createdAt,value
2018-07-14T00:09:42.886Z,20.90
2018-07-14T00:14:46.343Z,20.80
2018-07-14T00:19:49.592Z,20.80
2018-07-14T00:24:52.898Z,20.70
2018-07-14T00:29:56.298Z,20.50
2018-07-14T00:34:59.590Z,20.50
2018-07-14T00:40:02.824Z,20.50
2018-07-14T00:45:07.211Z,20.60
2018-07-14T00:50:10.484Z,20.70
2018-07-14T00:55:13.746Z,20.50
2018-07-14T01:00:17.003Z,20.50
2018-07-14T01:05:20.222Z,20.80
2018-07-14T01:10:23.474Z,20.40
2018-07-14T01:15:26.738Z,20.30
2018-07-14T01:20:29.973Z,20.20
2018-07-14T01:25:33.277Z,20.20
2018-07-14T01:30:36.695Z,20.00
2018-07-14T01:35:39.954Z,20.00
2018-07-14T01:40:43.336Z,19.90
2018-07-14T01:45:46.519Z,19.60
2018-07-14T01:50:49.750Z,19.50
2018-07-14T01:55:53.022Z,19.70
2018-07-14T02:00:56.708Z,19.70
2018-07-14T02:05:59.943Z,19.40
2018-07-14T02:11:03.215Z,19.40
2018-07-14T02:16:06.517Z,19.30
2018-07-14T02:21:09.751Z,19.10
2018-07-14T02:26:12.998Z,19.10
2018-07-14T02:31:16.319Z,19.00
2018-07-14T02:36:19.552Z,19.00
2018-07-14T02:46:25.859Z,18.90
2018-07-14T02:51:29.090Z,18.70
2018-07-14T02:56:32.318Z,18.70
2018-07-14T03:01:35.630Z,18.80
2018-07-14T03:06:38.919Z,18.70
2018-07-14T03:11:42.155Z,18.70
2018-07-14T03:16:45.584Z,18.60
2018-07-14T03:21:48.872Z,18.50
2018-07-14T03:26:52.103Z,18.30
2018-07-14T03:31:55.464Z,18.30
2018-07-14T03:36:58.739Z,18.30
2018-07-14T03:42:02.060Z,18.30
2018-07-14T03:47:05.463Z,18.30
2018-07-14T03:52:08.763Z,18.20
2018-07-14T03:57:12.057Z,18.30
2018-07-14T04:02:15.503Z,18.20
2018-07-14T04:07:18.851Z,18.20
2018-07-14T04:12:22.132Z,18.20
2018-07-14T04:17:25.510Z,18.10
2018-07-14T04:22:28.747Z,18.20
2018-07-14T04:27:32.030Z,18.20
2018-07-14T04:32:35.286Z,18.40
2018-07-14T04:37:38.517Z,18.90
2018-07-14T04:42:41.767Z,18.90
2018-07-14T04:47:45.024Z,19.10
2018-07-14T04:52:48.261Z,19.30
2018-07-14T04:57:51.574Z,19.70
2018-07-14T05:02:54.942Z,20.00
2018-07-14T05:07:58.179Z,20.00
2018-07-14T05:13:01.406Z,20.10
2018-07-14T05:18:04.796Z,20.70
2018-07-14T05:23:08.049Z,20.70
2018-07-14T05:28:11.421Z,21.00
2018-07-14T05:33:14.927Z,21.30
2018-07-14T05:38:18.320Z,21.00
2018-07-14T05:43:21.614Z,21.60
2018-07-14T05:48:24.917Z,21.50
2018-07-14T05:53:28.359Z,21.10
2018-07-14T05:58:31.653Z,22.00
2018-07-14T06:08:38.115Z,22.40
2018-07-14T06:13:41.395Z,22.50
2018-07-14T06:18:44.692Z,23.30
2018-07-14T06:23:47.965Z,23.30
2018-07-14T06:28:51.386Z,24.00
2018-07-14T06:33:55.123Z,24.10
2018-07-14T06:38:58.462Z,23.20
2018-07-14T06:44:01.756Z,23.50
2018-07-14T06:49:05.122Z,23.70
2018-07-14T06:54:08.511Z,24.10
2018-07-14T06:59:11.799Z,24.70
2018-07-14T07:04:15.286Z,24.90
2018-07-14T07:14:21.557Z,23.90
2018-07-14T07:19:24.837Z,22.70
2018-07-14T07:24:28.232Z,22.30
2018-07-14T07:29:31.530Z,22.20
2018-07-14T07:34:34.827Z,23.40
2018-07-14T07:39:44.588Z,24.20
2018-07-14T07:44:48.001Z,24.50
2018-07-14T07:49:51.314Z,23.00
2018-07-14T07:54:54.634Z,23.10
2018-07-14T07:59:57.987Z,24.20
2018-07-14T08:05:01.338Z,23.50
2018-07-14T08:10:04.776Z,25.10
2018-07-14T08:15:08.081Z,24.40
2018-07-14T08:20:11.408Z,24.60
2018-07-14T08:25:21.211Z,23.70
2018-07-14T08:30:24.619Z,24.50
2018-07-14T08:35:27.991Z,23.30
2018-07-14T08:40:31.516Z,23.70
2018-07-14T08:45:34.910Z,24.30
2018-07-14T08:50:38.328Z,24.70
2018-07-14T08:55:41.719Z,24.70
2018-07-14T09:00:45.051Z,24.80
2018-07-14T09:05:48.340Z,24.40
2018-07-14T09:10:58.038Z,23.50
2018-07-14T09:16:01.426Z,23.50
2018-07-14T09:21:05.623Z,23.20
2018-07-14T09:26:09.210Z,24.10
2018-07-14T09:36:15.716Z,24.00
2018-07-14T09:41:18.968Z,24.70
2018-07-14T09:46:22.272Z,25.40
2018-07-14T09:51:25.636Z,25.60
2018-07-14T09:56:29.161Z,24.70
2018-07-14T10:01:32.414Z,25.30
2018-07-14T10:06:35.914Z,24.70
2018-07-14T10:11:39.210Z,26.60
2018-07-14T10:16:42.547Z,26.80
2018-07-14T10:21:46.036Z,25.50
2018-07-14T10:26:49.291Z,26.20
2018-07-14T10:31:52.610Z,26.50
2018-07-14T10:36:57.430Z,27.10
2018-07-14T10:42:01.038Z,27.80
2018-07-14T10:47:04.399Z,26.80
2018-07-14T10:52:08.036Z,27.30
2018-07-14T10:57:11.338Z,28.50
2018-07-14T11:02:14.624Z,27.20
2018-07-14T11:07:17.894Z,27.30
2018-07-14T11:12:21.175Z,28.00
2018-07-14T11:17:24.481Z,27.70
2018-07-14T11:22:27.815Z,27.30
2018-07-14T11:27:31.070Z,31.30
2018-07-14T11:32:35.374Z,30.70
2018-07-14T11:37:38.704Z,28.90
2018-07-14T11:42:41.927Z,29.30
2018-07-14T11:47:45.279Z,27.00
2018-07-14T11:52:48.567Z,27.00
2018-07-14T11:57:51.978Z,27.30
2018-07-14T12:02:55.219Z,27.60
2018-07-14T12:08:24.067Z,28.60
2018-07-14T12:13:27.379Z,26.80
2018-07-14T12:18:30.624Z,27.40
2018-07-14T12:23:34.059Z,27.40
2018-07-14T12:28:37.492Z,28.00
2018-07-14T12:33:40.898Z,27.40
2018-07-14T12:38:44.232Z,27.60
2018-07-14T12:43:47.672Z,27.60
2018-07-14T12:48:50.999Z,28.70
2018-07-14T12:54:02.031Z,28.80
2018-07-14T12:59:05.955Z,28.60
2018-07-14T13:04:09.207Z,28.60
2018-07-14T13:09:12.551Z,27.80
2018-07-14T13:14:15.959Z,27.40
2018-07-14T13:19:19.270Z,27.40
2018-07-14T13:24:22.568Z,27.90
2018-07-14T13:29:26.018Z,28.30
2018-07-14T13:34:29.445Z,25.80
2018-07-14T13:39:33.331Z,27.30
2018-07-14T13:44:37.834Z,27.00
2018-07-14T13:49:41.102Z,28.10
2018-07-14T13:54:44.490Z,28.00
2018-07-14T13:59:47.891Z,27.50
2018-07-14T14:04:51.166Z,27.50
2018-07-14T14:09:54.557Z,27.10
2018-07-14T14:14:57.858Z,27.00
2018-07-14T14:20:01.355Z,27.20
2018-07-14T14:25:04.672Z,28.20
2018-07-14T14:30:08.170Z,28.30
2018-07-14T14:35:11.537Z,28.10
2018-07-14T14:40:14.931Z,27.70
2018-07-14T14:45:18.301Z,27.10
2018-07-14T14:50:21.690Z,27.30
2018-07-14T14:55:25.038Z,27.50
2018-07-14T15:00:28.353Z,27.50
2018-07-14T15:05:31.737Z,27.30
2018-07-14T15:10:35.430Z,27.90
2018-07-14T15:15:39.038Z,28.00
2018-07-14T15:20:42.391Z,27.30
2018-07-14T15:25:45.647Z,27.90
2018-07-14T15:30:49.100Z,27.90
2018-07-14T15:35:52.433Z,28.10
2018-07-14T15:45:58.783Z,27.10
2018-07-14T15:51:02.048Z,27.00
2018-07-14T15:56:06.119Z,27.10
2018-07-14T16:01:09.402Z,27.20
2018-07-14T16:06:12.671Z,27.10
2018-07-14T16:11:16.016Z,27.30
2018-07-14T16:16:19.324Z,27.30
2018-07-14T16:21:22.614Z,26.90
2018-07-14T16:26:25.920Z,27.00
2018-07-14T16:31:29.204Z,27.20
2018-07-14T16:36:32.707Z,27.20
2018-07-14T16:41:36.048Z,27.30
2018-07-14T16:46:39.302Z,27.10
2018-07-14T16:51:42.584Z,27.00
2018-07-14T16:56:45.878Z,26.80
2018-07-14T17:01:49.116Z,26.80
2018-07-14T17:06:52.448Z,26.90
2018-07-14T17:11:55.705Z,27.00
2018-07-14T17:16:59.033Z,26.70
2018-07-14T17:22:08.996Z,26.60
2018-07-14T17:27:12.306Z,26.50
2018-07-14T17:32:15.780Z,26.30
2018-07-14T17:42:22.171Z,26.10
2018-07-14T17:47:25.504Z,26.10
2018-07-14T17:52:28.931Z,26.10
2018-07-14T17:57:32.362Z,26.10
2018-07-14T18:02:35.611Z,26.00
2018-07-14T18:07:38.880Z,25.80
2018-07-14T18:12:42.367Z,25.70
2018-07-14T18:17:45.649Z,25.50
2018-07-14T18:22:48.992Z,25.50
2018-07-14T18:27:52.446Z,25.50
2018-07-14T18:32:55.808Z,25.40
2018-07-14T18:37:59.224Z,25.40
2018-07-14T18:43:02.704Z,25.20
2018-07-14T18:48:06.053Z,25.00
2018-07-14T18:53:09.323Z,24.90
2018-07-14T18:58:12.592Z,24.70
2018-07-14T19:03:15.896Z,24.60
2018-07-14T19:08:19.146Z,24.20
2018-07-14T19:13:22.455Z,24.20
2018-07-14T19:18:25.880Z,24.10
2018-07-14T19:23:29.154Z,24.00
2018-07-14T19:28:40.938Z,23.90
2018-07-14T19:33:44.217Z,23.70
2018-07-14T19:38:47.468Z,23.40
2018-07-14T19:43:50.981Z,23.30
2018-07-14T19:48:54.334Z,23.30
2018-07-14T19:53:57.708Z,23.20
2018-07-14T19:59:01.243Z,23.00
2018-07-14T20:04:04.576Z,22.90
2018-07-14T20:09:07.855Z,22.70
2018-07-14T20:14:11.149Z,22.70
2018-07-14T20:19:14.438Z,22.70
2018-07-14T20:24:17.728Z,22.50
2018-07-14T20:29:21.009Z,22.40
2018-07-14T20:34:24.230Z,22.30
2018-07-14T20:39:27.542Z,22.20
2018-07-14T20:44:31.000Z,22.00
2018-07-14T20:49:34.313Z,22.00
2018-07-14T20:54:37.583Z,21.90
2018-07-14T20:59:41.126Z,21.90
2018-07-14T21:04:44.391Z,21.90
2018-07-14T21:09:47.775Z,21.90
2018-07-14T21:14:51.100Z,22.00
2018-07-14T21:19:54.412Z,22.20
2018-07-14T21:24:57.706Z,22.10
2018-07-14T21:30:01.055Z,21.90
2018-07-14T21:35:04.465Z,21.80
2018-07-14T21:40:07.766Z,21.70
2018-07-14T21:45:11.088Z,21.70
2018-07-14T21:50:14.479Z,21.60
2018-07-14T21:55:17.717Z,21.40
2018-07-14T22:00:33.306Z,21.30
2018-07-14T22:05:36.610Z,21.30
2018-07-14T22:10:39.875Z,21.50
2018-07-14T22:15:43.514Z,21.30
2018-07-14T22:20:46.720Z,21.40
2018-07-14T22:25:49.969Z,21.80
2018-07-14T22:30:53.266Z,21.40
2018-07-14T22:35:56.578Z,21.70
2018-07-14T22:40:59.879Z,21.80
2018-07-14T22:46:03.218Z,21.40
2018-07-14T22:51:06.602Z,21.10
2018-07-14T22:56:09.858Z,21.00
2018-07-14T23:01:13.250Z,20.80
2018-07-14T23:06:16.570Z,20.90
2018-07-14T23:11:19.831Z,21.00
2018-07-14T23:16:23.168Z,21.30
2018-07-14T23:21:26.478Z,21.70
2018-07-14T23:26:29.736Z,21.80
2018-07-14T23:31:32.989Z,21.70
2018-07-14T23:36:36.276Z,21.60
2018-07-14T23:41:39.546Z,21.70
2018-07-14T23:46:42.823Z,21.70
2018-07-14T23:51:46.106Z,21.40
2018-07-14T23:56:49.381Z,20.80
