createdAt,value
2022-08-26T00:00:33.923Z,95865
2022-08-26T00:01:33.925Z,95862
2022-08-26T00:02:33.996Z,95862
2022-08-26T00:03:33.944Z,95860
2022-08-26T00:04:33.936Z,95858
2022-08-26T00:07:33.955Z,95859
2022-08-26T00:10:34.067Z,95861
2022-08-26T00:11:33.976Z,95861
2022-08-26T00:12:37.302Z,95861
2022-08-26T00:13:33.956Z,95854
2022-08-26T00:14:33.982Z,95852
2022-08-26T00:15:33.962Z,95853
2022-08-26T00:16:34.016Z,95856
2022-08-26T00:17:33.969Z,95856
2022-08-26T00:18:38.845Z,95852
2022-08-26T00:19:33.972Z,95852
2022-08-26T00:20:33.995Z,95850
2022-08-26T00:21:33.971Z,95850
2022-08-26T00:22:33.995Z,95853
2022-08-26T00:23:33.998Z,95852
2022-08-26T00:24:33.970Z,95854
2022-08-26T00:25:34.013Z,95856
2022-08-26T00:26:34.001Z,95856
2022-08-26T00:27:34.046Z,95854
2022-08-26T00:30:34.006Z,95849
2022-08-26T00:31:34.077Z,95851
2022-08-26T00:33:34.018Z,95851
2022-08-26T00:34:34.004Z,95849
2022-08-26T00:35:34.029Z,95852
2022-08-26T00:43:47.155Z,95854
2022-08-26T00:44:34.050Z,95854
2022-08-26T00:45:34.115Z,95858
2022-08-26T00:46:34.043Z,95855
2022-08-26T00:47:34.048Z,95854
2022-08-26T00:48:34.052Z,95854
2022-08-26T00:49:34.059Z,95853
2022-08-26T00:52:34.069Z,95850
2022-08-26T00:53:34.071Z,95850
2022-08-26T00:54:34.063Z,95850
2022-08-26T00:55:37.752Z,95850
2022-08-26T00:57:34.075Z,95850
2022-08-26T00:59:34.090Z,95854
2022-08-26T01:00:34.096Z,95857
2022-08-26T01:01:34.124Z,95857
2022-08-26T01:02:34.140Z,95856
2022-08-26T01:03:34.098Z,95854
2022-08-26T01:04:34.114Z,95858
2022-08-26T01:05:34.083Z,95860
2022-08-26T01:06:34.107Z,95861
2022-08-26T01:07:34.764Z,95861
2022-08-26T01:08:34.111Z,95862
2022-08-26T01:09:34.106Z,95860
2022-08-26T01:10:34.167Z,95860
2022-08-26T01:11:34.122Z,95859
2022-08-26T01:12:34.117Z,95859
2022-08-26T01:15:34.119Z,95857
2022-08-26T01:16:34.166Z,95854
2022-08-26T01:17:34.117Z,95858
2022-08-26T01:18:34.124Z,95856
2022-08-26T01:19:34.123Z,95856
2022-08-26T01:20:34.140Z,95853
2022-08-26T01:22:34.138Z,95855
2022-08-26T01:23:34.155Z,95854
2022-08-26T01:26:34.168Z,95854
2022-08-26T01:28:34.153Z,95858
2022-08-26T01:29:34.158Z,95860
2022-08-26T01:30:34.180Z,95856
2022-08-26T01:31:34.212Z,95856
2022-08-26T01:32:34.159Z,95858
2022-08-26T01:33:42.245Z,95859
2022-08-26T01:34:34.162Z,95860
2022-08-26T01:35:34.173Z,95856
2022-08-26T01:36:34.180Z,95857
2022-08-26T01:37:34.166Z,95855
2022-08-26T01:41:34.200Z,95860
2022-08-26T01:42:34.196Z,95856
2022-08-26T01:44:34.202Z,95855
2022-08-26T01:45:34.229Z,95855
2022-08-26T01:46:34.222Z,95861
2022-08-26T01:47:34.203Z,95861
2022-08-26T01:49:34.458Z,95864
2022-08-26T01:50:34.199Z,95866
2022-08-26T01:51:34.235Z,95867
2022-08-26T01:52:34.214Z,95866
2022-08-26T01:53:34.229Z,95868
2022-08-26T01:54:34.216Z,95869
2022-08-26T01:55:34.240Z,95873
2022-08-26T01:56:36.672Z,95872
2022-08-26T01:57:34.241Z,95871
2022-08-26T01:59:34.244Z,95870
2022-08-26T02:00:34.361Z,95872
2022-08-26T02:01:34.237Z,95876
2022-08-26T02:04:34.300Z,95868
2022-08-26T02:05:34.257Z,95868
2022-08-26T02:07:34.265Z,95875
2022-08-26T02:08:34.239Z,95875
2022-08-26T02:09:41.106Z,95873
2022-08-26T02:10:34.266Z,95873
2022-08-26T02:11:34.274Z,95877
2022-08-26T02:12:34.267Z,95871
2022-08-26T02:13:34.277Z,95873
2022-08-26T02:14:34.325Z,95869
2022-08-26T02:15:34.276Z,95869
2022-08-26T02:16:34.360Z,95870
2022-08-26T02:17:34.277Z,95872
2022-08-26T02:18:34.265Z,95874
2022-08-26T02:19:34.290Z,95872
2022-08-26T02:20:34.284Z,95869
2022-08-26T02:21:34.277Z,95874
2022-08-26T02:22:34.279Z,95874
2022-08-26T02:24:34.319Z,95876
2022-08-26T02:25:34.288Z,95875
2022-08-26T02:26:34.294Z,95875
2022-08-26T02:27:34.302Z,95872
2022-08-26T02:28:34.308Z,95876
2022-08-26T02:29:34.328Z,95876
2022-08-26T02:30:34.322Z,95874
2022-08-26T02:31:34.373Z,95874
2022-08-26T02:32:34.318Z,95874
2022-08-26T02:33:34.310Z,95871
2022-08-26T02:34:34.319Z,95871
2022-08-26T02:35:34.431Z,95872
2022-08-26T02:36:34.319Z,95871
2022-08-26T02:37:34.328Z,95869
2022-08-26T02:38:34.337Z,95871
2022-08-26T02:39:34.325Z,95869
2022-08-26T02:40:34.430Z,95867
2022-08-26T02:41:34.369Z,95867
2022-08-26T02:42:34.344Z,95867
2022-08-26T02:43:34.345Z,95865
2022-08-26T02:44:34.346Z,95863
2022-08-26T02:45:34.357Z,95864
2022-08-26T02:46:34.410Z,95864
2022-08-26T02:47:34.347Z,95863
2022-08-26T02:50:34.379Z,95866
2022-08-26T02:51:34.378Z,95867
2022-08-26T02:52:34.392Z,95866
2022-08-26T02:53:35.555Z,95868
2022-08-26T02:54:34.369Z,95870
2022-08-26T02:55:34.376Z,95870
2022-08-26T02:56:34.369Z,95870
2022-08-26T02:58:34.377Z,95867
2022-08-26T02:59:34.396Z,95868
2022-08-26T03:01:34.525Z,95870
2022-08-26T03:04:34.413Z,95869
2022-08-26T03:05:34.391Z,95869
2022-08-26T03:06:34.405Z,95867
2022-08-26T03:07:34.427Z,95867
2022-08-26T03:08:34.403Z,95867
2022-08-26T03:09:34.431Z,95862
2022-08-26T03:11:34.416Z,95862
2022-08-26T03:12:34.424Z,95862
2022-08-26T03:13:34.432Z,95860
2022-08-26T03:14:34.423Z,95859
2022-08-26T03:15:34.437Z,95861
2022-08-26T03:16:34.460Z,95862
2022-08-26T03:17:34.429Z,95856
2022-08-26T03:18:34.437Z,95859
2022-08-26T03:19:34.433Z,95858
2022-08-26T03:20:34.435Z,95858
2022-08-26T03:21:34.429Z,95858
2022-08-26T03:22:34.437Z,95857
2022-08-26T03:23:34.438Z,95856
2022-08-26T03:24:34.444Z,95857
2022-08-26T03:25:34.444Z,95857
2022-08-26T03:26:34.451Z,95856
2022-08-26T03:27:34.481Z,95852
2022-08-26T03:28:34.455Z,95851
2022-08-26T03:29:34.488Z,95853
2022-08-26T03:30:34.457Z,95853
2022-08-26T03:31:34.568Z,95854
2022-08-26T03:33:34.485Z,95852
2022-08-26T03:36:35.117Z,95853
2022-08-26T03:37:34.488Z,95851
2022-08-26T03:38:34.502Z,95855
2022-08-26T03:39:34.503Z,95856
2022-08-26T03:40:34.575Z,95859
2022-08-26T03:41:34.528Z,95855
2022-08-26T03:44:34.503Z,95855
2022-08-26T03:45:34.547Z,95854
2022-08-26T03:46:34.546Z,95854
2022-08-26T03:47:34.545Z,95853
2022-08-26T03:48:34.525Z,95851
2022-08-26T03:49:34.531Z,95854
2022-08-26T03:52:34.547Z,95858
2022-08-26T03:53:34.522Z,95858
2022-08-26T03:54:34.564Z,95857
2022-08-26T03:55:34.545Z,95857
2022-08-26T03:56:34.565Z,95857
2022-08-26T03:57:34.551Z,95857
2022-08-26T03:58:34.554Z,95858
2022-08-26T04:00:34.552Z,95857
2022-08-26T04:01:34.618Z,95859
2022-08-26T04:02:34.598Z,95859
2022-08-26T04:03:34.550Z,95858
2022-08-26T04:04:34.573Z,95859
2022-08-26T04:05:34.557Z,95860
2022-08-26T04:06:34.557Z,95861
2022-08-26T04:07:34.602Z,95859
2022-08-26T04:08:34.562Z,95859
2022-08-26T04:09:35.267Z,95859
2022-08-26T04:10:34.561Z,95859
2022-08-26T04:11:35.019Z,95861
2022-08-26T04:12:34.602Z,95861
2022-08-26T04:13:34.576Z,95857
2022-08-26T04:14:34.577Z,95860
2022-08-26T04:15:34.583Z,95858
2022-08-26T04:16:34.594Z,95858
2022-08-26T04:17:34.593Z,95859
2022-08-26T04:18:37.030Z,95855
2022-08-26T04:19:34.597Z,95855
2022-08-26T04:21:34.614Z,95857
2022-08-26T04:22:34.612Z,95857
2022-08-26T04:23:34.617Z,95858
2022-08-26T04:24:34.598Z,95860
2022-08-26T04:25:34.627Z,95862
2022-08-26T04:26:34.608Z,95861
2022-08-26T04:27:34.614Z,95864
2022-08-26T04:30:34.633Z,95865
2022-08-26T04:31:34.704Z,95865
2022-08-26T04:32:34.620Z,95864
2022-08-26T04:33:34.631Z,95863
2022-08-26T04:37:34.657Z,95864
2022-08-26T04:39:34.639Z,95861
2022-08-26T04:40:34.751Z,95863
2022-08-26T04:41:34.650Z,95863
2022-08-26T04:42:34.694Z,95859
2022-08-26T04:43:34.664Z,95859
2022-08-26T04:44:34.650Z,95858
2022-08-26T04:45:34.659Z,95859
2022-08-26T04:46:34.737Z,95858
2022-08-26T04:48:34.684Z,95861
2022-08-26T04:50:34.672Z,95862
2022-08-26T04:51:34.665Z,95862
2022-08-26T04:52:34.672Z,95864
2022-08-26T04:54:34.690Z,95861
2022-08-26T04:55:39.753Z,95863
2022-08-26T04:56:34.701Z,95861
2022-08-26T04:57:34.702Z,95861
2022-08-26T04:58:34.713Z,95858
2022-08-26T04:59:38.947Z,95865
2022-08-26T05:00:34.704Z,95864
2022-08-26T05:01:34.737Z,95864
2022-08-26T05:02:34.723Z,95866
2022-08-26T05:03:34.716Z,95866
2022-08-26T05:04:34.715Z,95867
2022-08-26T05:05:34.711Z,95868
2022-08-26T05:06:37.019Z,95871
2022-08-26T05:07:34.734Z,95869
2022-08-26T05:08:34.714Z,95873
2022-08-26T05:09:34.719Z,95872
2022-08-26T05:10:34.728Z,95873
2022-08-26T05:16:34.747Z,95877
2022-08-26T05:17:34.749Z,95875
2022-08-26T05:18:34.727Z,95878
2022-08-26T05:19:34.742Z,95878
2022-08-26T05:20:34.775Z,95878
2022-08-26T05:21:34.768Z,95878
2022-08-26T05:22:34.759Z,95879
2022-08-26T05:23:34.773Z,95880
2022-08-26T05:24:34.745Z,95880
2022-08-26T05:25:34.764Z,95877
2022-08-26T05:26:34.772Z,95879
2022-08-26T05:27:34.766Z,95881
2022-08-26T05:28:34.787Z,95878
2022-08-26T05:29:34.771Z,95878
2022-08-26T05:30:34.797Z,95876
2022-08-26T05:31:34.889Z,95876
2022-08-26T05:32:34.798Z,95878
2022-08-26T05:33:34.783Z,95878
2022-08-26T05:34:34.777Z,95877
2022-08-26T05:35:34.801Z,95879
2022-08-26T05:36:34.945Z,95878
2022-08-26T05:37:34.789Z,95877
2022-08-26T05:38:34.781Z,95879
2022-08-26T05:39:34.827Z,95880
2022-08-26T05:40:34.874Z,95881
2022-08-26T05:41:36.554Z,95881
2022-08-26T05:42:34.798Z,95886
2022-08-26T05:43:34.815Z,95886
2022-08-26T05:44:53.537Z,95882
2022-08-26T05:45:34.819Z,95885
2022-08-26T05:46:34.946Z,95885
2022-08-26T05:47:34.840Z,95883
2022-08-26T05:48:34.823Z,95883
2022-08-26T05:49:34.848Z,95883
2022-08-26T05:50:34.829Z,95883
2022-08-26T05:51:34.851Z,95887
2022-08-26T05:52:34.841Z,95882
2022-08-26T05:53:34.826Z,95881
2022-08-26T05:54:34.851Z,95887
2022-08-26T05:55:34.850Z,95885
2022-08-26T05:56:34.865Z,95885
2022-08-26T05:57:39.956Z,95885
2022-08-26T05:58:34.864Z,95886
2022-08-26T05:59:34.878Z,95886
2022-08-26T06:00:34.851Z,95888
2022-08-26T06:01:35.865Z,95889
2022-08-26T06:02:34.921Z,95892
2022-08-26T06:03:34.858Z,95894
2022-08-26T06:04:34.885Z,95899
2022-08-26T06:05:38.258Z,95898
2022-08-26T06:06:34.893Z,95896
2022-08-26T06:07:34.866Z,95898
2022-08-26T06:08:34.877Z,95901
2022-08-26T06:09:34.896Z,95900
2022-08-26T06:10:34.886Z,95901
2022-08-26T06:11:34.881Z,95901
2022-08-26T06:12:34.890Z,95896
2022-08-26T06:13:34.889Z,95898
2022-08-26T06:14:34.926Z,95898
2022-08-26T06:15:34.896Z,95895
2022-08-26T06:16:35.000Z,95899
2022-08-26T06:17:34.933Z,95899
2022-08-26T06:18:35.419Z,95900
2022-08-26T06:19:34.943Z,95901
2022-08-26T06:20:34.898Z,95901
2022-08-26T06:21:39.189Z,95905
2022-08-26T06:22:34.929Z,95906
2022-08-26T06:23:34.911Z,95907
2022-08-26T06:24:34.939Z,95905
2022-08-26T06:25:34.942Z,95907
2022-08-26T06:26:34.918Z,95907
2022-08-26T06:27:34.917Z,95905
2022-08-26T06:28:34.923Z,95901
2022-08-26T06:29:34.956Z,95904
2022-08-26T06:30:34.935Z,95905
2022-08-26T06:31:35.012Z,95906
2022-08-26T06:32:34.947Z,95906
2022-08-26T06:33:34.946Z,95907
2022-08-26T06:34:34.960Z,95907
2022-08-26T06:35:34.952Z,95915
2022-08-26T06:36:34.943Z,95915
2022-08-26T06:37:34.948Z,95917
2022-08-26T06:38:34.943Z,95914
2022-08-26T06:39:34.983Z,95914
2022-08-26T06:40:35.021Z,95917
2022-08-26T06:41:34.957Z,95916
2022-08-26T06:42:34.954Z,95915
2022-08-26T06:43:34.962Z,95917
2022-08-26T06:44:34.997Z,95916
2022-08-26T06:45:34.960Z,95916
2022-08-26T06:46:35.091Z,95919
2022-08-26T06:47:34.965Z,95919
2022-08-26T06:48:34.982Z,95925
2022-08-26T06:49:35.011Z,95923
2022-08-26T06:50:34.975Z,95923
2022-08-26T06:51:34.989Z,95923
2022-08-26T06:52:34.995Z,95919
2022-08-26T06:53:34.993Z,95918
2022-08-26T06:54:35.035Z,95919
2022-08-26T06:55:35.000Z,95922
2022-08-26T06:56:35.007Z,95922
2022-08-26T06:57:35.010Z,95921
2022-08-26T06:58:35.008Z,95921
2022-08-26T06:59:35.028Z,95923
2022-08-26T07:00:35.009Z,95924
2022-08-26T07:01:35.057Z,95924
2022-08-26T07:02:35.076Z,95928
2022-08-26T07:03:35.065Z,95931
2022-08-26T07:04:35.164Z,95931
2022-08-26T07:05:35.028Z,95931
2022-08-26T07:06:35.038Z,95928
2022-08-26T07:07:35.009Z,95928
2022-08-26T07:08:35.032Z,95927
2022-08-26T07:09:35.057Z,95927
2022-08-26T07:10:35.073Z,95927
2022-08-26T07:11:35.064Z,95927
2022-08-26T07:12:35.066Z,95927
2022-08-26T07:13:35.028Z,95927
2022-08-26T07:14:35.045Z,95930
2022-08-26T07:15:35.171Z,95927
2022-08-26T07:16:35.720Z,95930
2022-08-26T07:17:35.066Z,95930
2022-08-26T07:18:35.067Z,95932
2022-08-26T07:19:35.064Z,95931
2022-08-26T07:20:35.077Z,95924
2022-08-26T07:21:35.055Z,95928
2022-08-26T07:22:35.076Z,95928
2022-08-26T07:23:35.084Z,95927
2022-08-26T07:24:35.360Z,95928
2022-08-26T07:25:35.069Z,95928
2022-08-26T07:26:35.110Z,95927
2022-08-26T07:27:35.101Z,95928
2022-08-26T07:28:35.079Z,95930
2022-08-26T07:29:35.099Z,95931
2022-08-26T07:30:35.247Z,95931
2022-08-26T07:31:39.223Z,95928
2022-08-26T07:32:35.097Z,95924
2022-08-26T07:33:35.096Z,95928
2022-08-26T07:34:35.106Z,95928
2022-08-26T07:35:35.094Z,95926
2022-08-26T07:36:35.125Z,95928
2022-08-26T07:37:35.592Z,95927
2022-08-26T07:38:35.111Z,95928
2022-08-26T07:39:35.123Z,95930
2022-08-26T07:40:35.161Z,95928
2022-08-26T07:41:35.137Z,95924
2022-08-26T07:42:35.129Z,95927
2022-08-26T07:43:35.140Z,95928
2022-08-26T07:44:35.133Z,95925
2022-08-26T07:45:35.120Z,95926
2022-08-26T07:46:35.166Z,95926
2022-08-26T07:47:35.140Z,95927
2022-08-26T07:48:35.151Z,95928
2022-08-26T07:49:35.214Z,95931
2022-08-26T07:50:49.084Z,95931
2022-08-26T07:51:35.161Z,95933
2022-08-26T07:52:35.158Z,95935
2022-08-26T07:53:35.153Z,95934
2022-08-26T07:54:35.167Z,95934
2022-08-26T07:55:35.178Z,95934
2022-08-26T07:56:35.181Z,95934
2022-08-26T07:57:35.171Z,95934
2022-08-26T07:58:35.170Z,95935
2022-08-26T07:59:35.165Z,95936
2022-08-26T08:00:35.171Z,95936
2022-08-26T08:01:35.299Z,95935
2022-08-26T08:02:35.182Z,95933
2022-08-26T08:03:35.175Z,95933
2022-08-26T08:04:35.288Z,95930
2022-08-26T08:05:35.220Z,95934
2022-08-26T08:06:35.204Z,95934
2022-08-26T08:07:44.435Z,95936
2022-08-26T08:08:35.195Z,95934
2022-08-26T08:09:35.184Z,95938
2022-08-26T08:10:35.177Z,95938
2022-08-26T08:11:35.233Z,95930
2022-08-26T08:12:35.189Z,95930
2022-08-26T08:13:35.215Z,95930
2022-08-26T08:14:35.226Z,95931
2022-08-26T08:15:35.220Z,95933
2022-08-26T08:16:37.243Z,95933
2022-08-26T08:18:35.218Z,95930
2022-08-26T08:20:35.228Z,95931
2022-08-26T08:21:35.253Z,95929
2022-08-26T08:22:35.223Z,95930
2022-08-26T08:23:35.222Z,95931
2022-08-26T08:24:35.237Z,95929
2022-08-26T08:25:35.235Z,95931
2022-08-26T08:26:35.274Z,95931
2022-08-26T08:27:35.230Z,95931
2022-08-26T08:28:35.240Z,95929
2022-08-26T08:29:35.254Z,95927
2022-08-26T08:30:35.303Z,95929
2022-08-26T08:31:56.875Z,95927
2022-08-26T08:32:35.245Z,95925
2022-08-26T08:33:35.268Z,95927
2022-08-26T08:34:35.306Z,95925
2022-08-26T08:35:35.253Z,95923
2022-08-26T08:36:36.232Z,95923
2022-08-26T08:37:35.266Z,95921
2022-08-26T08:38:35.283Z,95922
2022-08-26T08:39:35.294Z,95923
2022-08-26T08:40:35.355Z,95921
2022-08-26T08:41:35.311Z,95921
2022-08-26T08:42:35.284Z,95923
2022-08-26T08:43:37.597Z,95920
2022-08-26T08:44:35.273Z,95924
2022-08-26T08:45:36.739Z,95921
2022-08-26T08:46:35.402Z,95920
2022-08-26T08:47:35.306Z,95918
2022-08-26T08:48:35.301Z,95918
2022-08-26T08:49:35.308Z,95922
2022-08-26T08:50:35.323Z,95923
2022-08-26T08:51:35.316Z,95921
2022-08-26T08:52:35.303Z,95922
2022-08-26T08:53:35.333Z,95921
2022-08-26T08:54:35.340Z,95921
2022-08-26T08:56:35.343Z,95919
2022-08-26T08:57:35.339Z,95921
2022-08-26T08:58:35.330Z,95921
2022-08-26T08:59:35.325Z,95918
2022-08-26T09:00:39.125Z,95916
2022-08-26T09:01:35.480Z,95916
2022-08-26T09:02:35.422Z,95920
2022-08-26T09:03:35.332Z,95920
2022-08-26T09:04:35.350Z,95920
2022-08-26T09:05:35.344Z,95920
2022-08-26T09:06:35.384Z,95918
2022-08-26T09:07:36.651Z,95919
2022-08-26T09:09:35.356Z,95920
2022-08-26T09:10:35.356Z,95918
2022-08-26T09:11:35.376Z,95918
2022-08-26T09:12:35.351Z,95917
2022-08-26T09:13:35.371Z,95919
2022-08-26T09:14:35.380Z,95917
2022-08-26T09:15:35.358Z,95917
2022-08-26T09:16:35.467Z,95921
2022-08-26T09:17:35.382Z,95919
2022-08-26T09:18:35.364Z,95919
2022-08-26T09:19:35.384Z,95921
2022-08-26T09:20:35.397Z,95924
2022-08-26T09:21:35.402Z,95924
2022-08-26T09:22:35.380Z,95921
2022-08-26T09:23:35.798Z,95914
2022-08-26T09:24:39.566Z,95919
2022-08-26T09:25:35.402Z,95916
2022-08-26T09:26:35.450Z,95914
2022-08-26T09:27:35.393Z,95914
2022-08-26T09:28:35.405Z,95912
2022-08-26T09:29:35.409Z,95911
2022-08-26T09:30:35.487Z,95911
2022-08-26T09:31:35.560Z,95912
2022-08-26T09:32:35.419Z,95911
2022-08-26T09:33:35.424Z,95911
2022-08-26T09:34:35.449Z,95911
2022-08-26T09:35:35.414Z,95913
2022-08-26T09:36:39.455Z,95916
2022-08-26T09:37:35.538Z,95914
2022-08-26T09:38:35.430Z,95913
2022-08-26T09:39:37.494Z,95906
2022-08-26T09:40:35.532Z,95913
2022-08-26T09:41:35.466Z,95913
2022-08-26T09:42:35.463Z,95911
2022-08-26T09:43:35.441Z,95910
2022-08-26T09:44:35.435Z,95908
2022-08-26T09:45:35.472Z,95911
2022-08-26T09:46:35.587Z,95910
2022-08-26T09:48:36.406Z,95911
2022-08-26T09:49:36.423Z,95910
2022-08-26T09:50:35.478Z,95908
2022-08-26T09:51:35.491Z,95909
2022-08-26T09:52:35.463Z,95910
2022-08-26T09:53:35.481Z,95908
2022-08-26T09:54:35.463Z,95906
2022-08-26T09:55:35.479Z,95904
2022-08-26T09:56:35.488Z,95904
2022-08-26T09:57:35.468Z,95905
2022-08-26T09:58:35.489Z,95900
2022-08-26T09:59:35.487Z,95898
2022-08-26T10:00:35.498Z,95896
2022-08-26T10:01:36.079Z,95893
2022-08-26T10:02:35.489Z,95894
2022-08-26T10:03:35.504Z,95894
2022-08-26T10:04:35.561Z,95891
2022-08-26T10:05:35.502Z,95889
2022-08-26T10:06:35.515Z,95885
2022-08-26T10:07:35.513Z,95884
2022-08-26T10:08:35.501Z,95884
2022-08-26T10:09:35.504Z,95884
2022-08-26T10:10:35.561Z,95881
2022-08-26T10:11:35.552Z,95886
2022-08-26T10:12:35.509Z,95886
2022-08-26T10:13:35.529Z,95882
2022-08-26T10:14:35.579Z,95878
2022-08-26T10:16:35.615Z,95880
2022-08-26T10:17:35.537Z,95877
2022-08-26T10:18:35.550Z,95874
2022-08-26T10:19:55.783Z,95876
2022-08-26T10:20:35.556Z,95869
2022-08-26T10:21:35.569Z,95869
2022-08-26T10:22:35.550Z,95871
2022-08-26T10:23:35.549Z,95867
2022-08-26T10:24:35.556Z,95865
2022-08-26T10:25:35.551Z,95866
2022-08-26T10:26:35.565Z,95864
2022-08-26T10:27:35.542Z,95864
2022-08-26T10:28:35.554Z,95860
2022-08-26T10:29:35.589Z,95858
2022-08-26T10:32:35.615Z,95855
2022-08-26T10:34:35.599Z,95855
2022-08-26T10:35:35.598Z,95852
2022-08-26T10:36:46.973Z,95852
2022-08-26T10:38:35.609Z,95853
2022-08-26T10:39:35.606Z,95852
2022-08-26T10:40:35.870Z,95850
2022-08-26T10:41:35.608Z,95851
2022-08-26T10:43:35.630Z,95849
2022-08-26T10:44:35.619Z,95848
2022-08-26T10:45:35.669Z,95848
2022-08-26T10:46:35.622Z,95850
2022-08-26T10:47:35.620Z,95850
2022-08-26T10:48:35.993Z,95844
2022-08-26T10:49:35.630Z,95844
2022-08-26T10:50:35.640Z,95845
2022-08-26T10:53:35.659Z,95846
2022-08-26T10:54:35.644Z,95847
2022-08-26T10:55:35.652Z,95843
2022-08-26T10:57:35.653Z,95845
2022-08-26T10:58:35.642Z,95842
2022-08-26T10:59:35.664Z,95840
2022-08-26T11:00:35.652Z,95840
2022-08-26T11:01:35.697Z,95836
2022-08-26T11:02:35.672Z,95835
2022-08-26T11:04:35.712Z,95831
2022-08-26T11:05:35.654Z,95833
2022-08-26T11:06:37.064Z,95831
2022-08-26T11:07:35.677Z,95829
2022-08-26T11:09:35.692Z,95825
2022-08-26T11:10:35.665Z,95830
2022-08-26T11:11:35.688Z,95828
2022-08-26T11:12:35.673Z,95828
2022-08-26T11:13:38.748Z,95824
2022-08-26T11:14:46.022Z,95825
2022-08-26T11:15:35.695Z,95819
2022-08-26T11:16:35.746Z,95814
2022-08-26T11:17:35.728Z,95815
2022-08-26T11:18:35.720Z,95818
2022-08-26T11:19:58.969Z,95818
2022-08-26T11:20:35.718Z,95819
2022-08-26T11:21:35.704Z,95816
2022-08-26T11:22:36.280Z,95815
2022-08-26T11:23:35.720Z,95815
2022-08-26T11:24:35.719Z,95809
2022-08-26T11:25:35.716Z,95808
2022-08-26T11:27:35.721Z,95809
2022-08-26T11:28:35.712Z,95811
2022-08-26T11:29:35.734Z,95812
2022-08-26T11:30:35.744Z,95816
2022-08-26T11:31:35.776Z,95816
2022-08-26T11:32:35.796Z,95810
2022-08-26T11:33:35.755Z,95812
2022-08-26T11:34:35.751Z,95810
2022-08-26T11:35:37.510Z,95810
2022-08-26T11:36:35.754Z,95814
2022-08-26T11:37:35.764Z,95814
2022-08-26T11:38:35.767Z,95810
2022-08-26T11:39:36.838Z,95809
2022-08-26T11:40:35.798Z,95808
2022-08-26T11:41:35.794Z,95808
2022-08-26T11:42:35.769Z,95808
2022-08-26T11:44:35.787Z,95801
2022-08-26T11:45:35.814Z,95804
2022-08-26T11:46:35.783Z,95799
2022-08-26T11:47:35.773Z,95799
2022-08-26T11:48:35.791Z,95799
2022-08-26T11:49:35.775Z,95799
2022-08-26T11:50:35.833Z,95795
2022-08-26T11:51:40.492Z,95789
2022-08-26T11:52:35.782Z,95793
2022-08-26T11:53:35.808Z,95789
2022-08-26T11:54:35.941Z,95789
2022-08-26T11:55:35.812Z,95788
2022-08-26T11:56:35.797Z,95784
2022-08-26T11:57:35.790Z,95788
2022-08-26T11:58:35.817Z,95785
2022-08-26T12:00:35.825Z,95782
2022-08-26T12:01:35.811Z,95782
2022-08-26T12:02:35.822Z,95779
2022-08-26T12:03:35.965Z,95779
2022-08-26T12:04:35.887Z,95780
2022-08-26T12:05:35.852Z,95774
2022-08-26T12:06:37.689Z,95774
2022-08-26T12:07:35.845Z,95776
2022-08-26T12:08:35.819Z,95775
2022-08-26T12:09:35.822Z,95774
2022-08-26T12:10:35.863Z,95774
2022-08-26T12:11:35.868Z,95772
2022-08-26T12:12:36.177Z,95772
2022-08-26T12:13:35.857Z,95768
2022-08-26T12:14:35.845Z,95768
2022-08-26T12:15:35.864Z,95765
2022-08-26T12:16:35.881Z,95767
2022-08-26T12:17:35.871Z,95770
2022-08-26T12:18:35.856Z,95764
2022-08-26T12:19:35.880Z,95766
2022-08-26T12:21:35.859Z,95770
2022-08-26T12:22:35.881Z,95766
2022-08-26T12:24:35.898Z,95766
2022-08-26T12:25:36.154Z,95766
2022-08-26T12:26:35.903Z,95763
2022-08-26T12:27:35.882Z,95763
2022-08-26T12:29:35.888Z,95763
2022-08-26T12:30:35.888Z,95763
2022-08-26T12:31:35.958Z,95758
2022-08-26T12:32:35.901Z,95759
2022-08-26T12:34:35.900Z,95758
2022-08-26T12:35:35.905Z,95758
2022-08-26T12:36:35.929Z,95757
2022-08-26T12:37:35.895Z,95757
2022-08-26T12:38:35.920Z,95756
2022-08-26T12:39:35.934Z,95756
2022-08-26T12:40:36.032Z,95756
2022-08-26T12:41:35.912Z,95755
2022-08-26T12:42:35.916Z,95755
2022-08-26T12:43:35.915Z,95749
2022-08-26T12:44:35.958Z,95752
2022-08-26T12:45:36.000Z,95752
2022-08-26T12:46:35.934Z,95751
2022-08-26T12:47:42.250Z,95748
2022-08-26T12:48:35.938Z,95746
2022-08-26T12:49:35.949Z,95748
2022-08-26T12:50:35.950Z,95751
2022-08-26T12:51:35.942Z,95753
2022-08-26T12:52:35.951Z,95750
2022-08-26T12:53:35.965Z,95747
2022-08-26T12:54:35.993Z,95748
2022-08-26T12:55:35.977Z,95744
2022-08-26T12:56:35.970Z,95745
2022-08-26T12:58:35.975Z,95743
2022-08-26T12:59:35.994Z,95743
2022-08-26T13:00:36.032Z,95740
2022-08-26T13:01:36.102Z,95743
2022-08-26T13:02:35.995Z,95744
2022-08-26T13:03:35.972Z,95744
2022-08-26T13:04:36.008Z,95744
2022-08-26T13:05:35.992Z,95751
2022-08-26T13:06:36.002Z,95751
2022-08-26T13:07:35.981Z,95742
2022-08-26T13:08:36.006Z,95735
2022-08-26T13:09:36.034Z,95735
2022-08-26T13:10:35.998Z,95735
2022-08-26T13:11:35.998Z,95733
2022-08-26T13:12:36.009Z,95733
2022-08-26T13:13:36.003Z,95733
2022-08-26T13:14:36.011Z,95734
2022-08-26T13:15:35.999Z,95728
2022-08-26T13:16:36.120Z,95727
2022-08-26T13:17:36.069Z,95727
2022-08-26T13:18:36.039Z,95736
2022-08-26T13:19:36.015Z,95736
2022-08-26T13:20:36.020Z,95732
2022-08-26T13:21:37.435Z,95732
2022-08-26T13:22:36.080Z,95726
2022-08-26T13:23:40.617Z,95726
2022-08-26T13:24:36.050Z,95723
2022-08-26T13:25:36.040Z,95729
2022-08-26T13:26:36.066Z,95730
2022-08-26T13:27:36.060Z,95730
2022-08-26T13:28:36.046Z,95726
2022-08-26T13:29:36.053Z,95726
2022-08-26T13:30:36.084Z,95725
2022-08-26T13:31:36.113Z,95728
2022-08-26T13:32:36.064Z,95728
2022-08-26T13:33:36.055Z,95730
2022-08-26T13:34:36.075Z,95728
2022-08-26T13:35:36.074Z,95728
2022-08-26T13:36:36.055Z,95732
2022-08-26T13:37:36.065Z,95730
2022-08-26T13:38:36.069Z,95725
2022-08-26T13:39:36.102Z,95728
2022-08-26T13:40:36.141Z,95725
2022-08-26T13:41:36.079Z,95725
2022-08-26T13:42:36.081Z,95730
2022-08-26T13:44:36.109Z,95723
2022-08-26T13:45:36.085Z,95722
2022-08-26T13:46:36.241Z,95721
2022-08-26T13:47:36.104Z,95721
2022-08-26T13:48:36.082Z,95719
2022-08-26T13:49:36.117Z,95721
2022-08-26T13:50:36.117Z,95715
2022-08-26T13:51:36.143Z,95714
2022-08-26T13:52:36.132Z,95712
2022-08-26T13:53:36.130Z,95712
2022-08-26T13:54:36.156Z,95706
2022-08-26T13:55:36.130Z,95706
2022-08-26T13:56:36.151Z,95702
2022-08-26T13:57:36.141Z,95702
2022-08-26T13:58:36.163Z,95703
2022-08-26T13:59:36.150Z,95700
2022-08-26T14:00:36.203Z,95700
2022-08-26T14:01:36.140Z,95700
2022-08-26T14:02:36.171Z,95695
2022-08-26T14:03:36.230Z,95695
2022-08-26T14:04:36.139Z,95702
2022-08-26T14:06:36.151Z,95694
2022-08-26T14:07:36.144Z,95694
2022-08-26T14:08:36.171Z,95689
2022-08-26T14:09:38.432Z,95689
2022-08-26T14:10:36.199Z,95693
2022-08-26T14:11:50.933Z,95693
2022-08-26T14:12:36.181Z,95693
2022-08-26T14:13:36.161Z,95693
2022-08-26T14:14:36.166Z,95689
2022-08-26T14:15:36.172Z,95690
2022-08-26T14:16:36.268Z,95693
2022-08-26T14:17:36.193Z,95691
2022-08-26T14:18:41.077Z,95691
2022-08-26T14:19:36.216Z,95691
2022-08-26T14:20:36.182Z,95691
2022-08-26T14:21:36.215Z,95693
2022-08-26T14:22:40.520Z,95693