createdAt,value
2023-01-11T00:00:00.620Z,15.80
2023-01-11T00:02:28.506Z,15.80
2023-01-11T00:04:56.501Z,15.90
2023-01-11T00:07:24.884Z,15.80
2023-01-11T00:09:53.126Z,15.70
2023-01-11T00:12:22.166Z,15.80
2023-01-11T00:14:50.330Z,15.80
2023-01-11T00:17:18.049Z,15.80
2023-01-11T00:19:45.912Z,15.80
2023-01-11T00:22:13.724Z,15.80
2023-01-11T00:24:42.098Z,15.80
2023-01-11T00:27:09.897Z,15.80
2023-01-11T00:29:39.166Z,15.80
2023-01-11T00:32:07.504Z,15.80
2023-01-11T00:34:36.082Z,15.80
2023-01-11T00:37:04.517Z,15.80
2023-01-11T00:39:32.422Z,15.90
2023-01-11T00:42:18.058Z,15.80
2023-01-11T00:45:05.417Z,15.90
2023-01-11T00:47:50.788Z,15.80
2023-01-11T00:50:19.148Z,15.90
2023-01-11T00:52:47.373Z,15.80
2023-01-11T00:55:15.134Z,15.90
2023-01-11T00:57:43.340Z,15.90
2023-01-11T01:00:13.790Z,15.90
2023-01-11T01:02:41.601Z,15.90
2023-01-11T01:05:10.278Z,15.90
2023-01-11T01:07:37.979Z,15.90
2023-01-11T01:10:07.210Z,15.90
2023-01-11T01:12:52.792Z,16.00
2023-01-11T01:15:21.826Z,16.00
2023-01-11T01:17:49.542Z,16.00
2023-01-11T01:20:17.485Z,16.00
2023-01-11T01:22:45.384Z,16.00
2023-01-11T01:25:13.600Z,16.00
2023-01-11T01:27:41.354Z,16.00
2023-01-11T01:30:10.294Z,16.00
2023-01-11T01:32:39.443Z,16.00
2023-01-11T01:35:07.708Z,16.10
2023-01-11T01:37:35.438Z,16.00
2023-01-11T01:40:03.718Z,16.10
2023-01-11T01:42:31.419Z,16.10
2023-01-11T01:45:01.770Z,16.10
2023-01-11T01:47:36.219Z,16.00
2023-01-11T01:50:08.626Z,16.10
2023-01-11T01:52:36.720Z,16.10
2023-01-11T01:55:07.241Z,16.10
2023-01-11T01:57:36.195Z,16.10
2023-01-11T02:00:07.047Z,16.10
2023-01-11T02:02:35.245Z,16.10
2023-01-11T02:05:02.942Z,16.10
2023-01-11T02:07:33.551Z,16.10
2023-01-11T02:10:03.782Z,16.20
2023-01-11T02:12:33.126Z,16.20
2023-01-11T02:15:01.097Z,16.20
2023-01-11T02:17:29.117Z,16.20
2023-01-11T02:19:58.385Z,16.20
2023-01-11T02:23:14.505Z,16.20
2023-01-11T02:26:24.375Z,16.20
2023-01-11T02:28:54.580Z,16.20
2023-01-11T02:31:28.955Z,16.20
2023-01-11T02:34:03.458Z,16.20
2023-01-11T02:36:34.925Z,16.20
2023-01-11T02:39:05.083Z,16.20
2023-01-11T02:41:55.476Z,16.30
2023-01-11T02:44:43.559Z,16.30
2023-01-11T02:47:13.232Z,16.30
2023-01-11T02:49:43.880Z,16.30
2023-01-11T02:52:13.723Z,16.30
2023-01-11T02:54:41.641Z,16.30
2023-01-11T02:57:09.454Z,16.30
2023-01-11T02:59:38.512Z,16.30
2023-01-11T03:02:06.577Z,16.40
2023-01-11T03:04:35.618Z,16.40
2023-01-11T03:07:12.549Z,16.40
2023-01-11T03:09:45.553Z,16.40
2023-01-11T03:12:43.369Z,16.40
2023-01-11T03:15:19.560Z,16.40
2023-01-11T03:17:49.978Z,16.40
2023-01-11T03:20:21.819Z,16.40
2023-01-11T03:23:00.915Z,16.40
2023-01-11T03:25:32.818Z,16.50
2023-01-11T03:28:03.369Z,16.50
2023-01-11T03:30:33.925Z,16.50
2023-01-11T03:33:04.093Z,16.50
2023-01-11T03:35:33.293Z,16.50
2023-01-11T03:38:02.460Z,16.50
2023-01-11T03:40:31.937Z,16.50
2023-01-11T03:43:12.820Z,16.50
2023-01-11T03:45:45.655Z,16.50
2023-01-11T03:48:16.014Z,16.50
2023-01-11T03:50:43.965Z,16.50
2023-01-11T03:53:11.685Z,16.60
2023-01-11T03:55:41.063Z,16.60
2023-01-11T03:58:09.142Z,16.60
2023-01-11T04:00:37.362Z,16.60
2023-01-11T04:03:06.728Z,16.60
2023-01-11T04:05:35.372Z,16.60
2023-01-11T04:08:03.038Z,16.60
2023-01-11T04:10:31.119Z,16.60
2023-01-11T04:12:59.184Z,16.60
2023-01-11T04:15:26.876Z,16.60
2023-01-11T04:17:54.595Z,16.70
2023-01-11T04:20:23.984Z,16.70
2023-01-11T04:22:51.696Z,16.70
2023-01-11T04:25:19.791Z,16.60
2023-01-11T04:27:47.461Z,16.70
2023-01-11T04:30:15.861Z,16.70
2023-01-11T04:32:43.670Z,16.70
2023-01-11T04:35:11.379Z,16.70
2023-01-11T04:37:40.643Z,16.70
2023-01-11T04:40:09.598Z,16.70
2023-01-11T04:42:36.751Z,16.70
2023-01-11T04:45:05.972Z,16.70
2023-01-11T04:47:34.014Z,16.80
2023-01-11T04:50:01.692Z,16.80
2023-01-11T04:52:29.922Z,16.70
2023-01-11T04:54:59.186Z,16.80
2023-01-11T04:57:27.145Z,16.70
2023-01-11T04:59:54.815Z,16.80
2023-01-11T05:02:23.049Z,16.80
2023-01-11T05:04:50.719Z,16.80
2023-01-11T05:07:18.405Z,16.80
2023-01-11T05:09:46.071Z,16.80
2023-01-11T05:12:15.087Z,16.80
2023-01-11T05:14:42.777Z,16.80
2023-01-11T05:17:14.367Z,16.90
2023-01-11T05:19:42.416Z,16.90
2023-01-11T05:22:10.265Z,16.90
2023-01-11T05:24:38.416Z,16.90
2023-01-11T05:27:06.097Z,16.90
2023-01-11T05:29:35.603Z,16.90
2023-01-11T05:32:03.525Z,16.90
2023-01-11T05:34:31.970Z,16.90
2023-01-11T05:36:59.780Z,16.90
2023-01-11T05:39:28.162Z,16.90
2023-01-11T05:41:55.908Z,17.00
2023-01-11T05:44:41.597Z,16.90
2023-01-11T05:47:10.996Z,17.00
2023-01-11T05:49:39.371Z,17.00
2023-01-11T05:52:07.185Z,16.90
2023-01-11T05:54:35.440Z,17.00
2023-01-11T05:57:03.383Z,17.00
2023-01-11T05:59:32.253Z,17.00
2023-01-11T06:02:00.315Z,17.00
2023-01-11T06:04:29.610Z,17.00
2023-01-11T06:06:57.855Z,17.00
2023-01-11T06:09:26.090Z,17.00
2023-01-11T06:11:55.526Z,17.00
2023-01-11T06:14:23.319Z,17.10
2023-01-11T06:16:51.686Z,17.10
2023-01-11T06:19:19.620Z,17.10
2023-01-11T06:21:48.951Z,17.10
2023-01-11T06:24:16.790Z,17.10
2023-01-11T06:26:44.892Z,17.10
2023-01-11T06:29:14.483Z,17.10
2023-01-11T06:31:42.184Z,17.10
2023-01-11T06:34:10.345Z,17.10
2023-01-11T06:36:38.335Z,17.10
2023-01-11T06:39:08.172Z,17.10
2023-01-11T06:41:36.028Z,17.10
2023-01-11T06:44:04.283Z,17.10
2023-01-11T06:46:32.240Z,17.20
2023-01-11T06:49:00.575Z,17.20
2023-01-11T06:51:28.555Z,17.20
2023-01-11T06:53:56.962Z,17.20
2023-01-11T06:56:26.224Z,17.20
2023-01-11T06:58:54.086Z,17.20
2023-01-11T07:01:22.743Z,17.20
2023-01-11T07:03:50.717Z,17.20
2023-01-11T07:06:18.724Z,17.20
2023-01-11T07:08:46.385Z,17.20
2023-01-11T07:11:14.724Z,17.20
2023-01-11T07:13:43.837Z,17.20
2023-01-11T07:16:12.066Z,17.30
2023-01-11T07:18:39.856Z,17.20
2023-01-11T07:21:08.313Z,17.20
2023-01-11T07:23:36.062Z,17.20
2023-01-11T07:26:03.865Z,17.20
2023-01-11T07:28:32.085Z,17.30
2023-01-11T07:31:01.253Z,17.30
2023-01-11T07:33:29.452Z,17.20
2023-01-11T07:35:58.228Z,17.30
2023-01-11T07:38:26.447Z,17.20
2023-01-11T07:40:54.192Z,17.20
2023-01-11T07:43:23.254Z,17.30
2023-01-11T07:45:52.119Z,17.30
2023-01-11T07:48:24.880Z,17.30
2023-01-11T07:50:53.387Z,17.30
2023-01-11T07:53:21.566Z,17.30
2023-01-11T07:55:49.284Z,17.30
2023-01-11T07:58:17.245Z,17.30
2023-01-11T08:00:45.968Z,17.30
2023-01-11T08:03:14.338Z,17.30
2023-01-11T08:05:43.707Z,17.30
2023-01-11T08:08:11.762Z,17.30
2023-01-11T08:10:42.123Z,17.40
2023-01-11T08:13:29.021Z,17.30
2023-01-11T08:15:58.667Z,17.30
2023-01-11T08:18:26.643Z,17.30
2023-01-11T08:20:55.880Z,17.30
2023-01-11T08:23:23.762Z,17.30
2023-01-11T08:25:51.943Z,17.40
2023-01-11T08:28:19.617Z,17.30
2023-01-11T08:30:47.757Z,17.30
2023-01-11T08:33:15.418Z,17.40
2023-01-11T08:35:43.582Z,17.40
2023-01-11T08:38:12.616Z,17.40
2023-01-11T08:40:40.591Z,17.40
2023-01-11T08:43:08.489Z,17.40
2023-01-11T08:45:36.733Z,17.40
2023-01-11T08:48:04.844Z,17.40
2023-01-11T08:50:33.274Z,17.40
2023-01-11T08:53:01.173Z,17.40
2023-01-11T08:55:31.108Z,17.40
2023-01-11T08:57:59.440Z,17.40
2023-01-11T09:00:27.461Z,17.50
2023-01-11T09:02:55.673Z,17.50
2023-01-11T09:05:24.707Z,17.50
2023-01-11T09:07:53.205Z,17.50
2023-01-11T09:10:21.174Z,17.50
2023-01-11T09:12:50.784Z,17.60
2023-01-11T09:15:19.716Z,17.60
2023-01-11T09:17:48.969Z,17.60
2023-01-11T09:20:17.533Z,17.60
2023-01-11T09:22:47.137Z,17.60
2023-01-11T09:25:14.900Z,17.60
2023-01-11T09:27:44.355Z,17.70
2023-01-11T09:30:14.400Z,17.70
2023-01-11T09:32:42.068Z,17.70
2023-01-11T09:35:11.500Z,17.70
2023-01-11T09:37:41.445Z,17.70
2023-01-11T09:40:13.866Z,17.70
2023-01-11T09:42:43.106Z,17.80
2023-01-11T09:45:18.683Z,17.80
2023-01-11T09:47:47.937Z,17.80
2023-01-11T09:50:20.900Z,17.70
2023-01-11T09:52:52.564Z,17.70
2023-01-11T09:55:25.158Z,17.80
2023-01-11T09:58:03.051Z,17.70
2023-01-11T10:00:37.763Z,17.80
2023-01-11T10:03:24.966Z,17.80
2023-01-11T10:06:01.926Z,17.80
2023-01-11T10:18:28.618Z,17.70
2023-01-11T10:18:29.209Z,17.70
2023-01-11T10:20:17.778Z,17.80
2023-01-11T10:22:47.089Z,17.80
2023-01-11T10:25:19.282Z,17.90
2023-01-11T10:27:53.888Z,17.90
2023-01-11T10:30:41.777Z,17.90
2023-01-11T10:33:24.941Z,17.90
2023-01-11T10:36:13.612Z,18.00
2023-01-11T10:38:58.502Z,18.00
2023-01-11T10:41:34.521Z,18.00
2023-01-11T10:44:11.760Z,18.10
2023-01-11T10:46:40.228Z,18.20
2023-01-11T10:49:24.689Z,18.20
2023-01-11T10:51:53.502Z,18.30
2023-01-11T10:54:24.181Z,18.30
2023-01-11T10:57:02.759Z,18.30
2023-01-11T10:59:42.861Z,18.30
2023-01-11T11:02:17.778Z,18.30
2023-01-11T11:04:58.539Z,18.30
2023-01-11T11:07:32.754Z,18.40
2023-01-11T11:10:04.213Z,18.30
2023-01-11T11:12:33.464Z,18.30
2023-01-11T11:15:04.221Z,18.30
2023-01-11T11:17:32.938Z,18.30
2023-01-11T11:20:02.659Z,18.30
2023-01-11T11:22:30.339Z,18.40
2023-01-11T11:25:00.968Z,18.40
2023-01-11T11:27:31.637Z,18.40
2023-01-11T11:29:59.890Z,18.50
2023-01-11T11:32:28.947Z,18.50
2023-01-11T11:34:56.837Z,18.50
2023-01-11T11:37:27.787Z,18.40
2023-01-11T11:39:56.551Z,18.50
2023-01-11T11:42:24.518Z,18.50
2023-01-11T11:45:17.799Z,18.50
2023-01-11T11:48:01.138Z,18.60
2023-01-11T11:50:44.685Z,18.70
2023-01-11T11:53:28.366Z,18.70
2023-01-11T11:55:56.345Z,18.80
2023-01-11T11:58:25.146Z,18.90
2023-01-11T12:00:53.186Z,19.00
2023-01-11T12:03:22.569Z,19.10
2023-01-11T12:05:51.891Z,19.20
2023-01-11T12:08:21.634Z,19.40
2023-01-11T12:10:50.890Z,19.60
2023-01-11T12:13:27.918Z,20.00
2023-01-11T12:15:58.767Z,20.40
2023-01-11T12:18:27.776Z,20.90
2023-01-11T12:20:55.841Z,21.30
2023-01-11T12:23:25.723Z,21.80
2023-01-11T12:26:04.707Z,22.00
2023-01-11T12:28:45.929Z,22.20
2023-01-11T12:31:15.958Z,22.40
2023-01-11T12:33:45.923Z,22.60
2023-01-11T12:36:16.159Z,22.70
2023-01-11T12:38:52.368Z,22.70
2023-01-11T12:41:44.476Z,22.50
2023-01-11T12:44:15.801Z,22.40
2023-01-11T12:46:54.324Z,22.20
2023-01-11T12:49:29.092Z,22.30
2023-01-11T12:52:15.986Z,22.40
2023-01-11T12:54:53.787Z,22.70
2023-01-11T12:57:25.453Z,22.70
2023-01-11T13:00:14.781Z,22.70
2023-01-11T13:02:53.325Z,23.00
2023-01-11T13:05:24.451Z,23.10
2023-01-11T13:07:59.935Z,23.10
2023-01-11T13:10:39.615Z,23.10
2023-01-11T13:13:10.286Z,23.20
2023-01-11T13:15:44.400Z,23.00
2023-01-11T13:18:18.318Z,22.90
2023-01-11T13:21:00.787Z,23.20
2023-01-11T13:23:34.430Z,23.40
2023-01-11T13:26:10.797Z,23.60
2023-01-11T13:28:40.171Z,23.70
2023-01-11T13:31:10.405Z,23.90
2023-01-11T13:33:38.944Z,24.10
2023-01-11T13:36:18.490Z,24.20
2023-01-11T13:38:53.257Z,24.30
2023-01-11T13:41:24.313Z,24.10
2023-01-11T13:43:55.392Z,23.90
2023-01-11T13:46:35.206Z,23.80
2023-01-11T13:49:06.705Z,23.70
2023-01-11T13:51:38.801Z,23.70
2023-01-11T13:54:09.262Z,23.60
2023-01-11T13:56:40.792Z,23.50
2023-01-11T13:59:10.644Z,23.30
2023-01-11T14:01:45.154Z,23.20
2023-01-11T14:04:16.758Z,23.10
2023-01-11T14:06:56.306Z,22.90
2023-01-11T14:09:49.514Z,22.70
2023-01-11T14:12:23.369Z,22.60
2023-01-11T14:15:17.358Z,22.40
2023-01-11T14:18:12.700Z,22.40
2023-01-11T14:20:45.872Z,22.20
2023-01-11T14:23:14.214Z,22.00
2023-01-11T14:25:58.431Z,21.90
2023-01-11T14:28:35.784Z,21.80
2023-01-11T14:31:17.046Z,21.70
2023-01-11T14:34:22.978Z,21.60
2023-01-11T14:37:01.698Z,21.60
2023-01-11T14:39:52.021Z,21.50
2023-01-11T14:42:35.716Z,21.40
2023-01-11T14:45:28.862Z,21.30
2023-01-11T14:48:21.904Z,21.20
2023-01-11T14:51:10.518Z,21.10
2023-01-11T14:53:39.817Z,21.00
2023-01-11T14:56:37.780Z,20.90
2023-01-11T14:59:06.026Z,20.80
2023-01-11T15:02:07.292Z,20.70
2023-01-11T15:04:37.135Z,20.70
2023-01-11T15:07:23.482Z,20.60
2023-01-11T15:09:51.735Z,20.50
2023-01-11T15:12:20.098Z,20.40
2023-01-11T15:14:48.621Z,20.40
2023-01-11T15:17:35.712Z,20.30
2023-01-11T15:20:09.765Z,20.20
2023-01-11T15:22:37.464Z,20.10
2023-01-11T15:25:06.255Z,20.10
2023-01-11T15:27:35.440Z,20.00
2023-01-11T15:30:03.139Z,20.00
2023-01-11T15:32:31.583Z,19.90
2023-01-11T15:35:33.005Z,19.90
2023-01-11T15:38:08.648Z,19.80
2023-01-11T15:40:39.183Z,19.80
2023-01-11T15:43:44.614Z,19.70
2023-01-11T15:46:45.896Z,19.70
2023-01-11T15:49:59.871Z,19.60
2023-01-11T15:52:51.280Z,19.60
2023-01-11T15:55:36.944Z,19.50
2023-01-11T15:58:28.873Z,19.50
2023-01-11T16:01:08.421Z,19.50
2023-01-11T16:03:50.113Z,19.40
2023-01-11T16:06:20.225Z,19.40
2023-01-11T16:08:54.286Z,19.30
2023-01-11T16:11:25.845Z,19.20
2023-01-11T16:14:14.154Z,19.20
2023-01-11T16:16:42.657Z,19.20
2023-01-11T16:19:15.078Z,19.10
2023-01-11T16:21:43.193Z,19.10
2023-01-11T16:24:18.190Z,19.00
2023-01-11T16:26:45.959Z,19.00
2023-01-11T16:29:15.158Z,19.00
2023-01-11T16:31:52.318Z,18.90
2023-01-11T16:34:20.059Z,19.00
2023-01-11T16:36:49.148Z,18.90
2023-01-11T16:39:19.510Z,18.90
2023-01-11T16:41:48.487Z,18.90
2023-01-11T16:44:21.885Z,18.80
2023-01-11T16:47:08.961Z,19.10
2023-01-11T16:49:37.067Z,18.80
2023-01-11T16:52:34.732Z,18.70
2023-01-11T16:55:04.732Z,18.70
2023-01-11T16:57:35.853Z,18.70
2023-01-11T17:00:06.256Z,18.70
2023-01-11T17:02:38.723Z,18.70
2023-01-11T17:05:18.285Z,18.60
2023-01-11T17:07:45.963Z,18.60
2023-01-11T17:10:22.087Z,18.60
2023-01-11T17:12:55.252Z,18.60
2023-01-11T17:15:25.089Z,18.50
2023-01-11T17:17:53.049Z,18.50
2023-01-11T17:20:22.244Z,18.50
2023-01-11T17:22:53.593Z,18.50
2023-01-11T17:25:24.825Z,18.50
2023-01-11T17:27:56.087Z,18.40
2023-01-11T17:30:25.665Z,18.40
2023-01-11T17:32:59.296Z,18.40
2023-01-11T17:35:27.998Z,18.40
2023-01-11T17:37:56.881Z,18.30
2023-01-11T17:40:27.533Z,18.30
2023-01-11T17:43:15.080Z,18.30
2023-01-11T17:45:43.025Z,18.30
2023-01-11T17:48:12.565Z,18.20
2023-01-11T17:50:41.954Z,18.20
2023-01-11T17:53:16.516Z,18.20
2023-01-11T17:55:52.978Z,18.20
2023-01-11T17:58:23.346Z,18.20
2023-01-11T18:01:15.632Z,18.10
2023-01-11T18:03:44.524Z,18.10
2023-01-11T18:06:13.402Z,18.10
2023-01-11T18:08:41.231Z,18.10
2023-01-11T18:11:10.269Z,18.10
2023-01-11T18:13:38.045Z,18.10
2023-01-11T18:16:05.920Z,18.10
2023-01-11T18:18:42.067Z,18.10
2023-01-11T18:21:32.201Z,18.10
2023-01-11T18:24:26.305Z,18.00
2023-01-11T18:27:15.974Z,18.00
2023-01-11T18:29:51.448Z,18.00
2023-01-11T18:32:20.128Z,18.00
2023-01-11T18:34:49.559Z,17.90
2023-01-11T18:37:17.737Z,17.90
2023-01-11T18:39:45.549Z,17.90
2023-01-11T18:42:18.017Z,17.90
2023-01-11T18:44:46.624Z,17.90
2023-01-11T18:47:16.174Z,17.90
2023-01-11T18:49:43.871Z,17.80
2023-01-11T18:52:11.647Z,17.80
2023-01-11T18:54:39.740Z,17.80
2023-01-11T18:57:07.469Z,17.80
2023-01-11T18:59:36.500Z,17.80
2023-01-11T19:02:17.065Z,17.80
2023-01-11T19:04:45.377Z,17.70
2023-01-11T19:07:13.162Z,17.70
2023-01-11T19:09:40.867Z,17.70
2023-01-11T19:12:08.863Z,17.70
2023-01-11T19:14:37.906Z,17.70
2023-01-11T19:17:05.651Z,17.70
2023-01-11T19:19:33.543Z,17.70
2023-01-11T19:22:01.591Z,17.70
2023-01-11T19:24:29.511Z,17.70
2023-01-11T19:26:57.512Z,17.70
2023-01-11T19:29:25.530Z,17.70
2023-01-11T19:31:55.972Z,17.70
2023-01-11T19:34:23.689Z,17.70
2023-01-11T19:36:51.431Z,17.70
2023-01-11T19:39:19.176Z,17.70
2023-01-11T19:41:58.063Z,17.70
2023-01-11T19:44:26.687Z,17.70
2023-01-11T19:47:10.456Z,17.70
2023-01-11T19:49:39.076Z,17.70
2023-01-11T19:52:12.237Z,17.70
2023-01-11T19:54:41.806Z,17.70
2023-01-11T19:57:11.115Z,17.70
2023-01-11T19:59:39.160Z,17.60
2023-01-11T20:02:08.480Z,17.60
2023-01-11T20:04:37.236Z,17.60
2023-01-11T20:07:05.319Z,17.60
2023-01-11T20:09:33.507Z,17.60
2023-01-11T20:12:01.227Z,17.60
2023-01-11T20:14:28.914Z,17.60
2023-01-11T20:16:56.754Z,17.60
2023-01-11T20:19:26.041Z,17.60
2023-01-11T20:21:54.380Z,17.60
2023-01-11T20:24:28.014Z,17.60
2023-01-11T20:26:55.845Z,17.60
2023-01-11T20:29:23.555Z,17.60
2023-01-11T20:31:51.361Z,17.60
2023-01-11T20:34:19.181Z,17.60
2023-01-11T20:36:48.911Z,17.60
2023-01-11T20:39:17.481Z,17.60
2023-01-11T20:41:48.576Z,17.60
2023-01-11T20:44:19.520Z,17.60
2023-01-11T20:46:48.375Z,17.60
2023-01-11T20:49:16.623Z,17.60
2023-01-11T20:51:45.017Z,17.50
2023-01-11T20:54:14.308Z,17.60
2023-01-11T20:56:42.189Z,17.60
2023-01-11T21:01:38.122Z,17.60
2023-01-11T21:04:06.959Z,17.60
2023-01-11T21:06:36.436Z,17.60
2023-01-11T21:09:04.657Z,17.60
2023-01-11T21:11:34.243Z,17.60
2023-01-11T21:14:03.993Z,17.60
2023-01-11T21:16:32.161Z,17.60
2023-01-11T21:19:00.765Z,17.60
2023-01-11T21:21:29.227Z,17.50
2023-01-11T21:23:58.148Z,17.50
2023-01-11T21:26:26.527Z,17.50
2023-01-11T21:28:58.622Z,17.50
2023-01-11T21:31:27.493Z,17.50
2023-01-11T21:33:55.477Z,17.40
2023-01-11T21:36:24.298Z,17.40
2023-01-11T21:38:52.299Z,17.40
2023-01-11T21:41:41.034Z,17.40
2023-01-11T21:44:10.840Z,17.40
2023-01-11T21:46:38.797Z,17.40
2023-01-11T21:49:07.090Z,17.40
2023-01-11T21:51:35.083Z,17.40
2023-01-11T21:54:04.406Z,17.40
2023-01-11T21:56:32.114Z,17.40
2023-01-11T21:59:00.504Z,17.40
2023-01-11T22:01:29.649Z,17.40
2023-01-11T22:03:57.407Z,17.30
2023-01-11T22:06:25.177Z,17.30
2023-01-11T22:08:53.334Z,17.30
2023-01-11T22:11:21.174Z,17.30
2023-01-11T22:13:49.690Z,17.30
2023-01-11T22:16:18.446Z,17.30
2023-01-11T22:18:47.478Z,17.30
2023-01-11T22:21:17.296Z,17.30
2023-01-11T22:23:45.343Z,17.30
2023-01-11T22:26:13.744Z,17.20
2023-01-11T22:28:55.488Z,17.20
2023-01-11T22:31:23.592Z,17.20
2023-01-11T22:33:52.835Z,17.20
2023-01-11T22:36:20.814Z,17.20
2023-01-11T22:38:51.706Z,17.20
2023-01-11T22:41:19.639Z,17.20
2023-01-11T22:43:47.580Z,17.20
2023-01-11T22:46:16.802Z,17.20
2023-01-11T22:48:44.603Z,17.20
2023-01-11T22:51:13.940Z,17.20
2023-01-11T22:53:43.499Z,17.20
2023-01-11T22:56:11.842Z,17.20
2023-01-11T22:58:40.349Z,17.20
2023-01-11T23:01:12.166Z,17.20
2023-01-11T23:03:40.074Z,17.20
2023-01-11T23:06:08.171Z,17.20
2023-01-11T23:08:40.759Z,17.20
2023-01-11T23:11:09.230Z,17.20
2023-01-11T23:13:55.204Z,17.20
2023-01-11T23:16:23.427Z,17.20
2023-01-11T23:18:51.432Z,17.20
2023-01-11T23:21:20.405Z,17.20
2023-01-11T23:23:50.156Z,17.20
2023-01-11T23:26:18.219Z,17.20
2023-01-11T23:28:46.289Z,17.20
2023-01-11T23:31:18.337Z,17.20
2023-01-11T23:33:46.092Z,17.20
2023-01-11T23:36:13.878Z,17.20
2023-01-11T23:38:41.532Z,17.20
2023-01-11T23:41:28.695Z,17.20
2023-01-11T23:43:56.461Z,17.20
2023-01-11T23:46:41.765Z,17.20
2023-01-11T23:49:10.133Z,17.20
2023-01-11T23:51:37.931Z,17.20
2023-01-11T23:54:06.937Z,17.20
2023-01-11T23:56:35.946Z,17.20
2023-01-11T23:59:04.400Z,17.10
