createdAt,value
2023-04-12T00:00:45.831Z,99.90
2023-04-12T00:03:13.640Z,99.90
2023-04-12T00:05:47.075Z,99.90
2023-04-12T00:08:16.703Z,99.90
2023-04-12T00:10:44.539Z,99.90
2023-04-12T00:13:12.303Z,99.90
2023-04-12T00:15:40.060Z,99.90
2023-04-12T00:18:10.287Z,99.90
2023-04-12T00:20:38.681Z,99.90
2023-04-12T00:23:06.810Z,99.90
2023-04-12T00:25:35.861Z,99.90
2023-04-12T00:28:03.687Z,99.90
2023-04-12T00:30:31.402Z,99.90
2023-04-12T00:33:00.022Z,99.90
2023-04-12T00:35:27.946Z,99.90
2023-04-12T00:37:55.733Z,99.90
2023-04-12T00:40:23.635Z,99.90
2023-04-12T00:42:52.718Z,99.90
2023-04-12T00:45:21.373Z,99.90
2023-04-12T00:47:49.355Z,99.90
2023-04-12T00:50:17.126Z,99.90
2023-04-12T00:52:44.864Z,99.90
2023-04-12T00:55:12.656Z,99.90
2023-04-12T00:57:41.244Z,99.90
2023-04-12T01:00:13.677Z,99.90
2023-04-12T01:02:42.825Z,99.90
2023-04-12T01:05:14.681Z,99.90
2023-04-12T01:07:51.446Z,99.90
2023-04-12T01:10:30.945Z,99.90
2023-04-12T01:13:06.560Z,99.90
2023-04-12T01:15:40.857Z,99.90
2023-04-12T01:18:11.844Z,99.90
2023-04-12T01:20:48.325Z,99.90
2023-04-12T01:23:45.661Z,99.90
2023-04-12T01:26:28.281Z,99.90
2023-04-12T01:28:58.612Z,99.90
2023-04-12T01:31:27.657Z,99.90
2023-04-12T01:33:58.131Z,99.90
2023-04-12T01:36:28.984Z,99.90
2023-04-12T01:38:58.385Z,99.90
2023-04-12T01:41:26.124Z,99.90
2023-04-12T01:43:53.884Z,99.90
2023-04-12T01:46:24.821Z,99.90
2023-04-12T01:48:54.575Z,99.90
2023-04-12T01:51:32.715Z,99.90
2023-04-12T01:54:03.962Z,99.90
2023-04-12T01:56:38.416Z,99.90
2023-04-12T01:59:09.975Z,99.90
2023-04-12T02:01:39.417Z,99.90
2023-04-12T02:04:09.281Z,99.90
2023-04-12T02:06:38.571Z,99.90
2023-04-12T02:09:06.808Z,99.90
2023-04-12T02:11:34.706Z,99.90
2023-04-12T02:14:02.431Z,99.90
2023-04-12T02:16:32.462Z,99.90
2023-04-12T02:19:02.060Z,99.90
2023-04-12T02:21:29.791Z,99.90
2023-04-12T02:23:57.696Z,99.90
2023-04-12T02:26:25.792Z,99.90
2023-04-12T02:28:53.809Z,99.90
2023-04-12T02:31:21.623Z,99.90
2023-04-12T02:33:49.563Z,99.90
2023-04-12T02:36:19.111Z,99.90
2023-04-12T02:38:46.882Z,99.90
2023-04-12T02:41:18.608Z,99.90
2023-04-12T02:43:46.797Z,99.90
2023-04-12T02:46:19.470Z,99.90
2023-04-12T02:48:47.559Z,99.90
2023-04-12T02:51:15.458Z,99.90
2023-04-12T02:53:44.680Z,99.90
2023-04-12T02:56:13.040Z,99.90
2023-04-12T02:58:41.097Z,99.90
2023-04-12T03:01:08.869Z,99.90
2023-04-12T03:03:37.084Z,99.90
2023-04-12T03:06:06.268Z,99.90
2023-04-12T03:08:33.972Z,99.90
2023-04-12T03:11:03.049Z,99.90
2023-04-12T03:13:30.904Z,99.90
2023-04-12T03:16:00.805Z,99.90
2023-04-12T03:18:28.602Z,99.90
2023-04-12T03:20:56.325Z,99.90
2023-04-12T03:23:24.074Z,99.90
2023-04-12T03:25:51.813Z,99.90
2023-04-12T03:28:21.720Z,99.90
2023-04-12T03:30:49.499Z,99.90
2023-04-12T03:33:17.284Z,99.90
2023-04-12T03:35:45.273Z,99.90
2023-04-12T03:38:13.034Z,99.90
2023-04-12T03:40:40.767Z,99.90
2023-04-12T03:43:08.535Z,99.90
2023-04-12T03:45:37.617Z,99.90
2023-04-12T03:48:05.966Z,99.90
2023-04-12T03:50:42.106Z,99.90
2023-04-12T03:53:09.830Z,99.90
2023-04-12T03:55:38.340Z,99.90
2023-04-12T03:58:06.185Z,99.90
2023-04-12T04:00:33.986Z,99.90
2023-04-12T04:03:05.042Z,99.90
2023-04-12T04:05:33.096Z,99.90
2023-04-12T04:08:02.489Z,99.90
2023-04-12T04:10:30.801Z,99.90
2023-04-12T04:12:58.721Z,99.90
2023-04-12T04:15:26.910Z,99.90
2023-04-12T04:17:54.829Z,99.90
2023-04-12T04:20:25.032Z,99.90
2023-04-12T04:22:54.113Z,99.90
2023-04-12T04:25:23.235Z,99.90
2023-04-12T04:27:51.050Z,99.90
2023-04-12T04:30:18.941Z,99.90
2023-04-12T04:32:48.302Z,99.90
2023-04-12T04:35:16.783Z,99.90
2023-04-12T04:37:45.942Z,99.90
2023-04-12T04:40:13.854Z,99.90
2023-04-12T04:42:42.996Z,99.90
2023-04-12T04:45:14.730Z,99.90
2023-04-12T04:47:42.823Z,99.90
2023-04-12T04:50:11.134Z,99.90
2023-04-12T04:52:39.420Z,99.90
2023-04-12T04:55:11.453Z,99.90
2023-04-12T04:57:39.432Z,99.90
2023-04-12T05:00:11.469Z,99.90
2023-04-12T05:02:40.109Z,99.90
2023-04-12T05:05:08.964Z,99.90
2023-04-12T05:07:37.302Z,99.90
2023-04-12T05:10:05.625Z,99.90
2023-04-12T05:12:34.739Z,99.90
2023-04-12T05:17:34.289Z,99.90
2023-04-12T05:20:02.119Z,99.90
2023-04-12T05:22:31.096Z,99.90
2023-04-12T05:24:58.846Z,99.90
2023-04-12T05:27:27.732Z,99.90
2023-04-12T05:29:57.581Z,99.90
2023-04-12T05:32:25.976Z,99.90
2023-04-12T05:34:53.730Z,99.90
2023-04-12T05:37:21.529Z,99.90
2023-04-12T05:39:49.283Z,99.90
2023-04-12T05:42:17.006Z,99.90
2023-04-12T05:44:47.429Z,99.90
2023-04-12T05:47:17.668Z,99.90
2023-04-12T05:49:45.414Z,99.90
2023-04-12T05:52:13.142Z,99.90
2023-04-12T05:54:41.799Z,99.90
2023-04-12T05:57:09.666Z,99.90
2023-04-12T05:59:37.418Z,99.90
2023-04-12T06:02:05.244Z,99.90
2023-04-12T06:04:48.832Z,99.90
2023-04-12T06:07:19.448Z,99.90
2023-04-12T06:09:47.377Z,99.90
2023-04-12T06:12:15.260Z,99.90
2023-04-12T06:14:42.975Z,99.90
2023-04-12T06:17:10.742Z,99.90
2023-04-12T06:19:39.846Z,99.90
2023-04-12T06:22:07.915Z,99.90
2023-04-12T06:24:35.768Z,99.90
2023-04-12T06:27:03.500Z,99.90
2023-04-12T06:29:31.321Z,99.90
2023-04-12T06:31:59.303Z,99.90
2023-04-12T06:34:27.057Z,99.90
2023-04-12T06:36:57.408Z,99.90
2023-04-12T06:39:25.208Z,99.90
2023-04-12T06:41:53.026Z,99.90
2023-04-12T06:44:21.004Z,99.90
2023-04-12T06:46:48.926Z,99.90
2023-04-12T06:49:16.760Z,99.90
2023-04-12T06:51:44.762Z,99.90
2023-04-12T06:54:14.828Z,99.90
2023-04-12T06:56:42.575Z,99.90
2023-04-12T06:59:10.522Z,99.90
2023-04-12T07:01:38.460Z,99.90
2023-04-12T07:04:06.592Z,99.90
2023-04-12T07:06:34.432Z,99.90
2023-04-12T07:09:02.141Z,99.90
2023-04-12T07:11:31.812Z,99.90
2023-04-12T07:14:00.179Z,99.90
2023-04-12T07:16:28.522Z,99.90
2023-04-12T07:18:56.635Z,99.90
2023-04-12T07:21:24.634Z,99.90
2023-04-12T07:23:52.713Z,99.90
2023-04-12T07:26:21.625Z,99.90
2023-04-12T07:28:51.053Z,99.90
2023-04-12T07:31:19.262Z,99.90
2023-04-12T07:33:47.127Z,99.90
2023-04-12T07:36:16.859Z,99.90
2023-04-12T07:38:44.621Z,99.90
2023-04-12T07:41:12.413Z,99.90
2023-04-12T07:43:40.261Z,99.90
2023-04-12T07:46:09.635Z,99.90
2023-04-12T07:48:37.380Z,99.90
2023-04-12T07:51:06.234Z,99.90
2023-04-12T07:53:34.068Z,99.90
2023-04-12T07:56:05.072Z,99.90
2023-04-12T07:58:34.902Z,99.90
2023-04-12T08:01:02.632Z,99.90
2023-04-12T08:03:32.033Z,99.90
2023-04-12T08:06:00.291Z,99.90
2023-04-12T08:08:28.091Z,99.90
2023-04-12T08:10:56.055Z,99.90
2023-04-12T08:13:23.948Z,99.90
2023-04-12T08:15:52.300Z,99.90
2023-04-12T08:18:21.170Z,99.90
2023-04-12T08:20:50.268Z,91.90
2023-04-12T08:23:18.038Z,74.00
2023-04-12T08:25:46.041Z,68.30
2023-04-12T08:28:13.921Z,55.80
2023-04-12T08:30:41.682Z,49.40
2023-04-12T08:33:09.424Z,47.00
2023-04-12T08:35:37.435Z,47.50
2023-04-12T08:38:07.865Z,44.90
2023-04-12T08:40:36.302Z,43.60
2023-04-12T08:43:08.658Z,42.60
2023-04-12T08:45:37.469Z,41.90
2023-04-12T08:48:06.959Z,42.00
2023-04-12T08:50:34.939Z,40.30
2023-04-12T08:53:03.487Z,42.40
2023-04-12T08:55:32.576Z,40.80
2023-04-12T08:58:00.713Z,42.00
2023-04-12T09:00:28.559Z,40.10
2023-04-12T09:02:56.996Z,41.20
2023-04-12T09:05:30.206Z,40.50
2023-04-12T09:07:58.088Z,40.30
2023-04-12T09:10:36.393Z,40.10
2023-04-12T09:13:04.725Z,39.30
2023-04-12T09:15:32.854Z,39.90
2023-04-12T09:18:09.021Z,40.90
2023-04-12T09:20:37.454Z,38.70
2023-04-12T09:23:19.361Z,39.40
2023-04-12T09:25:51.791Z,38.60
2023-04-12T09:28:25.909Z,38.40
2023-04-12T09:30:54.572Z,36.90
2023-04-12T09:33:23.579Z,37.70
2023-04-12T09:35:51.892Z,37.20
2023-04-12T09:38:20.294Z,37.40
2023-04-12T09:40:50.268Z,37.20
2023-04-12T09:43:18.051Z,36.90
2023-04-12T09:45:45.864Z,38.30
2023-04-12T09:48:21.199Z,37.50
2023-04-12T09:50:49.275Z,37.00
2023-04-12T09:53:18.674Z,38.00
2023-04-12T09:55:49.558Z,38.60
2023-04-12T09:58:21.324Z,38.50
2023-04-12T10:00:49.438Z,36.60
2023-04-12T10:03:17.303Z,34.90
2023-04-12T10:05:45.835Z,34.90
2023-04-12T10:08:15.180Z,35.90
2023-04-12T10:10:46.080Z,37.60
2023-04-12T10:13:15.922Z,35.50
2023-04-12T10:15:46.419Z,34.70
2023-04-12T10:18:17.239Z,36.90
2023-04-12T10:20:46.628Z,36.00
2023-04-12T10:23:14.555Z,35.60
2023-04-12T10:25:43.782Z,36.10
2023-04-12T10:28:17.449Z,36.20
2023-04-12T10:30:45.656Z,35.40
2023-04-12T10:33:16.715Z,35.30
2023-04-12T10:35:55.721Z,35.10
2023-04-12T10:38:26.740Z,36.30
2023-04-12T10:41:18.054Z,36.00
2023-04-12T10:43:49.050Z,36.20
2023-04-12T10:46:48.320Z,34.50
2023-04-12T10:49:17.356Z,35.20
2023-04-12T10:52:13.585Z,35.40
2023-04-12T10:54:41.389Z,35.70
2023-04-12T10:57:29.119Z,35.20
2023-04-12T10:59:59.398Z,35.30
2023-04-12T11:02:27.532Z,35.30
2023-04-12T11:05:10.051Z,36.00
2023-04-12T11:07:42.399Z,37.00
2023-04-12T11:10:18.938Z,36.50
2023-04-12T11:12:50.483Z,37.00
2023-04-12T11:15:19.756Z,38.40
2023-04-12T11:17:55.315Z,39.40
2023-04-12T11:20:23.398Z,39.90
2023-04-12T11:22:51.788Z,39.90
2023-04-12T11:25:19.612Z,42.00
2023-04-12T11:27:51.881Z,43.20
2023-04-12T11:30:23.532Z,44.70
2023-04-12T11:32:51.591Z,46.30
2023-04-12T11:35:24.359Z,48.70
2023-04-12T11:37:52.225Z,49.30
2023-04-12T11:40:23.305Z,48.60
2023-04-12T11:42:51.142Z,49.10
2023-04-12T11:45:22.340Z,49.30
2023-04-12T11:47:52.313Z,49.50
2023-04-12T11:50:30.596Z,51.70
2023-04-12T11:53:11.068Z,49.20
2023-04-12T11:55:38.909Z,50.40
2023-04-12T11:58:07.380Z,49.50
2023-04-12T12:00:36.817Z,51.70
2023-04-12T12:03:08.237Z,50.60
2023-04-12T12:05:38.632Z,49.70
2023-04-12T12:08:07.884Z,50.00
2023-04-12T12:10:46.813Z,49.80
2023-04-12T12:13:23.668Z,49.00
2023-04-12T12:15:54.560Z,48.90
2023-04-12T12:18:27.234Z,50.00
2023-04-12T12:20:55.804Z,50.80
2023-04-12T12:23:33.678Z,50.10
2023-04-12T12:26:17.950Z,51.40
2023-04-12T12:28:50.948Z,50.80
2023-04-12T12:31:22.548Z,50.70
2023-04-12T12:33:54.548Z,50.40
2023-04-12T12:36:29.483Z,50.80
2023-04-12T12:38:57.389Z,51.20
2023-04-12T12:41:27.377Z,52.00
2023-04-12T12:43:55.126Z,51.30
2023-04-12T12:46:24.570Z,51.80
2023-04-12T12:48:53.483Z,51.00
2023-04-12T12:51:21.371Z,50.90
2023-04-12T12:53:49.239Z,51.10
2023-04-12T12:56:17.227Z,52.00
2023-04-12T12:58:45.266Z,51.50
2023-04-12T13:01:13.079Z,51.10
2023-04-12T13:03:42.262Z,51.80
2023-04-12T13:06:10.376Z,51.80
2023-04-12T13:08:38.230Z,51.70
2023-04-12T13:11:06.504Z,52.50
2023-04-12T13:13:34.262Z,52.00
2023-04-12T13:16:02.110Z,51.40
2023-04-12T13:18:29.870Z,51.10
2023-04-12T13:20:58.956Z,51.80
2023-04-12T13:23:26.796Z,51.30
2023-04-12T13:25:54.525Z,50.70
2023-04-12T13:28:22.596Z,51.90
2023-04-12T13:30:50.524Z,52.80
2023-04-12T13:33:21.601Z,50.80
2023-04-12T13:35:50.081Z,50.70
2023-04-12T13:38:19.137Z,51.60
2023-04-12T13:40:46.901Z,51.60
2023-04-12T13:43:14.742Z,51.40
2023-04-12T13:45:42.509Z,52.40
2023-04-12T13:48:10.363Z,52.60
2023-04-12T13:50:38.305Z,53.60
2023-04-12T13:53:06.218Z,52.50
2023-04-12T13:55:35.380Z,52.80
2023-04-12T13:58:03.269Z,52.70
2023-04-12T14:00:31.111Z,53.20
2023-04-12T14:02:59.030Z,52.40
2023-04-12T14:05:26.881Z,52.50
2023-04-12T14:07:55.683Z,52.90
2023-04-12T14:10:23.411Z,53.00
2023-04-12T14:12:52.574Z,53.20
2023-04-12T14:15:20.381Z,53.00
2023-04-12T14:17:48.357Z,53.40
2023-04-12T14:20:19.197Z,54.50
2023-04-12T14:22:47.434Z,54.90
2023-04-12T14:25:15.408Z,54.50
2023-04-12T14:27:43.215Z,55.20
2023-04-12T14:30:12.764Z,56.90
2023-04-12T14:32:41.243Z,56.30
2023-04-12T14:35:10.504Z,57.00
2023-04-12T14:37:38.306Z,57.30
2023-04-12T14:40:08.387Z,58.10
2023-04-12T14:42:37.551Z,59.20
2023-04-12T14:45:08.042Z,60.90
2023-04-12T14:47:37.310Z,62.60
2023-04-12T14:50:05.565Z,63.60
2023-04-12T14:52:33.349Z,65.30
2023-04-12T14:55:01.539Z,71.50
2023-04-12T14:57:29.298Z,80.60
2023-04-12T14:59:57.275Z,92.60
2023-04-12T15:02:26.190Z,98.40
2023-04-12T15:04:55.682Z,99.90
2023-04-12T15:07:23.617Z,99.90
2023-04-12T15:09:51.385Z,99.90
2023-04-12T15:12:19.220Z,99.90
2023-04-12T15:14:47.232Z,99.90
2023-04-12T15:17:15.174Z,99.90
2023-04-12T15:19:42.901Z,99.90
2023-04-12T15:22:12.512Z,99.90
2023-04-12T15:24:40.359Z,99.90
2023-04-12T15:27:08.223Z,99.90
2023-04-12T15:29:36.471Z,99.90
2023-04-12T15:32:04.304Z,99.90
2023-04-12T15:34:33.910Z,99.90
2023-04-12T15:37:04.986Z,99.90
2023-04-12T15:39:35.638Z,99.90
2023-04-12T15:42:03.467Z,99.90
2023-04-12T15:44:32.106Z,99.90
2023-04-12T15:47:10.349Z,99.90
2023-04-12T15:49:38.551Z,99.90
2023-04-12T15:52:06.549Z,99.90
2023-04-12T15:54:43.390Z,99.90
2023-04-12T15:57:11.941Z,99.90
2023-04-12T15:59:41.750Z,99.90
2023-04-12T16:02:10.340Z,99.90
2023-04-12T16:04:39.317Z,99.90
2023-04-12T16:07:07.426Z,99.90
2023-04-12T16:09:37.623Z,99.90
2023-04-12T16:12:05.985Z,99.90
2023-04-12T16:14:33.860Z,99.90
2023-04-12T16:17:01.946Z,99.90
2023-04-12T16:19:29.754Z,99.90
2023-04-12T16:21:57.850Z,99.90
2023-04-12T16:24:25.758Z,99.90
2023-04-12T16:26:54.868Z,99.90
2023-04-12T16:29:22.652Z,99.90
2023-04-12T16:31:51.593Z,99.90
2023-04-12T16:34:21.856Z,99.90
2023-04-12T16:36:49.902Z,99.90
2023-04-12T16:39:17.644Z,99.90
2023-04-12T16:41:47.114Z,99.90
2023-04-12T16:44:19.365Z,99.90
2023-04-12T16:46:48.806Z,99.90
2023-04-12T16:49:19.655Z,99.90
2023-04-12T16:51:47.687Z,99.90
2023-04-12T16:54:15.666Z,99.90
2023-04-12T16:56:43.453Z,99.90
2023-04-12T16:59:11.208Z,99.90
2023-04-12T17:01:40.476Z,99.90
2023-04-12T17:04:08.643Z,99.90
2023-04-12T17:06:36.720Z,99.90
2023-04-12T17:09:04.927Z,99.90
2023-04-12T17:11:33.121Z,99.90
2023-04-12T17:14:00.935Z,99.90
2023-04-12T17:16:29.175Z,99.90
2023-04-12T17:18:58.504Z,99.90
2023-04-12T17:21:26.826Z,99.90
2023-04-12T17:23:56.107Z,99.90
2023-04-12T17:26:26.060Z,99.90
2023-04-12T17:28:54.654Z,99.90
2023-04-12T17:31:22.616Z,99.90
2023-04-12T17:33:50.462Z,99.90
2023-04-12T17:36:19.564Z,99.90
2023-04-12T17:38:47.315Z,99.90
2023-04-12T17:41:15.050Z,99.90
2023-04-12T17:43:42.978Z,99.90
2023-04-12T17:46:10.904Z,99.90
2023-04-12T17:48:39.878Z,99.90
2023-04-12T17:51:09.780Z,99.90
2023-04-12T17:53:38.981Z,99.90
2023-04-12T17:56:08.141Z,99.90
2023-04-12T17:58:36.392Z,99.90
2023-04-12T18:01:04.320Z,99.90
2023-04-12T18:03:32.557Z,99.90
2023-04-12T18:06:01.009Z,99.90
2023-04-12T18:08:28.807Z,99.90
2023-04-12T18:11:00.626Z,99.90
2023-04-12T18:13:28.709Z,99.90
2023-04-12T18:15:56.570Z,99.90
2023-04-12T18:18:24.474Z,99.90
2023-04-12T18:20:52.866Z,99.90
2023-04-12T18:23:21.391Z,99.90
2023-04-12T18:25:49.177Z,99.90
2023-04-12T18:28:18.407Z,99.90
2023-04-12T18:30:46.498Z,99.90
2023-04-12T18:33:14.307Z,99.90
2023-04-12T18:35:42.341Z,99.90
2023-04-12T18:38:10.119Z,99.90
2023-04-12T18:40:38.858Z,99.90
2023-04-12T18:43:08.001Z,99.90
2023-04-12T18:45:41.064Z,99.90
2023-04-12T18:48:09.993Z,99.90
2023-04-12T18:50:39.297Z,99.90
2023-04-12T18:53:07.875Z,99.90
2023-04-12T18:55:35.822Z,99.90
2023-04-12T18:58:03.620Z,99.90
2023-04-12T19:00:31.764Z,99.90
2023-04-12T19:03:01.185Z,99.90
2023-04-12T19:05:29.018Z,99.90
2023-04-12T19:07:57.058Z,99.90
2023-04-12T19:10:30.591Z,99.90
2023-04-12T19:12:58.773Z,99.90
2023-04-12T19:15:27.180Z,99.90
2023-04-12T19:17:55.095Z,99.90
2023-04-12T19:20:24.612Z,99.90
2023-04-12T19:22:52.720Z,99.90
2023-04-12T19:25:20.646Z,99.90
2023-04-12T19:27:48.513Z,99.90
2023-04-12T19:30:17.290Z,99.90
2023-04-12T19:32:45.174Z,99.90
2023-04-12T19:35:14.053Z,99.90
2023-04-12T19:37:43.625Z,99.90
2023-04-12T19:40:13.539Z,99.90
2023-04-12T19:42:42.118Z,99.90
2023-04-12T19:45:10.582Z,99.90
2023-04-12T19:47:44.548Z,99.90
2023-04-12T19:50:13.127Z,99.90
2023-04-12T19:52:41.727Z,99.90
2023-04-12T19:55:12.115Z,99.90
2023-04-12T19:57:40.935Z,99.90
2023-04-12T20:00:12.869Z,99.90
2023-04-12T20:02:40.788Z,99.90
2023-04-12T20:05:09.137Z,99.90
2023-04-12T20:07:37.755Z,99.90
2023-04-12T20:10:06.456Z,99.90
2023-04-12T20:12:35.541Z,99.90
2023-04-12T20:15:04.379Z,99.90
2023-04-12T20:17:32.883Z,99.90
2023-04-12T20:20:00.981Z,99.90
2023-04-12T20:22:28.744Z,99.90
2023-04-12T20:24:58.164Z,99.90
2023-04-12T20:27:27.173Z,99.90
2023-04-12T20:29:56.325Z,99.90
2023-04-12T20:32:24.356Z,99.90
2023-04-12T20:34:52.063Z,99.90
2023-04-12T20:37:20.005Z,99.90
2023-04-12T20:39:47.714Z,99.90
2023-04-12T20:42:18.665Z,99.90
2023-04-12T20:44:46.914Z,99.90
2023-04-12T20:47:16.250Z,99.90
2023-04-12T20:49:46.095Z,99.90
2023-04-12T20:52:16.865Z,99.90
2023-04-12T20:54:45.636Z,99.90
2023-04-12T20:57:18.526Z,99.90
2023-04-12T20:59:46.762Z,99.90
2023-04-12T21:02:16.789Z,99.90
2023-04-12T21:04:45.139Z,99.90
2023-04-12T21:07:13.180Z,99.90
2023-04-12T21:09:40.982Z,99.90
2023-04-12T21:12:11.122Z,99.90
2023-04-12T21:14:39.193Z,99.90
2023-04-12T21:17:07.207Z,99.90
2023-04-12T21:19:40.976Z,99.90
2023-04-12T21:22:09.407Z,99.90
2023-04-12T21:24:38.817Z,99.90
2023-04-12T21:27:08.295Z,99.90
2023-04-12T21:29:41.331Z,99.90
2023-04-12T21:32:09.799Z,99.90
2023-04-12T21:34:39.199Z,99.90
2023-04-12T21:37:07.036Z,99.90
2023-04-12T21:39:34.781Z,99.90
2023-04-12T21:42:03.167Z,99.90
2023-04-12T21:44:32.051Z,99.90
2023-04-12T21:46:59.753Z,99.90
2023-04-12T21:49:27.647Z,99.90
2023-04-12T21:51:57.076Z,99.90
2023-04-12T21:54:24.976Z,99.90
2023-04-12T21:56:52.700Z,99.90
2023-04-12T21:59:20.487Z,99.90
2023-04-12T22:01:48.297Z,99.90
2023-04-12T22:04:16.351Z,99.90
2023-04-12T22:06:44.530Z,99.90
2023-04-12T22:09:13.600Z,99.90
2023-04-12T22:11:41.315Z,99.90
2023-04-12T22:14:09.066Z,99.90
2023-04-12T22:16:36.860Z,99.90
2023-04-12T22:19:04.684Z,99.90
2023-04-12T22:21:33.444Z,99.90
2023-04-12T22:24:01.367Z,99.90
2023-04-12T22:26:31.422Z,99.90
2023-04-12T22:28:59.166Z,99.90
2023-04-12T22:31:27.590Z,99.90
2023-04-12T22:33:55.758Z,99.90
2023-04-12T22:36:28.645Z,99.90
2023-04-12T22:38:57.365Z,99.90
2023-04-12T22:41:28.503Z,99.90
2023-04-12T22:44:01.326Z,99.90
2023-04-12T22:46:32.057Z,99.90
2023-04-12T22:49:01.506Z,99.90
2023-04-12T22:51:29.295Z,99.90
2023-04-12T22:53:57.243Z,99.90
2023-04-12T22:56:25.981Z,99.90
2023-04-12T22:58:53.716Z,99.90
2023-04-12T23:01:22.841Z,99.90
2023-04-12T23:03:50.716Z,99.90
2023-04-12T23:06:19.632Z,99.90
2023-04-12T23:08:49.618Z,99.90
2023-04-12T23:11:17.343Z,99.90
2023-04-12T23:13:45.063Z,99.90
2023-04-12T23:16:12.815Z,99.90
2023-04-12T23:18:41.901Z,99.90
2023-04-12T23:21:11.862Z,99.90
2023-04-12T23:23:39.613Z,99.90
2023-04-12T23:26:07.617Z,99.90
2023-04-12T23:28:35.552Z,99.90
2023-04-12T23:31:03.348Z,99.90
2023-04-12T23:33:31.189Z,99.90
2023-04-12T23:36:03.034Z,99.90
2023-04-12T23:38:33.818Z,99.90
2023-04-12T23:41:02.170Z,99.90
2023-04-12T23:43:30.927Z,99.90
2023-04-12T23:45:58.758Z,99.90
2023-04-12T23:48:27.221Z,99.90
2023-04-12T23:50:54.957Z,99.90
2023-04-12T23:53:24.045Z,99.90
2023-04-12T23:55:53.932Z,99.90
2023-04-12T23:58:22.396Z,99.90
