createdAt,value
2022-09-12T00:01:20.170Z,83.10
2022-09-12T00:03:48.767Z,83.20
2022-09-12T00:06:27.195Z,83.10
2022-09-12T00:08:58.302Z,83.10
2022-09-12T00:11:26.570Z,83.00
2022-09-12T00:13:59.364Z,83.10
2022-09-12T00:16:29.947Z,83.10
2022-09-12T00:18:58.417Z,83.10
2022-09-12T00:21:26.230Z,83.10
2022-09-12T00:23:53.988Z,83.70
2022-09-12T00:26:22.373Z,83.10
2022-09-12T00:28:50.724Z,83.10
2022-09-12T00:31:24.233Z,83.00
2022-09-12T00:33:53.114Z,83.10
2022-09-12T00:36:23.605Z,83.00
2022-09-12T00:38:52.420Z,82.90
2022-09-12T00:41:34.176Z,83.00
2022-09-12T00:44:21.502Z,83.00
2022-09-12T00:46:51.525Z,82.90
2022-09-12T00:49:33.747Z,82.90
2022-09-12T00:52:09.183Z,82.90
2022-09-12T00:54:48.401Z,82.90
2022-09-12T00:57:17.906Z,82.90
2022-09-12T00:59:54.680Z,82.90
2022-09-12T01:02:22.436Z,82.80
2022-09-12T01:04:50.437Z,82.80
2022-09-12T01:07:18.065Z,82.80
2022-09-12T01:09:46.319Z,82.80
2022-09-12T01:12:15.807Z,82.80
2022-09-12T01:14:43.648Z,82.60
2022-09-12T01:17:17.015Z,82.60
2022-09-12T01:20:25.060Z,82.70
2022-09-12T01:22:52.506Z,82.70
2022-09-12T01:25:38.283Z,82.60
2022-09-12T01:28:46.859Z,82.60
2022-09-12T01:31:47.786Z,82.60
2022-09-12T01:34:28.454Z,82.60
2022-09-12T01:37:21.664Z,82.50
2022-09-12T01:40:04.054Z,82.50
2022-09-12T01:43:05.799Z,82.50
2022-09-12T01:45:58.942Z,82.50
2022-09-12T01:48:46.149Z,82.50
2022-09-12T01:52:07.224Z,82.50
2022-09-12T01:54:42.392Z,82.40
2022-09-12T01:57:20.142Z,82.30
2022-09-12T01:59:53.482Z,82.40
2022-09-12T02:03:02.573Z,82.40
2022-09-12T02:06:04.297Z,82.30
2022-09-12T02:08:45.566Z,82.30
2022-09-12T02:11:13.722Z,82.30
2022-09-12T02:14:00.647Z,82.30
2022-09-12T02:16:49.752Z,82.30
2022-09-12T02:19:25.015Z,82.30
2022-09-12T02:21:59.919Z,82.20
2022-09-12T02:24:40.198Z,82.20
2022-09-12T02:27:28.559Z,82.20
2022-09-12T02:29:56.445Z,82.20
2022-09-12T02:32:48.559Z,82.10
2022-09-12T02:35:36.822Z,82.10
2022-09-12T02:38:15.181Z,82.10
2022-09-12T02:40:43.016Z,82.10
2022-09-12T02:43:10.544Z,82.00
2022-09-12T02:45:39.031Z,82.00
2022-09-12T02:48:17.299Z,81.90
2022-09-12T02:50:45.464Z,81.80
2022-09-12T02:53:13.173Z,81.90
2022-09-12T02:55:42.433Z,81.90
2022-09-12T02:58:17.011Z,81.90
2022-09-12T03:01:08.912Z,81.80
2022-09-12T03:03:59.478Z,81.90
2022-09-12T03:06:53.332Z,81.80
2022-09-12T03:09:59.179Z,81.80
2022-09-12T03:13:00.962Z,81.70
2022-09-12T03:16:06.569Z,81.60
2022-09-12T03:18:47.289Z,81.70
2022-09-12T03:21:28.640Z,81.60
2022-09-12T03:24:26.975Z,81.70
2022-09-12T03:27:05.619Z,81.60
2022-09-12T03:29:34.138Z,81.60
2022-09-12T03:32:01.641Z,81.50
2022-09-12T03:34:29.059Z,81.50
2022-09-12T03:36:57.206Z,81.50
2022-09-12T03:39:27.072Z,81.50
2022-09-12T03:41:55.561Z,81.40
2022-09-12T03:44:23.715Z,81.40
2022-09-12T03:46:51.599Z,81.40
2022-09-12T03:49:18.983Z,81.40
2022-09-12T03:51:46.448Z,81.30
2022-09-12T03:54:13.884Z,81.20
2022-09-12T03:56:41.779Z,81.40
2022-09-12T03:59:09.332Z,81.30
2022-09-12T04:01:38.326Z,81.20
2022-09-12T04:04:05.763Z,81.20
2022-09-12T04:06:33.220Z,81.20
2022-09-12T04:09:00.664Z,81.10
2022-09-12T04:11:28.289Z,81.10
2022-09-12T04:13:55.850Z,81.10
2022-09-12T04:16:23.401Z,81.10
2022-09-12T04:18:50.857Z,81.10
2022-09-12T04:21:23.047Z,81.00
2022-09-12T04:23:50.722Z,81.00
2022-09-12T04:26:20.604Z,81.00
2022-09-12T04:28:48.515Z,80.90
2022-09-12T04:31:21.046Z,80.90
2022-09-12T04:33:55.655Z,80.90
2022-09-12T04:36:23.785Z,80.80
2022-09-12T04:38:51.647Z,80.80
2022-09-12T04:41:21.522Z,80.80
2022-09-12T04:43:53.243Z,80.80
2022-09-12T04:46:21.334Z,80.80
2022-09-12T04:48:53.364Z,80.60
2022-09-12T04:51:36.735Z,80.80
2022-09-12T04:54:12.367Z,80.80
2022-09-12T04:56:41.899Z,80.80
2022-09-12T04:59:11.041Z,81.00
2022-09-12T05:01:39.001Z,81.00
2022-09-12T05:04:06.592Z,81.10
2022-09-12T05:06:37.108Z,80.80
2022-09-12T05:09:06.956Z,81.10
2022-09-12T05:12:03.379Z,81.10
2022-09-12T05:14:28.815Z,81.10
2022-09-12T05:16:59.983Z,81.10
2022-09-12T05:19:29.007Z,81.10
2022-09-12T05:21:56.542Z,81.00
2022-09-12T05:24:24.833Z,81.10
2022-09-12T05:26:52.587Z,81.00
2022-09-12T05:29:20.218Z,80.90
2022-09-12T05:31:50.374Z,80.90
2022-09-12T05:34:18.519Z,80.80
2022-09-12T05:36:45.989Z,80.80
2022-09-12T05:39:14.026Z,80.70
2022-09-12T05:41:41.572Z,80.70
2022-09-12T05:44:12.731Z,80.60
2022-09-12T05:46:43.687Z,80.70
2022-09-12T05:49:13.570Z,80.60
2022-09-12T05:51:45.483Z,80.70
2022-09-12T05:54:15.905Z,80.70
2022-09-12T05:56:45.288Z,80.60
2022-09-12T05:59:16.073Z,80.80
2022-09-12T06:01:44.148Z,80.70
2022-09-12T06:04:12.424Z,80.70
2022-09-12T06:06:45.365Z,80.70
2022-09-12T06:09:15.453Z,80.70
2022-09-12T06:11:44.270Z,80.60
2022-09-12T06:14:14.941Z,80.60
2022-09-12T06:16:42.427Z,80.60
2022-09-12T06:19:17.992Z,80.70
2022-09-12T06:21:47.699Z,80.70
2022-09-12T06:24:15.621Z,80.60
2022-09-12T06:26:44.090Z,80.70
2022-09-12T06:29:12.431Z,80.70
2022-09-12T06:31:42.523Z,80.70
2022-09-12T06:34:14.268Z,80.60
2022-09-12T06:36:49.892Z,80.70
2022-09-12T06:39:20.455Z,80.60
2022-09-12T06:41:50.616Z,80.60
2022-09-12T06:44:22.897Z,80.70
2022-09-12T06:46:51.036Z,80.70
2022-09-12T06:49:18.733Z,80.60
2022-09-12T06:51:46.274Z,80.60
2022-09-12T06:54:17.227Z,80.70
2022-09-12T06:56:45.544Z,81.30
2022-09-12T06:59:12.995Z,80.70
2022-09-12T07:01:42.160Z,80.70
2022-09-12T07:04:10.475Z,80.70
2022-09-12T07:06:45.998Z,80.80
2022-09-12T07:09:18.126Z,80.70
2022-09-12T07:11:46.741Z,80.90
2022-09-12T07:14:15.225Z,80.90
2022-09-12T07:16:43.121Z,80.90
2022-09-12T07:19:11.205Z,81.00
2022-09-12T07:21:40.644Z,80.90
2022-09-12T07:24:10.504Z,81.00
2022-09-12T07:26:40.286Z,81.20
2022-09-12T07:29:35.465Z,81.20
2022-09-12T07:31:59.064Z,81.10
2022-09-12T07:34:26.648Z,81.20
2022-09-12T07:36:54.019Z,81.30
2022-09-12T07:39:21.502Z,81.20
2022-09-12T07:41:48.948Z,81.20
2022-09-12T07:44:16.443Z,81.20
2022-09-12T07:46:43.920Z,81.20
2022-09-12T07:49:12.908Z,81.30
2022-09-12T07:51:41.337Z,81.20
2022-09-12T07:54:09.813Z,81.20
2022-09-12T07:56:39.400Z,81.30
2022-09-12T07:59:08.571Z,81.90
2022-09-12T08:01:36.449Z,81.30
2022-09-12T08:04:05.410Z,81.40
2022-09-12T08:06:36.273Z,81.40
2022-09-12T08:09:08.025Z,81.40
2022-09-12T08:11:35.556Z,81.30
2022-09-12T08:14:05.864Z,81.40
2022-09-12T08:16:35.668Z,81.40
2022-09-12T08:19:04.326Z,81.40
2022-09-12T08:21:34.426Z,81.40
2022-09-12T08:24:05.373Z,81.40
2022-09-12T08:26:34.544Z,81.40
2022-09-12T08:29:02.708Z,81.50
2022-09-12T08:31:32.082Z,81.50
2022-09-12T08:34:00.817Z,81.50
2022-09-12T08:36:29.786Z,81.50
2022-09-12T08:39:06.862Z,81.50
2022-09-12T08:41:40.931Z,81.50
2022-09-12T08:44:29.165Z,81.40
2022-09-12T08:47:47.590Z,81.40
2022-09-12T08:50:20.202Z,81.40
2022-09-12T08:53:02.539Z,81.50
2022-09-12T08:55:38.393Z,81.40
2022-09-12T08:58:27.515Z,81.50
2022-09-12T09:01:30.525Z,81.30
2022-09-12T09:04:14.606Z,81.30
2022-09-12T09:07:07.902Z,81.30
2022-09-12T09:10:00.818Z,81.40
2022-09-12T09:12:53.837Z,81.40
2022-09-12T09:15:49.777Z,81.50
2022-09-12T09:18:27.187Z,81.60
2022-09-12T09:21:20.357Z,81.50
2022-09-12T09:24:01.184Z,81.50
2022-09-12T09:26:47.839Z,81.40
2022-09-12T09:29:20.281Z,81.50
2022-09-12T09:31:53.590Z,81.50
2022-09-12T09:34:25.314Z,81.40
2022-09-12T09:37:19.050Z,81.20
2022-09-12T09:40:19.423Z,81.20
2022-09-12T09:43:18.603Z,81.20
2022-09-12T09:45:47.912Z,81.40
2022-09-12T09:48:19.861Z,81.20
2022-09-12T09:50:49.693Z,81.30
2022-09-12T09:53:48.995Z,81.30
2022-09-12T09:56:37.137Z,81.20
2022-09-12T09:59:20.368Z,81.20
2022-09-12T10:02:13.352Z,81.20
2022-09-12T10:04:53.138Z,81.10
2022-09-12T10:07:22.274Z,81.10
2022-09-12T10:10:18.576Z,81.20
2022-09-12T10:12:46.575Z,81.10
2022-09-12T10:15:26.652Z,81.10
2022-09-12T10:17:59.030Z,81.10
2022-09-12T10:20:44.963Z,81.00
2022-09-12T10:23:37.631Z,80.90
2022-09-12T10:26:15.923Z,80.80
2022-09-12T10:28:52.590Z,80.80
2022-09-12T10:31:47.151Z,80.80
2022-09-12T10:34:37.579Z,80.90
2022-09-12T10:37:33.677Z,80.70
2022-09-12T10:40:04.183Z,80.70
2022-09-12T10:42:57.392Z,80.60
2022-09-12T10:45:32.636Z,80.60
2022-09-12T10:48:07.572Z,80.50
2022-09-12T10:50:43.754Z,80.50
2022-09-12T10:53:51.510Z,80.40
2022-09-12T10:57:06.027Z,80.40
2022-09-12T11:00:18.425Z,80.40
2022-09-12T11:03:25.177Z,80.30
2022-09-12T11:06:00.736Z,80.20
2022-09-12T11:08:52.339Z,80.30
2022-09-12T11:11:35.152Z,80.20
2022-09-12T11:14:32.783Z,80.20
2022-09-12T11:17:17.994Z,80.20
2022-09-12T11:20:12.547Z,80.10
2022-09-12T11:23:05.471Z,80.10
2022-09-12T11:26:29.967Z,80.00
2022-09-12T11:29:17.970Z,80.00
2022-09-12T11:33:00.391Z,80.10
2022-09-12T11:35:51.791Z,80.00
2022-09-12T11:38:27.613Z,80.10
2022-09-12T11:41:26.908Z,80.10
2022-09-12T11:44:28.105Z,80.10
2022-09-12T11:46:55.557Z,80.00
2022-09-12T11:49:55.525Z,79.90
2022-09-12T11:52:32.711Z,79.90
2022-09-12T11:55:11.291Z,80.00
2022-09-12T11:57:48.812Z,79.90
2022-09-12T12:00:28.395Z,80.00
2022-09-12T12:03:07.951Z,79.90
2022-09-12T12:06:05.959Z,80.00
2022-09-12T12:08:41.487Z,80.00
2022-09-12T12:11:11.042Z,80.00
2022-09-12T12:14:02.389Z,80.00
2022-09-12T12:16:32.552Z,79.70
2022-09-12T12:19:08.726Z,79.80
2022-09-12T12:21:48.551Z,79.70
2022-09-12T12:24:26.399Z,79.60
2022-09-12T12:26:53.741Z,79.50
2022-09-12T12:29:21.350Z,79.50
2022-09-12T12:32:07.947Z,79.50
2022-09-12T12:34:43.761Z,79.50
2022-09-12T12:37:20.296Z,79.40
2022-09-12T12:39:51.485Z,79.40
2022-09-12T12:42:34.427Z,79.60
2022-09-12T12:45:04.846Z,79.40
2022-09-12T12:47:48.167Z,79.50
2022-09-12T12:50:21.764Z,79.50
2022-09-12T12:53:08.232Z,79.50
2022-09-12T12:55:50.456Z,79.30
2022-09-12T12:58:40.750Z,79.10
2022-09-12T13:01:17.877Z,79.40
2022-09-12T13:04:14.481Z,79.40
2022-09-12T13:06:45.602Z,79.20
2022-09-12T13:09:52.779Z,79.10
2022-09-12T13:12:36.897Z,79.20
2022-09-12T13:15:37.704Z,79.20
2022-09-12T13:18:17.584Z,79.00
2022-09-12T13:20:55.048Z,79.00
2022-09-12T13:23:29.907Z,78.90
2022-09-12T13:25:59.134Z,79.00
2022-09-12T13:28:28.303Z,79.00
2022-09-12T13:31:01.481Z,79.10
2022-09-12T13:33:34.682Z,79.30
2022-09-12T13:36:29.819Z,79.30
2022-09-12T13:39:06.536Z,79.40
2022-09-12T13:42:00.015Z,79.50
2022-09-12T13:44:28.854Z,79.40
2022-09-12T13:47:00.688Z,79.40
2022-09-12T13:49:35.559Z,79.50
2022-09-12T13:52:30.285Z,79.40
2022-09-12T13:55:00.055Z,79.30
2022-09-12T13:57:38.565Z,79.30
2022-09-12T14:00:24.896Z,79.30
2022-09-12T14:03:15.548Z,79.30
2022-09-12T14:05:46.837Z,79.40
2022-09-12T14:08:16.969Z,79.30
2022-09-12T14:10:50.637Z,79.10
2022-09-12T14:13:22.973Z,79.00
2022-09-12T14:15:56.798Z,79.00
2022-09-12T14:18:32.047Z,79.20
2022-09-12T14:21:13.106Z,79.00
2022-09-12T14:23:43.577Z,79.20
2022-09-12T14:26:13.851Z,79.20
2022-09-12T14:28:43.619Z,79.20
2022-09-12T14:31:35.810Z,79.10
2022-09-12T14:34:16.482Z,79.20
2022-09-12T14:36:50.971Z,79.30
2022-09-12T14:39:31.874Z,79.40
2022-09-12T14:42:21.972Z,79.50
2022-09-12T14:45:14.088Z,79.50
2022-09-12T14:47:44.757Z,79.60
2022-09-12T14:50:23.662Z,79.50
2022-09-12T14:53:20.748Z,79.40
2022-09-12T14:56:13.260Z,79.50
2022-09-12T14:58:42.548Z,79.70
2022-09-12T15:01:12.513Z,79.50
2022-09-12T15:03:49.490Z,79.20
2022-09-12T15:06:30.483Z,79.40
2022-09-12T15:09:07.388Z,79.30
2022-09-12T15:11:34.815Z,79.30
2022-09-12T15:14:15.695Z,79.20
2022-09-12T15:16:43.075Z,79.20
2022-09-12T15:19:10.771Z,79.20
2022-09-12T15:21:38.551Z,79.20
2022-09-12T15:24:06.082Z,79.00
2022-09-12T15:26:33.513Z,79.20
2022-09-12T15:29:01.217Z,78.90
2022-09-12T15:31:32.650Z,79.00
2022-09-12T15:34:02.599Z,79.00
2022-09-12T15:36:30.461Z,79.00
2022-09-12T15:38:58.283Z,79.00
2022-09-12T15:41:30.340Z,79.10
2022-09-12T15:43:57.728Z,79.10
2022-09-12T15:46:25.317Z,79.10
2022-09-12T15:48:52.825Z,79.00
2022-09-12T15:51:21.945Z,79.00
2022-09-12T15:53:51.371Z,79.00
2022-09-12T15:56:21.344Z,79.00
2022-09-12T15:58:58.896Z,79.10
2022-09-12T16:01:28.777Z,78.90
2022-09-12T16:03:57.069Z,78.80
2022-09-12T16:06:24.620Z,78.80
2022-09-12T16:08:52.006Z,78.70
2022-09-12T16:11:26.111Z,78.70
2022-09-12T16:13:55.365Z,78.70
2022-09-12T16:16:23.089Z,78.60
2022-09-12T16:18:50.570Z,78.50
2022-09-12T16:21:18.269Z,78.50
2022-09-12T16:23:49.009Z,78.30
2022-09-12T16:26:17.930Z,78.30
2022-09-12T16:28:45.980Z,78.30
2022-09-12T16:31:14.690Z,78.20
2022-09-12T16:33:42.356Z,78.10
2022-09-12T16:36:13.296Z,78.00
2022-09-12T16:38:48.000Z,78.00
2022-09-12T16:41:16.457Z,78.00
2022-09-12T16:43:44.070Z,77.90
2022-09-12T16:46:18.237Z,77.90
2022-09-12T16:48:54.160Z,77.80
2022-09-12T16:51:28.386Z,77.70
2022-09-12T16:53:56.663Z,77.60
2022-09-12T16:56:24.965Z,77.40
2022-09-12T16:58:52.835Z,77.30
2022-09-12T17:01:23.882Z,77.20
2022-09-12T17:03:57.618Z,77.20
2022-09-12T17:06:26.124Z,77.20
2022-09-12T17:08:56.320Z,77.00
2022-09-12T17:11:30.810Z,77.20
2022-09-12T17:14:05.720Z,77.00
2022-09-12T17:16:45.098Z,77.10
2022-09-12T17:19:19.456Z,77.10
2022-09-12T17:21:50.388Z,77.10
2022-09-12T17:24:18.954Z,77.00
2022-09-12T17:26:48.303Z,77.00
2022-09-12T17:29:16.811Z,77.10
2022-09-12T17:31:45.418Z,77.10
2022-09-12T17:34:14.690Z,77.10
2022-09-12T17:36:44.680Z,77.20
2022-09-12T17:39:13.783Z,77.20
2022-09-12T17:41:42.929Z,77.10
2022-09-12T17:44:15.181Z,77.00
2022-09-12T17:46:43.154Z,77.00
2022-09-12T17:49:17.159Z,76.50
2022-09-12T17:51:45.647Z,76.50
2022-09-12T17:54:19.078Z,76.50
2022-09-12T17:56:49.873Z,76.20
2022-09-12T17:59:20.910Z,76.30
2022-09-12T18:02:07.053Z,76.20
2022-09-12T18:04:37.722Z,76.70
2022-09-12T18:07:06.170Z,76.90
2022-09-12T18:09:33.702Z,76.80
2022-09-12T18:12:01.448Z,76.80
2022-09-12T18:14:29.295Z,76.80
2022-09-12T18:16:57.450Z,76.80
2022-09-12T18:19:25.233Z,76.80
2022-09-12T18:21:52.691Z,76.80
2022-09-12T18:24:20.568Z,76.70
2022-09-12T18:26:48.270Z,76.80
2022-09-12T18:29:17.130Z,76.70
2022-09-12T18:31:46.899Z,76.80
2022-09-12T18:34:18.285Z,76.90
2022-09-12T18:36:48.895Z,76.90
2022-09-12T18:39:18.151Z,76.80
2022-09-12T18:41:45.560Z,76.70
2022-09-12T18:44:14.687Z,76.80
2022-09-12T18:46:42.273Z,76.60
2022-09-12T18:49:10.064Z,76.60
2022-09-12T18:51:40.337Z,76.60
2022-09-12T18:54:14.213Z,76.60
2022-09-12T18:56:44.157Z,76.70
2022-09-12T18:59:15.453Z,76.70
2022-09-12T19:01:43.741Z,76.80
2022-09-12T19:04:13.228Z,76.90
2022-09-12T19:06:44.168Z,77.00
2022-09-12T19:09:16.941Z,77.10
2022-09-12T19:11:50.220Z,77.20
2022-09-12T19:14:22.897Z,77.30
2022-09-12T19:16:52.359Z,77.30
2022-09-12T19:19:21.474Z,77.50
2022-09-12T19:21:49.265Z,77.60
2022-09-12T19:24:22.105Z,77.70
2022-09-12T19:26:52.049Z,77.80
2022-09-12T19:29:19.932Z,77.70
2022-09-12T19:31:47.536Z,77.80
2022-09-12T19:34:15.655Z,77.80
2022-09-12T19:36:45.785Z,77.90
2022-09-12T19:39:20.031Z,77.90
2022-09-12T19:41:48.500Z,78.00
2022-09-12T19:44:16.499Z,78.10
2022-09-12T19:46:44.569Z,78.20
2022-09-12T19:49:13.405Z,78.20
2022-09-12T19:51:41.814Z,78.30
2022-09-12T19:54:09.834Z,78.30
2022-09-12T19:56:37.491Z,78.40
2022-09-12T19:59:05.251Z,78.30
2022-09-12T20:01:33.348Z,78.40
2022-09-12T20:04:01.050Z,78.40
2022-09-12T20:06:33.796Z,78.40
2022-09-12T20:09:04.539Z,78.50
2022-09-12T20:11:32.135Z,78.60
2022-09-12T20:14:02.514Z,78.60
2022-09-12T20:16:30.272Z,78.60
2022-09-12T20:19:07.297Z,78.70
2022-09-12T20:21:36.257Z,78.70
2022-09-12T20:24:12.310Z,78.70
2022-09-12T20:26:41.149Z,78.70
2022-09-12T20:29:10.338Z,78.60
2022-09-12T20:31:40.457Z,78.60
2022-09-12T20:34:15.009Z,78.50
2022-09-12T20:36:42.517Z,78.50
2022-09-12T20:39:17.251Z,78.50
2022-09-12T20:41:45.466Z,78.50
2022-09-12T20:44:13.415Z,78.60
2022-09-12T20:46:41.568Z,78.60
2022-09-12T20:49:09.143Z,78.60
2022-09-12T20:51:37.219Z,78.70
2022-09-12T20:54:07.293Z,78.70
2022-09-12T20:56:37.735Z,78.70
2022-09-12T20:59:05.933Z,78.70
2022-09-12T21:01:34.119Z,78.80
2022-09-12T21:04:01.803Z,78.80
2022-09-12T21:06:30.037Z,78.90
2022-09-12T21:09:01.345Z,78.80
2022-09-12T21:11:29.233Z,78.80
2022-09-12T21:13:57.231Z,78.80
2022-09-12T21:16:25.216Z,78.80
2022-09-12T21:18:58.560Z,78.80
2022-09-12T21:21:27.060Z,78.80
2022-09-12T21:24:02.951Z,78.80
2022-09-12T21:26:30.942Z,78.80
2022-09-12T21:28:59.183Z,79.40
2022-09-12T21:31:27.240Z,78.80
2022-09-12T21:33:54.832Z,78.70
2022-09-12T21:36:22.645Z,78.70
2022-09-12T21:38:50.342Z,78.80
2022-09-12T21:41:18.601Z,78.70
2022-09-12T21:43:46.253Z,78.70
2022-09-12T21:46:14.140Z,78.70
2022-09-12T21:48:43.584Z,78.60
2022-09-12T21:51:11.295Z,78.70
2022-09-12T21:53:39.199Z,78.60
2022-09-12T21:56:09.298Z,78.60
2022-09-12T21:58:38.122Z,78.60
2022-09-12T22:01:06.302Z,78.50
2022-09-12T22:03:33.793Z,78.60
2022-09-12T22:06:04.717Z,78.50
2022-09-12T22:08:35.797Z,78.60
2022-09-12T22:11:09.860Z,78.60
2022-09-12T22:13:42.416Z,78.60
2022-09-12T22:16:13.822Z,78.70
2022-09-12T22:18:41.994Z,78.70
2022-09-12T22:21:15.101Z,78.80
2022-09-12T22:24:01.817Z,78.70
2022-09-12T22:26:33.442Z,78.80
2022-09-12T22:29:02.769Z,78.80
2022-09-12T22:31:31.236Z,78.80
2022-09-12T22:33:59.172Z,78.90
2022-09-12T22:36:30.925Z,78.90
2022-09-12T22:38:59.891Z,78.90
2022-09-12T22:41:27.272Z,79.00
2022-09-12T22:43:55.337Z,78.90
2022-09-12T22:46:23.028Z,78.90
2022-09-12T22:48:51.030Z,78.90
2022-09-12T22:51:19.209Z,79.00
2022-09-12T22:53:47.126Z,79.00
2022-09-12T22:56:15.132Z,79.00
2022-09-12T22:58:43.339Z,78.90
2022-09-12T23:01:11.617Z,78.90
2022-09-12T23:03:39.510Z,79.00
2022-09-12T23:06:10.133Z,79.00
2022-09-12T23:08:39.837Z,78.80
2022-09-12T23:11:11.216Z,78.80
2022-09-12T23:13:41.716Z,78.70
2022-09-12T23:16:15.941Z,78.60
2022-09-12T23:18:44.541Z,78.50
2022-09-12T23:21:13.916Z,78.50
2022-09-12T23:23:41.894Z,78.40
2022-09-12T23:26:20.286Z,78.50
2022-09-12T23:29:01.132Z,78.60
2022-09-12T23:31:32.020Z,78.50
2022-09-12T23:34:02.447Z,78.50
2022-09-12T23:36:30.750Z,78.50
2022-09-12T23:38:58.766Z,78.50
2022-09-12T23:41:26.623Z,78.60
2022-09-12T23:43:54.263Z,78.60
2022-09-12T23:46:22.538Z,78.70
2022-09-12T23:48:50.247Z,78.60
2022-09-12T23:51:17.839Z,78.60
2022-09-12T23:53:45.491Z,78.60
2022-09-12T23:56:12.866Z,78.60
2022-09-12T23:58:40.357Z,78.60
