createdAt,value
2023-04-15T00:01:39.943Z,101307.59
2023-04-15T00:04:07.512Z,101307.66
2023-04-15T00:06:37.593Z,101310.72
2023-04-15T00:09:05.273Z,101310.75
2023-04-15T00:11:32.790Z,101320.28
2023-04-15T00:14:02.931Z,101312.16
2023-04-15T00:16:30.712Z,101313.00
2023-04-15T00:18:58.271Z,101315.25
2023-04-15T00:21:27.649Z,101309.03
2023-04-15T00:23:55.295Z,101309.44
2023-04-15T00:26:22.768Z,101314.41
2023-04-15T00:28:54.221Z,101306.38
2023-04-15T00:31:21.995Z,101312.47
2023-04-15T00:33:49.583Z,101318.16
2023-04-15T00:36:17.797Z,101318.91
2023-04-15T00:38:45.581Z,101316.25
2023-04-15T00:41:13.188Z,101319.09
2023-04-15T00:43:43.568Z,101320.81
2023-04-15T00:46:15.967Z,101324.84
2023-04-15T00:48:44.262Z,101316.09
2023-04-15T00:51:11.701Z,101317.63
2023-04-15T00:53:39.315Z,101325.84
2023-04-15T00:56:08.418Z,101318.78
2023-04-15T00:58:37.481Z,101315.66
2023-04-15T01:01:05.539Z,101318.16
2023-04-15T01:03:34.665Z,101315.09
2023-04-15T01:06:04.308Z,101324.44
2023-04-15T01:08:31.938Z,101325.44
2023-04-15T01:11:03.707Z,101328.66
2023-04-15T01:13:34.617Z,101326.38
2023-04-15T01:16:03.214Z,101321.84
2023-04-15T01:18:31.653Z,101327.06
2023-04-15T01:21:02.576Z,101326.44
2023-04-15T01:23:30.681Z,101328.06
2023-04-15T01:26:01.070Z,101329.97
2023-04-15T01:28:33.036Z,101327.72
2023-04-15T01:31:07.752Z,101321.47
2023-04-15T01:33:36.733Z,101321.56
2023-04-15T01:36:06.055Z,101338.16
2023-04-15T01:38:34.969Z,101332.88
2023-04-15T01:41:04.815Z,101332.03
2023-04-15T01:43:32.559Z,101340.63
2023-04-15T01:46:00.214Z,101346.97
2023-04-15T01:48:27.726Z,101355.41
2023-04-15T01:50:58.880Z,101350.09
2023-04-15T01:53:26.658Z,101358.09
2023-04-15T01:55:54.218Z,101364.03
2023-04-15T01:58:22.675Z,101364.03
2023-04-15T02:00:50.161Z,101364.16
2023-04-15T02:03:18.278Z,101362.63
2023-04-15T02:05:45.804Z,101366.63
2023-04-15T02:08:13.493Z,101375.16
2023-04-15T02:10:42.936Z,101376.91
2023-04-15T02:13:11.067Z,101386.06
2023-04-15T02:15:38.439Z,101392.31
2023-04-15T02:18:11.711Z,101405.53
2023-04-15T02:20:40.622Z,101409.00
2023-04-15T02:23:08.703Z,101402.13
2023-04-15T02:25:37.513Z,101410.63
2023-04-15T02:28:06.795Z,101407.22
2023-04-15T02:30:34.542Z,101401.09
2023-04-15T02:33:03.353Z,101409.75
2023-04-15T02:35:34.465Z,101403.72
2023-04-15T02:38:03.355Z,101409.28
2023-04-15T02:40:30.772Z,101410.97
2023-04-15T02:43:01.056Z,101407.91
2023-04-15T02:45:28.891Z,101416.31
2023-04-15T02:47:56.489Z,101416.34
2023-04-15T02:50:25.368Z,101410.03
2023-04-15T02:52:52.940Z,101416.84
2023-04-15T02:55:22.733Z,101413.28
2023-04-15T02:57:50.784Z,101426.41
2023-04-15T03:00:18.319Z,101431.03
2023-04-15T03:02:47.191Z,101427.38
2023-04-15T03:05:14.925Z,101427.66
2023-04-15T03:07:43.569Z,101433.53
2023-04-15T03:10:11.659Z,101442.88
2023-04-15T03:12:39.580Z,101448.25
2023-04-15T03:15:09.780Z,101442.63
2023-04-15T03:17:37.344Z,101450.22
2023-04-15T03:20:06.265Z,101458.38
2023-04-15T03:22:39.346Z,101446.53
2023-04-15T03:25:07.079Z,101455.88
2023-04-15T03:27:34.990Z,101452.59
2023-04-15T03:30:09.077Z,101459.22
2023-04-15T03:32:37.602Z,101469.38
2023-04-15T03:35:05.275Z,101458.56
2023-04-15T03:37:36.146Z,101456.16
2023-04-15T03:40:04.105Z,101463.22
2023-04-15T03:42:31.750Z,101468.56
2023-04-15T03:45:00.364Z,101460.94
2023-04-15T03:47:27.903Z,101463.72
2023-04-15T03:49:55.618Z,101472.47
2023-04-15T03:52:23.154Z,101479.66
2023-04-15T03:54:50.497Z,101475.88
2023-04-15T03:57:19.845Z,101479.84
2023-04-15T03:59:48.193Z,101485.44
2023-04-15T04:02:15.787Z,101489.94
2023-04-15T04:04:43.902Z,101491.22
2023-04-15T04:07:17.356Z,101492.94
2023-04-15T04:09:46.665Z,101491.59
2023-04-15T04:12:14.688Z,101503.47
2023-04-15T04:14:44.536Z,101495.03
2023-04-15T04:17:11.956Z,101504.31
2023-04-15T04:22:15.189Z,101499.25
2023-04-15T04:24:42.834Z,101506.53
2023-04-15T04:27:10.866Z,101496.94
2023-04-15T04:29:40.574Z,101494.47
2023-04-15T04:32:08.026Z,101499.22
2023-04-15T04:34:35.744Z,101504.56
2023-04-15T04:37:03.115Z,101504.56
2023-04-15T04:39:31.284Z,101508.50
2023-04-15T04:41:58.678Z,101513.03
2023-04-15T04:44:26.430Z,101513.72
2023-04-15T04:46:54.134Z,101524.41
2023-04-15T04:49:21.906Z,101530.34
2023-04-15T04:51:49.404Z,101537.03
2023-04-15T04:54:17.708Z,101535.63
2023-04-15T04:56:45.211Z,101526.84
2023-04-15T04:59:13.165Z,101534.41
2023-04-15T05:01:42.104Z,101532.44
2023-04-15T05:04:09.753Z,101535.78
2023-04-15T05:06:38.693Z,101535.56
2023-04-15T05:09:07.379Z,101545.03
2023-04-15T05:11:34.841Z,101553.50
2023-04-15T05:14:02.510Z,101541.63
2023-04-15T05:16:35.716Z,101550.53
2023-04-15T05:19:03.230Z,101544.97
2023-04-15T05:21:31.810Z,101539.53
2023-04-15T05:23:59.179Z,101549.69
2023-04-15T05:26:28.362Z,101551.81
2023-04-15T05:28:56.209Z,101548.50
2023-04-15T05:31:24.435Z,101551.97
2023-04-15T05:33:53.176Z,101555.06
2023-04-15T05:36:21.170Z,101554.78
2023-04-15T05:38:48.530Z,101553.41
2023-04-15T05:41:19.113Z,101554.47
2023-04-15T05:43:47.253Z,101556.25
2023-04-15T05:46:16.068Z,101557.66
2023-04-15T05:48:43.501Z,101557.00
2023-04-15T05:51:11.382Z,101559.13
2023-04-15T05:53:38.958Z,101560.81
2023-04-15T05:56:06.651Z,101568.16
2023-04-15T05:58:34.016Z,101574.00
2023-04-15T06:01:03.178Z,101570.78
2023-04-15T06:03:33.746Z,101586.69
2023-04-15T06:06:02.551Z,101581.94
2023-04-15T06:08:30.108Z,101592.72
2023-04-15T06:10:58.829Z,101588.09
2023-04-15T06:13:29.473Z,101598.00
2023-04-15T06:15:56.867Z,101594.16
2023-04-15T06:18:24.406Z,101597.59
2023-04-15T06:20:52.222Z,101592.94
2023-04-15T06:23:19.991Z,101595.94
2023-04-15T06:25:47.383Z,101602.56
2023-04-15T06:28:16.723Z,101602.09
2023-04-15T06:30:44.397Z,101613.44
2023-04-15T06:33:13.439Z,101608.09
2023-04-15T06:35:41.274Z,101614.84
2023-04-15T06:38:08.605Z,101621.91
2023-04-15T06:40:36.886Z,101626.25
2023-04-15T06:43:05.013Z,101625.00
2023-04-15T06:45:37.581Z,101625.84
2023-04-15T06:48:05.426Z,101623.91
2023-04-15T06:50:32.873Z,101620.38
2023-04-15T06:53:03.158Z,101623.38
2023-04-15T06:55:31.840Z,101624.06
2023-04-15T06:57:59.211Z,101636.00
2023-04-15T07:00:34.009Z,101636.50
2023-04-15T07:03:03.885Z,101641.13
2023-04-15T07:05:32.539Z,101646.94
2023-04-15T07:08:04.191Z,101647.25
2023-04-15T07:10:34.248Z,101645.56
2023-04-15T07:13:01.940Z,101642.03
2023-04-15T07:15:30.148Z,101644.66
2023-04-15T07:17:58.041Z,101639.72
2023-04-15T07:20:26.302Z,101649.41
2023-04-15T07:22:53.978Z,101649.78
2023-04-15T07:25:25.776Z,101653.16
2023-04-15T07:27:54.378Z,101658.72
2023-04-15T07:30:21.813Z,101672.97
2023-04-15T07:32:49.662Z,101666.03
2023-04-15T07:35:17.301Z,101671.38
2023-04-15T07:37:45.052Z,101672.91
2023-04-15T07:40:12.655Z,101670.06
2023-04-15T07:42:44.503Z,101666.75
2023-04-15T07:45:12.996Z,101662.63
2023-04-15T07:47:42.112Z,101663.97
2023-04-15T07:50:11.384Z,101661.28
2023-04-15T07:52:42.219Z,101655.28
2023-04-15T07:55:10.901Z,101656.97
2023-04-15T07:57:40.964Z,101662.16
2023-04-15T08:00:10.166Z,101665.84
2023-04-15T08:02:39.051Z,101669.59
2023-04-15T08:05:09.383Z,101657.09
2023-04-15T08:07:39.182Z,101665.34
2023-04-15T08:10:07.673Z,101664.91
2023-04-15T08:12:37.218Z,101662.69
2023-04-15T08:15:08.423Z,101659.44
2023-04-15T08:17:36.601Z,101659.06
2023-04-15T08:20:05.996Z,101660.41
2023-04-15T08:22:34.567Z,101664.72
2023-04-15T08:25:07.423Z,101661.59
2023-04-15T08:27:39.445Z,101662.22
2023-04-15T08:30:09.057Z,101664.28
2023-04-15T08:32:36.711Z,101669.66
2023-04-15T08:35:07.974Z,101674.97
2023-04-15T08:37:35.448Z,101678.91
2023-04-15T08:40:04.885Z,101675.63
2023-04-15T08:42:45.064Z,101684.16
2023-04-15T08:45:19.980Z,101688.84
2023-04-15T08:47:56.482Z,101692.19
2023-04-15T08:50:26.520Z,101685.13
2023-04-15T08:52:58.892Z,101684.56
2023-04-15T08:55:36.157Z,101693.06
2023-04-15T08:58:03.837Z,101689.19
2023-04-15T09:00:35.078Z,101693.63
2023-04-15T09:03:02.965Z,101692.28
2023-04-15T09:05:33.707Z,101691.97
2023-04-15T09:08:02.443Z,101695.28
2023-04-15T09:10:31.036Z,101695.34
2023-04-15T09:12:59.783Z,101699.97
2023-04-15T09:15:30.271Z,101701.97
2023-04-15T09:17:58.112Z,101703.03
2023-04-15T09:20:25.518Z,101706.09
2023-04-15T09:22:53.260Z,101707.75
2023-04-15T09:25:29.753Z,101700.72
2023-04-15T09:28:00.190Z,101709.06
2023-04-15T09:30:29.123Z,101708.34
2023-04-15T09:33:08.476Z,101701.66
2023-04-15T09:35:37.138Z,101705.84
2023-04-15T09:38:10.231Z,101711.66
2023-04-15T09:40:39.975Z,101712.44
2023-04-15T09:43:09.132Z,101715.28
2023-04-15T09:45:37.243Z,101721.22
2023-04-15T09:48:19.324Z,101729.53
2023-04-15T09:50:51.154Z,101729.81
2023-04-15T09:53:24.378Z,101730.00
2023-04-15T09:55:54.836Z,101732.84
2023-04-15T09:58:24.017Z,101733.44
2023-04-15T10:00:53.012Z,101731.16
2023-04-15T10:03:23.858Z,101734.06
2023-04-15T10:05:53.245Z,101728.16
2023-04-15T10:08:25.272Z,101731.09
2023-04-15T10:10:54.069Z,101732.44
2023-04-15T10:13:25.451Z,101738.16
2023-04-15T10:15:58.840Z,101743.75
2023-04-15T10:18:32.544Z,101740.09
2023-04-15T10:21:01.324Z,101740.69
2023-04-15T10:23:29.285Z,101751.75
2023-04-15T10:25:58.678Z,101747.22
2023-04-15T10:28:26.727Z,101750.16
2023-04-15T10:30:54.482Z,101750.72
2023-04-15T10:33:25.769Z,101754.53
2023-04-15T10:35:55.779Z,101740.28
2023-04-15T10:38:38.486Z,101755.69
2023-04-15T10:41:21.141Z,101759.84
2023-04-15T10:43:53.542Z,101750.59
2023-04-15T10:46:38.834Z,101750.13
2023-04-15T10:49:14.055Z,101756.75
2023-04-15T10:51:47.436Z,101763.34
2023-04-15T10:54:17.635Z,101766.78
2023-04-15T10:56:46.241Z,101764.09
2023-04-15T10:59:16.519Z,101765.69
2023-04-15T11:01:56.859Z,101758.97
2023-04-15T11:04:53.021Z,101756.22
2023-04-15T11:07:39.530Z,101750.53
2023-04-15T11:10:19.134Z,101758.00
2023-04-15T11:12:48.288Z,101756.75
2023-04-15T11:15:33.304Z,101754.25
2023-04-15T11:18:22.416Z,101754.75
2023-04-15T11:20:56.620Z,101758.38
2023-04-15T11:23:32.617Z,101757.81
2023-04-15T11:26:01.785Z,101755.91
2023-04-15T11:28:31.706Z,101747.03
2023-04-15T11:31:06.017Z,101748.78
2023-04-15T11:33:33.622Z,101747.97
2023-04-15T11:36:01.568Z,101751.91
2023-04-15T11:38:29.283Z,101757.41
2023-04-15T11:40:57.085Z,101760.06
2023-04-15T11:43:25.316Z,101755.16
2023-04-15T11:45:56.964Z,101749.91
2023-04-15T11:48:32.444Z,101754.06
2023-04-15T11:51:04.855Z,101749.22
2023-04-15T11:53:47.393Z,101760.47
2023-04-15T11:56:24.115Z,101761.91
2023-04-15T11:59:01.336Z,101762.75
2023-04-15T12:01:36.666Z,101757.59
2023-04-15T12:04:15.305Z,101762.09
2023-04-15T12:06:43.107Z,101752.63
2023-04-15T12:09:13.012Z,101760.28
2023-04-15T12:11:58.374Z,101755.06
2023-04-15T12:14:31.331Z,101763.47
2023-04-15T12:17:04.995Z,101760.31
2023-04-15T12:19:40.270Z,101759.44
2023-04-15T12:22:15.672Z,101756.59
2023-04-15T12:24:47.071Z,101757.50
2023-04-15T12:27:16.382Z,101751.41
2023-04-15T12:29:44.479Z,101752.88
2023-04-15T12:32:12.731Z,101753.06
2023-04-15T12:34:43.642Z,101751.13
2023-04-15T12:37:13.875Z,101757.00
2023-04-15T12:39:43.116Z,101753.50
2023-04-15T12:42:11.791Z,101740.00
2023-04-15T12:44:40.274Z,101744.16
2023-04-15T12:47:09.523Z,101734.72
2023-04-15T12:49:37.791Z,101735.88
2023-04-15T12:52:05.708Z,101736.03
2023-04-15T12:54:33.345Z,101736.72
2023-04-15T12:57:01.200Z,101746.38
2023-04-15T12:59:29.258Z,101739.28
2023-04-15T13:01:57.189Z,101744.97
2023-04-15T13:04:24.917Z,101752.09
2023-04-15T13:06:52.644Z,101748.41
2023-04-15T13:09:19.972Z,101755.84
2023-04-15T13:11:47.444Z,101757.88
2023-04-15T13:14:14.781Z,101750.97
2023-04-15T13:16:42.140Z,101755.16
2023-04-15T13:19:09.513Z,101760.59
2023-04-15T13:21:37.787Z,101752.94
2023-04-15T13:24:07.352Z,101763.97
2023-04-15T13:26:35.068Z,101760.06
2023-04-15T13:32:16.685Z,101760.88
2023-04-15T13:34:44.343Z,101758.41
2023-04-15T13:37:11.753Z,101756.16
2023-04-15T13:39:39.366Z,101764.22
2023-04-15T13:42:06.761Z,101753.84
2023-04-15T13:44:35.361Z,101754.88
2023-04-15T13:47:02.782Z,101762.94
2023-04-15T13:49:30.208Z,101762.41
2023-04-15T13:51:57.633Z,101769.66
2023-04-15T13:54:24.948Z,101767.66
2023-04-15T13:57:06.273Z,101769.66
2023-04-15T13:59:37.492Z,101773.63
2023-04-15T14:02:05.151Z,101769.63
2023-04-15T14:04:32.875Z,101760.56
2023-04-15T14:07:01.913Z,101774.19
2023-04-15T14:09:31.293Z,101790.13
2023-04-15T14:12:00.182Z,101781.00
2023-04-15T14:14:27.558Z,101791.25
2023-04-15T14:16:56.747Z,101789.41
2023-04-15T14:19:24.482Z,101780.91
2023-04-15T14:21:51.837Z,101792.31
2023-04-15T14:24:19.208Z,101786.09
2023-04-15T14:26:46.792Z,101788.94
2023-04-15T14:29:14.450Z,101784.91
2023-04-15T14:31:42.041Z,101789.50
2023-04-15T14:34:29.550Z,101796.91
2023-04-15T14:36:56.947Z,101797.06
2023-04-15T14:39:24.338Z,101793.66
2023-04-15T14:41:51.653Z,101804.19
2023-04-15T14:44:19.745Z,101782.59
2023-04-15T14:46:47.283Z,101790.53
2023-04-15T14:49:14.796Z,101782.78
2023-04-15T14:51:42.996Z,101777.50
2023-04-15T14:54:10.544Z,101778.38
2023-04-15T14:56:38.082Z,101779.94
2023-04-15T14:59:06.223Z,101786.56
2023-04-15T15:01:34.649Z,101791.00
2023-04-15T15:04:02.315Z,101791.25
2023-04-15T15:06:29.975Z,101798.13
2023-04-15T15:08:57.419Z,101795.78
2023-04-15T15:11:25.587Z,101799.66
2023-04-15T15:13:53.749Z,101797.47
2023-04-15T15:16:21.504Z,101801.00
2023-04-15T15:18:51.221Z,101798.84
2023-04-15T15:21:18.766Z,101802.75
2023-04-15T15:23:46.307Z,101808.16
2023-04-15T15:26:13.694Z,101819.47
2023-04-15T15:28:42.141Z,101815.22
2023-04-15T15:31:09.688Z,101821.22
2023-04-15T15:33:38.220Z,101823.03
2023-04-15T15:36:06.038Z,101804.91
2023-04-15T15:38:33.564Z,101807.88
2023-04-15T15:41:01.048Z,101807.56
2023-04-15T15:43:28.643Z,101806.88
2023-04-15T15:45:56.083Z,101806.72
2023-04-15T15:48:24.284Z,101811.94
2023-04-15T15:50:52.726Z,101816.63
2023-04-15T15:53:21.080Z,101812.53
2023-04-15T15:55:48.570Z,101815.22
2023-04-15T15:58:16.152Z,101824.28
2023-04-15T16:00:43.728Z,101809.72
2023-04-15T16:03:11.260Z,101801.25
2023-04-15T16:05:39.338Z,101803.09
2023-04-15T16:08:06.816Z,101813.63
2023-04-15T16:10:34.210Z,101808.25
2023-04-15T16:13:02.161Z,101817.97
2023-04-15T16:15:30.166Z,101809.06
2023-04-15T16:17:57.612Z,101811.44
2023-04-15T16:20:25.149Z,101817.13
2023-04-15T16:22:52.724Z,101820.56
2023-04-15T16:25:20.718Z,101833.00
2023-04-15T16:28:00.830Z,101835.53
2023-04-15T16:30:31.348Z,101836.09
2023-04-15T16:32:59.123Z,101845.28
2023-04-15T16:35:26.499Z,101850.47
2023-04-15T16:37:53.975Z,101842.53
2023-04-15T16:40:21.338Z,101846.25
2023-04-15T16:42:50.325Z,101847.91
2023-04-15T16:45:18.471Z,101851.31
2023-04-15T16:47:45.927Z,101843.00
2023-04-15T16:50:13.960Z,101844.72
2023-04-15T16:52:41.828Z,101837.28
2023-04-15T16:55:09.226Z,101849.69
2023-04-15T16:58:01.037Z,101852.91
2023-04-15T17:00:24.030Z,101863.81
2023-04-15T17:02:51.638Z,101871.88
2023-04-15T17:05:19.153Z,101865.06
2023-04-15T17:07:46.790Z,101879.94
2023-04-15T17:10:14.268Z,101873.97
2023-04-15T17:12:41.958Z,101882.41
2023-04-15T17:15:09.918Z,101896.00
2023-04-15T17:17:37.593Z,101900.25
2023-04-15T17:20:05.482Z,101899.41
2023-04-15T17:22:33.857Z,101897.97
2023-04-15T17:25:01.222Z,101904.47
2023-04-15T17:27:30.037Z,101891.22
2023-04-15T17:29:57.845Z,101890.66
2023-04-15T17:32:31.853Z,101890.66
2023-04-15T17:34:59.513Z,101895.47
2023-04-15T17:37:27.213Z,101898.53
2023-04-15T17:39:54.965Z,101914.13
2023-04-15T17:42:23.096Z,101908.75
2023-04-15T17:44:50.675Z,101918.63
2023-04-15T17:47:18.251Z,101927.78
2023-04-15T17:49:45.710Z,101926.69
2023-04-15T17:52:13.172Z,101920.88
2023-04-15T17:54:40.843Z,101923.72
2023-04-15T17:57:09.706Z,101932.44
2023-04-15T17:59:37.262Z,101924.88
2023-04-15T18:02:05.595Z,101932.63
2023-04-15T18:04:33.179Z,101939.25
2023-04-15T18:07:00.905Z,101930.63
2023-04-15T18:09:28.474Z,101938.41
2023-04-15T18:11:57.456Z,101935.88
2023-04-15T18:14:34.167Z,101944.63
2023-04-15T18:17:03.209Z,101946.03
2023-04-15T18:19:30.963Z,101937.13
2023-04-15T18:22:00.439Z,101949.69
2023-04-15T18:24:28.601Z,101942.94
2023-04-15T18:26:56.706Z,101937.84
2023-04-15T18:29:26.635Z,101945.03
2023-04-15T18:31:55.090Z,101944.63
2023-04-15T18:34:22.792Z,101938.13
2023-04-15T18:36:50.223Z,101947.16
2023-04-15T18:39:17.830Z,101949.03
2023-04-15T18:41:45.479Z,101945.75
2023-04-15T18:44:12.867Z,101948.00
2023-04-15T18:46:40.738Z,101952.25
2023-04-15T18:49:08.309Z,101961.16
2023-04-15T18:51:36.041Z,101953.94
2023-04-15T18:54:03.564Z,101947.44
2023-04-15T18:56:32.322Z,101947.03
2023-04-15T18:59:28.427Z,101948.31
2023-04-15T19:01:49.171Z,101952.09
2023-04-15T19:04:16.930Z,101947.44
2023-04-15T19:06:44.595Z,101950.81
2023-04-15T19:09:12.522Z,101959.31
2023-04-15T19:11:40.549Z,101970.03
2023-04-15T19:14:08.584Z,101960.16
2023-04-15T19:16:36.246Z,101957.00
2023-04-15T19:19:04.018Z,101973.44
2023-04-15T19:21:32.145Z,101968.88
2023-04-15T19:24:00.949Z,101968.31
2023-04-15T19:26:28.690Z,101971.38
2023-04-15T19:28:58.976Z,101972.63
2023-04-15T19:31:26.645Z,101970.84
2023-04-15T19:33:54.257Z,101981.19
2023-04-15T19:36:21.774Z,101979.88
2023-04-15T19:38:49.379Z,101988.06
2023-04-15T19:41:16.913Z,101991.69
2023-04-15T19:43:44.474Z,101980.59
2023-04-15T19:46:13.561Z,101990.59
2023-04-15T19:48:41.420Z,101987.22
2023-04-15T19:51:09.087Z,101982.81
2023-04-15T19:53:36.819Z,101980.72
2023-04-15T19:56:04.324Z,101991.44
2023-04-15T19:58:32.945Z,101984.94
2023-04-15T20:01:01.516Z,101985.78
2023-04-15T20:03:29.370Z,101986.09
2023-04-15T20:05:57.352Z,101986.03
2023-04-15T20:08:26.619Z,101993.56
2023-04-15T20:10:54.809Z,102001.06
2023-04-15T20:13:22.205Z,101995.97
2023-04-15T20:15:50.015Z,102004.16
2023-04-15T20:18:17.531Z,101999.19
2023-04-15T20:20:45.168Z,101998.47
2023-04-15T20:23:12.740Z,101994.00
2023-04-15T20:25:41.489Z,101977.50
2023-04-15T20:28:08.910Z,101987.31
2023-04-15T20:30:37.491Z,101982.69
2023-04-15T20:33:09.080Z,101978.31
2023-04-15T20:35:36.713Z,101969.16
2023-04-15T20:38:04.647Z,101970.00
2023-04-15T20:40:33.779Z,101969.69
2023-04-15T20:43:01.499Z,101966.72
2023-04-15T20:45:29.134Z,101976.22
2023-04-15T20:47:56.616Z,101980.41
2023-04-15T20:50:24.785Z,101970.66
2023-04-15T20:52:52.319Z,101979.44
2023-04-15T20:55:19.984Z,101982.41
2023-04-15T20:57:48.650Z,101981.56
2023-04-15T21:00:16.386Z,101982.00
2023-04-15T21:02:43.921Z,101988.56
2023-04-15T21:05:11.449Z,101984.97
2023-04-15T21:07:38.920Z,101994.47
2023-04-15T21:10:06.686Z,101989.44
2023-04-15T21:12:34.225Z,101997.47
2023-04-15T21:15:01.890Z,102003.22
2023-04-15T21:17:29.506Z,102007.84
2023-04-15T21:19:57.193Z,102000.66
2023-04-15T21:22:24.588Z,101992.41
2023-04-15T21:24:52.263Z,102004.03
2023-04-15T21:27:19.716Z,102007.72
2023-04-15T21:29:47.031Z,102003.84
2023-04-15T21:32:14.460Z,102000.41
2023-04-15T21:34:41.844Z,102015.97
2023-04-15T21:37:09.430Z,102015.91
2023-04-15T21:39:36.814Z,102011.25
2023-04-15T21:42:06.960Z,102017.88
2023-04-15T21:44:34.524Z,102019.63
2023-04-15T21:47:02.537Z,102025.00
2023-04-15T21:49:30.326Z,102019.50
2023-04-15T21:52:01.388Z,102021.72
2023-04-15T21:54:29.060Z,102012.50
2023-04-15T21:56:57.462Z,102013.47
2023-04-15T21:59:25.237Z,102020.38
2023-04-15T22:01:52.738Z,102012.72
2023-04-15T22:04:20.492Z,102014.72
2023-04-15T22:06:48.191Z,102012.19
2023-04-15T22:09:17.363Z,102010.50
2023-04-15T22:11:46.284Z,102007.72
2023-04-15T22:14:14.018Z,102007.16
2023-04-15T22:16:42.798Z,102000.81
2023-04-15T22:19:10.264Z,101999.28
2023-04-15T22:21:37.985Z,102004.03
2023-04-15T22:24:32.602Z,101999.72
2023-04-15T22:26:53.298Z,102000.91
2023-04-15T22:29:20.932Z,102000.13
2023-04-15T22:31:48.330Z,101992.16
2023-04-15T22:34:20.767Z,101994.22
2023-04-15T22:36:49.288Z,101996.97
2023-04-15T22:39:16.993Z,101996.78
2023-04-15T22:41:45.080Z,102003.09
2023-04-15T22:44:12.506Z,101995.09
2023-04-15T22:46:40.285Z,101994.31
2023-04-15T22:49:09.669Z,101992.50
2023-04-15T22:51:38.146Z,102004.66
2023-04-15T22:54:05.583Z,101999.66
2023-04-15T22:56:33.323Z,101997.00
2023-04-15T22:59:01.350Z,102000.69
2023-04-15T23:01:28.862Z,102001.88
2023-04-15T23:04:04.592Z,102003.09
2023-04-15T23:06:36.844Z,102005.66
2023-04-15T23:09:04.259Z,102012.09
2023-04-15T23:11:32.860Z,102012.56
2023-04-15T23:14:00.344Z,102017.44
2023-04-15T23:16:27.901Z,102024.50
2023-04-15T23:18:55.342Z,102016.88
2023-04-15T23:21:24.766Z,102023.06
2023-04-15T23:23:53.686Z,102021.22
2023-04-15T23:26:21.258Z,102020.22
2023-04-15T23:28:48.572Z,102025.88
2023-04-15T23:31:16.052Z,102022.53
2023-04-15T23:33:43.527Z,102027.44
2023-04-15T23:36:11.016Z,102028.88
2023-04-15T23:38:39.170Z,102024.16
2023-04-15T23:41:06.605Z,102038.88
2023-04-15T23:43:33.931Z,102028.94
2023-04-15T23:46:01.960Z,102027.44
2023-04-15T23:48:30.291Z,102036.06
2023-04-15T23:50:57.698Z,102031.75
2023-04-15T23:53:25.011Z,102041.13
2023-04-15T23:55:52.362Z,102032.78
2023-04-15T23:58:19.982Z,102037.31
