createdAt,value
2023-01-19T00:00:20.660Z,-1.8
2023-01-19T00:01:20.560Z,-1.7
2023-01-19T00:02:20.559Z,-1.7
2023-01-19T00:03:20.575Z,-1.7
2023-01-19T00:04:20.563Z,-1.7
2023-01-19T00:05:20.592Z,-1.6
2023-01-19T00:06:20.690Z,-1.6
2023-01-19T00:07:20.573Z,-1.7
2023-01-19T00:08:20.578Z,-1.6
2023-01-19T00:09:20.570Z,-1.6
2023-01-19T00:10:20.602Z,-1.6
2023-01-19T00:11:20.571Z,-1.6
2023-01-19T00:12:20.562Z,-1.6
2023-01-19T00:13:20.591Z,-1.6
2023-01-19T00:14:20.564Z,-1.6
2023-01-19T00:15:20.555Z,-1.6
2023-01-19T00:16:20.644Z,-1.5
2023-01-19T00:17:20.570Z,-1.5
2023-01-19T00:18:20.558Z,-1.5
2023-01-19T00:19:20.558Z,-1.5
2023-01-19T00:20:20.573Z,-1.5
2023-01-19T00:21:20.560Z,-1.5
2023-01-19T00:22:20.554Z,-1.5
2023-01-19T00:23:20.678Z,-1.5
2023-01-19T00:24:20.572Z,-1.4
2023-01-19T00:25:20.563Z,-1.6
2023-01-19T00:26:20.563Z,-1.4
2023-01-19T00:27:20.560Z,-1.4
2023-01-19T00:28:20.565Z,-1.4
2023-01-19T00:29:20.623Z,-1.4
2023-01-19T00:30:20.558Z,-1.3
2023-01-19T00:31:20.903Z,-1.4
2023-01-19T00:32:20.560Z,-1.3
2023-01-19T00:33:20.581Z,-1.4
2023-01-19T00:34:20.593Z,-1.3
2023-01-19T00:35:20.558Z,-1.3
2023-01-19T00:36:20.634Z,-1.3
2023-01-19T00:37:20.559Z,-1.3
2023-01-19T00:38:20.551Z,-1.3
2023-01-19T00:39:20.554Z,-1.3
2023-01-19T00:40:20.551Z,-1.3
2023-01-19T00:41:20.586Z,-1.4
2023-01-19T00:42:20.553Z,-1.3
2023-01-19T00:43:20.558Z,-1.3
2023-01-19T00:44:20.580Z,-1.2
2023-01-19T00:45:20.557Z,-1.3
2023-01-19T00:46:20.557Z,-1.3
2023-01-19T00:47:20.561Z,-1.3
2023-01-19T00:48:20.556Z,-1.4
2023-01-19T00:49:20.558Z,-1.4
2023-01-19T00:50:20.561Z,-1.4
2023-01-19T00:51:20.552Z,-1.3
2023-01-19T00:52:20.573Z,-1.3
2023-01-19T00:53:20.609Z,-1.4
2023-01-19T00:54:20.558Z,-1.3
2023-01-19T00:55:20.561Z,-1.3
2023-01-19T00:56:20.570Z,-1.4
2023-01-19T00:57:20.557Z,-1.4
2023-01-19T00:58:20.553Z,-1.3
2023-01-19T00:59:20.552Z,-1.3
2023-01-19T01:00:20.555Z,-1.4
2023-01-19T01:01:20.638Z,-1.2
2023-01-19T01:02:20.702Z,-1.3
2023-01-19T01:03:20.654Z,-1.3
2023-01-19T01:04:20.561Z,-1.3
2023-01-19T01:05:20.554Z,-1.4
2023-01-19T01:06:20.553Z,-1.4
2023-01-19T01:07:20.588Z,-1.4
2023-01-19T01:08:20.645Z,-1.4
2023-01-19T01:09:20.553Z,-1.4
2023-01-19T01:10:20.564Z,-1.4
2023-01-19T01:11:20.587Z,-1.4
2023-01-19T01:12:20.555Z,-1.4
2023-01-19T01:13:22.194Z,-1.4
2023-01-19T01:14:20.560Z,-1.4
2023-01-19T01:15:20.551Z,-1.5
2023-01-19T01:16:20.575Z,-1.4
2023-01-19T01:17:20.547Z,-1.4
2023-01-19T01:18:20.547Z,-1.3
2023-01-19T01:19:20.562Z,-1.4
2023-01-19T01:20:20.552Z,-1.4
2023-01-19T01:21:20.584Z,-1.4
2023-01-19T01:22:20.551Z,-1.4
2023-01-19T01:23:20.544Z,-1.4
2023-01-19T01:24:20.544Z,-1.5
2023-01-19T01:25:20.554Z,-1.4
2023-01-19T01:26:20.556Z,-1.3
2023-01-19T01:27:20.551Z,-1.4
2023-01-19T01:28:20.554Z,-1.4
2023-01-19T01:29:20.554Z,-1.4
2023-01-19T01:30:20.564Z,-1.4
2023-01-19T01:31:20.600Z,-1.4
2023-01-19T01:32:20.545Z,-1.3
2023-01-19T01:33:41.370Z,-1.4
2023-01-19T01:34:20.563Z,-1.4
2023-01-19T01:35:20.547Z,-1.4
2023-01-19T01:36:20.558Z,-1.4
2023-01-19T01:37:20.553Z,-1.4
2023-01-19T01:38:20.573Z,-1.2
2023-01-19T01:39:20.546Z,-1.2
2023-01-19T01:40:20.543Z,-1.2
2023-01-19T01:41:21.174Z,-1.2
2023-01-19T01:42:20.550Z,-1.3
2023-01-19T01:43:20.546Z,-1.3
2023-01-19T01:44:20.559Z,-1.2
2023-01-19T01:45:20.560Z,-1.2
2023-01-19T01:46:20.568Z,-1.1
2023-01-19T01:47:20.555Z,-1.1
2023-01-19T01:48:20.543Z,-1.1
2023-01-19T01:49:20.542Z,-1.1
2023-01-19T01:50:20.628Z,-1.2
2023-01-19T01:51:20.537Z,-1.1
2023-01-19T01:52:20.543Z,-1.1
2023-01-19T01:53:20.538Z,-1.1
2023-01-19T01:54:20.549Z,-1.1
2023-01-19T01:55:20.549Z,-1
2023-01-19T01:56:20.538Z,-1
2023-01-19T01:57:20.551Z,-1
2023-01-19T01:58:20.546Z,-0.9
2023-01-19T01:59:20.539Z,-0.9
2023-01-19T02:00:20.543Z,-1
2023-01-19T02:01:20.639Z,-1.1
2023-01-19T02:02:20.545Z,-1
2023-01-19T02:03:20.591Z,-1.1
2023-01-19T02:04:20.547Z,-1.1
2023-01-19T02:05:20.573Z,-1.1
2023-01-19T02:06:20.544Z,-1.1
2023-01-19T02:07:20.544Z,-1.1
2023-01-19T02:08:20.545Z,-1.1
2023-01-19T02:09:20.580Z,-1.1
2023-01-19T02:10:20.557Z,-1.1
2023-01-19T02:11:20.546Z,-1.1
2023-01-19T02:12:20.725Z,-1.1
2023-01-19T02:13:20.581Z,-1.1
2023-01-19T02:14:20.550Z,-1.1
2023-01-19T02:15:20.592Z,-1.1
2023-01-19T02:16:20.646Z,-1.1
2023-01-19T02:17:20.533Z,-1.1
2023-01-19T02:18:20.544Z,-1.1
2023-01-19T02:19:20.579Z,-1
2023-01-19T02:20:20.566Z,-1
2023-01-19T02:21:20.541Z,-1
2023-01-19T02:22:20.540Z,-1
2023-01-19T02:23:20.544Z,-1
2023-01-19T02:24:20.546Z,-1
2023-01-19T02:25:20.620Z,-1
2023-01-19T02:26:20.563Z,-0.9
2023-01-19T02:27:20.632Z,-0.9
2023-01-19T02:28:20.529Z,-0.8
2023-01-19T02:29:20.550Z,-0.8
2023-01-19T02:30:20.538Z,-0.8
2023-01-19T02:31:20.557Z,-1
2023-01-19T02:32:20.605Z,-1
2023-01-19T02:33:20.548Z,-1
2023-01-19T02:34:20.560Z,-0.9
2023-01-19T02:35:20.611Z,-1
2023-01-19T02:36:20.539Z,-0.9
2023-01-19T02:37:20.553Z,-0.9
2023-01-19T02:38:20.538Z,-0.9
2023-01-19T02:39:20.542Z,-0.9
2023-01-19T02:40:20.568Z,-1
2023-01-19T02:41:20.540Z,-1
2023-01-19T02:42:20.571Z,-1
2023-01-19T02:43:20.541Z,-0.9
2023-01-19T02:44:20.557Z,-0.9
2023-01-19T02:45:20.576Z,-0.9
2023-01-19T02:46:20.614Z,-0.9
2023-01-19T02:47:20.541Z,-0.8
2023-01-19T02:48:20.547Z,-0.9
2023-01-19T02:49:20.573Z,-0.9
2023-01-19T02:50:20.540Z,-1
2023-01-19T02:51:20.540Z,-0.9
2023-01-19T02:52:20.541Z,-0.9
2023-01-19T02:53:20.535Z,-0.9
2023-01-19T02:54:20.569Z,-0.9
2023-01-19T02:55:20.532Z,-1
2023-01-19T02:56:20.548Z,-1
2023-01-19T02:57:20.539Z,-1
2023-01-19T02:58:20.536Z,-1
2023-01-19T02:59:20.530Z,-0.9
2023-01-19T03:00:20.541Z,-0.9
2023-01-19T03:01:20.677Z,-1
2023-01-19T03:02:20.650Z,-0.9
2023-01-19T03:03:20.532Z,-1
2023-01-19T03:04:20.529Z,-0.8
2023-01-19T03:05:20.573Z,-0.9
2023-01-19T03:06:20.536Z,-1
2023-01-19T03:07:20.535Z,-0.9
2023-01-19T03:08:20.531Z,-1
2023-01-19T03:09:20.546Z,-1
2023-01-19T03:10:20.554Z,-1
2023-01-19T03:11:20.575Z,-1
2023-01-19T03:12:20.663Z,-1
2023-01-19T03:13:20.534Z,-1
2023-01-19T03:14:20.533Z,-1.1
2023-01-19T03:15:20.531Z,-1
2023-01-19T03:16:21.794Z,-1.1
2023-01-19T03:17:20.553Z,-1.1
2023-01-19T03:18:20.538Z,-1.1
2023-01-19T03:19:20.539Z,-1.2
2023-01-19T03:20:20.528Z,-1.1
2023-01-19T03:21:20.532Z,-1.2
2023-01-19T03:22:20.537Z,-1.2
2023-01-19T03:23:20.539Z,-1.1
2023-01-19T03:24:20.547Z,-1.2
2023-01-19T03:25:20.528Z,-1.2
2023-01-19T03:26:20.546Z,-1.1
2023-01-19T03:27:20.754Z,-1.1
2023-01-19T03:28:20.535Z,-1.2
2023-01-19T03:29:20.634Z,-1.1
2023-01-19T03:30:20.545Z,-1.1
2023-01-19T03:31:20.630Z,-1.1
2023-01-19T03:32:20.526Z,-1.1
2023-01-19T03:33:20.533Z,-1
2023-01-19T03:34:20.532Z,-1
2023-01-19T03:35:20.542Z,-1
2023-01-19T03:36:20.536Z,-1
2023-01-19T03:37:20.544Z,-1
2023-01-19T03:38:20.527Z,-1
2023-01-19T03:39:20.537Z,-1.1
2023-01-19T03:40:20.521Z,-1.1
2023-01-19T03:41:21.169Z,-1
2023-01-19T03:42:20.559Z,-1
2023-01-19T03:43:20.531Z,-1
2023-01-19T03:44:20.531Z,-1.1
2023-01-19T03:45:20.556Z,-1.1
2023-01-19T03:46:20.589Z,-1.1
2023-01-19T03:47:20.535Z,-1
2023-01-19T03:48:20.536Z,-1
2023-01-19T03:49:20.529Z,-1
2023-01-19T03:50:20.531Z,-1
2023-01-19T03:51:20.526Z,-1
2023-01-19T03:52:20.557Z,-1
2023-01-19T03:53:20.533Z,-1
2023-01-19T03:54:20.529Z,-1
2023-01-19T03:55:20.525Z,-1
2023-01-19T03:56:20.525Z,-1
2023-01-19T03:57:20.528Z,-1
2023-01-19T03:58:20.521Z,-1
2023-01-19T03:59:20.526Z,-1
2023-01-19T04:00:20.529Z,-1
2023-01-19T04:01:20.765Z,-1.1
2023-01-19T04:02:20.828Z,-1.1
2023-01-19T04:03:20.643Z,-1
2023-01-19T04:04:20.542Z,-1
2023-01-19T04:05:20.536Z,-1
2023-01-19T04:06:20.523Z,-1
2023-01-19T04:08:20.521Z,-1
2023-01-19T04:09:20.534Z,-1.1
2023-01-19T04:10:20.555Z,-1.1
2023-01-19T04:11:20.530Z,-1
2023-01-19T04:12:20.535Z,-1
2023-01-19T04:13:20.552Z,-1
2023-01-19T04:14:20.544Z,-1
2023-01-19T04:15:20.545Z,-1.1
2023-01-19T04:16:20.560Z,-1
2023-01-19T04:17:20.532Z,-0.9
2023-01-19T04:18:20.527Z,-0.9
2023-01-19T04:19:20.529Z,-1
2023-01-19T04:20:20.521Z,-0.9
2023-01-19T04:21:20.524Z,-1
2023-01-19T04:22:20.533Z,-1
2023-01-19T04:23:20.536Z,-0.9
2023-01-19T04:24:20.529Z,-1
2023-01-19T04:25:20.523Z,-1
2023-01-19T04:26:20.536Z,-1
2023-01-19T04:27:20.533Z,-0.9
2023-01-19T04:28:20.527Z,-0.9
2023-01-19T04:29:20.528Z,-1
2023-01-19T04:30:20.545Z,-0.9
2023-01-19T04:31:20.596Z,-0.9
2023-01-19T04:32:20.525Z,-1
2023-01-19T04:33:20.538Z,-1
2023-01-19T04:34:20.517Z,-0.9
2023-01-19T04:35:20.530Z,-0.9
2023-01-19T04:36:20.526Z,-0.9
2023-01-19T04:37:20.546Z,-1
2023-01-19T04:38:20.531Z,-0.9
2023-01-19T04:39:20.568Z,-0.9
2023-01-19T04:40:20.523Z,-1
2023-01-19T04:41:27.187Z,-1
2023-01-19T04:42:20.516Z,-1
2023-01-19T04:43:20.556Z,-1
2023-01-19T04:44:20.584Z,-1
2023-01-19T04:45:20.515Z,-0.9
2023-01-19T04:46:20.575Z,-1
2023-01-19T04:47:20.530Z,-1.1
2023-01-19T04:48:20.528Z,-1
2023-01-19T04:49:20.521Z,-0.9
2023-01-19T04:50:20.522Z,-0.9
2023-01-19T04:51:20.527Z,-1
2023-01-19T04:52:20.524Z,-1
2023-01-19T04:53:20.537Z,-1
2023-01-19T04:54:20.608Z,-0.9
2023-01-19T04:55:20.523Z,-1
2023-01-19T04:56:20.526Z,-0.9
2023-01-19T04:57:20.525Z,-0.9
2023-01-19T04:58:20.543Z,-1
2023-01-19T04:59:20.515Z,-1
2023-01-19T05:00:20.525Z,-1
2023-01-19T05:01:20.610Z,-1.1
2023-01-19T05:02:20.552Z,-1
2023-01-19T05:03:20.645Z,-1
2023-01-19T05:04:20.516Z,-1.1
2023-01-19T05:05:20.522Z,-1.1
2023-01-19T05:06:20.537Z,-1.1
2023-01-19T05:07:20.552Z,-1
2023-01-19T05:08:20.522Z,-0.9
2023-01-19T05:09:20.539Z,-0.9
2023-01-19T05:10:20.587Z,-0.9
2023-01-19T05:11:20.520Z,-0.9
2023-01-19T05:12:20.517Z,-0.9
2023-01-19T05:13:20.522Z,-0.9
2023-01-19T05:14:20.519Z,-0.9
2023-01-19T05:15:20.542Z,-0.8
2023-01-19T05:16:20.568Z,-0.8
2023-01-19T05:17:20.533Z,-0.9
2023-01-19T05:18:20.511Z,-0.9
2023-01-19T05:19:20.522Z,-0.9
2023-01-19T05:20:20.513Z,-0.9
2023-01-19T05:21:20.529Z,-0.9
2023-01-19T05:22:20.542Z,-0.9
2023-01-19T05:23:20.527Z,-0.8
2023-01-19T05:24:20.513Z,-0.8
2023-01-19T05:25:20.524Z,-0.8
2023-01-19T05:26:20.532Z,-0.8
2023-01-19T05:27:20.521Z,-0.9
2023-01-19T05:28:20.518Z,-0.9
2023-01-19T05:29:20.508Z,-0.8
2023-01-19T05:30:20.518Z,-0.8
2023-01-19T05:31:20.641Z,-0.8
2023-01-19T05:32:20.509Z,-0.8
2023-01-19T05:33:20.507Z,-0.9
2023-01-19T05:34:20.519Z,-0.8
2023-01-19T05:35:31.320Z,-0.9
2023-01-19T05:36:20.520Z,-0.8
2023-01-19T05:37:20.519Z,-0.8
2023-01-19T05:38:29.362Z,-0.8
2023-01-19T05:39:20.507Z,-0.8
2023-01-19T05:40:20.551Z,-0.7
2023-01-19T05:41:14.779Z,-0.7
2023-01-19T05:42:20.524Z,-0.7
2023-01-19T05:43:20.521Z,-0.6
2023-01-19T05:44:20.517Z,-0.7
2023-01-19T05:45:20.514Z,-0.6
2023-01-19T05:46:20.589Z,-0.6
2023-01-19T05:47:20.522Z,-0.5
2023-01-19T05:48:20.535Z,-0.4
2023-01-19T05:49:20.509Z,-0.4
2023-01-19T05:50:20.503Z,-0.4
2023-01-19T05:51:20.513Z,-0.4
2023-01-19T05:52:20.507Z,-0.4
2023-01-19T05:53:20.518Z,-0.2
2023-01-19T05:54:20.507Z,-0.3
2023-01-19T05:55:20.511Z,-0.1
2023-01-19T05:56:20.571Z,-0.1
2023-01-19T05:57:20.515Z,0
2023-01-19T05:58:20.525Z,-0.1
2023-01-19T05:59:20.525Z,0
2023-01-19T06:01:20.547Z,0.1
2023-01-19T06:02:20.568Z,0.1
2023-01-19T06:03:20.543Z,0.1
2023-01-19T06:04:20.513Z,0.2
2023-01-19T06:05:20.501Z,0.1
2023-01-19T06:06:20.518Z,0.3
2023-01-19T06:07:20.498Z,0.3
2023-01-19T06:08:20.508Z,0.4
2023-01-19T06:09:20.505Z,0.4
2023-01-19T06:10:20.517Z,0.4
2023-01-19T06:11:20.517Z,0.3
2023-01-19T06:12:20.502Z,0.5
2023-01-19T06:13:20.511Z,0.6
2023-01-19T06:14:20.518Z,0.6
2023-01-19T06:15:20.575Z,0.6
2023-01-19T06:16:20.552Z,0.6
2023-01-19T06:17:20.554Z,0.6
2023-01-19T06:18:20.509Z,0.7
2023-01-19T06:19:20.513Z,0.8
2023-01-19T06:20:20.545Z,0.8
2023-01-19T06:21:20.569Z,0.8
2023-01-19T06:22:20.516Z,0.8
2023-01-19T06:23:20.511Z,0.9
2023-01-19T06:24:20.532Z,0.9
2023-01-19T06:25:20.517Z,1
2023-01-19T06:26:20.503Z,1
2023-01-19T06:27:20.504Z,1
2023-01-19T06:28:20.505Z,1
2023-01-19T06:29:20.510Z,1
2023-01-19T06:30:20.510Z,0.9
2023-01-19T06:31:20.595Z,1
2023-01-19T06:32:20.533Z,1.1
2023-01-19T06:33:20.500Z,1.1
2023-01-19T06:35:20.508Z,1.2
2023-01-19T06:36:20.507Z,1.1
2023-01-19T06:37:20.519Z,1.1
2023-01-19T06:38:20.511Z,1.3
2023-01-19T06:39:20.516Z,1.2
2023-01-19T06:40:20.502Z,1.2
2023-01-19T06:41:20.523Z,1.2
2023-01-19T06:42:20.507Z,1.3
2023-01-19T06:43:20.502Z,1.4
2023-01-19T06:44:20.505Z,1.4
2023-01-19T06:45:20.507Z,1.4
2023-01-19T06:46:20.520Z,1.3
2023-01-19T06:47:20.504Z,1.3
2023-01-19T06:48:20.592Z,1.3
2023-01-19T06:49:20.512Z,1.5
2023-01-19T06:50:20.499Z,1.3
2023-01-19T06:51:20.508Z,1.4
2023-01-19T06:52:20.518Z,1.4
2023-01-19T06:53:20.495Z,1.4
2023-01-19T06:54:20.516Z,1.5
2023-01-19T06:55:20.500Z,1.5
2023-01-19T06:56:20.531Z,1.5
2023-01-19T06:57:20.506Z,1.5
2023-01-19T06:58:20.509Z,1.5
2023-01-19T06:59:20.566Z,1.5
2023-01-19T07:00:20.513Z,1.5
2023-01-19T07:01:20.729Z,1.6
2023-01-19T07:02:26.695Z,1.6
2023-01-19T07:03:20.609Z,1.6
2023-01-19T07:04:20.503Z,1.6
2023-01-19T07:05:20.523Z,1.6
2023-01-19T07:06:20.515Z,1.6
2023-01-19T07:07:20.509Z,1.7
2023-01-19T07:08:20.496Z,1.7
2023-01-19T07:09:20.544Z,1.7
2023-01-19T07:10:20.500Z,1.7
2023-01-19T07:11:26.815Z,1.7
2023-01-19T07:12:20.503Z,1.7
2023-01-19T07:13:20.493Z,1.7
2023-01-19T07:14:20.515Z,1.7
2023-01-19T07:15:20.493Z,1.7
2023-01-19T07:16:20.535Z,1.7
2023-01-19T07:17:20.496Z,1.7
2023-01-19T07:18:20.502Z,1.7
2023-01-19T07:19:20.517Z,1.7
2023-01-19T07:20:20.506Z,1.7
2023-01-19T07:22:20.578Z,1.7
2023-01-19T07:23:20.802Z,1.7
2023-01-19T07:24:20.699Z,1.7
2023-01-19T07:25:20.512Z,1.7
2023-01-19T07:26:20.829Z,1.7
2023-01-19T07:27:20.490Z,1.7
2023-01-19T07:28:20.508Z,1.7
2023-01-19T07:29:20.492Z,1.7
2023-01-19T07:30:20.506Z,1.7
2023-01-19T07:31:20.686Z,1.7
2023-01-19T07:32:20.507Z,1.7
2023-01-19T07:33:20.491Z,1.7
2023-01-19T07:34:20.500Z,1.6
2023-01-19T07:35:20.503Z,1.6
2023-01-19T07:36:20.504Z,1.6
2023-01-19T07:37:20.509Z,1.7
2023-01-19T07:38:20.531Z,1.7
2023-01-19T07:39:20.502Z,1.7
2023-01-19T07:40:22.140Z,1.7
2023-01-19T07:41:20.517Z,1.7
2023-01-19T07:42:20.487Z,1.7
2023-01-19T07:43:20.504Z,1.7
2023-01-19T07:44:20.492Z,1.7
2023-01-19T07:45:20.495Z,1.7
2023-01-19T07:46:20.550Z,1.7
2023-01-19T07:47:20.522Z,1.7
2023-01-19T07:48:20.495Z,1.7
2023-01-19T07:49:20.495Z,1.7
2023-01-19T07:50:20.514Z,1.7
2023-01-19T07:51:20.493Z,1.7
2023-01-19T07:52:20.493Z,1.7
2023-01-19T07:53:20.498Z,1.7
2023-01-19T07:54:20.491Z,1.7
2023-01-19T07:55:20.497Z,1.7
2023-01-19T07:56:20.503Z,1.7
2023-01-19T07:57:20.495Z,1.7
2023-01-19T07:58:20.529Z,1.7
2023-01-19T07:59:20.487Z,1.8
2023-01-19T08:00:20.500Z,1.8
2023-01-19T08:01:20.589Z,1.8
2023-01-19T08:02:20.694Z,1.8
2023-01-19T08:03:20.523Z,1.8
2023-01-19T08:04:20.531Z,1.8
2023-01-19T08:05:20.497Z,1.8
2023-01-19T08:06:20.495Z,1.8
2023-01-19T08:07:20.496Z,1.8
2023-01-19T08:08:20.497Z,1.7
2023-01-19T08:09:20.499Z,1.8
2023-01-19T08:10:20.519Z,1.7
2023-01-19T08:11:20.488Z,1.7
2023-01-19T08:12:20.503Z,1.7
2023-01-19T08:13:20.515Z,1.8
2023-01-19T08:14:20.496Z,1.8
2023-01-19T08:15:20.495Z,1.8
2023-01-19T08:16:20.509Z,1.8
2023-01-19T08:17:20.521Z,1.8
2023-01-19T08:18:20.502Z,1.8
2023-01-19T08:19:20.499Z,1.7
2023-01-19T08:20:20.483Z,1.7
2023-01-19T08:21:20.519Z,1.7
2023-01-19T08:22:20.507Z,1.7
2023-01-19T08:23:20.500Z,1.7
2023-01-19T08:24:20.566Z,1.7
2023-01-19T08:25:20.495Z,1.8
2023-01-19T08:26:20.492Z,1.8
2023-01-19T08:27:20.499Z,1.8
2023-01-19T08:28:20.485Z,1.8
2023-01-19T08:29:20.500Z,1.8
2023-01-19T08:30:20.495Z,1.8
2023-01-19T08:31:23.612Z,1.8
2023-01-19T08:32:20.593Z,1.8
2023-01-19T08:33:20.489Z,1.8
2023-01-19T08:34:20.491Z,1.8
2023-01-19T08:35:20.490Z,1.8
2023-01-19T08:36:20.530Z,1.7
2023-01-19T08:37:20.485Z,1.8
2023-01-19T08:38:20.496Z,1.8
2023-01-19T08:39:20.524Z,1.9
2023-01-19T08:40:20.507Z,1.8
2023-01-19T08:41:20.481Z,1.8
2023-01-19T08:42:20.503Z,1.8
2023-01-19T08:43:20.493Z,1.9
2023-01-19T08:44:20.495Z,1.9
2023-01-19T08:45:20.479Z,1.9
2023-01-19T08:46:20.544Z,1.9
2023-01-19T08:47:20.576Z,1.9
2023-01-19T08:48:20.495Z,1.9
2023-01-19T08:49:20.493Z,1.9
2023-01-19T08:50:20.493Z,1.9
2023-01-19T08:51:20.490Z,1.8
2023-01-19T08:52:20.519Z,1.9
2023-01-19T08:53:20.487Z,1.9
2023-01-19T08:54:20.489Z,1.9
2023-01-19T08:55:20.479Z,1.9
2023-01-19T08:56:20.863Z,1.9
2023-01-19T08:57:20.491Z,1.9
2023-01-19T08:58:20.484Z,1.9
2023-01-19T08:59:20.506Z,1.9
2023-01-19T09:00:20.519Z,1.9
2023-01-19T09:01:20.714Z,1.9
2023-01-19T09:02:20.728Z,1.9
2023-01-19T09:03:20.482Z,1.9
2023-01-19T09:04:20.481Z,1.9
2023-01-19T09:05:20.504Z,1.9
2023-01-19T09:06:20.493Z,1.9
2023-01-19T09:07:20.497Z,1.9
2023-01-19T09:08:20.479Z,1.8
2023-01-19T09:09:20.509Z,1.8
2023-01-19T09:10:20.489Z,1.8
2023-01-19T09:11:20.484Z,1.8
2023-01-19T09:12:20.481Z,1.9
2023-01-19T09:13:20.501Z,1.8
2023-01-19T09:14:20.489Z,1.8
2023-01-19T09:15:20.479Z,1.8
2023-01-19T09:16:20.520Z,1.9
2023-01-19T09:17:20.483Z,1.8
2023-01-19T09:18:20.485Z,1.8
2023-01-19T09:19:20.485Z,1.8
2023-01-19T09:20:20.675Z,1.9
2023-01-19T09:21:20.544Z,1.8
2023-01-19T09:22:20.496Z,1.8
2023-01-19T09:23:20.506Z,1.8
2023-01-19T09:24:20.478Z,1.8
2023-01-19T09:25:20.484Z,1.8
2023-01-19T09:26:20.486Z,1.8
2023-01-19T09:27:20.473Z,1.8
2023-01-19T09:28:20.488Z,1.9
2023-01-19T09:29:20.480Z,1.9
2023-01-19T09:30:20.740Z,1.9
2023-01-19T09:31:20.575Z,1.9
2023-01-19T09:32:20.486Z,1.9
2023-01-19T09:33:20.529Z,1.9
2023-01-19T09:34:20.476Z,1.9
2023-01-19T09:35:20.487Z,2
2023-01-19T09:36:20.536Z,2
2023-01-19T09:37:20.490Z,2
2023-01-19T09:38:20.474Z,1.9
2023-01-19T09:39:20.542Z,2
2023-01-19T09:40:20.499Z,2
2023-01-19T09:41:20.571Z,2
2023-01-19T09:42:20.496Z,2
2023-01-19T09:43:20.486Z,2
2023-01-19T09:44:20.480Z,2
2023-01-19T09:45:20.469Z,2
2023-01-19T09:46:20.566Z,2
2023-01-19T09:47:20.489Z,2
2023-01-19T09:48:20.481Z,2
2023-01-19T09:49:20.482Z,2
2023-01-19T09:50:20.568Z,2
2023-01-19T09:51:20.493Z,2
2023-01-19T09:52:20.515Z,2
2023-01-19T09:53:20.482Z,2
2023-01-19T09:54:20.499Z,2
2023-01-19T09:55:20.512Z,2
2023-01-19T09:56:20.475Z,2
2023-01-19T09:57:20.480Z,2
2023-01-19T09:58:20.471Z,2
2023-01-19T09:59:20.518Z,2
2023-01-19T10:00:20.478Z,2
2023-01-19T10:01:20.569Z,2
2023-01-19T10:02:20.484Z,2
2023-01-19T10:03:20.515Z,2
2023-01-19T10:04:20.491Z,2
2023-01-19T10:05:20.476Z,2
2023-01-19T10:06:20.488Z,2
2023-01-19T10:07:20.504Z,2
2023-01-19T10:08:20.476Z,2
2023-01-19T10:09:20.482Z,2
2023-01-19T10:10:20.593Z,2
2023-01-19T10:11:20.497Z,2
2023-01-19T10:12:20.551Z,2
2023-01-19T10:13:20.572Z,2
2023-01-19T10:14:20.622Z,2
2023-01-19T10:15:20.501Z,2
2023-01-19T10:16:20.510Z,2
2023-01-19T10:17:20.491Z,2
2023-01-19T10:18:20.610Z,2
2023-01-19T10:19:20.474Z,2
2023-01-19T10:20:20.479Z,2
2023-01-19T10:21:20.483Z,2
2023-01-19T10:22:20.503Z,2
2023-01-19T10:23:20.469Z,2
2023-01-19T10:24:20.476Z,2
2023-01-19T10:25:20.571Z,2
2023-01-19T10:26:20.491Z,2
2023-01-19T10:27:20.471Z,2
2023-01-19T10:28:20.481Z,2
2023-01-19T10:29:20.506Z,2
2023-01-19T10:30:20.482Z,2
2023-01-19T10:31:20.659Z,2
2023-01-19T10:32:20.540Z,2
2023-01-19T10:33:20.473Z,2
2023-01-19T10:34:23.396Z,2
2023-01-19T10:35:20.522Z,2
2023-01-19T10:36:20.475Z,2.1
2023-01-19T10:37:20.508Z,2.1
2023-01-19T10:38:20.541Z,2
2023-01-19T10:39:20.536Z,2
2023-01-19T10:40:20.539Z,2
2023-01-19T10:41:20.473Z,2
2023-01-19T10:42:20.482Z,2.1
2023-01-19T10:43:20.490Z,2
2023-01-19T10:44:20.479Z,2.1
2023-01-19T10:45:20.523Z,2.1
2023-01-19T10:46:20.577Z,2.2
2023-01-19T10:47:20.598Z,2.2
2023-01-19T10:48:20.477Z,2.2
2023-01-19T10:49:20.480Z,2.2
2023-01-19T10:50:20.494Z,2.2
2023-01-19T10:51:20.496Z,2.2
2023-01-19T10:52:20.505Z,2.2
2023-01-19T10:53:20.514Z,2.2
2023-01-19T10:54:20.511Z,2.2
2023-01-19T10:55:20.468Z,2.2
2023-01-19T10:56:20.502Z,2.2
2023-01-19T10:57:20.527Z,2.2
2023-01-19T10:58:20.510Z,2.2
2023-01-19T10:59:20.510Z,2.2
2023-01-19T11:00:20.529Z,2.2
2023-01-19T11:01:20.625Z,2.3
2023-01-19T11:02:20.785Z,2.3
2023-01-19T11:03:20.605Z,2.3
2023-01-19T11:04:20.479Z,2.3
2023-01-19T11:05:20.486Z,2.2
2023-01-19T11:06:20.478Z,2.2
2023-01-19T11:07:20.501Z,2.2
2023-01-19T11:08:20.480Z,2.1
2023-01-19T11:09:20.490Z,2.1
2023-01-19T11:10:20.486Z,2.1
2023-01-19T11:11:20.498Z,2.1
2023-01-19T11:12:20.492Z,2.2
2023-01-19T11:13:20.478Z,2.2
2023-01-19T11:14:20.474Z,2.2
2023-01-19T11:15:20.466Z,2.2
2023-01-19T11:16:20.514Z,2.2
2023-01-19T11:17:20.494Z,2.1
2023-01-19T11:18:20.475Z,2.1
2023-01-19T11:19:20.481Z,2.1
2023-01-19T11:20:20.471Z,2.2
2023-01-19T11:21:20.555Z,2.2
2023-01-19T11:22:27.294Z,2.2
2023-01-19T11:23:20.473Z,2.2
2023-01-19T11:24:20.456Z,2.3
2023-01-19T11:25:20.468Z,2.3
2023-01-19T11:26:20.463Z,2.3
2023-01-19T11:27:20.503Z,2.3
2023-01-19T11:28:20.474Z,2.4
2023-01-19T11:29:20.463Z,2.5
2023-01-19T11:30:20.500Z,2.5
2023-01-19T11:31:20.576Z,2.6
2023-01-19T11:32:20.488Z,2.6
2023-01-19T11:33:20.459Z,2.5
2023-01-19T11:34:20.473Z,2.5
2023-01-19T11:35:20.463Z,2.5
2023-01-19T11:36:20.457Z,2.5
2023-01-19T11:37:20.483Z,2.6
2023-01-19T11:38:20.467Z,2.6
2023-01-19T11:39:20.473Z,2.6
2023-01-19T11:40:20.495Z,2.7
2023-01-19T11:41:20.482Z,2.7
2023-01-19T11:42:20.457Z,2.7
2023-01-19T11:43:20.460Z,2.7
2023-01-19T11:44:20.458Z,2.8
2023-01-19T11:45:20.489Z,2.9
2023-01-19T11:46:20.473Z,2.8
2023-01-19T11:47:20.459Z,2.8
2023-01-19T11:48:20.456Z,2.9
2023-01-19T11:49:20.454Z,2.9
2023-01-19T11:50:20.468Z,2.9
2023-01-19T11:51:20.460Z,2.9
2023-01-19T11:52:20.458Z,3
2023-01-19T11:53:20.475Z,3
2023-01-19T12:11:58.018Z,2.7
2023-01-19T12:12:57.131Z,2.8
2023-01-19T12:13:57.701Z,2.9
2023-01-19T12:14:57.212Z,2.9
2023-01-19T12:15:57.781Z,3
2023-01-19T12:16:57.310Z,3
2023-01-19T12:17:57.162Z,3.1
2023-01-19T12:18:57.325Z,3.2
2023-01-19T12:19:57.091Z,3.2
2023-01-19T12:20:57.094Z,3.3
2023-01-19T12:21:57.305Z,3.4
2023-01-19T12:22:58.965Z,3.5
2023-01-19T12:23:58.009Z,3.5
2023-01-19T12:24:57.128Z,3.5
2023-01-19T12:25:58.176Z,3.6
2023-01-19T12:26:57.842Z,3.7
2023-01-19T12:27:57.902Z,3.8
2023-01-19T12:28:57.840Z,3.8
2023-01-19T12:29:57.824Z,4
2023-01-19T12:30:57.406Z,4
2023-01-19T12:31:57.649Z,4
2023-01-19T12:32:57.416Z,3.9
2023-01-19T12:33:57.644Z,3.9
2023-01-19T12:34:57.118Z,3.7
2023-01-19T12:35:57.831Z,3.6
2023-01-19T12:36:57.095Z,3.7
2023-01-19T12:37:57.174Z,3.7
2023-01-19T12:38:57.090Z,3.7
2023-01-19T12:39:57.865Z,3.8
2023-01-19T12:42:57.117Z,3.5
2023-01-19T12:43:57.327Z,3.7
2023-01-19T12:44:57.097Z,3.6
2023-01-19T12:45:57.367Z,3.6
2023-01-19T12:46:57.093Z,3.7
2023-01-19T12:47:57.097Z,3.8
2023-01-19T12:48:57.965Z,3.9
2023-01-19T12:49:57.088Z,4
2023-01-19T12:50:57.285Z,4
2023-01-19T12:51:57.803Z,3.9
2023-01-19T12:53:57.953Z,4
2023-01-19T12:55:57.394Z,4
2023-01-19T12:56:57.085Z,3.9
2023-01-19T12:57:57.942Z,3.8
2023-01-19T12:58:57.624Z,3.8
2023-01-19T12:59:57.110Z,3.6
2023-01-19T13:00:57.155Z,3.7
2023-01-19T13:01:57.143Z,3.7
2023-01-19T13:02:57.151Z,3.7
2023-01-19T13:03:57.527Z,3.7
2023-01-19T13:04:57.117Z,3.5
2023-01-19T13:05:57.777Z,3.6
2023-01-19T13:06:57.248Z,3.7
2023-01-19T13:07:57.085Z,3.6
2023-01-19T13:08:57.213Z,3.6
2023-01-19T13:09:57.122Z,3.5
2023-01-19T13:10:57.407Z,3.5
2023-01-19T13:12:00.981Z,3.6
2023-01-19T13:14:57.276Z,3.6
2023-01-19T13:15:57.144Z,3.7
2023-01-19T13:16:57.095Z,3.4
2023-01-19T13:17:57.733Z,3.5
2023-01-19T13:18:57.112Z,3.2
2023-01-19T13:19:57.118Z,3.1
2023-01-19T13:20:57.099Z,3.2
2023-01-19T13:21:57.143Z,2.9
2023-01-19T13:22:56.701Z,3
2023-01-19T13:23:57.106Z,3
2023-01-19T13:24:57.009Z,3
2023-01-19T13:25:57.086Z,3.1
2023-01-19T13:26:57.906Z,3.1
2023-01-19T13:27:57.098Z,3
2023-01-19T13:28:57.141Z,3
2023-01-19T13:29:57.153Z,3
2023-01-19T13:30:57.332Z,3
2023-01-19T13:31:57.275Z,3
2023-01-19T13:32:57.996Z,3.1
2023-01-19T13:33:57.953Z,3.1
2023-01-19T13:34:57.107Z,3.1
2023-01-19T13:35:57.100Z,3.2
2023-01-19T13:37:57.117Z,3.2
2023-01-19T13:38:57.414Z,3.2
2023-01-19T13:39:57.541Z,3.2
2023-01-19T13:40:57.110Z,3.1
2023-01-19T13:41:57.077Z,3.1
2023-01-19T13:42:57.468Z,2.9
2023-01-19T13:43:57.604Z,2.8
2023-01-19T13:44:57.601Z,2.9
2023-01-19T13:45:57.237Z,3
2023-01-19T13:47:56.170Z,3.1
2023-01-19T13:48:57.149Z,3.1
2023-01-19T13:49:57.092Z,3.2
2023-01-19T13:50:57.971Z,3.1
2023-01-19T13:51:57.428Z,3.1
2023-01-19T13:52:56.565Z,3.1
2023-01-19T13:53:57.598Z,3.2
2023-01-19T13:55:00.537Z,3.3
2023-01-19T13:55:57.090Z,3.3
2023-01-19T13:56:57.705Z,3.2
2023-01-19T13:58:56.167Z,3.1
2023-01-19T13:59:56.198Z,2.9
2023-01-19T14:01:57.248Z,2.7
2023-01-19T14:02:57.253Z,2.7
2023-01-19T14:03:57.324Z,2.7
2023-01-19T14:04:57.101Z,2.8
2023-01-19T14:05:57.355Z,2.8
2023-01-19T14:06:57.522Z,2.8
2023-01-19T14:07:57.276Z,2.8
2023-01-19T14:08:57.349Z,2.8
2023-01-19T14:09:57.093Z,2.7
2023-01-19T14:10:57.090Z,2.5
2023-01-19T14:11:57.357Z,2.6
2023-01-19T14:12:59.545Z,2.5
2023-01-19T14:13:57.098Z,2.5
2023-01-19T14:14:57.154Z,2.4
2023-01-19T14:15:57.220Z,2.6
2023-01-19T14:16:57.086Z,2.6
2023-01-19T14:17:57.283Z,2.5