createdAt,value
2017-11-24T00:01:17.289Z,1011.98
2017-11-24T00:02:44.263Z,1011.97
2017-11-24T00:04:11.707Z,1011.97
2017-11-24T00:05:39.797Z,1011.95
2017-11-24T00:07:06.163Z,1011.99
2017-11-24T00:08:33.149Z,1012.02
2017-11-24T00:10:00.410Z,1012.04
2017-11-24T00:11:27.511Z,1012.07
2017-11-24T00:12:54.910Z,1012.10
2017-11-24T00:14:22.480Z,1012.08
2017-11-24T00:15:49.709Z,1012.08
2017-11-24T00:17:17.081Z,1012.11
2017-11-24T00:18:44.406Z,1012.15
2017-11-24T00:20:11.075Z,1012.14
2017-11-24T00:21:38.253Z,1012.10
2017-11-24T00:23:05.363Z,1012.10
2017-11-24T00:24:32.737Z,1012.06
2017-11-24T00:25:59.965Z,1012.05
2017-11-24T00:27:27.101Z,1012.02
2017-11-24T00:28:54.230Z,1011.98
2017-11-24T00:30:21.596Z,1011.96
2017-11-24T00:31:48.831Z,1011.92
2017-11-24T00:33:15.560Z,1011.96
2017-11-24T00:34:42.341Z,1011.97
2017-11-24T00:36:08.973Z,1011.99
2017-11-24T00:37:36.429Z,1011.98
2017-11-24T00:39:03.803Z,1011.99
2017-11-24T00:40:31.232Z,1012.04
2017-11-24T00:41:58.447Z,1012.04
2017-11-24T00:43:25.013Z,1012.09
2017-11-24T00:44:52.471Z,1012.15
2017-11-24T00:46:19.671Z,1012.17
2017-11-24T00:47:46.314Z,1012.20
2017-11-24T00:49:13.751Z,1012.23
2017-11-24T00:50:41.108Z,1012.26
2017-11-24T00:52:08.286Z,1012.29
2017-11-24T00:53:35.215Z,1012.24
2017-11-24T00:55:02.226Z,1012.30
2017-11-24T00:56:29.299Z,1012.30
2017-11-24T00:57:56.334Z,1012.31
2017-11-24T00:59:23.144Z,1012.34
2017-11-24T01:00:49.828Z,1012.36
2017-11-24T01:02:18.981Z,1012.43
2017-11-24T01:03:44.528Z,1012.46
2017-11-24T01:05:11.646Z,1012.52
2017-11-24T01:06:39.032Z,1012.57
2017-11-24T01:08:06.363Z,1012.60
2017-11-24T01:09:33.625Z,1012.58
2017-11-24T01:11:00.941Z,1012.58
2017-11-24T01:12:28.094Z,1012.64
2017-11-24T01:13:55.230Z,1012.70
2017-11-24T01:15:22.749Z,1012.72
2017-11-24T01:16:50.047Z,1012.64
2017-11-24T01:18:16.896Z,1012.50
2017-11-24T01:19:44.087Z,1012.56
2017-11-24T01:21:11.464Z,1012.57
2017-11-24T01:22:38.854Z,1012.59
2017-11-24T01:24:05.988Z,1012.57
2017-11-24T01:25:32.929Z,1012.54
2017-11-24T01:27:00.102Z,1012.55
2017-11-24T01:28:27.334Z,1012.55
2017-11-24T01:29:54.537Z,1012.55
2017-11-24T01:31:21.093Z,1012.59
2017-11-24T01:32:48.344Z,1012.60
2017-11-24T01:34:15.715Z,1012.61
2017-11-24T01:35:43.163Z,1012.58
2017-11-24T01:37:10.624Z,1012.49
2017-11-24T01:38:38.027Z,1012.41
2017-11-24T01:40:05.370Z,1012.37
2017-11-24T01:41:32.358Z,1012.40
2017-11-24T01:42:59.268Z,1012.40
2017-11-24T01:44:26.421Z,1012.41
2017-11-24T01:45:53.544Z,1012.42
2017-11-24T01:47:20.880Z,1012.50
2017-11-24T01:48:48.269Z,1012.50
2017-11-24T01:50:14.956Z,1012.49
2017-11-24T01:51:42.197Z,1012.50
2017-11-24T01:53:09.633Z,1012.51
2017-11-24T01:54:36.956Z,1012.47
2017-11-24T01:56:04.338Z,1012.46
2017-11-24T01:57:31.395Z,1012.50
2017-11-24T01:58:58.246Z,1012.54
2017-11-24T02:00:25.597Z,1012.51
2017-11-24T02:01:52.853Z,1012.52
2017-11-24T02:03:20.429Z,1012.55
2017-11-24T02:04:46.652Z,1012.51
2017-11-24T02:06:13.991Z,1012.51
2017-11-24T02:07:41.361Z,1012.51
2017-11-24T02:09:08.706Z,1012.49
2017-11-24T02:10:35.884Z,1012.50
2017-11-24T02:12:03.049Z,1012.48
2017-11-24T02:13:30.301Z,1012.51
2017-11-24T02:14:57.540Z,1012.52
2017-11-24T02:16:24.908Z,1012.56
2017-11-24T02:17:52.431Z,1012.53
2017-11-24T02:19:19.895Z,1012.56
2017-11-24T02:20:47.206Z,1012.56
2017-11-24T02:22:13.980Z,1012.55
2017-11-24T02:23:40.662Z,1012.53
2017-11-24T02:25:07.728Z,1012.50
2017-11-24T02:26:35.115Z,1012.47
2017-11-24T02:28:01.930Z,1012.47
2017-11-24T02:29:29.428Z,1012.45
2017-11-24T02:30:56.678Z,1012.44
2017-11-24T02:32:23.308Z,1012.44
2017-11-24T02:33:50.029Z,1012.45
2017-11-24T02:35:16.744Z,1012.38
2017-11-24T02:36:43.520Z,1012.29
2017-11-24T02:38:10.965Z,1012.21
2017-11-24T02:39:37.749Z,1012.14
2017-11-24T02:41:04.836Z,1012.10
2017-11-24T02:42:31.787Z,1012.09
2017-11-24T02:43:58.596Z,1012.13
2017-11-24T02:45:24.939Z,1012.13
2017-11-24T02:46:51.756Z,1012.15
2017-11-24T02:48:19.154Z,1012.13
2017-11-24T02:49:46.493Z,1012.15
2017-11-24T02:51:13.406Z,1012.10
2017-11-24T02:52:40.436Z,1012.08
2017-11-24T02:54:07.662Z,1012.09
2017-11-24T02:55:34.826Z,1012.15
2017-11-24T02:57:01.964Z,1012.19
2017-11-24T02:58:29.248Z,1012.24
2017-11-24T02:59:56.597Z,1012.23
2017-11-24T03:01:23.696Z,1012.22
2017-11-24T03:02:51.020Z,1012.21
2017-11-24T03:04:18.383Z,1012.29
2017-11-24T03:05:45.722Z,1012.32
2017-11-24T03:07:12.989Z,1012.37
2017-11-24T03:08:40.204Z,1012.36
2017-11-24T03:10:07.386Z,1012.31
2017-11-24T03:11:34.288Z,1012.27
2017-11-24T03:13:01.449Z,1012.26
2017-11-24T03:14:28.205Z,1012.30
2017-11-24T03:15:55.748Z,1012.32
2017-11-24T03:17:22.792Z,1012.34
2017-11-24T03:18:49.974Z,1012.34
2017-11-24T03:20:17.132Z,1012.32
2017-11-24T03:21:44.422Z,1012.37
2017-11-24T03:23:11.705Z,1012.36
2017-11-24T03:24:39.142Z,1012.39
2017-11-24T03:26:06.418Z,1012.43
2017-11-24T03:27:33.353Z,1012.44
2017-11-24T03:29:00.478Z,1012.45
2017-11-24T03:30:27.601Z,1012.41
2017-11-24T03:31:54.725Z,1012.38
2017-11-24T03:33:22.234Z,1012.38
2017-11-24T03:34:49.239Z,1012.37
2017-11-24T03:36:16.579Z,1012.37
2017-11-24T03:37:43.687Z,1012.35
2017-11-24T03:39:10.875Z,1012.38
2017-11-24T03:40:38.158Z,1012.41
2017-11-24T03:42:05.377Z,1012.43
2017-11-24T03:43:32.524Z,1012.40
2017-11-24T03:44:59.804Z,1012.37
2017-11-24T03:46:26.819Z,1012.34
2017-11-24T03:47:53.776Z,1012.32
2017-11-24T03:49:20.584Z,1012.25
2017-11-24T03:50:47.867Z,1012.24
2017-11-24T03:52:15.083Z,1012.24
2017-11-24T03:53:41.983Z,1012.26
2017-11-24T03:55:09.310Z,1012.28
2017-11-24T03:56:35.976Z,1012.30
2017-11-24T03:58:03.236Z,1012.29
2017-11-24T03:59:30.590Z,1012.30
2017-11-24T04:00:57.691Z,1012.38
2017-11-24T04:02:24.936Z,1012.41
2017-11-24T04:03:52.294Z,1012.39
2017-11-24T04:05:19.063Z,1012.37
2017-11-24T04:06:45.875Z,1012.32
2017-11-24T04:08:13.398Z,1012.28
2017-11-24T04:09:40.619Z,1012.24
2017-11-24T04:11:07.882Z,1012.19
2017-11-24T04:12:35.418Z,1012.16
2017-11-24T04:14:02.516Z,1012.14
2017-11-24T04:15:29.620Z,1012.15
2017-11-24T04:16:56.692Z,1012.10
2017-11-24T04:18:24.094Z,1012.08
2017-11-24T04:19:50.815Z,1012.03
2017-11-24T04:21:17.886Z,1012.08
2017-11-24T04:22:45.197Z,1012.09
2017-11-24T04:24:12.355Z,1012.07
2017-11-24T04:25:39.362Z,1012.13
2017-11-24T04:27:06.169Z,1012.22
2017-11-24T04:28:33.382Z,1012.25
2017-11-24T04:30:00.778Z,1012.26
2017-11-24T04:31:27.877Z,1012.26
2017-11-24T04:32:55.088Z,1012.24
2017-11-24T04:34:22.499Z,1012.25
2017-11-24T04:35:49.836Z,1012.28
2017-11-24T04:37:17.191Z,1012.29
2017-11-24T04:38:44.659Z,1012.29
2017-11-24T04:40:12.174Z,1012.30
2017-11-24T04:41:39.622Z,1012.29
2017-11-24T04:43:06.821Z,1012.26
2017-11-24T04:44:34.170Z,1012.18
2017-11-24T04:46:01.485Z,1012.10
2017-11-24T04:47:28.762Z,1012.08
2017-11-24T04:48:55.428Z,1012.08
2017-11-24T04:50:22.689Z,1012.02
2017-11-24T04:51:49.968Z,1011.95
2017-11-24T04:53:17.328Z,1011.95
2017-11-24T04:54:44.601Z,1011.99
2017-11-24T04:56:11.182Z,1011.99
2017-11-24T04:57:38.466Z,1011.94
2017-11-24T04:59:05.729Z,1011.96
2017-11-24T05:00:33.091Z,1012.02
2017-11-24T05:02:00.497Z,1012.11
2017-11-24T05:03:27.565Z,1012.18
2017-11-24T05:04:53.856Z,1012.22
2017-11-24T05:06:21.007Z,1012.23
2017-11-24T05:07:48.636Z,1012.16
2017-11-24T05:09:15.960Z,1012.12
2017-11-24T05:10:43.325Z,1012.10
2017-11-24T05:12:10.793Z,1012.19
2017-11-24T05:13:38.014Z,1012.28
2017-11-24T05:15:04.770Z,1012.18
2017-11-24T05:16:31.878Z,1012.03
2017-11-24T05:17:58.914Z,1012.06
2017-11-24T05:19:26.057Z,1012.12
2017-11-24T05:20:53.315Z,1012.16
2017-11-24T05:22:20.561Z,1012.16
2017-11-24T05:23:47.466Z,1012.19
2017-11-24T05:25:14.772Z,1012.26
2017-11-24T05:26:42.154Z,1012.33
2017-11-24T05:28:09.081Z,1012.39
2017-11-24T05:29:36.250Z,1012.40
2017-11-24T05:31:02.917Z,1012.40
2017-11-24T05:32:30.149Z,1012.36
2017-11-24T05:33:57.075Z,1012.30
2017-11-24T05:35:24.127Z,1012.22
2017-11-24T05:36:51.538Z,1012.14
2017-11-24T05:38:18.006Z,1012.17
2017-11-24T05:39:45.226Z,1012.20
2017-11-24T05:41:12.565Z,1012.21
2017-11-24T05:42:39.368Z,1012.16
2017-11-24T05:44:06.302Z,1012.16
2017-11-24T05:45:33.637Z,1012.13
2017-11-24T05:47:00.772Z,1012.13
2017-11-24T05:48:28.133Z,1012.15
2017-11-24T05:49:55.362Z,1012.20
2017-11-24T05:51:22.587Z,1012.22
2017-11-24T05:52:49.843Z,1012.25
2017-11-24T05:54:17.353Z,1012.20
2017-11-24T05:55:44.752Z,1012.17
2017-11-24T05:57:12.078Z,1012.20
2017-11-24T05:58:39.409Z,1012.20
2017-11-24T06:00:06.708Z,1012.12
2017-11-24T06:01:33.290Z,1012.10
2017-11-24T06:03:00.562Z,1012.10
2017-11-24T06:04:28.051Z,1012.10
2017-11-24T06:05:54.815Z,1012.10
2017-11-24T06:07:22.059Z,1012.03
2017-11-24T06:08:49.369Z,1012.00
2017-11-24T06:10:16.657Z,1011.99
2017-11-24T06:11:44.107Z,1011.92
2017-11-24T06:13:11.465Z,1011.84
2017-11-24T06:14:38.537Z,1011.84
2017-11-24T06:16:05.798Z,1011.86
2017-11-24T06:17:33.169Z,1011.93
2017-11-24T06:19:00.382Z,1012.00
2017-11-24T06:20:27.630Z,1012.02
2017-11-24T06:21:54.846Z,1012.06
2017-11-24T06:23:22.192Z,1012.04
2017-11-24T06:24:49.484Z,1012.04
2017-11-24T06:26:16.250Z,1012.05
2017-11-24T06:27:43.558Z,1012.04
2017-11-24T06:29:10.830Z,1012.03
2017-11-24T06:30:38.169Z,1012.06
2017-11-24T06:32:05.382Z,1012.07
2017-11-24T06:33:32.746Z,1012.08
2017-11-24T06:35:00.113Z,1012.09
2017-11-24T06:36:27.342Z,1012.05
2017-11-24T06:37:54.654Z,1012.03
2017-11-24T06:39:21.900Z,1012.00
2017-11-24T06:40:49.296Z,1011.95
2017-11-24T06:42:16.595Z,1011.93
2017-11-24T06:43:43.919Z,1011.98
2017-11-24T06:45:11.018Z,1011.98
2017-11-24T06:46:38.284Z,1011.98
2017-11-24T06:48:05.599Z,1012.00
2017-11-24T06:49:32.664Z,1012.03
2017-11-24T06:51:00.024Z,1012.04
2017-11-24T06:52:27.336Z,1012.01
2017-11-24T06:53:54.337Z,1011.94
2017-11-24T06:55:21.747Z,1011.85
2017-11-24T06:56:48.443Z,1011.80
2017-11-24T06:58:15.804Z,1011.78
2017-11-24T06:59:43.290Z,1011.79
2017-11-24T07:01:10.322Z,1011.78
2017-11-24T07:02:37.464Z,1011.73
2017-11-24T07:04:04.810Z,1011.76
2017-11-24T07:05:31.717Z,1011.76
2017-11-24T07:06:58.844Z,1011.74
2017-11-24T07:08:25.847Z,1011.71
2017-11-24T07:09:53.295Z,1011.69
2017-11-24T07:11:20.653Z,1011.64
2017-11-24T07:12:48.031Z,1011.63
2017-11-24T07:14:15.313Z,1011.57
2017-11-24T07:15:42.722Z,1011.50
2017-11-24T07:17:09.816Z,1011.43
2017-11-24T07:18:37.097Z,1011.43
2017-11-24T07:20:04.273Z,1011.47
2017-11-24T07:21:31.464Z,1011.51
2017-11-24T07:22:58.577Z,1011.51
2017-11-24T07:24:25.609Z,1011.45
2017-11-24T07:25:52.861Z,1011.34
2017-11-24T07:27:20.106Z,1011.27
2017-11-24T07:28:47.335Z,1011.27
2017-11-24T07:30:14.742Z,1011.22
2017-11-24T07:31:42.000Z,1011.15
2017-11-24T07:33:09.556Z,1011.13
2017-11-24T07:34:36.804Z,1011.16
2017-11-24T07:36:04.118Z,1011.16
2017-11-24T07:37:31.149Z,1011.16
2017-11-24T07:38:58.462Z,1011.20
2017-11-24T07:40:25.560Z,1011.27
2017-11-24T07:41:52.821Z,1011.32
2017-11-24T07:43:20.173Z,1011.37
2017-11-24T07:44:47.230Z,1011.41
2017-11-24T07:46:14.284Z,1011.41
2017-11-24T07:47:41.600Z,1011.43
2017-11-24T07:49:08.791Z,1011.48
2017-11-24T07:50:35.843Z,1011.50
2017-11-24T07:52:03.106Z,1011.49
2017-11-24T07:53:30.551Z,1011.48
2017-11-24T07:54:57.578Z,1011.47
2017-11-24T07:56:25.098Z,1011.48
2017-11-24T07:57:52.263Z,1011.50
2017-11-24T07:59:19.508Z,1011.51
2017-11-24T08:00:46.996Z,1011.50
2017-11-24T08:02:14.579Z,1011.49
2017-11-24T08:03:41.860Z,1011.45
2017-11-24T08:05:08.988Z,1011.49
2017-11-24T08:06:36.334Z,1011.51
2017-11-24T08:08:03.337Z,1011.53
2017-11-24T08:09:30.550Z,1011.53
2017-11-24T08:10:57.822Z,1011.51
2017-11-24T08:12:24.686Z,1011.48
2017-11-24T08:13:52.068Z,1011.47
2017-11-24T08:15:19.417Z,1011.51
2017-11-24T08:16:46.883Z,1011.49
2017-11-24T08:18:14.344Z,1011.50
2017-11-24T08:19:41.718Z,1011.47
2017-11-24T08:21:08.862Z,1011.47
2017-11-24T08:22:36.096Z,1011.44
2017-11-24T08:24:03.373Z,1011.41
2017-11-24T08:25:30.605Z,1011.40
2017-11-24T08:26:57.483Z,1011.39
2017-11-24T08:28:24.862Z,1011.42
2017-11-24T08:29:52.253Z,1011.47
2017-11-24T08:31:19.480Z,1011.48
2017-11-24T08:32:46.780Z,1011.48
2017-11-24T08:34:14.188Z,1011.51
2017-11-24T08:35:41.271Z,1011.51
2017-11-24T08:37:08.146Z,1011.53
2017-11-24T08:38:35.557Z,1011.48
2017-11-24T08:40:02.913Z,1011.37
2017-11-24T08:41:30.163Z,1011.33
2017-11-24T08:42:57.302Z,1011.33
2017-11-24T08:44:24.486Z,1011.35
2017-11-24T08:45:51.398Z,1011.38
2017-11-24T08:47:18.758Z,1011.37
2017-11-24T08:48:46.196Z,1011.33
2017-11-24T08:50:13.419Z,1011.29
2017-11-24T08:51:40.752Z,1011.28
2017-11-24T08:53:07.996Z,1011.32
2017-11-24T08:54:35.436Z,1011.33
2017-11-24T08:56:02.670Z,1011.31
2017-11-24T08:57:29.913Z,1011.40
2017-11-24T08:58:57.171Z,1011.44
2017-11-24T09:00:24.491Z,1011.46
2017-11-24T09:01:51.665Z,1011.42
2017-11-24T09:03:19.099Z,1011.36
2017-11-24T09:04:46.287Z,1011.27
2017-11-24T09:06:13.568Z,1011.28
2017-11-24T09:07:40.641Z,1011.27
2017-11-24T09:09:08.108Z,1011.20
2017-11-24T09:10:35.351Z,1011.15
2017-11-24T09:12:02.772Z,1011.12
2017-11-24T09:13:29.939Z,1011.06
2017-11-24T09:14:57.264Z,1011.03
2017-11-24T09:16:24.554Z,1010.98
2017-11-24T09:17:51.964Z,1010.92
2017-11-24T09:19:19.201Z,1010.88
2017-11-24T09:20:46.565Z,1010.85
2017-11-24T09:22:13.819Z,1010.81
2017-11-24T09:23:41.155Z,1010.78
2017-11-24T09:25:08.397Z,1010.73
2017-11-24T09:26:35.642Z,1010.70
2017-11-24T09:28:02.901Z,1010.73
2017-11-24T09:29:30.288Z,1010.77
2017-11-24T09:30:57.576Z,1010.85
2017-11-24T09:32:24.950Z,1010.90
2017-11-24T09:33:52.233Z,1010.98
2017-11-24T09:35:19.463Z,1011.01
2017-11-24T09:36:46.809Z,1011.07
2017-11-24T09:38:14.079Z,1011.11
2017-11-24T09:39:41.247Z,1011.08
2017-11-24T09:41:08.617Z,1011.05
2017-11-24T09:42:35.935Z,1011.00
2017-11-24T09:44:03.153Z,1010.96
2017-11-24T09:45:30.547Z,1010.89
2017-11-24T09:46:57.720Z,1010.81
2017-11-24T09:48:24.743Z,1010.72
2017-11-24T09:49:52.180Z,1010.68
2017-11-24T09:51:19.466Z,1010.65
2017-11-24T09:52:46.885Z,1010.59
2017-11-24T09:54:14.168Z,1010.55
2017-11-24T09:55:41.565Z,1010.51
2017-11-24T09:57:08.736Z,1010.50
2017-11-24T09:58:36.166Z,1010.46
2017-11-24T10:00:03.565Z,1010.45
2017-11-24T10:01:30.860Z,1010.42
2017-11-24T10:02:57.954Z,1010.42
2017-11-24T10:04:25.253Z,1010.43
2017-11-24T10:05:52.675Z,1010.43
2017-11-24T10:07:20.030Z,1010.43
2017-11-24T10:08:47.338Z,1010.42
2017-11-24T10:10:14.459Z,1010.41
2017-11-24T10:11:41.619Z,1010.41
2017-11-24T10:13:08.892Z,1010.43
2017-11-24T10:14:36.220Z,1010.48
2017-11-24T10:16:03.511Z,1010.47
2017-11-24T10:17:30.830Z,1010.45
2017-11-24T10:18:57.942Z,1010.47
2017-11-24T10:20:25.292Z,1010.49
2017-11-24T10:21:52.622Z,1010.51
2017-11-24T10:23:20.078Z,1010.53
2017-11-24T10:24:47.123Z,1010.52
2017-11-24T10:26:15.625Z,1010.54
2017-11-24T10:27:41.962Z,1010.54
2017-11-24T10:29:09.299Z,1010.57
2017-11-24T10:30:36.651Z,1010.59
2017-11-24T10:32:04.032Z,1010.57
2017-11-24T10:33:31.412Z,1010.60
2017-11-24T10:34:58.711Z,1010.65
2017-11-24T10:36:25.795Z,1010.70
2017-11-24T10:37:53.154Z,1010.71
2017-11-24T10:39:20.418Z,1010.68
2017-11-24T10:40:47.652Z,1010.64
2017-11-24T10:42:14.878Z,1010.66
2017-11-24T10:43:42.216Z,1010.70
2017-11-24T10:45:09.502Z,1010.75
2017-11-24T10:46:36.871Z,1010.76
2017-11-24T10:48:03.985Z,1010.80
2017-11-24T10:49:31.265Z,1010.88
2017-11-24T10:50:58.631Z,1010.90
2017-11-24T10:52:25.607Z,1010.89
2017-11-24T10:53:53.112Z,1010.87
2017-11-24T10:55:20.285Z,1010.90
2017-11-24T10:56:47.528Z,1010.92
2017-11-24T10:58:15.107Z,1010.91
2017-11-24T10:59:42.353Z,1010.89
2017-11-24T11:01:09.434Z,1010.92
2017-11-24T11:02:36.841Z,1010.98
2017-11-24T11:04:04.176Z,1011.01
2017-11-24T11:05:31.466Z,1011.04
2017-11-24T11:06:58.779Z,1011.08
2017-11-24T11:08:25.905Z,1011.11
2017-11-24T11:09:53.119Z,1011.11
2017-11-24T11:11:20.544Z,1011.09
2017-11-24T11:12:47.846Z,1011.09
2017-11-24T11:14:15.133Z,1011.07
2017-11-24T11:15:42.421Z,1011.08
2017-11-24T11:17:09.715Z,1011.07
2017-11-24T11:18:36.997Z,1011.08
2017-11-24T11:20:04.405Z,1011.09
2017-11-24T11:21:31.685Z,1011.07
2017-11-24T11:22:58.919Z,1011.05
2017-11-24T11:24:26.305Z,1011.06
2017-11-24T11:25:53.382Z,1011.07
2017-11-24T11:27:20.707Z,1011.06
2017-11-24T11:28:47.637Z,1011.09
2017-11-24T11:30:15.094Z,1011.06
2017-11-24T11:31:42.465Z,1011.08
2017-11-24T11:33:09.735Z,1011.08
2017-11-24T11:34:37.123Z,1011.11
2017-11-24T11:36:04.324Z,1011.15
2017-11-24T11:37:31.820Z,1011.17
2017-11-24T11:38:59.106Z,1011.17
2017-11-24T11:40:26.053Z,1011.15
2017-11-24T11:41:53.532Z,1011.16
2017-11-24T11:43:21.091Z,1011.09
2017-11-24T11:44:48.241Z,1011.01
2017-11-24T11:46:15.733Z,1011.00
2017-11-24T11:47:43.041Z,1011.02
2017-11-24T11:49:10.446Z,1011.07
2017-11-24T11:50:37.700Z,1011.11
2017-11-24T11:52:04.886Z,1011.12
2017-11-24T11:53:32.145Z,1011.16
2017-11-24T11:54:59.488Z,1011.21
2017-11-24T11:56:26.492Z,1011.23
2017-11-24T11:57:53.703Z,1011.26
2017-11-24T11:59:21.096Z,1011.29
2017-11-24T12:00:48.387Z,1011.36
2017-11-24T12:02:15.691Z,1011.41
2017-11-24T12:03:43.017Z,1011.44
2017-11-24T12:05:10.273Z,1011.47
2017-11-24T12:06:37.677Z,1011.46
2017-11-24T12:08:04.726Z,1011.44
2017-11-24T12:09:32.190Z,1011.42
2017-11-24T12:10:59.436Z,1011.43
2017-11-24T12:12:26.625Z,1011.39
2017-11-24T12:13:53.936Z,1011.36
2017-11-24T12:15:21.219Z,1011.36
2017-11-24T12:16:48.532Z,1011.35
2017-11-24T12:18:15.943Z,1011.37
2017-11-24T12:19:43.248Z,1011.40
2017-11-24T12:21:10.474Z,1011.36
2017-11-24T12:22:37.783Z,1011.34
2017-11-24T12:24:05.073Z,1011.34
2017-11-24T12:25:32.277Z,1011.29
2017-11-24T12:26:59.565Z,1011.28
2017-11-24T12:28:26.808Z,1011.30
2017-11-24T12:29:54.273Z,1011.29
2017-11-24T12:31:21.620Z,1011.27
2017-11-24T12:32:48.749Z,1011.24
2017-11-24T12:34:16.047Z,1011.21
2017-11-24T12:35:43.541Z,1011.18
2017-11-24T12:37:10.782Z,1011.15
2017-11-24T12:38:38.281Z,1011.09
2017-11-24T12:40:05.530Z,1011.05
2017-11-24T12:41:32.742Z,1011.05
2017-11-24T12:43:00.194Z,1011.03
2017-11-24T12:44:27.465Z,1011.05
2017-11-24T12:45:54.839Z,1011.09
2017-11-24T12:47:22.244Z,1011.09
2017-11-24T12:48:49.599Z,1011.15
2017-11-24T12:50:17.069Z,1011.16
2017-11-24T12:51:44.397Z,1011.18
2017-11-24T12:53:11.773Z,1011.16
2017-11-24T12:54:38.915Z,1011.21
2017-11-24T12:56:06.440Z,1011.25
2017-11-24T12:57:33.748Z,1011.27
2017-11-24T12:59:00.996Z,1011.30
2017-11-24T13:00:28.321Z,1011.36
2017-11-24T13:01:55.760Z,1011.37
2017-11-24T13:03:22.926Z,1011.40
2017-11-24T13:04:50.401Z,1011.46
2017-11-24T13:06:17.798Z,1011.48
2017-11-24T13:07:45.105Z,1011.48
2017-11-24T13:09:12.510Z,1011.47
2017-11-24T13:10:39.965Z,1011.45
2017-11-24T13:12:07.358Z,1011.43
2017-11-24T13:13:34.645Z,1011.46
2017-11-24T13:15:01.917Z,1011.48
2017-11-24T13:16:28.979Z,1011.51
2017-11-24T13:17:56.117Z,1011.53
2017-11-24T13:19:23.270Z,1011.51
2017-11-24T13:20:50.617Z,1011.56
2017-11-24T13:22:17.880Z,1011.59
2017-11-24T13:23:45.213Z,1011.67
2017-11-24T13:25:12.690Z,1011.70
2017-11-24T13:26:39.802Z,1011.72
2017-11-24T13:28:07.210Z,1011.70
2017-11-24T13:29:34.540Z,1011.70
2017-11-24T13:31:01.825Z,1011.70
2017-11-24T13:32:29.168Z,1011.70
2017-11-24T13:33:56.312Z,1011.64
2017-11-24T13:35:23.692Z,1011.61
2017-11-24T13:36:50.894Z,1011.60
2017-11-24T13:38:18.300Z,1011.59
2017-11-24T13:39:45.516Z,1011.58
2017-11-24T13:41:12.967Z,1011.62
2017-11-24T13:42:40.434Z,1011.65
2017-11-24T13:44:07.428Z,1011.66
2017-11-24T13:45:34.724Z,1011.65
2017-11-24T13:47:02.026Z,1011.67
2017-11-24T13:48:29.255Z,1011.72
2017-11-24T13:49:56.413Z,1011.80
2017-11-24T13:51:24.722Z,1011.86
2017-11-24T13:52:51.142Z,1011.91
2017-11-24T13:54:18.551Z,1011.94
2017-11-24T13:55:45.883Z,1011.95
2017-11-24T13:57:13.106Z,1011.98
2017-11-24T13:58:40.375Z,1012.03
2017-11-24T14:00:07.746Z,1012.03
2017-11-24T14:01:34.956Z,1012.05
2017-11-24T14:03:02.160Z,1012.09
2017-11-24T14:04:29.491Z,1012.14
2017-11-24T14:05:56.621Z,1012.14
2017-11-24T14:07:23.980Z,1012.14
2017-11-24T14:08:51.260Z,1012.18
2017-11-24T14:10:18.444Z,1012.21
2017-11-24T14:11:45.820Z,1012.21
2017-11-24T14:13:13.310Z,1012.22
2017-11-24T14:14:40.699Z,1012.24
2017-11-24T14:16:08.007Z,1012.23
2017-11-24T14:17:35.394Z,1012.21
2017-11-24T14:19:02.728Z,1012.22
2017-11-24T14:20:30.088Z,1012.24
2017-11-24T14:21:57.255Z,1012.28
2017-11-24T14:23:24.626Z,1012.34
2017-11-24T14:24:51.857Z,1012.36
2017-11-24T14:26:19.193Z,1012.34
2017-11-24T14:27:46.570Z,1012.35
2017-11-24T14:29:13.857Z,1012.35
2017-11-24T14:30:41.188Z,1012.38
2017-11-24T14:32:08.547Z,1012.39
2017-11-24T14:33:35.825Z,1012.40
2017-11-24T14:35:03.166Z,1012.44
2017-11-24T14:36:30.358Z,1012.45
2017-11-24T14:37:57.587Z,1012.47
2017-11-24T14:39:24.909Z,1012.50
2017-11-24T14:40:52.251Z,1012.52
2017-11-24T14:42:19.398Z,1012.56
2017-11-24T14:43:46.733Z,1012.59
2017-11-24T14:45:14.015Z,1012.61
2017-11-24T14:46:41.153Z,1012.64
2017-11-24T14:48:08.400Z,1012.64
2017-11-24T14:49:35.643Z,1012.67
2017-11-24T14:51:03.059Z,1012.67
2017-11-24T14:52:30.342Z,1012.68
2017-11-24T14:53:57.627Z,1012.68
2017-11-24T14:55:24.934Z,1012.68
2017-11-24T14:56:52.092Z,1012.68
2017-11-24T14:58:19.580Z,1012.70
2017-11-24T14:59:46.910Z,1012.71
2017-11-24T15:01:14.087Z,1012.70
2017-11-24T15:02:41.350Z,1012.70
2017-11-24T15:04:08.681Z,1012.70
2017-11-24T15:05:36.051Z,1012.72
2017-11-24T15:07:03.088Z,1012.79
2017-11-24T15:08:30.340Z,1012.83
2017-11-24T15:09:57.653Z,1012.88
2017-11-24T15:11:24.973Z,1012.90
2017-11-24T15:12:52.237Z,1012.93
2017-11-24T15:14:19.645Z,1012.95
2017-11-24T15:15:47.059Z,1012.96
2017-11-24T15:17:14.114Z,1013.00
2017-11-24T15:18:41.449Z,1013.01
2017-11-24T15:20:08.673Z,1013.02
2017-11-24T15:21:35.985Z,1013.02
2017-11-24T15:23:03.367Z,1013.02
2017-11-24T15:24:30.809Z,1013.04
2017-11-24T15:25:57.999Z,1013.04
2017-11-24T15:27:25.341Z,1013.04
2017-11-24T15:28:52.659Z,1013.06
2017-11-24T15:30:19.962Z,1013.05
2017-11-24T15:31:47.372Z,1013.05
2017-11-24T15:33:14.738Z,1013.05
2017-11-24T15:34:42.069Z,1013.05
2017-11-24T15:36:09.259Z,1013.04
2017-11-24T15:37:36.537Z,1013.01
2017-11-24T15:39:03.821Z,1013.03
2017-11-24T15:40:31.231Z,1013.06
2017-11-24T15:41:58.623Z,1013.05
2017-11-24T15:43:26.222Z,1013.07
2017-11-24T15:44:53.235Z,1013.09
2017-11-24T15:46:20.681Z,1013.14
2017-11-24T15:47:47.787Z,1013.16
2017-11-24T15:49:15.029Z,1013.16
2017-11-24T15:50:42.391Z,1013.21
2017-11-24T15:52:09.785Z,1013.26
2017-11-24T15:53:36.747Z,1013.28
2017-11-24T15:55:04.134Z,1013.28
2017-11-24T15:56:31.348Z,1013.33
2017-11-24T15:57:58.701Z,1013.33
2017-11-24T15:59:25.950Z,1013.34
2017-11-24T16:00:53.189Z,1013.35
2017-11-24T16:02:20.384Z,1013.37
2017-11-24T16:03:48.012Z,1013.38
2017-11-24T16:05:15.309Z,1013.40
2017-11-24T16:06:42.578Z,1013.43
2017-11-24T16:08:09.744Z,1013.42
2017-11-24T16:09:37.062Z,1013.45
2017-11-24T16:11:04.286Z,1013.48
2017-11-24T16:12:31.476Z,1013.47
2017-11-24T16:13:58.868Z,1013.48
2017-11-24T16:15:25.802Z,1013.48
2017-11-24T16:16:53.316Z,1013.53
2017-11-24T16:18:20.741Z,1013.52
2017-11-24T16:19:47.957Z,1013.55
2017-11-24T16:21:15.392Z,1013.58
2017-11-24T16:22:42.560Z,1013.57
2017-11-24T16:24:09.952Z,1013.60
2017-11-24T16:25:37.169Z,1013.63
2017-11-24T16:27:04.558Z,1013.64
2017-11-24T16:28:31.570Z,1013.68
2017-11-24T16:29:58.677Z,1013.68
2017-11-24T16:31:26.044Z,1013.68
2017-11-24T16:32:53.300Z,1013.67
2017-11-24T16:34:20.608Z,1013.66
2017-11-24T16:35:48.049Z,1013.69
2017-11-24T16:37:15.423Z,1013.72
2017-11-24T16:38:42.879Z,1013.76
2017-11-24T16:40:10.093Z,1013.80
2017-11-24T16:41:37.569Z,1013.83
2017-11-24T16:43:04.878Z,1013.82
2017-11-24T16:44:32.080Z,1013.83
2017-11-24T16:45:59.172Z,1013.85
2017-11-24T16:47:26.321Z,1013.87
2017-11-24T16:48:53.552Z,1013.87
2017-11-24T16:50:21.106Z,1013.91
2017-11-24T16:51:48.424Z,1013.92
2017-11-24T16:53:15.589Z,1013.95
2017-11-24T16:54:42.993Z,1013.95
2017-11-24T16:56:10.183Z,1013.94
2017-11-24T16:57:37.202Z,1013.92
2017-11-24T16:59:04.344Z,1013.92
2017-11-24T17:00:31.712Z,1013.93
2017-11-24T17:01:58.899Z,1013.92
2017-11-24T17:03:26.024Z,1013.93
2017-11-24T17:04:53.338Z,1013.91
2017-11-24T17:06:20.775Z,1013.90
2017-11-24T17:07:48.303Z,1013.92
2017-11-24T17:09:15.515Z,1013.97
2017-11-24T17:10:42.560Z,1013.99
2017-11-24T17:12:09.775Z,1014.01
2017-11-24T17:13:37.056Z,1014.01
2017-11-24T17:15:04.178Z,1014.01
2017-11-24T17:16:31.485Z,1014.03
2017-11-24T17:17:58.528Z,1014.04
2017-11-24T17:19:25.792Z,1014.09
2017-11-24T17:20:53.287Z,1014.14
2017-11-24T17:22:20.520Z,1014.20
2017-11-24T17:23:47.890Z,1014.17
2017-11-24T17:25:14.872Z,1014.23
2017-11-24T17:26:42.183Z,1014.23
2017-11-24T17:28:09.317Z,1014.21
2017-11-24T17:29:36.874Z,1014.17
2017-11-24T17:31:03.819Z,1014.14
2017-11-24T17:32:30.869Z,1014.14
2017-11-24T17:33:58.003Z,1014.13
2017-11-24T17:35:25.213Z,1014.09