createdAt,value
2016-04-22T00:00:19.897Z,63.39
2016-04-22T00:01:19.932Z,63.35
2016-04-22T00:02:19.950Z,63.39
2016-04-22T00:03:20.015Z,63.17
2016-04-22T00:04:20.027Z,63.29
2016-04-22T00:05:20.061Z,63.57
2016-04-22T00:06:20.095Z,63.48
2016-04-22T00:07:20.114Z,63.29
2016-04-22T00:08:20.194Z,63.39
2016-04-22T00:09:20.181Z,63.57
2016-04-22T00:10:20.215Z,63.29
2016-04-22T00:11:20.249Z,63.57
2016-04-22T00:12:20.283Z,63.57
2016-04-22T00:13:20.317Z,63.29
2016-04-22T00:14:20.336Z,64.21
2016-04-22T00:15:20.385Z,64.43
2016-04-22T00:16:20.403Z,63.54
2016-04-22T00:17:20.437Z,64.21
2016-04-22T00:18:20.659Z,64.11
2016-04-22T00:20:20.539Z,63.48
2016-04-22T00:21:20.573Z,63.67
2016-04-22T00:22:20.607Z,62.91
2016-04-22T00:23:20.641Z,63.48
2016-04-22T00:24:20.675Z,63.48
2016-04-22T00:25:20.709Z,63.01
2016-04-22T00:26:20.743Z,63.67
2016-04-22T00:27:20.761Z,63.67
2016-04-22T00:28:20.810Z,63.2
2016-04-22T00:29:20.829Z,63.01
2016-04-22T00:30:20.863Z,63.1
2016-04-22T00:31:20.897Z,63.39
2016-04-22T00:32:20.931Z,63.76
2016-04-22T00:33:20.965Z,64.43
2016-04-22T00:34:20.998Z,64.14
2016-04-22T00:35:21.032Z,63.83
2016-04-22T00:36:21.052Z,64.14
2016-04-22T00:37:21.086Z,64.14
2016-04-22T00:38:21.120Z,64.49
2016-04-22T00:39:21.154Z,64.69
2016-04-22T00:40:21.188Z,65.25
2016-04-22T00:41:21.222Z,64.97
2016-04-22T00:42:21.271Z,65.16
2016-04-22T00:43:21.273Z,65.44
2016-04-22T00:44:21.308Z,65.16
2016-04-22T00:45:21.357Z,65.54
2016-04-22T00:46:21.376Z,65.63
2016-04-22T00:47:21.409Z,66.11
2016-04-22T00:48:21.443Z,66.2
2016-04-22T00:49:21.477Z,66.2
2016-04-22T00:50:21.512Z,66.39
2016-04-22T00:51:21.545Z,66.77
2016-04-22T00:52:21.564Z,66.49
2016-04-22T00:53:21.614Z,67.15
2016-04-22T00:54:21.632Z,67.53
2016-04-22T00:55:21.665Z,67.53
2016-04-22T00:56:21.699Z,67.69
2016-04-22T00:57:21.749Z,67.44
2016-04-22T00:58:21.767Z,67.82
2016-04-22T00:59:21.801Z,68.1
2016-04-22T01:00:21.819Z,68.07
2016-04-22T01:01:21.853Z,68.86
2016-04-22T01:02:21.887Z,68.54
2016-04-22T01:03:21.921Z,69.02
2016-04-22T01:04:21.971Z,69.21
2016-04-22T01:05:22.005Z,69.4
2016-04-22T01:06:22.023Z,69.21
2016-04-22T01:07:22.057Z,69.3
2016-04-22T01:08:22.091Z,69.3
2016-04-22T01:09:22.124Z,68.44
2016-04-22T01:10:22.159Z,68.39
2016-04-22T01:11:22.193Z,68.39
2016-04-22T01:12:22.211Z,68.48
2016-04-22T01:13:22.245Z,68.35
2016-04-22T01:14:22.279Z,68.92
2016-04-22T01:15:22.313Z,69.11
2016-04-22T01:16:22.346Z,69.68
2016-04-22T01:17:22.365Z,70.06
2016-04-22T01:18:22.399Z,69.96
2016-04-22T01:19:22.448Z,70.35
2016-04-22T01:20:22.467Z,70.73
2016-04-22T01:21:22.501Z,70.92
2016-04-22T01:22:22.535Z,70.54
2016-04-22T01:23:22.569Z,70.73
2016-04-22T01:24:22.603Z,70.63
2016-04-22T01:25:22.637Z,70.54
2016-04-22T01:26:22.670Z,70.63
2016-04-22T01:27:22.689Z,71.01
2016-04-22T01:28:22.723Z,71.48
2016-04-22T01:29:22.741Z,71.11
2016-04-22T01:30:22.791Z,70.54
2016-04-22T01:31:22.825Z,70.92
2016-04-22T01:32:22.843Z,71.11
2016-04-22T01:33:22.877Z,71.01
2016-04-22T01:34:22.911Z,71.2
2016-04-22T01:35:22.945Z,71.3
2016-04-22T01:36:22.979Z,71.2
2016-04-22T01:37:23.013Z,71.01
2016-04-22T01:38:23.047Z,71.2
2016-04-22T01:39:23.065Z,71.39
2016-04-22T01:40:23.099Z,71.58
2016-04-22T01:41:23.133Z,71.58
2016-04-22T01:42:23.167Z,71.2
2016-04-22T01:43:23.185Z,70.92
2016-04-22T01:44:23.219Z,70.82
2016-04-22T01:45:23.253Z,70.54
2016-04-22T01:46:23.302Z,70.54
2016-04-22T01:47:23.321Z,71.01
2016-04-22T01:48:23.355Z,70.44
2016-04-22T01:49:23.389Z,70.92
2016-04-22T01:50:23.423Z,70.54
2016-04-22T01:51:23.441Z,70.92
2016-04-22T01:52:23.490Z,71.3
2016-04-22T01:53:23.509Z,71.48
2016-04-22T01:54:23.543Z,70.73
2016-04-22T01:55:23.577Z,70.63
2016-04-22T01:56:23.595Z,70.73
2016-04-22T01:57:23.629Z,71.01
2016-04-22T01:58:23.663Z,70.82
2016-04-22T01:59:23.697Z,71.2
2016-04-22T02:00:23.731Z,71.2
2016-04-22T02:01:23.765Z,71.48
2016-04-22T02:02:23.799Z,72.15
2016-04-22T02:03:23.817Z,72.25
2016-04-22T02:04:23.867Z,72.63
2016-04-22T02:05:23.885Z,73.57
2016-04-22T02:06:23.919Z,73.29
2016-04-22T02:07:23.953Z,73.48
2016-04-22T02:08:23.972Z,73.67
2016-04-22T02:09:24.005Z,73.48
2016-04-22T02:10:24.055Z,73.96
2016-04-22T02:11:24.089Z,74.39
2016-04-22T02:12:24.107Z,74.39
2016-04-22T02:13:24.141Z,74.39
2016-04-22T02:14:24.175Z,74.49
2016-04-22T02:15:24.209Z,75.24
2016-04-22T02:16:24.227Z,75.24
2016-04-22T02:17:24.261Z,75.15
2016-04-22T02:18:24.310Z,74.77
2016-04-22T02:19:24.329Z,74.96
2016-04-22T02:20:24.363Z,76.01
2016-04-22T02:21:24.397Z,76.29
2016-04-22T02:22:24.415Z,76.95
2016-04-22T02:23:24.465Z,76.76
2016-04-22T02:24:24.483Z,76.48
2016-04-22T02:25:24.517Z,76.48
2016-04-22T02:26:24.551Z,77.33
2016-04-22T02:27:24.585Z,76.95
2016-04-22T02:28:24.619Z,77.71
2016-04-22T02:29:24.637Z,76.86
2016-04-22T02:30:24.671Z,77.05
2016-04-22T02:31:24.705Z,77.71
2016-04-22T02:32:24.739Z,77.71
2016-04-22T02:33:24.757Z,77.62
2016-04-22T02:34:24.791Z,78.09
2016-04-22T02:35:24.841Z,78.47
2016-04-22T02:36:24.859Z,78.72
2016-04-22T02:37:24.893Z,78.62
2016-04-22T02:38:24.911Z,78.81
2016-04-22T02:39:24.945Z,78.62
2016-04-22T02:40:24.994Z,78.95
2016-04-22T02:41:25.013Z,78.85
2016-04-22T02:42:25.032Z,78.81
2016-04-22T02:43:25.081Z,78.28
2016-04-22T02:44:25.115Z,78.75
2016-04-22T02:45:25.133Z,77.9
2016-04-22T02:46:25.167Z,77.71
2016-04-22T02:47:25.201Z,78.09
2016-04-22T02:48:25.219Z,78.09
2016-04-22T02:49:25.268Z,78.75
2016-04-22T02:50:25.287Z,78.56
2016-04-22T02:51:25.321Z,78
2016-04-22T02:52:25.371Z,77.81
2016-04-22T02:53:25.389Z,78.19
2016-04-22T02:54:25.423Z,77.71
2016-04-22T02:55:25.456Z,77.71
2016-04-22T02:56:25.476Z,77.43
2016-04-22T02:57:25.510Z,78.09
2016-04-22T02:58:25.527Z,78.47
2016-04-22T02:59:25.562Z,77.81
2016-04-22T03:00:25.611Z,77.33
2016-04-22T03:01:25.629Z,77.52
2016-04-22T03:02:25.664Z,77.52
2016-04-22T03:03:25.697Z,78.66
2016-04-22T03:04:25.559Z,79.04
2016-04-22T03:05:25.749Z,78.75
2016-04-22T03:06:25.767Z,78.66
2016-04-22T03:07:25.817Z,78.66
2016-04-22T03:08:25.835Z,78.56
2016-04-22T03:09:25.869Z,79.33
2016-04-22T03:10:25.903Z,79.99
2016-04-22T03:11:25.938Z,79.9
2016-04-22T03:12:25.956Z,80.18
2016-04-22T03:13:25.990Z,79.99
2016-04-22T03:14:26.024Z,80.27
2016-04-22T03:15:26.058Z,79.8
2016-04-22T03:16:26.091Z,79.9
2016-04-22T03:17:26.110Z,80.08
2016-04-22T03:18:26.144Z,79.52
2016-04-22T03:19:26.021Z,78.66
2016-04-22T03:20:26.212Z,79.04
2016-04-22T03:21:26.246Z,79.61
2016-04-22T03:22:26.279Z,80.08
2016-04-22T03:23:26.313Z,79.9
2016-04-22T03:24:26.332Z,79.99
2016-04-22T03:25:26.382Z,79.42
2016-04-22T03:26:26.401Z,79.52
2016-04-22T03:27:26.449Z,79.52
2016-04-22T03:28:26.452Z,79.04
2016-04-22T03:29:26.501Z,78.75
2016-04-22T03:30:26.536Z,78.75
2016-04-22T03:31:26.554Z,79.33
2016-04-22T03:32:26.587Z,79.9
2016-04-22T03:33:26.622Z,80.37
2016-04-22T03:34:26.639Z,80.94
2016-04-22T03:35:26.674Z,80.65
2016-04-22T03:36:26.708Z,80.46
2016-04-22T03:37:26.741Z,80.37
2016-04-22T03:38:26.776Z,80.46
2016-04-22T03:39:26.794Z,80.37
2016-04-22T03:40:26.828Z,80.08
2016-04-22T03:41:26.862Z,79.99
2016-04-22T03:42:26.896Z,80.37
2016-04-22T03:43:26.930Z,81.32
2016-04-22T03:44:26.964Z,81.32
2016-04-22T03:45:26.982Z,81.88
2016-04-22T03:46:27.047Z,82.32
2016-04-22T03:47:27.050Z,82.04
2016-04-22T03:48:27.068Z,82.04
2016-04-22T03:49:27.102Z,81.94
2016-04-22T03:50:27.135Z,82.13
2016-04-22T03:51:27.185Z,81.37
2016-04-22T03:52:27.204Z,81.6
2016-04-22T03:53:27.238Z,81.27
2016-04-22T03:54:27.257Z,81.6
2016-04-22T03:55:27.307Z,81.32
2016-04-22T03:56:27.324Z,80.84
2016-04-22T03:57:27.359Z,80.37
2016-04-22T03:58:27.392Z,80.27
2016-04-22T03:59:27.426Z,80.46
2016-04-22T04:00:27.445Z,80.27
2016-04-22T04:01:27.478Z,80.08
2016-04-22T04:02:27.512Z,80.27
2016-04-22T04:03:27.545Z,80.37
2016-04-22T04:04:27.580Z,80.27
2016-04-22T04:05:27.614Z,80.08
2016-04-22T04:06:27.632Z,80.27
2016-04-22T04:07:27.667Z,80.37
2016-04-22T04:08:27.700Z,80.37
2016-04-22T04:09:27.719Z,80.37
2016-04-22T04:10:27.769Z,80.46
2016-04-22T04:11:27.802Z,80.18
2016-04-22T04:12:27.820Z,80.08
2016-04-22T04:13:27.869Z,79.99
2016-04-22T04:14:27.888Z,79.9
2016-04-22T04:15:27.907Z,80.08
2016-04-22T04:16:27.940Z,80.18
2016-04-22T04:17:27.974Z,79.8
2016-04-22T04:18:28.008Z,79.9
2016-04-22T04:19:28.042Z,79.9
2016-04-22T04:20:28.060Z,80.27
2016-04-22T04:21:28.094Z,80.08
2016-04-22T04:22:28.158Z,80.37
2016-04-22T04:23:28.215Z,80.56
2016-04-22T04:24:28.289Z,80.46
2016-04-22T04:25:28.361Z,80.65
2016-04-22T04:26:28.435Z,80.56
2016-04-22T04:27:28.497Z,80.27
2016-04-22T04:28:28.545Z,80.27
2016-04-22T04:29:28.579Z,80.18
2016-04-22T04:30:28.626Z,80.27
2016-04-22T04:31:28.674Z,79.9
2016-04-22T04:32:28.703Z,80.08
2016-04-22T04:33:28.742Z,80.08
2016-04-22T04:34:28.781Z,80.56
2016-04-22T04:35:28.820Z,80.27
2016-04-22T04:36:28.844Z,80.46
2016-04-22T04:37:28.896Z,80.56
2016-04-22T04:38:28.917Z,80.27
2016-04-22T04:39:28.953Z,79.99
2016-04-22T04:40:28.988Z,79.9
2016-04-22T04:41:29.025Z,78.75
2016-04-22T04:42:29.060Z,78.51
2016-04-22T04:43:29.110Z,77.75
2016-04-22T04:44:29.113Z,78.42
2016-04-22T04:45:29.147Z,78.23
2016-04-22T04:46:29.166Z,78.32
2016-04-22T04:47:29.231Z,78.61
2016-04-22T04:48:29.251Z,79.17
2016-04-22T04:49:29.269Z,78.7
2016-04-22T04:50:29.319Z,78.7
2016-04-22T04:51:29.338Z,78.99
2016-04-22T04:52:29.372Z,78.99
2016-04-22T04:53:29.406Z,78.66
2016-04-22T04:54:29.440Z,78.8
2016-04-22T04:55:29.458Z,78.32
2016-04-22T04:56:29.491Z,77.84
2016-04-22T04:57:29.526Z,78.03
2016-04-22T04:58:29.576Z,77.94
2016-04-22T04:59:29.593Z,78.13
2016-04-22T05:00:29.612Z,78.51
2016-04-22T05:01:29.646Z,78.03
2016-04-22T05:02:29.695Z,77.94
2016-04-22T05:03:29.714Z,77.84
2016-04-22T05:04:29.763Z,77.75
2016-04-22T05:05:29.782Z,77.94
2016-04-22T05:06:29.816Z,77.75
2016-04-22T05:07:29.834Z,78.7
2016-04-22T05:08:29.868Z,78.7
2016-04-22T05:09:29.746Z,78.51
2016-04-22T05:10:29.936Z,77.66
2016-04-22T05:11:29.971Z,77.28
2016-04-22T05:12:29.989Z,77.09
2016-04-22T05:13:30.023Z,77.09
2016-04-22T05:14:30.073Z,76.37
2016-04-22T05:15:30.091Z,75.89
2016-04-22T05:16:30.125Z,75.7
2016-04-22T05:17:30.159Z,75.79
2016-04-22T05:18:30.177Z,75.6
2016-04-22T05:19:30.227Z,75.32
2016-04-22T05:20:30.245Z,75.99
2016-04-22T05:21:30.279Z,76.56
2016-04-22T05:22:30.313Z,76.65
2016-04-22T05:23:30.347Z,76.75
2016-04-22T05:24:30.381Z,76.52
2016-04-22T05:25:30.414Z,77.75
2016-04-22T05:26:30.433Z,76.27
2016-04-22T05:27:30.467Z,74.66
2016-04-22T05:28:30.501Z,73.74
2016-04-22T05:29:30.535Z,72.99
2016-04-22T05:30:30.569Z,71.31
2016-04-22T05:31:30.603Z,70.17
2016-04-22T05:32:30.636Z,70.45
2016-04-22T05:33:30.655Z,70.93
2016-04-22T05:34:30.689Z,71.78
2016-04-22T05:35:30.738Z,71.31
2016-04-22T05:36:30.757Z,69.6
2016-04-22T05:37:30.791Z,69.41
2016-04-22T05:38:30.810Z,68.59
2016-04-22T05:39:30.859Z,68.59
2016-04-22T05:40:30.892Z,67.82
2016-04-22T05:41:30.927Z,68.11
2016-04-22T05:42:30.945Z,68.11
2016-04-22T05:43:30.979Z,68.96
2016-04-22T05:44:31.013Z,68.59
2016-04-22T05:45:31.046Z,69.12
2016-04-22T05:46:31.081Z,70.07
2016-04-22T05:47:31.115Z,69.88
2016-04-22T05:48:31.164Z,70.64
2016-04-22T05:49:31.182Z,71.69
2016-04-22T05:50:31.216Z,72.32
2016-04-22T05:51:31.250Z,72.51
2016-04-22T05:52:31.284Z,72.6
2016-04-22T05:53:31.317Z,73.36
2016-04-22T05:54:31.336Z,72.89
2016-04-22T05:55:31.386Z,72.6
2016-04-22T05:56:31.404Z,72.89
2016-04-22T05:57:31.438Z,72.89
2016-04-22T05:58:31.489Z,71.59
2016-04-22T05:59:31.522Z,70.07
2016-04-22T06:00:31.540Z,69.15
2016-04-22T06:01:31.574Z,68.68
2016-04-22T06:02:31.608Z,70.01
2016-04-22T06:03:31.642Z,71.22
2016-04-22T06:04:31.661Z,71.97
2016-04-22T06:05:31.710Z,72.79
2016-04-22T06:06:31.744Z,74.22
2016-04-22T06:07:31.778Z,74.94
2016-04-22T06:08:31.812Z,75.89
2016-04-22T06:09:31.845Z,76.37
2016-04-22T06:10:31.879Z,76.18
2016-04-22T06:11:31.913Z,75.99
2016-04-22T06:12:31.932Z,74.75
2016-04-22T06:13:31.965Z,74.12
2016-04-22T06:14:32.016Z,73.93
2016-04-22T06:15:32.033Z,73.36
2016-04-22T06:16:32.067Z,72.89
2016-04-22T06:17:32.101Z,71.31
2016-04-22T06:18:32.135Z,70.93
2016-04-22T06:19:32.169Z,70.45
2016-04-22T06:20:32.203Z,69.35
2016-04-22T06:21:32.237Z,68.21
2016-04-22T06:22:32.255Z,67.63
2016-04-22T06:23:32.305Z,68.59
2016-04-22T06:24:32.339Z,68.4
2016-04-22T06:25:32.373Z,67.54
2016-04-22T06:26:32.392Z,65.95
2016-04-22T06:27:32.441Z,66.05
2016-04-22T06:28:32.475Z,65.67
2016-04-22T06:29:32.492Z,66.24
2016-04-22T06:30:32.528Z,67.35
2016-04-22T06:31:32.561Z,66.2
2016-04-22T06:32:32.611Z,65.38
2016-04-22T06:33:32.629Z,65.58
2016-04-22T06:34:32.663Z,64.08
2016-04-22T06:35:32.697Z,63.99
2016-04-22T06:36:32.731Z,65.38
2016-04-22T06:37:32.764Z,65.19
2016-04-22T06:38:32.799Z,66.33
2016-04-22T06:39:32.832Z,67.25
2016-04-22T06:40:32.851Z,67.73
2016-04-22T06:41:32.900Z,67.92
2016-04-22T06:42:32.934Z,67.16
2016-04-22T06:43:32.968Z,67.86
2016-04-22T06:44:33.002Z,67.92
2016-04-22T06:45:33.021Z,68.77
2016-04-22T06:46:33.070Z,69.63
2016-04-22T06:47:33.104Z,70.45
2016-04-22T06:48:33.138Z,70.54
2016-04-22T06:49:33.172Z,70.83
2016-04-22T06:50:33.206Z,71.59
2016-04-22T06:51:33.256Z,71.31
2016-04-22T06:52:33.820Z,71.59
2016-04-22T06:53:33.308Z,72.35
2016-04-22T06:54:33.341Z,72.51
2016-04-22T06:55:33.375Z,71.88
2016-04-22T06:56:33.394Z,71.12
2016-04-22T06:57:34.084Z,72.07
2016-04-22T06:58:33.478Z,71.88
2016-04-22T06:59:33.496Z,72.55
2016-04-22T07:00:33.530Z,72.7
2016-04-22T07:01:33.578Z,72.7
2016-04-22T07:02:35.675Z,72.7
2016-04-22T07:03:33.631Z,73.18
2016-04-22T07:04:33.681Z,72.22
2016-04-22T07:05:33.699Z,72.35
2016-04-22T07:06:33.733Z,72.35
2016-04-22T07:07:34.267Z,71.88
2016-04-22T07:08:33.785Z,71.22
2016-04-22T07:09:33.835Z,70.74
2016-04-22T07:10:33.869Z,70.07
2016-04-22T07:11:33.903Z,69.79
2016-04-22T07:12:34.828Z,69.41
2016-04-22T07:13:33.955Z,69.69
2016-04-22T07:14:34.005Z,68.46
2016-04-22T07:15:34.023Z,68.11
2016-04-22T07:16:34.057Z,68.55
2016-04-22T07:17:35.044Z,68.46
2016-04-22T07:18:34.124Z,67.98
2016-04-22T07:19:34.159Z,67.88
2016-04-22T07:20:34.193Z,67.79
2016-04-22T07:21:34.211Z,66.78
2016-04-22T07:22:35.964Z,66.3
2016-04-22T07:23:34.295Z,66.11
2016-04-22T07:24:34.328Z,66.2
2016-04-22T07:25:34.347Z,65.64
2016-04-22T07:26:34.396Z,64.81
2016-04-22T07:27:34.508Z,63.57
2016-04-22T07:28:34.448Z,64.9
2016-04-22T07:29:34.483Z,65.73
2016-04-22T07:30:34.532Z,65.25
2016-04-22T07:31:34.551Z,65.35
2016-04-22T07:32:36.928Z,65.25
2016-04-22T07:33:34.618Z,64.78
2016-04-22T07:34:34.653Z,64.02
2016-04-22T07:35:34.686Z,64.02
2016-04-22T07:36:34.720Z,64.4
2016-04-22T07:37:34.645Z,64.37
2016-04-22T07:38:34.788Z,64.27
2016-04-22T07:39:34.838Z,64.46
2016-04-22T07:40:34.872Z,64.27
2016-04-22T07:41:34.890Z,64.11
2016-04-22T07:42:36.518Z,64.84
2016-04-22T07:43:34.942Z,63.99
2016-04-22T07:44:34.976Z,64.11
2016-04-22T07:45:35.026Z,64.31
2016-04-22T07:46:35.060Z,63.45
2016-04-22T07:47:36.062Z,63.79
2016-04-22T07:48:35.109Z,63.54
2016-04-22T07:49:35.143Z,63.07
2016-04-22T07:50:35.177Z,63.17
2016-04-22T07:51:35.210Z,63.17
2016-04-22T07:52:37.326Z,63.45
2016-04-22T07:53:35.295Z,64.08
2016-04-22T07:54:35.312Z,65.03
2016-04-22T07:55:35.346Z,64.84
2016-04-22T07:56:35.381Z,63.99
2016-04-22T07:57:35.431Z,63.6
2016-04-22T07:58:35.434Z,63.42
2016-04-22T07:59:35.468Z,64.46
2016-04-22T08:00:35.517Z,64.37
2016-04-22T08:01:35.551Z,63.51
2016-04-22T08:02:35.725Z,63.51
2016-04-22T08:03:35.602Z,63.51
2016-04-22T08:04:35.637Z,63.04
2016-04-22T08:05:35.687Z,62.94
2016-04-22T08:06:35.704Z,62.02
2016-04-22T08:07:35.754Z,61.74
2016-04-22T08:08:35.772Z,61.64
2016-04-22T08:09:35.806Z,60.88
2016-04-22T08:10:35.841Z,60.21
2016-04-22T08:11:35.874Z,61.35
2016-04-22T08:12:35.908Z,62.4
2016-04-22T08:13:35.942Z,63.32
2016-04-22T08:14:36.210Z,63.17
2016-04-22T08:15:35.994Z,62.97
2016-04-22T08:16:36.028Z,61.83
2016-04-22T08:17:36.062Z,62.56
2016-04-22T08:18:36.096Z,62.78
2016-04-22T08:19:36.146Z,61.93
2016-04-22T08:20:36.164Z,61.64
2016-04-22T08:21:36.198Z,60.5
2016-04-22T08:22:36.232Z,61.93
2016-04-22T08:23:36.266Z,60.88
2016-04-22T08:24:36.299Z,62.02
2016-04-22T08:25:36.334Z,61.35
2016-04-22T08:26:36.368Z,61.74
2016-04-22T08:27:36.417Z,62.4
2016-04-22T08:28:36.435Z,61.55
2016-04-22T08:29:36.470Z,61.55
2016-04-22T08:30:36.503Z,60.69
2016-04-22T08:31:36.522Z,60.97
2016-04-22T08:32:36.571Z,60.41
2016-04-22T08:33:36.605Z,60.41
2016-04-22T08:34:36.655Z,60.41
2016-04-22T08:35:36.673Z,60.21
2016-04-22T08:36:36.706Z,61.16
2016-04-22T08:37:36.742Z,60.69
2016-04-22T08:38:36.775Z,60.5
2016-04-22T08:39:36.808Z,59.45
2016-04-22T08:40:36.842Z,58.91
2016-04-22T08:41:36.877Z,58.53
2016-04-22T08:42:36.911Z,57.96
2016-04-22T08:43:36.945Z,58.15
2016-04-22T08:44:37.041Z,56.27
2016-04-22T08:45:37.013Z,56.18
2016-04-22T08:46:37.063Z,57.23
2016-04-22T08:47:37.080Z,58.37
2016-04-22T08:48:37.114Z,57.96
2016-04-22T08:49:37.149Z,58.15
2016-04-22T08:50:37.182Z,56.18
2016-04-22T08:51:37.216Z,54.24
2016-04-22T08:52:37.249Z,53.09
2016-04-22T08:53:37.300Z,52.45
2016-04-22T08:54:37.334Z,50.45
2016-04-22T08:55:37.368Z,50.63
2016-04-22T08:56:37.402Z,52.07
2016-04-22T08:57:37.420Z,54.21
2016-04-22T08:58:37.469Z,53.35
2016-04-22T08:59:37.487Z,52.78
2016-04-22T09:00:37.538Z,52.14
2016-04-22T09:01:37.556Z,51.28
2016-04-22T09:02:37.606Z,51.12
2016-04-22T09:03:37.670Z,51.4
2016-04-22T09:04:37.673Z,51.4
2016-04-22T09:05:37.707Z,52.52
2016-04-22T09:06:37.741Z,52.87
2016-04-22T09:07:37.775Z,53.54
2016-04-22T09:08:37.809Z,54.3
2016-04-22T09:09:37.859Z,54.85
2016-04-22T09:10:37.877Z,55.04
2016-04-22T09:11:37.958Z,55.16
2016-04-22T09:12:37.960Z,54.39
2016-04-22T09:13:37.994Z,54.21
2016-04-22T09:14:38.215Z,54.21
2016-04-22T09:15:38.061Z,53.28
2016-04-22T09:16:38.097Z,52.42
2016-04-22T09:17:38.130Z,51.31
2016-04-22T09:18:38.180Z,50.54
2016-04-22T09:19:38.213Z,49.9
2016-04-22T09:20:38.247Z,49.04
2016-04-22T09:21:38.282Z,49.71
2016-04-22T09:22:38.315Z,49.9
2016-04-22T09:23:38.356Z,49.99
2016-04-22T09:24:38.390Z,49.99
2016-04-22T09:25:38.423Z,49.99
2016-04-22T09:26:38.458Z,50.18
2016-04-22T09:27:38.492Z,50.09
2016-04-22T09:28:38.541Z,50.54
2016-04-22T09:29:38.592Z,50.45
2016-04-22T09:30:38.594Z,51.12
2016-04-22T09:31:38.643Z,51.76
2016-04-22T09:32:38.678Z,52.14
2016-04-22T09:33:38.711Z,52.52
2016-04-22T09:34:38.744Z,52.23
2016-04-22T09:35:38.795Z,52.42
2016-04-22T09:36:38.829Z,53.09
2016-04-22T09:37:38.847Z,53.85
2016-04-22T09:38:38.898Z,54.14
2016-04-22T09:39:38.931Z,54.39
2016-04-22T09:40:38.965Z,55.63
2016-04-22T09:41:38.999Z,54.97
2016-04-22T09:42:39.033Z,54.61
2016-04-22T09:43:39.067Z,53.19
2016-04-22T09:44:39.116Z,53.38
2016-04-22T09:45:39.135Z,52.9
2016-04-22T09:46:39.169Z,51.4
2016-04-22T09:47:39.219Z,51.4
2016-04-22T09:48:39.253Z,52.26
2016-04-22T09:49:39.286Z,53.19
2016-04-22T09:50:39.321Z,52.07
2016-04-22T09:51:39.354Z,52.9
2016-04-22T09:52:39.404Z,52.71
2016-04-22T09:53:39.437Z,52.36
2016-04-22T09:54:39.471Z,52.42
2016-04-22T09:55:39.505Z,52.26
2016-04-22T09:56:39.540Z,52.9
2016-04-22T09:57:39.574Z,53
2016-04-22T09:58:39.623Z,52.9
2016-04-22T09:59:39.641Z,52.52
2016-04-22T10:00:39.675Z,52.23
2016-04-22T10:01:39.725Z,52.23
2016-04-22T10:02:39.743Z,52.61
2016-04-22T10:03:39.792Z,54.11
2016-04-22T10:04:39.827Z,54.21
2016-04-22T10:05:39.875Z,53.64
2016-04-22T10:06:39.895Z,53.73
2016-04-22T10:07:39.944Z,53.25
2016-04-22T10:13:41.165Z,51.76
2016-04-22T10:14:41.199Z,51.66
2016-04-22T10:15:41.218Z,52.14
2016-04-22T10:16:41.268Z,51.4
2016-04-22T10:17:41.301Z,51.5
2016-04-22T10:18:41.335Z,53.38
2016-04-22T10:19:41.416Z,53.09
2016-04-22T10:20:41.404Z,51.18
2016-04-22T10:21:41.437Z,50.9
2016-04-22T10:22:41.471Z,50.42
2016-04-22T10:23:41.504Z,51.18
2016-04-22T10:24:41.554Z,51.28
2016-04-22T10:25:41.588Z,51.47
2016-04-22T10:26:41.606Z,51.09
2016-04-22T10:27:41.687Z,51.37
2016-04-22T10:28:41.675Z,51.28
2016-04-22T10:29:41.724Z,51.47
2016-04-22T10:30:41.742Z,51.28
2016-04-22T10:31:41.808Z,50.9
2016-04-22T10:32:41.826Z,50.52
2016-04-22T10:33:41.876Z,50.07
2016-04-22T10:34:41.910Z,49.87
2016-04-22T10:35:41.928Z,49.59
2016-04-22T10:36:41.961Z,49.11
2016-04-22T10:37:42.011Z,48.85
2016-04-22T10:38:42.030Z,49.02
2016-04-22T10:39:42.080Z,49.21
2016-04-22T10:40:42.113Z,49.11
2016-04-22T10:41:42.163Z,48.25
2016-04-22T10:42:42.181Z,48.75
2016-04-22T10:43:42.216Z,46.84
2016-04-22T10:44:42.280Z,45.51
2016-04-22T10:45:42.283Z,45.99
2016-04-22T10:46:42.316Z,46.27
2016-04-22T10:47:42.351Z,45.79
2016-04-22T10:48:42.385Z,45.99
2016-04-22T10:49:42.434Z,47.03
2016-04-22T10:50:42.468Z,47.03
2016-04-22T10:51:56.673Z,46.27
2016-04-22T10:52:42.535Z,47.03
2016-04-22T10:53:42.570Z,46.94
2016-04-22T10:54:42.604Z,47.03
2016-04-22T10:55:42.637Z,47.13
2016-04-22T10:56:42.671Z,47.13
2016-04-22T10:57:42.706Z,46.47
2016-04-22T10:58:42.739Z,46.94
2016-04-22T10:59:42.804Z,47.16
2016-04-22T11:00:42.823Z,46.01
2016-04-22T11:01:42.857Z,45.82
2016-04-22T11:02:42.906Z,45.63
2016-04-22T11:03:42.925Z,45.92
2016-04-22T11:04:42.958Z,45.82
2016-04-22T11:05:42.993Z,44.48
2016-04-22T11:06:43.028Z,44.96
2016-04-22T11:07:43.076Z,45.82
2016-04-22T11:08:43.110Z,46.11
2016-04-22T11:09:43.160Z,45.82
2016-04-22T11:10:43.194Z,45.25
2016-04-22T11:11:43.211Z,46.08
2016-04-22T11:12:43.261Z,46.94
2016-04-22T11:13:43.296Z,46.47
2016-04-22T11:14:43.330Z,46.18
2016-04-22T11:15:43.379Z,46.94
2016-04-22T11:16:43.397Z,45.79
2016-04-22T11:17:43.618Z,45.61
2016-04-22T11:18:43.465Z,44.46
2016-04-22T11:19:43.515Z,43.79
2016-04-22T11:20:43.533Z,44.74
2016-04-22T11:21:43.591Z,44.37
2016-04-22T11:22:43.608Z,43.32
2016-04-22T11:23:43.642Z,43.32
2016-04-22T11:24:43.707Z,42.84
2016-04-22T11:25:43.725Z,42.84
2016-04-22T11:26:43.915Z,42.84
2016-04-22T11:27:44.481Z,42.17
2016-04-22T11:28:44.531Z,42.27
2016-04-22T11:29:44.127Z,42.36
2016-04-22T11:30:44.489Z,42.29
2016-04-22T11:31:44.633Z,42.67
2016-04-22T11:32:43.964Z,41.91
2016-04-22T11:33:44.013Z,42.29
2016-04-22T11:34:44.030Z,42.57
2016-04-22T11:35:44.097Z,43.03
2016-04-22T11:36:44.114Z,43.41
2016-04-22T11:37:44.148Z,42.93
2016-04-22T11:38:44.197Z,43.22
2016-04-22T11:39:44.216Z,43.2
2016-04-22T11:40:44.297Z,43.41
2016-04-22T11:41:44.299Z,42.74
2016-04-22T11:42:44.318Z,41.5
2016-04-22T11:43:44.352Z,40.93
2016-04-22T11:44:44.386Z,41.5
2016-04-22T11:45:44.420Z,40.26
2016-04-22T11:46:44.453Z,40.26
2016-04-22T11:47:44.503Z,41.12
2016-04-22T11:48:44.537Z,40.55
2016-04-22T11:49:44.587Z,41.22
2016-04-22T11:50:44.604Z,40.26
2016-04-22T11:51:44.639Z,41.41
2016-04-22T11:52:44.673Z,40.93
2016-04-22T11:53:44.738Z,41.12
2016-04-22T11:54:44.756Z,41.31
2016-04-22T11:55:45.228Z,41.05
2016-04-22T11:56:44.886Z,41.52
2016-04-22T11:57:44.859Z,41.52
2016-04-22T11:58:44.892Z,41.62
2016-04-22T11:59:44.926Z,41.81
2016-04-22T12:00:44.976Z,41.05
2016-04-22T12:01:44.994Z,40.47
2016-04-22T12:02:45.044Z,40.47
2016-04-22T12:03:45.062Z,40.66
2016-04-22T12:04:45.111Z,40.57
2016-04-22T12:05:45.145Z,40.86
2016-04-22T12:06:45.180Z,40.19
2016-04-22T12:07:45.213Z,40.49
2016-04-22T12:08:45.263Z,39.54
2016-04-22T12:09:45.281Z,40.95
2016-04-22T12:10:45.315Z,40
2016-04-22T12:11:45.349Z,40.3
2016-04-22T12:12:45.382Z,39.73
2016-04-22T12:13:45.432Z,38.78
2016-04-22T12:14:45.466Z,38.2
2016-04-22T12:15:45.516Z,38.39
2016-04-22T12:16:45.535Z,38.39
2016-04-22T12:17:45.569Z,38.76
2016-04-22T12:18:45.602Z,39.23
2016-04-22T12:19:45.888Z,39.32
2016-04-22T12:20:45.766Z,38.76
2016-04-22T12:21:45.722Z,39.32
2016-04-22T12:22:45.756Z,39.52
2016-04-22T12:23:45.805Z,38.78
2016-04-22T12:24:45.823Z,37.63
2016-04-22T12:25:45.888Z,37.53
2016-04-22T12:26:45.985Z,37.71
2016-04-22T12:27:45.925Z,38.39
2016-04-22T12:28:45.959Z,38.58
2016-04-22T12:29:46.009Z,37.8
2016-04-22T12:30:46.043Z,37.9
2016-04-22T12:31:46.124Z,37.51
2016-04-22T12:32:46.110Z,37.92
2016-04-22T12:33:46.160Z,37.99
2016-04-22T12:34:46.210Z,38.37
2016-04-22T12:35:46.213Z,37.71
2016-04-22T12:36:46.263Z,37.71
2016-04-22T12:37:46.296Z,37.99
2016-04-22T12:38:46.330Z,37.8
2016-04-22T12:39:46.364Z,37.9
2016-04-22T12:40:46.398Z,37.61
2016-04-22T12:41:46.432Z,38.28
2016-04-22T12:42:46.465Z,38.28
2016-04-22T12:43:46.515Z,38.68
2016-04-22T12:44:46.549Z,37.92
2016-04-22T12:45:46.583Z,37.82
2016-04-22T12:46:46.617Z,37.82
2016-04-22T12:47:46.666Z,37.53
2016-04-22T12:48:46.700Z,37.34
2016-04-22T12:49:46.719Z,36.77
2016-04-22T12:50:46.768Z,37.53
2016-04-22T12:51:46.802Z,37.99
2016-04-22T12:52:46.837Z,37.13
2016-04-22T12:53:46.886Z,37.23
2016-04-22T12:54:46.903Z,37.8
2016-04-22T12:55:46.953Z,37.61
2016-04-22T12:56:46.988Z,36.29
2016-04-22T12:57:47.022Z,35.62
2016-04-22T12:58:47.056Z,35.82
2016-04-22T12:59:47.090Z,34.95
2016-04-22T13:00:47.124Z,34.38
2016-04-22T13:01:47.157Z,34.2