createdAt,value
2023-04-18T00:03:30.482Z,99.90
2023-04-18T00:08:32.870Z,99.90
2023-04-18T00:13:38.623Z,99.90
2023-04-18T00:18:40.628Z,99.90
2023-04-18T00:23:43.368Z,99.90
2023-04-18T00:28:47.171Z,99.90
2023-04-18T00:33:49.128Z,99.90
2023-04-18T00:38:51.049Z,99.90
2023-04-18T00:43:55.029Z,99.90
2023-04-18T00:48:57.393Z,99.90
2023-04-18T00:53:59.649Z,99.90
2023-04-18T00:59:03.928Z,99.90
2023-04-18T01:04:06.746Z,99.90
2023-04-18T01:09:08.775Z,99.90
2023-04-18T01:14:12.892Z,99.90
2023-04-18T01:19:18.690Z,99.90
2023-04-18T01:24:24.697Z,99.90
2023-04-18T01:29:27.338Z,99.90
2023-04-18T01:34:29.103Z,99.90
2023-04-18T01:39:32.690Z,99.90
2023-04-18T01:44:35.132Z,99.90
2023-04-18T01:49:36.862Z,99.90
2023-04-18T01:54:39.985Z,99.90
2023-04-18T01:59:41.850Z,99.90
2023-04-18T02:04:43.838Z,99.90
2023-04-18T02:09:46.973Z,99.90
2023-04-18T02:14:53.711Z,99.90
2023-04-18T02:19:55.577Z,99.90
2023-04-18T02:24:59.304Z,99.90
2023-04-18T02:30:01.376Z,99.90
2023-04-18T02:35:03.578Z,99.90
2023-04-18T02:40:08.231Z,99.90
2023-04-18T02:45:11.478Z,99.90
2023-04-18T02:50:13.693Z,99.90
2023-04-18T02:55:18.401Z,99.90
2023-04-18T03:00:21.004Z,99.90
2023-04-18T03:05:23.502Z,99.90
2023-04-18T03:10:26.960Z,99.90
2023-04-18T03:15:31.204Z,99.90
2023-04-18T03:20:33.566Z,99.90
2023-04-18T03:25:37.101Z,99.90
2023-04-18T03:30:39.317Z,99.90
2023-04-18T03:35:41.882Z,99.90
2023-04-18T03:40:46.420Z,99.90
2023-04-18T03:45:48.895Z,99.90
2023-04-18T03:50:51.516Z,99.90
2023-04-18T03:55:55.278Z,99.90
2023-04-18T04:00:57.669Z,99.90
2023-04-18T04:06:00.055Z,99.90
2023-04-18T04:11:03.392Z,99.90
2023-04-18T04:16:06.487Z,99.90
2023-04-18T04:21:08.814Z,99.90
2023-04-18T04:26:12.520Z,99.90
2023-04-18T04:31:16.504Z,99.90
2023-04-18T04:36:19.408Z,99.90
2023-04-18T04:41:24.798Z,99.90
2023-04-18T04:46:29.557Z,99.90
2023-04-18T04:51:32.053Z,99.90
2023-04-18T04:56:35.488Z,99.90
2023-04-18T05:01:44.600Z,99.90
2023-04-18T05:06:47.679Z,99.90
2023-04-18T05:11:51.166Z,99.90
2023-04-18T05:16:53.266Z,99.90
2023-04-18T05:21:56.189Z,99.90
2023-04-18T05:26:59.521Z,99.90
2023-04-18T05:32:03.462Z,99.90
2023-04-18T05:37:05.521Z,99.90
2023-04-18T05:42:09.392Z,99.90
2023-04-18T05:47:11.293Z,99.90
2023-04-18T05:52:13.605Z,99.90
2023-04-18T05:57:16.939Z,99.90
2023-04-18T06:02:19.475Z,99.90
2023-04-18T06:07:25.292Z,99.90
2023-04-18T06:12:29.007Z,99.90
2023-04-18T06:17:31.220Z,99.90
2023-04-18T06:22:34.077Z,99.90
2023-04-18T06:27:37.505Z,99.90
2023-04-18T06:32:40.532Z,99.90
2023-04-18T06:37:44.896Z,99.90
2023-04-18T06:42:48.749Z,99.90
2023-04-18T06:47:51.650Z,99.90
2023-04-18T06:52:53.984Z,99.90
2023-04-18T06:57:57.575Z,99.90
2023-04-18T07:03:02.238Z,99.90
2023-04-18T07:08:04.490Z,99.90
2023-04-18T07:13:08.127Z,99.90
2023-04-18T07:18:10.559Z,99.90
2023-04-18T07:23:12.988Z,99.90
2023-04-18T07:28:16.795Z,99.90
2023-04-18T07:33:19.168Z,99.90
2023-04-18T07:38:21.471Z,99.90
2023-04-18T07:43:25.051Z,99.90
2023-04-18T07:48:27.203Z,99.90
2023-04-18T07:53:29.180Z,99.90
2023-04-18T07:58:32.927Z,99.90
2023-04-18T08:03:36.609Z,99.90
2023-04-18T08:08:38.961Z,99.90
2023-04-18T08:13:42.260Z,99.90
2023-04-18T08:18:44.208Z,99.90
2023-04-18T08:23:46.852Z,99.90
2023-04-18T08:28:50.413Z,99.90
2023-04-18T08:33:52.635Z,99.90
2023-04-18T08:38:54.622Z,99.90
2023-04-18T08:43:58.574Z,99.90
2023-04-18T08:49:00.868Z,99.90
2023-04-18T08:54:04.727Z,99.90
2023-04-18T08:59:08.273Z,99.90
2023-04-18T09:04:11.226Z,99.90
2023-04-18T09:09:13.664Z,99.90
2023-04-18T09:14:26.158Z,99.90
2023-04-18T09:19:29.137Z,99.90
2023-04-18T09:24:32.584Z,99.90
2023-04-18T09:29:47.605Z,99.90
2023-04-18T09:34:49.609Z,99.90
2023-04-18T09:39:52.046Z,99.90
2023-04-18T09:45:04.826Z,99.90
2023-04-18T09:50:08.565Z,99.90
2023-04-18T09:55:12.979Z,99.90
2023-04-18T10:00:24.460Z,99.90
2023-04-18T10:05:28.909Z,99.90
2023-04-18T10:10:31.348Z,99.90
2023-04-18T10:15:35.431Z,99.90
2023-04-18T10:20:38.366Z,99.70
2023-04-18T10:25:50.886Z,99.90
2023-04-18T10:30:57.410Z,99.90
2023-04-18T10:36:05.227Z,99.90
2023-04-18T10:41:24.583Z,99.90
2023-04-18T10:46:32.306Z,99.60
2023-04-18T10:51:35.283Z,99.30
2023-04-18T10:56:37.898Z,99.20
2023-04-18T11:01:47.792Z,99.70
2023-04-18T11:06:51.838Z,98.40
2023-04-18T11:12:06.334Z,98.40
2023-04-18T11:17:20.709Z,97.20
2023-04-18T11:22:23.224Z,99.60
2023-04-18T11:27:27.036Z,95.90
2023-04-18T11:32:30.428Z,95.50
2023-04-18T11:37:32.798Z,94.90
2023-04-18T11:42:35.894Z,97.50
2023-04-18T11:47:40.139Z,96.80
2023-04-18T11:52:43.655Z,93.70
2023-04-18T11:57:53.035Z,95.30
2023-04-18T12:02:56.389Z,96.40
2023-04-18T12:08:06.310Z,96.60
2023-04-18T12:13:09.721Z,95.00
2023-04-18T12:18:15.899Z,94.70
2023-04-18T12:23:35.676Z,91.70
2023-04-18T12:28:37.714Z,92.00
2023-04-18T12:33:41.381Z,94.20
2023-04-18T12:38:43.828Z,95.80
2023-04-18T12:43:46.046Z,91.60
2023-04-18T12:48:49.847Z,90.30
2023-04-18T12:53:51.923Z,91.60
2023-04-18T12:58:53.617Z,92.00
2023-04-18T13:04:10.759Z,92.90
2023-04-18T13:09:14.806Z,90.20
2023-04-18T13:14:16.825Z,91.10
2023-04-18T13:19:20.167Z,82.60
2023-04-18T13:24:22.297Z,85.20
2023-04-18T13:29:24.524Z,83.70
2023-04-18T13:34:28.314Z,80.70
2023-04-18T13:39:33.584Z,84.30
2023-04-18T13:44:36.612Z,79.40
2023-04-18T13:49:41.054Z,84.40
2023-04-18T13:54:43.298Z,85.40
2023-04-18T13:59:45.366Z,81.00
2023-04-18T14:04:48.904Z,78.10
2023-04-18T14:09:52.099Z,82.50
2023-04-18T14:14:55.728Z,79.20
2023-04-18T14:19:59.460Z,81.50
2023-04-18T14:25:01.677Z,80.30
2023-04-18T14:30:06.562Z,79.50
2023-04-18T14:35:11.864Z,76.50
2023-04-18T14:40:14.383Z,74.20
2023-04-18T14:45:17.196Z,76.40
2023-04-18T14:50:20.930Z,83.10
2023-04-18T14:55:23.088Z,85.70
2023-04-18T15:00:25.082Z,79.70
2023-04-18T15:05:28.890Z,80.40
2023-04-18T15:10:30.853Z,83.20
2023-04-18T15:15:35.704Z,87.20
2023-04-18T15:20:39.719Z,91.60
2023-04-18T15:25:41.878Z,91.80
2023-04-18T15:30:44.172Z,93.70
2023-04-18T15:35:49.223Z,93.00
2023-04-18T15:40:51.383Z,94.30
2023-04-18T15:45:53.590Z,93.90
2023-04-18T15:50:56.991Z,95.80
2023-04-18T15:56:01.125Z,94.20
2023-04-18T16:01:04.031Z,91.80
2023-04-18T16:06:08.018Z,92.10
2023-04-18T16:11:11.434Z,93.60
2023-04-18T16:16:13.646Z,94.30
2023-04-18T16:21:17.450Z,95.90
2023-04-18T16:26:20.007Z,95.00
2023-04-18T16:31:22.508Z,94.40
2023-04-18T16:36:26.320Z,93.80
2023-04-18T16:41:28.541Z,94.70
2023-04-18T16:46:32.511Z,96.00
2023-04-18T16:51:37.701Z,95.60
2023-04-18T16:56:39.713Z,94.50
2023-04-18T17:01:42.504Z,95.40
2023-04-18T17:06:47.500Z,96.30
2023-04-18T17:11:50.139Z,97.00
2023-04-18T17:16:53.751Z,97.20
2023-04-18T17:22:00.543Z,97.60
2023-04-18T17:27:02.685Z,98.40
2023-04-18T17:32:05.197Z,99.30
2023-04-18T17:37:09.612Z,99.60
2023-04-18T17:42:12.454Z,99.90
2023-04-18T17:47:15.401Z,99.90
2023-04-18T17:52:19.226Z,99.90
2023-04-18T17:57:22.329Z,99.90
2023-04-18T18:02:25.177Z,99.90
2023-04-18T18:07:31.747Z,99.90
2023-04-18T18:12:37.416Z,99.90
2023-04-18T18:17:40.697Z,99.90
2023-04-18T18:22:45.256Z,99.90
2023-04-18T18:34:13.132Z,99.90
2023-04-18T18:39:34.472Z,99.90
2023-04-18T18:50:04.840Z,99.90
2023-04-18T18:55:14.232Z,99.90
2023-04-18T19:00:17.085Z,99.90
2023-04-18T19:05:20.985Z,99.90
2023-04-18T19:10:25.930Z,99.90
2023-04-18T19:15:29.073Z,99.90
2023-04-18T19:20:32.445Z,99.90
2023-04-18T19:25:37.255Z,99.90
2023-04-18T19:30:40.129Z,99.90
2023-04-18T19:35:43.365Z,99.90
2023-04-18T19:40:48.481Z,99.90
2023-04-18T19:45:57.625Z,99.90
2023-04-18T19:51:00.517Z,99.90
2023-04-18T19:56:04.786Z,99.90
2023-04-18T20:01:10.259Z,99.90
2023-04-18T20:06:22.406Z,99.90
2023-04-18T20:11:28.540Z,99.90
2023-04-18T20:16:32.412Z,99.90
2023-04-18T20:21:38.185Z,99.90
2023-04-18T20:26:44.200Z,99.90
2023-04-18T20:31:47.487Z,99.90
2023-04-18T20:36:53.127Z,99.90
2023-04-18T20:41:58.635Z,99.90
2023-04-18T20:47:01.552Z,99.90
2023-04-18T20:52:03.389Z,99.90
2023-04-18T20:57:07.056Z,99.90
2023-04-18T21:02:10.325Z,99.90
2023-04-18T21:07:12.405Z,99.90
2023-04-18T21:12:16.005Z,99.90
2023-04-18T21:17:19.074Z,99.90
2023-04-18T21:22:21.075Z,99.90
2023-04-18T21:27:24.653Z,99.90
2023-04-18T21:32:28.762Z,99.90
2023-04-18T21:37:33.368Z,99.90
2023-04-18T21:42:37.101Z,99.90
2023-04-18T21:47:39.629Z,99.90
2023-04-18T21:52:41.927Z,99.90
2023-04-18T21:57:45.151Z,99.90
2023-04-18T22:02:47.748Z,99.90
2023-04-18T22:07:57.348Z,99.90
2023-04-18T22:13:02.063Z,99.90
2023-04-18T22:18:05.424Z,99.90
2023-04-18T22:23:07.848Z,99.90
2023-04-18T22:28:11.683Z,99.90
2023-04-18T22:33:13.990Z,99.90
2023-04-18T22:38:15.947Z,99.90
2023-04-18T22:43:23.020Z,99.90
2023-04-18T22:48:24.917Z,99.90
2023-04-18T22:53:27.265Z,99.90
2023-04-18T22:58:31.514Z,99.90
2023-04-18T23:03:34.539Z,99.90
2023-04-18T23:08:37.021Z,99.90
2023-04-18T23:13:40.432Z,99.90
2023-04-18T23:18:42.676Z,99.90
2023-04-18T23:23:44.448Z,99.90
2023-04-18T23:28:48.152Z,99.90
2023-04-18T23:33:50.607Z,99.90
2023-04-18T23:38:53.070Z,99.90
2023-04-18T23:43:56.616Z,99.90
2023-04-18T23:48:58.729Z,99.90
2023-04-18T23:54:01.307Z,99.90
2023-04-18T23:59:04.728Z,99.90
