createdAt,value
2019-01-02T00:00:16.149Z,0.00
2019-01-02T00:01:16.145Z,0.00
2019-01-02T00:02:16.602Z,0.00
2019-01-02T00:03:16.129Z,0.00
2019-01-02T00:04:16.100Z,0.00
2019-01-02T00:05:16.280Z,0.00
2019-01-02T00:06:16.091Z,0.00
2019-01-02T00:07:16.069Z,0.00
2019-01-02T00:08:16.098Z,0.00
2019-01-02T00:09:16.199Z,0.00
2019-01-02T00:10:16.036Z,0.00
2019-01-02T00:11:16.031Z,0.00
2019-01-02T00:12:16.021Z,0.00
2019-01-02T00:13:16.039Z,0.00
2019-01-02T00:14:16.039Z,0.00
2019-01-02T00:15:17.068Z,0.00
2019-01-02T00:16:16.927Z,0.00
2019-01-02T00:17:15.964Z,0.00
2019-01-02T00:18:16.064Z,0.00
2019-01-02T00:19:15.936Z,0.00
2019-01-02T00:20:17.436Z,0.00
2019-01-02T00:21:15.913Z,0.00
2019-01-02T00:22:15.918Z,0.00
2019-01-02T00:23:15.910Z,0.00
2019-01-02T00:24:15.890Z,0.00
2019-01-02T00:25:15.907Z,0.00
2019-01-02T00:26:15.866Z,0.00
2019-01-02T00:27:16.000Z,0.00
2019-01-02T00:28:15.865Z,0.00
2019-01-02T00:29:15.832Z,0.00
2019-01-02T00:30:15.824Z,0.00
2019-01-02T00:31:16.111Z,0.00
2019-01-02T00:32:15.795Z,0.00
2019-01-02T00:33:16.460Z,0.00
2019-01-02T00:34:15.778Z,0.00
2019-01-02T00:35:18.983Z,0.00
2019-01-02T00:36:16.611Z,0.00
2019-01-02T00:37:15.745Z,0.00
2019-01-02T00:38:15.742Z,0.00
2019-01-02T00:39:15.716Z,0.00
2019-01-02T00:40:15.705Z,0.00
2019-01-02T00:41:15.704Z,0.00
2019-01-02T00:42:15.705Z,0.00
2019-01-02T00:43:16.258Z,0.00
2019-01-02T00:44:15.670Z,0.00
2019-01-02T00:45:22.218Z,0.00
2019-01-02T00:46:16.638Z,0.00
2019-01-02T00:47:15.993Z,0.00
2019-01-02T00:48:15.888Z,0.00
2019-01-02T00:49:15.623Z,0.00
2019-01-02T00:50:16.350Z,0.00
2019-01-02T00:51:15.601Z,0.00
2019-01-02T00:52:20.177Z,0.00
2019-01-02T00:53:16.950Z,0.00
2019-01-02T00:54:15.722Z,0.00
2019-01-02T00:55:15.542Z,0.00
2019-01-02T00:56:15.554Z,0.00
2019-01-02T00:57:15.655Z,0.00
2019-01-02T00:58:15.514Z,0.00
2019-01-02T00:59:15.520Z,0.00
2019-01-02T01:00:15.485Z,0.00
2019-01-02T01:01:15.483Z,0.00
2019-01-02T01:02:15.674Z,0.00
2019-01-02T01:03:15.456Z,0.00
2019-01-02T01:04:15.695Z,0.00
2019-01-02T01:05:15.431Z,0.00
2019-01-02T01:06:15.421Z,0.00
2019-01-02T01:07:15.424Z,0.00
2019-01-02T01:08:15.477Z,0.00
2019-01-02T01:09:15.757Z,0.00
2019-01-02T01:10:15.378Z,0.00
2019-01-02T01:11:15.501Z,0.00
2019-01-02T01:12:15.353Z,0.00
2019-01-02T01:13:15.345Z,0.00
2019-01-02T01:14:15.363Z,0.00
2019-01-02T01:15:16.294Z,0.00
2019-01-02T01:16:15.340Z,0.00
2019-01-02T01:17:15.308Z,0.00
2019-01-02T01:18:15.330Z,0.00
2019-01-02T01:19:16.379Z,0.00
2019-01-02T01:20:15.480Z,0.00
2019-01-02T01:21:15.262Z,0.00
2019-01-02T01:22:15.259Z,0.00
2019-01-02T01:23:15.541Z,0.00
2019-01-02T01:24:15.245Z,0.00
2019-01-02T01:25:15.273Z,0.00
2019-01-02T01:26:15.220Z,0.00
2019-01-02T01:27:15.197Z,0.00
2019-01-02T01:28:15.187Z,0.00
2019-01-02T01:29:15.363Z,0.00
2019-01-02T01:30:15.162Z,0.00
2019-01-02T01:31:15.146Z,0.00
2019-01-02T01:32:15.252Z,0.00
2019-01-02T01:33:15.130Z,0.00
2019-01-02T01:34:15.164Z,0.00
2019-01-02T01:35:15.301Z,0.00
2019-01-02T01:36:15.175Z,0.00
2019-01-02T01:37:15.079Z,0.00
2019-01-02T01:38:15.069Z,0.00
2019-01-02T01:39:15.066Z,0.00
2019-01-02T01:40:15.079Z,0.00
2019-01-02T01:41:15.036Z,0.00
2019-01-02T01:42:15.046Z,0.00
2019-01-02T01:43:15.054Z,0.00
2019-01-02T01:44:15.021Z,0.00
2019-01-02T01:45:15.015Z,0.00
2019-01-02T01:46:15.078Z,0.00
2019-01-02T01:47:14.971Z,0.00
2019-01-02T01:48:14.988Z,0.00
2019-01-02T01:49:14.951Z,0.00
2019-01-02T01:50:14.961Z,0.00
2019-01-02T01:51:14.935Z,0.00
2019-01-02T01:52:15.006Z,0.00
2019-01-02T01:53:14.903Z,0.00
2019-01-02T01:54:14.985Z,0.00
2019-01-02T01:55:15.447Z,0.00
2019-01-02T01:56:14.871Z,0.00
2019-01-02T01:57:14.877Z,0.00
2019-01-02T01:58:14.855Z,0.00
2019-01-02T01:59:14.845Z,0.00
2019-01-02T02:00:15.690Z,0.00
2019-01-02T02:01:14.827Z,0.00
2019-01-02T02:02:14.807Z,0.00
2019-01-02T02:03:14.795Z,0.00
2019-01-02T02:04:14.793Z,0.00
2019-01-02T02:05:14.797Z,0.00
2019-01-02T02:06:14.771Z,0.00
2019-01-02T02:07:14.751Z,0.00
2019-01-02T02:08:14.932Z,0.00
2019-01-02T02:09:14.730Z,0.00
2019-01-02T02:10:15.026Z,0.00
2019-01-02T02:11:14.709Z,0.00
2019-01-02T02:12:14.701Z,0.00
2019-01-02T02:13:14.686Z,0.00
2019-01-02T02:14:17.339Z,0.00
2019-01-02T02:15:14.695Z,0.00
2019-01-02T02:16:15.195Z,0.00
2019-01-02T02:17:14.889Z,0.00
2019-01-02T02:18:15.030Z,0.00
2019-01-02T02:19:14.779Z,0.00
2019-01-02T02:20:14.689Z,0.00
2019-01-02T02:21:14.645Z,0.00
2019-01-02T02:22:15.743Z,0.00
2019-01-02T02:23:14.627Z,0.00
2019-01-02T02:24:14.578Z,0.00
2019-01-02T02:25:14.621Z,0.00
2019-01-02T02:26:14.554Z,0.00
2019-01-02T02:27:15.675Z,0.00
2019-01-02T02:28:14.610Z,0.00
2019-01-02T02:29:14.508Z,0.00
2019-01-02T02:30:14.765Z,0.00
2019-01-02T02:31:14.493Z,0.00
2019-01-02T02:32:14.477Z,0.00
2019-01-02T02:33:14.472Z,0.00
2019-01-02T02:34:14.453Z,0.00
2019-01-02T02:35:14.441Z,0.00
2019-01-02T02:36:14.458Z,0.00
2019-01-02T02:37:14.433Z,0.00
2019-01-02T02:38:14.604Z,0.00
2019-01-02T02:39:14.398Z,0.00
2019-01-02T02:40:14.386Z,0.00
2019-01-02T02:41:14.392Z,0.00
2019-01-02T02:42:14.392Z,0.00
2019-01-02T02:43:14.528Z,0.00
2019-01-02T02:44:14.349Z,0.00
2019-01-02T02:45:14.822Z,0.00
2019-01-02T02:46:14.337Z,0.00
2019-01-02T02:47:14.322Z,0.00
2019-01-02T02:48:14.315Z,0.00
2019-01-02T02:49:14.289Z,0.00
2019-01-02T02:50:14.282Z,0.00
2019-01-02T02:51:15.542Z,0.00
2019-01-02T02:52:14.320Z,0.00
2019-01-02T02:53:14.265Z,0.00
2019-01-02T02:54:14.236Z,0.00
2019-01-02T02:55:14.658Z,0.00
2019-01-02T02:56:14.225Z,0.00
2019-01-02T02:57:14.203Z,0.00
2019-01-02T02:58:14.328Z,0.00
2019-01-02T02:59:14.455Z,0.00
2019-01-02T03:00:14.173Z,0.00
2019-01-02T03:01:14.186Z,0.00
2019-01-02T03:02:14.297Z,0.00
2019-01-02T03:03:14.144Z,0.00
2019-01-02T03:04:14.716Z,0.00
2019-01-02T03:05:14.117Z,0.00
2019-01-02T03:06:14.122Z,0.00
2019-01-02T03:07:14.088Z,0.00
2019-01-02T03:08:14.077Z,0.00
2019-01-02T03:09:14.163Z,0.00
2019-01-02T03:10:15.068Z,0.00
2019-01-02T03:11:15.067Z,0.00
2019-01-02T03:12:14.047Z,0.00
2019-01-02T03:13:14.059Z,0.00
2019-01-02T03:14:14.321Z,0.00
2019-01-02T03:15:14.000Z,0.00
2019-01-02T03:16:14.007Z,0.00
2019-01-02T03:17:14.081Z,0.00
2019-01-02T03:18:14.246Z,0.00
2019-01-02T03:19:13.957Z,0.00
2019-01-02T03:20:13.946Z,0.00
2019-01-02T03:21:13.967Z,0.00
2019-01-02T03:22:13.932Z,0.00
2019-01-02T03:23:13.918Z,0.00
2019-01-02T03:24:13.919Z,0.00
2019-01-02T03:25:13.894Z,0.00
2019-01-02T03:26:13.934Z,0.00
2019-01-02T03:27:13.867Z,0.00
2019-01-02T03:28:13.866Z,0.00
2019-01-02T03:29:13.849Z,0.00
2019-01-02T03:30:13.840Z,0.00
2019-01-02T03:31:13.827Z,0.00
2019-01-02T03:32:13.849Z,0.00
2019-01-02T03:33:13.810Z,0.00
2019-01-02T03:34:13.799Z,0.00
2019-01-02T03:35:13.791Z,0.00
2019-01-02T03:36:13.772Z,0.00
2019-01-02T03:37:13.781Z,0.00
2019-01-02T03:38:13.772Z,0.00
2019-01-02T03:39:13.743Z,0.00
2019-01-02T03:40:13.725Z,0.00
2019-01-02T03:41:13.715Z,0.00
2019-01-02T03:42:13.719Z,0.00
2019-01-02T03:43:13.693Z,0.00
2019-01-02T03:44:13.694Z,0.00
2019-01-02T03:45:13.670Z,0.00
2019-01-02T03:46:13.662Z,0.00
2019-01-02T03:47:13.668Z,0.00
2019-01-02T03:48:13.637Z,0.00
2019-01-02T03:49:13.627Z,0.00
2019-01-02T03:50:13.627Z,0.00
2019-01-02T03:51:13.610Z,0.00
2019-01-02T03:52:13.615Z,0.00
2019-01-02T03:53:13.582Z,0.00
2019-01-02T03:54:13.577Z,0.00
2019-01-02T03:55:13.566Z,0.00
2019-01-02T03:56:13.555Z,0.00
2019-01-02T03:57:13.576Z,0.00
2019-01-02T03:58:13.546Z,0.00
2019-01-02T03:59:13.516Z,0.00
2019-01-02T04:00:13.504Z,0.00
2019-01-02T04:01:13.491Z,0.00
2019-01-02T04:02:13.541Z,0.00
2019-01-02T04:03:13.481Z,0.00
2019-01-02T04:04:13.459Z,0.00
2019-01-02T04:05:13.447Z,0.00
2019-01-02T04:06:13.439Z,0.00
2019-01-02T04:07:13.445Z,0.00
2019-01-02T04:08:13.430Z,0.00
2019-01-02T04:09:13.417Z,0.00
2019-01-02T04:10:13.393Z,0.00
2019-01-02T04:11:13.381Z,0.00
2019-01-02T04:12:13.389Z,0.00
2019-01-02T04:13:13.360Z,0.00
2019-01-02T04:14:13.359Z,0.00
2019-01-02T04:15:13.346Z,0.00
2019-01-02T04:16:13.351Z,0.00
2019-01-02T04:17:13.314Z,0.00
2019-01-02T04:18:13.326Z,0.00
2019-01-02T04:19:13.306Z,0.00
2019-01-02T04:20:13.285Z,0.00
2019-01-02T04:21:13.280Z,0.00
2019-01-02T04:22:13.267Z,0.00
2019-01-02T04:23:13.266Z,0.00
2019-01-02T04:24:13.248Z,0.00
2019-01-02T04:25:13.245Z,0.00
2019-01-02T04:26:13.226Z,0.00
2019-01-02T04:27:13.217Z,0.00
2019-01-02T04:28:13.209Z,0.00
2019-01-02T04:29:13.182Z,0.00
2019-01-02T04:30:13.173Z,0.00
2019-01-02T04:31:13.173Z,0.00
2019-01-02T04:32:13.150Z,0.00
2019-01-02T04:33:13.170Z,0.00
2019-01-02T04:34:13.134Z,0.00
2019-01-02T04:35:13.125Z,0.00
2019-01-02T04:36:13.105Z,0.00
2019-01-02T04:37:13.103Z,0.00
2019-01-02T04:38:13.101Z,0.00
2019-01-02T04:39:13.078Z,0.00
2019-01-02T04:40:13.067Z,0.00
2019-01-02T04:41:13.055Z,0.00
2019-01-02T04:42:13.039Z,0.00
2019-01-02T04:43:13.065Z,0.00
2019-01-02T04:44:13.028Z,0.00
2019-01-02T04:45:13.006Z,0.00
2019-01-02T04:46:12.994Z,0.00
2019-01-02T04:47:12.989Z,0.00
2019-01-02T04:48:12.992Z,0.00
2019-01-02T04:49:12.982Z,0.00
2019-01-02T04:50:12.960Z,0.00
2019-01-02T04:51:12.950Z,0.00
2019-01-02T04:52:12.929Z,0.00
2019-01-02T04:53:12.939Z,0.00
2019-01-02T04:54:12.905Z,0.00
2019-01-02T04:55:12.914Z,0.00
2019-01-02T04:56:12.894Z,0.00
2019-01-02T04:57:12.873Z,0.00
2019-01-02T04:58:12.877Z,0.00
2019-01-02T04:59:12.851Z,0.00
2019-01-02T05:00:12.841Z,0.00
2019-01-02T05:01:12.847Z,0.00
2019-01-02T05:02:12.816Z,0.00
2019-01-02T05:03:12.826Z,0.00
2019-01-02T05:04:12.795Z,0.00
2019-01-02T05:05:12.790Z,0.00
2019-01-02T05:06:12.779Z,0.00
2019-01-02T05:07:12.786Z,0.00
2019-01-02T05:08:12.792Z,0.00
2019-01-02T05:09:12.745Z,0.00
2019-01-02T05:10:12.732Z,0.00
2019-01-02T05:11:12.723Z,0.00
2019-01-02T05:12:12.713Z,0.00
2019-01-02T05:13:12.713Z,0.00
2019-01-02T05:14:12.701Z,0.00
2019-01-02T05:15:12.676Z,0.00
2019-01-02T05:16:12.664Z,0.00
2019-01-02T05:17:12.650Z,0.00
2019-01-02T05:18:12.651Z,0.00
2019-01-02T05:19:12.660Z,0.00
2019-01-02T05:20:12.626Z,0.00
2019-01-02T05:21:12.613Z,0.00
2019-01-02T05:22:12.601Z,0.00
2019-01-02T05:23:12.584Z,0.00
2019-01-02T05:24:12.592Z,0.00
2019-01-02T05:25:12.595Z,0.00
2019-01-02T05:26:12.554Z,0.00
2019-01-02T05:27:12.546Z,0.00
2019-01-02T05:28:12.541Z,0.00
2019-01-02T05:29:12.535Z,0.00
2019-01-02T05:30:12.515Z,0.00
2019-01-02T05:31:12.509Z,0.00
2019-01-02T05:32:12.483Z,0.00
2019-01-02T05:33:12.473Z,0.00
2019-01-02T05:34:12.482Z,0.00
2019-01-02T05:35:12.457Z,0.00
2019-01-02T05:36:12.438Z,0.00
2019-01-02T05:37:12.441Z,0.00
2019-01-02T05:38:12.422Z,0.00
2019-01-02T05:39:12.423Z,0.00
2019-01-02T05:40:12.394Z,0.00
2019-01-02T05:41:12.384Z,0.00
2019-01-02T05:42:12.373Z,0.00
2019-01-02T05:43:12.382Z,0.00
2019-01-02T05:44:12.365Z,0.00
2019-01-02T05:45:12.346Z,0.00
2019-01-02T05:46:12.327Z,0.00
2019-01-02T05:47:12.320Z,0.00
2019-01-02T05:48:12.311Z,0.00
2019-01-02T05:49:12.338Z,0.00
2019-01-02T05:50:12.288Z,0.00
2019-01-02T05:51:12.334Z,0.00
2019-01-02T05:52:12.264Z,0.00
2019-01-02T05:53:12.267Z,0.00
2019-01-02T05:54:12.272Z,0.00
2019-01-02T05:55:12.236Z,0.00
2019-01-02T05:56:12.217Z,0.00
2019-01-02T05:57:12.213Z,0.00
2019-01-02T05:58:12.193Z,0.00
2019-01-02T05:59:12.204Z,0.00
2019-01-02T06:00:12.172Z,0.00
2019-01-02T06:01:12.171Z,0.00
2019-01-02T06:02:12.151Z,0.00
2019-01-02T06:03:12.137Z,0.00
2019-01-02T06:04:12.145Z,0.00
2019-01-02T06:05:12.118Z,0.00
2019-01-02T06:06:12.109Z,0.00
2019-01-02T06:07:12.138Z,0.00
2019-01-02T06:08:12.085Z,0.00
2019-01-02T06:09:12.112Z,0.00
2019-01-02T06:10:12.066Z,0.00
2019-01-02T06:11:12.047Z,0.00
2019-01-02T06:12:12.037Z,0.00
2019-01-02T06:13:12.040Z,0.00
2019-01-02T06:14:12.018Z,0.00
2019-01-02T06:15:12.025Z,0.00
2019-01-02T06:16:11.993Z,0.00
2019-01-02T06:17:11.982Z,0.00
2019-01-02T06:18:11.981Z,0.00
2019-01-02T06:19:11.977Z,0.00
2019-01-02T06:20:11.971Z,0.00
2019-01-02T06:21:11.944Z,0.00
2019-01-02T06:22:11.925Z,0.00
2019-01-02T06:23:11.917Z,0.00
2019-01-02T06:24:11.906Z,0.00
2019-01-02T06:25:11.948Z,0.00
2019-01-02T06:26:11.882Z,0.00
2019-01-02T06:27:11.871Z,0.00
2019-01-02T06:28:11.858Z,0.00
2019-01-02T06:29:11.859Z,0.00
2019-01-02T06:30:11.859Z,0.00
2019-01-02T06:31:11.839Z,0.00
2019-01-02T06:32:11.816Z,0.00
2019-01-02T06:33:11.819Z,0.00
2019-01-02T06:34:11.795Z,0.00
2019-01-02T06:35:11.804Z,0.00
2019-01-02T06:36:11.770Z,0.00
2019-01-02T06:37:11.772Z,0.00
2019-01-02T06:38:11.757Z,0.00
2019-01-02T06:39:11.750Z,0.00
2019-01-02T06:40:11.743Z,0.00
2019-01-02T06:41:11.714Z,0.00
2019-01-02T06:42:11.705Z,0.00
2019-01-02T06:43:11.704Z,0.00
2019-01-02T06:44:11.684Z,0.00
2019-01-02T06:45:11.697Z,0.00
2019-01-02T06:46:11.662Z,0.00
2019-01-02T06:47:11.650Z,0.00
2019-01-02T06:48:11.637Z,0.00
2019-01-02T06:49:11.633Z,0.00
2019-01-02T06:50:11.643Z,0.00
2019-01-02T06:51:11.605Z,0.00
2019-01-02T06:52:11.593Z,0.00
2019-01-02T06:53:11.581Z,0.00
2019-01-02T06:54:11.570Z,0.00
2019-01-02T06:55:11.585Z,0.00
2019-01-02T06:56:11.563Z,0.00
2019-01-02T06:57:11.537Z,0.00
2019-01-02T06:58:11.525Z,0.00
2019-01-02T06:59:11.516Z,0.00
2019-01-02T07:00:11.519Z,0.00
2019-01-02T07:01:11.507Z,0.00
2019-01-02T07:02:11.479Z,0.00
2019-01-02T07:03:11.477Z,0.00
2019-01-02T07:04:11.458Z,0.00
2019-01-02T07:05:11.487Z,0.00
2019-01-02T07:06:11.488Z,0.00
2019-01-02T07:07:11.446Z,0.00
2019-01-02T07:08:11.413Z,0.00
2019-01-02T07:09:11.406Z,0.00
2019-01-02T07:10:11.392Z,0.00
2019-01-02T07:11:11.399Z,0.00
2019-01-02T07:12:11.374Z,0.00
2019-01-02T07:13:11.379Z,0.00
2019-01-02T07:14:11.347Z,0.00
2019-01-02T07:15:11.338Z,0.00
2019-01-02T07:16:11.338Z,0.00
2019-01-02T07:17:11.322Z,0.00
2019-01-02T07:18:11.306Z,0.00
2019-01-02T07:19:11.314Z,0.00
2019-01-02T07:20:11.283Z,0.00
2019-01-02T07:21:12.285Z,0.00
2019-01-02T07:22:11.257Z,0.00
2019-01-02T07:23:11.258Z,0.00
2019-01-02T07:24:11.235Z,0.00
2019-01-02T07:25:11.250Z,0.00
2019-01-02T07:26:11.247Z,0.00
2019-01-02T07:27:11.203Z,0.00
2019-01-02T07:28:11.199Z,0.00
2019-01-02T07:29:11.178Z,0.00
2019-01-02T07:30:11.173Z,0.00
2019-01-02T07:31:11.199Z,0.00
2019-01-02T07:32:11.144Z,0.00
2019-01-02T07:33:11.139Z,0.00
2019-01-02T07:34:11.126Z,0.00
2019-01-02T07:35:11.113Z,0.00
2019-01-02T07:36:11.121Z,0.00
2019-01-02T07:37:11.122Z,5.62
2019-01-02T07:38:11.079Z,5.62
2019-01-02T07:39:11.072Z,5.62
2019-01-02T07:40:11.062Z,5.62
2019-01-02T07:41:11.078Z,5.62
2019-01-02T07:42:11.060Z,5.62
2019-01-02T07:43:11.032Z,5.62
2019-01-02T07:44:11.019Z,5.62
2019-01-02T07:45:11.002Z,5.62
2019-01-02T07:46:11.025Z,5.62
2019-01-02T07:47:10.992Z,5.62
2019-01-02T07:48:10.968Z,5.62
2019-01-02T07:49:11.100Z,5.62
2019-01-02T07:50:10.947Z,5.62
2019-01-02T07:51:10.935Z,5.62
2019-01-02T07:52:10.946Z,5.62
2019-01-02T07:53:10.915Z,5.62
2019-01-02T07:54:10.901Z,5.62
2019-01-02T07:55:10.902Z,5.62
2019-01-02T07:56:10.877Z,5.62
2019-01-02T07:57:10.888Z,5.62
2019-01-02T07:58:10.863Z,5.62
2019-01-02T07:59:10.851Z,5.62
2019-01-02T08:00:10.832Z,11.25
2019-01-02T08:01:10.836Z,11.25
2019-01-02T08:02:10.831Z,11.25
2019-01-02T08:03:10.810Z,11.25
2019-01-02T08:04:10.799Z,11.25
2019-01-02T08:05:10.778Z,11.25
2019-01-02T08:06:10.767Z,11.25
2019-01-02T08:07:10.788Z,5.62
2019-01-02T08:08:10.751Z,5.62
2019-01-02T08:09:10.732Z,5.62
2019-01-02T08:10:10.727Z,0.00
2019-01-02T08:11:10.712Z,0.00
2019-01-02T08:12:10.715Z,0.00
2019-01-02T08:13:10.700Z,5.62
2019-01-02T08:14:10.677Z,5.62
2019-01-02T08:15:10.666Z,5.62
2019-01-02T08:16:10.668Z,5.62
2019-01-02T08:17:10.672Z,5.62
2019-01-02T08:18:10.631Z,5.62
2019-01-02T08:19:10.639Z,11.25
2019-01-02T08:20:10.631Z,11.25
2019-01-02T08:21:10.603Z,11.25
2019-01-02T08:22:10.631Z,11.25
2019-01-02T08:23:10.576Z,16.88
2019-01-02T08:24:10.569Z,16.88
2019-01-02T08:25:10.564Z,16.88
2019-01-02T08:26:10.549Z,16.88
2019-01-02T08:27:10.547Z,22.50
2019-01-02T08:28:10.539Z,16.88
2019-01-02T08:29:10.510Z,16.88
2019-01-02T08:30:10.503Z,11.25
2019-01-02T08:31:10.502Z,11.25
2019-01-02T08:32:10.480Z,11.25
2019-01-02T08:33:10.484Z,11.25
2019-01-02T08:34:10.454Z,11.25
2019-01-02T08:35:10.450Z,11.25
2019-01-02T08:36:10.437Z,11.25
2019-01-02T08:37:10.432Z,11.25
2019-01-02T08:38:10.435Z,16.88
2019-01-02T08:39:10.410Z,16.88
2019-01-02T08:40:10.386Z,22.50
2019-01-02T08:41:10.381Z,22.50
2019-01-02T08:42:10.409Z,28.12
2019-01-02T08:43:10.383Z,28.12
2019-01-02T08:44:10.346Z,33.75
2019-01-02T08:45:10.333Z,39.38
2019-01-02T08:46:10.321Z,39.38
2019-01-02T08:47:10.310Z,39.38
2019-01-02T08:48:10.333Z,45.00
2019-01-02T08:49:10.310Z,45.00
2019-01-02T08:50:10.302Z,39.38
2019-01-02T08:51:10.264Z,39.38
2019-01-02T08:52:10.259Z,33.75
2019-01-02T08:53:10.244Z,33.75
2019-01-02T08:54:10.254Z,33.75
2019-01-02T08:55:10.224Z,33.75
2019-01-02T08:56:10.544Z,39.38
2019-01-02T08:57:10.198Z,33.75
2019-01-02T08:58:10.185Z,33.75
2019-01-02T08:59:10.599Z,33.75
2019-01-02T09:00:10.212Z,33.75
2019-01-02T09:01:10.156Z,39.38
2019-01-02T09:02:10.150Z,39.38
2019-01-02T09:03:10.140Z,39.38
2019-01-02T09:04:10.134Z,39.38
2019-01-02T09:05:10.109Z,39.38
2019-01-02T09:06:10.111Z,33.75
2019-01-02T09:07:10.105Z,33.75
2019-01-02T09:08:10.074Z,33.75
2019-01-02T09:09:10.190Z,22.50
2019-01-02T09:10:10.052Z,11.25
2019-01-02T09:11:10.073Z,11.25
2019-01-02T09:12:10.074Z,11.25
2019-01-02T09:13:10.020Z,11.25
2019-01-02T09:14:10.249Z,11.25
2019-01-02T09:15:10.167Z,16.88
2019-01-02T09:16:09.986Z,16.88
2019-01-02T09:17:11.489Z,22.50
2019-01-02T09:18:09.962Z,28.12
2019-01-02T09:19:10.019Z,33.75
2019-01-02T09:20:09.939Z,33.75
2019-01-02T09:21:09.936Z,28.12
2019-01-02T09:22:09.918Z,28.12
2019-01-02T09:23:09.907Z,33.75
2019-01-02T09:24:09.915Z,33.75
2019-01-02T09:25:09.906Z,33.75
2019-01-02T09:26:09.887Z,33.75
2019-01-02T09:27:09.860Z,33.75
2019-01-02T09:28:10.083Z,45.00
2019-01-02T09:29:09.854Z,56.25
2019-01-02T09:30:11.738Z,61.88
2019-01-02T09:31:09.816Z,67.50
2019-01-02T09:32:09.813Z,67.50
2019-01-02T09:33:09.803Z,61.88
2019-01-02T09:34:09.785Z,61.88
2019-01-02T09:35:10.132Z,61.88
2019-01-02T09:36:09.785Z,61.88
2019-01-02T09:37:09.881Z,61.88
2019-01-02T09:38:09.745Z,56.25
2019-01-02T09:39:09.896Z,56.25
2019-01-02T09:40:09.737Z,56.25
2019-01-02T09:41:09.716Z,56.25
2019-01-02T09:42:09.847Z,61.88
2019-01-02T09:43:09.685Z,67.50
2019-01-02T09:44:10.193Z,73.12
2019-01-02T09:45:09.687Z,78.75
2019-01-02T09:46:10.396Z,90.00
2019-01-02T09:47:09.683Z,84.38
2019-01-02T09:48:10.732Z,78.75
2019-01-02T09:49:09.622Z,73.12
2019-01-02T09:50:09.725Z,73.12
2019-01-02T09:51:09.595Z,73.12
2019-01-02T09:52:09.855Z,67.50
2019-01-02T09:53:09.591Z,61.88
2019-01-02T09:54:09.563Z,50.62
2019-01-02T09:55:09.645Z,50.62
2019-01-02T09:56:09.557Z,56.25
2019-01-02T09:57:09.534Z,61.88
2019-01-02T09:58:10.121Z,61.88
2019-01-02T09:59:10.019Z,56.25
2019-01-02T10:00:09.500Z,56.25
2019-01-02T10:01:09.643Z,56.25
2019-01-02T10:02:09.474Z,56.25
2019-01-02T10:03:09.603Z,56.25
2019-01-02T10:04:09.664Z,56.25
2019-01-02T10:05:09.452Z,56.25
2019-01-02T10:06:09.467Z,56.25
2019-01-02T10:07:09.417Z,56.25
2019-01-02T10:08:09.409Z,56.25
2019-01-02T10:09:09.408Z,56.25
2019-01-02T10:10:09.395Z,56.25
2019-01-02T10:11:09.394Z,56.25
2019-01-02T10:12:09.377Z,67.50
2019-01-02T10:13:09.353Z,73.12
2019-01-02T10:14:09.343Z,78.75
2019-01-02T10:15:09.339Z,95.62
2019-01-02T10:16:09.340Z,101.25
2019-01-02T10:17:09.328Z,106.88
2019-01-02T10:18:09.306Z,101.25
2019-01-02T10:19:09.286Z,84.38
2019-01-02T10:20:09.278Z,78.75
2019-01-02T10:21:09.300Z,78.75
2019-01-02T10:22:09.256Z,84.38
2019-01-02T10:23:09.242Z,90.00
2019-01-02T10:24:09.249Z,90.00
2019-01-02T10:25:09.222Z,101.25
2019-01-02T10:26:09.209Z,123.75
2019-01-02T10:27:09.216Z,106.88
2019-01-02T10:28:09.195Z,106.88
2019-01-02T10:29:09.176Z,106.88
2019-01-02T10:30:09.173Z,106.88
2019-01-02T10:31:09.158Z,106.88
2019-01-02T10:32:09.176Z,118.12
2019-01-02T10:33:09.133Z,106.88
2019-01-02T10:34:09.176Z,90.00
2019-01-02T10:35:09.113Z,84.38
2019-01-02T10:36:09.115Z,73.12
2019-01-02T10:37:09.114Z,67.50
2019-01-02T10:38:09.081Z,67.50
2019-01-02T10:39:09.070Z,61.88
2019-01-02T10:40:09.072Z,67.50
2019-01-02T10:41:09.051Z,56.25
2019-01-02T10:42:09.060Z,56.25
2019-01-02T10:43:09.023Z,56.25
2019-01-02T10:44:09.023Z,50.62
2019-01-02T10:45:09.009Z,50.62
2019-01-02T10:46:09.000Z,56.25
2019-01-02T10:47:08.994Z,78.75
2019-01-02T10:48:08.988Z,78.75
2019-01-02T10:49:09.066Z,90.00
2019-01-02T10:50:08.950Z,101.25
2019-01-02T10:51:08.945Z,140.62
2019-01-02T10:52:09.493Z,129.38
2019-01-02T10:53:08.949Z,84.38
2019-01-02T10:54:09.862Z,67.50
2019-01-02T10:55:08.892Z,56.25
2019-01-02T10:56:08.881Z,39.38
2019-01-02T10:57:08.916Z,39.38
2019-01-02T10:58:09.267Z,39.38
2019-01-02T10:59:08.852Z,45.00
2019-01-02T11:00:08.862Z,56.25
2019-01-02T11:01:08.831Z,50.62
2019-01-02T11:02:08.815Z,56.25
2019-01-02T11:03:08.825Z,61.88
2019-01-02T11:04:08.799Z,84.38
2019-01-02T11:05:08.793Z,95.62
2019-01-02T11:06:08.779Z,78.75
2019-01-02T11:07:08.768Z,56.25
2019-01-02T11:08:13.513Z,50.62
2019-01-02T11:09:09.873Z,61.88
2019-01-02T11:10:08.794Z,78.75
2019-01-02T11:11:08.717Z,101.25
2019-01-02T11:12:08.706Z,174.38
2019-01-02T11:13:08.716Z,168.75
2019-01-02T11:14:08.691Z,135.00
2019-01-02T11:15:08.671Z,168.75
2019-01-02T11:16:08.659Z,146.25
2019-01-02T11:17:08.649Z,146.25
2019-01-02T11:18:08.656Z,135.00
2019-01-02T11:19:09.216Z,180.00
2019-01-02T11:20:08.621Z,191.25
2019-01-02T11:21:08.605Z,168.75
2019-01-02T11:22:09.991Z,354.38
2019-01-02T11:23:08.598Z,281.25
2019-01-02T11:24:08.573Z,213.75
2019-01-02T11:25:08.573Z,241.88
2019-01-02T11:26:08.557Z,135.00
2019-01-02T11:27:08.540Z,191.25
2019-01-02T11:28:08.544Z,135.00
2019-01-02T11:29:08.522Z,180.00
2019-01-02T11:30:08.513Z,309.38
2019-01-02T11:31:08.499Z,320.62
2019-01-02T11:32:08.492Z,275.62
2019-01-02T11:33:08.501Z,455.62
2019-01-02T11:34:08.463Z,523.12
2019-01-02T11:35:08.521Z,472.50
2019-01-02T11:36:08.456Z,163.12
2019-01-02T11:37:08.444Z,129.38
2019-01-02T11:38:08.443Z,556.88
2019-01-02T11:39:08.414Z,236.25
2019-01-02T11:40:08.397Z,624.38
2019-01-02T11:41:08.398Z,253.12
2019-01-02T11:42:08.389Z,236.25
2019-01-02T11:43:08.384Z,123.75
2019-01-02T11:44:08.353Z,118.12
2019-01-02T11:45:09.099Z,129.38
2019-01-02T11:46:08.634Z,168.75
2019-01-02T11:47:08.320Z,399.38
2019-01-02T11:48:08.337Z,151.88
2019-01-02T11:49:08.311Z,123.75
2019-01-02T11:50:08.329Z,95.62
2019-01-02T11:51:08.280Z,101.25
2019-01-02T11:52:08.272Z,118.12
2019-01-02T11:53:08.323Z,157.50
2019-01-02T11:54:08.276Z,191.25
2019-01-02T11:55:08.247Z,106.88
2019-01-02T11:56:08.221Z,106.88
2019-01-02T11:57:08.210Z,208.12
2019-01-02T11:58:08.209Z,483.75
2019-01-02T11:59:08.205Z,123.75
2019-01-02T12:00:08.182Z,112.50
2019-01-02T12:01:08.173Z,129.38
2019-01-02T12:02:08.164Z,157.50
2019-01-02T12:03:08.148Z,135.00
2019-01-02T12:04:08.162Z,303.75
2019-01-02T12:05:08.134Z,67.50
2019-01-02T12:06:08.120Z,56.25
2019-01-02T12:07:08.099Z,56.25
2019-01-02T12:08:08.097Z,56.25
2019-01-02T12:09:08.125Z,56.25
2019-01-02T12:10:08.073Z,56.25
2019-01-02T12:11:08.064Z,50.62
2019-01-02T12:12:08.056Z,33.75
2019-01-02T12:13:08.039Z,28.12
2019-01-02T12:14:08.025Z,28.12
2019-01-02T12:15:08.044Z,22.50
2019-01-02T12:16:08.008Z,22.50
2019-01-02T12:17:07.994Z,22.50
2019-01-02T12:18:07.981Z,28.12
2019-01-02T12:19:07.972Z,28.12
2019-01-02T12:20:07.971Z,28.12
2019-01-02T12:21:07.944Z,28.12
2019-01-02T12:22:07.948Z,28.12
2019-01-02T12:23:07.928Z,28.12
2019-01-02T12:24:07.918Z,28.12
2019-01-02T12:25:08.094Z,28.12
2019-01-02T12:26:07.890Z,28.12
2019-01-02T12:27:07.884Z,28.12
2019-01-02T12:28:07.878Z,28.12
2019-01-02T12:29:07.883Z,28.12
2019-01-02T12:30:07.869Z,28.12
2019-01-02T12:31:07.836Z,28.12
2019-01-02T12:32:07.824Z,22.50
2019-01-02T12:33:07.813Z,22.50
2019-01-02T12:34:07.832Z,22.50
2019-01-02T12:35:07.814Z,16.88
2019-01-02T12:36:07.780Z,16.88
2019-01-02T12:37:07.771Z,11.25
2019-01-02T12:38:07.758Z,11.25
2019-01-02T12:39:07.754Z,11.25
2019-01-02T12:40:07.789Z,11.25
2019-01-02T12:41:07.739Z,11.25
2019-01-02T12:42:07.716Z,11.25
2019-01-02T12:43:07.704Z,11.25
2019-01-02T12:44:07.693Z,16.88
2019-01-02T12:45:07.688Z,16.88
2019-01-02T12:46:07.702Z,22.50
2019-01-02T12:47:07.674Z,33.75
2019-01-02T12:48:07.655Z,45.00
2019-01-02T12:49:07.671Z,50.62
2019-01-02T12:50:07.627Z,45.00
2019-01-02T12:51:07.633Z,45.00
2019-01-02T12:52:07.618Z,28.12
2019-01-02T12:53:07.606Z,28.12
2019-01-02T12:54:08.563Z,22.50
2019-01-02T12:55:08.608Z,22.50
2019-01-02T12:56:07.583Z,16.88
2019-01-02T12:57:07.556Z,11.25
2019-01-02T12:58:07.615Z,11.25
2019-01-02T12:59:10.067Z,11.25
2019-01-02T13:00:07.548Z,11.25
2019-01-02T13:01:08.087Z,11.25
2019-01-02T13:02:07.535Z,11.25
2019-01-02T13:03:08.151Z,11.25
2019-01-02T13:04:07.507Z,11.25
2019-01-02T13:05:07.477Z,11.25
2019-01-02T13:06:07.466Z,5.62