createdAt,value
2018-04-02T00:01:44.351Z,88.80
2018-04-02T00:04:11.852Z,88.00
2018-04-02T00:06:39.434Z,88.10
2018-04-02T00:09:07.650Z,88.70
2018-04-02T00:11:35.114Z,88.40
2018-04-02T00:14:02.556Z,88.40
2018-04-02T00:16:30.027Z,88.50
2018-04-02T00:18:57.493Z,88.50
2018-04-02T00:21:24.965Z,88.60
2018-04-02T00:23:52.524Z,88.50
2018-04-02T00:26:19.960Z,88.50
2018-04-02T00:28:47.463Z,88.60
2018-04-02T00:31:15.676Z,88.60
2018-04-02T00:33:43.133Z,88.50
2018-04-02T00:36:10.614Z,88.70
2018-04-02T00:38:38.168Z,88.80
2018-04-02T00:41:05.623Z,88.80
2018-04-02T00:43:33.191Z,88.80
2018-04-02T00:46:00.735Z,88.90
2018-04-02T00:48:28.296Z,88.80
2018-04-02T00:50:55.760Z,88.80
2018-04-02T00:53:23.307Z,88.70
2018-04-02T00:55:50.757Z,88.80
2018-04-02T00:58:18.284Z,88.70
2018-04-02T01:00:45.778Z,88.80
2018-04-02T01:03:13.335Z,88.90
2018-04-02T01:05:40.787Z,89.00
2018-04-02T01:08:08.346Z,88.90
2018-04-02T01:10:35.815Z,88.90
2018-04-02T01:13:03.263Z,88.90
2018-04-02T01:15:30.731Z,88.90
2018-04-02T01:17:58.188Z,89.10
2018-04-02T01:20:26.440Z,89.20
2018-04-02T01:22:54.000Z,89.10
2018-04-02T01:25:21.458Z,89.10
2018-04-02T01:27:48.912Z,89.10
2018-04-02T01:30:17.192Z,88.80
2018-04-02T01:32:44.675Z,89.20
2018-04-02T01:35:13.035Z,89.30
2018-04-02T01:37:40.571Z,89.10
2018-04-02T01:40:08.123Z,89.20
2018-04-02T01:42:35.684Z,89.30
2018-04-02T01:45:03.147Z,89.30
2018-04-02T01:47:30.694Z,89.30
2018-04-02T01:49:58.249Z,89.30
2018-04-02T01:52:25.732Z,89.30
2018-04-02T01:54:54.735Z,89.30
2018-04-02T01:57:22.946Z,89.50
2018-04-02T01:59:50.529Z,89.40
2018-04-02T02:02:17.979Z,89.50
2018-04-02T02:04:45.462Z,89.60
2018-04-02T02:07:13.184Z,89.80
2018-04-02T02:09:40.620Z,89.90
2018-04-02T02:12:08.096Z,89.90
2018-04-02T02:14:35.564Z,89.90
2018-04-02T02:17:03.031Z,90.00
2018-04-02T02:19:30.583Z,90.00
2018-04-02T02:21:58.050Z,90.00
2018-04-02T02:24:25.595Z,90.00
2018-04-02T02:26:53.054Z,90.10
2018-04-02T02:29:20.503Z,90.10
2018-04-02T02:31:48.068Z,90.20
2018-04-02T02:34:15.619Z,90.20
2018-04-02T02:36:43.079Z,90.20
2018-04-02T02:39:10.545Z,90.20
2018-04-02T02:41:38.080Z,90.20
2018-04-02T02:44:05.560Z,90.20
2018-04-02T02:46:33.106Z,90.20
2018-04-02T02:49:00.544Z,90.30
2018-04-02T02:51:28.117Z,90.20
2018-04-02T02:53:55.674Z,90.30
2018-04-02T02:56:23.227Z,90.20
2018-04-02T02:58:50.782Z,90.30
2018-04-02T03:01:18.255Z,90.30
2018-04-02T03:03:45.734Z,90.30
2018-04-02T03:06:13.980Z,90.40
2018-04-02T03:08:41.527Z,90.40
2018-04-02T03:11:08.988Z,90.40
2018-04-02T03:13:36.460Z,90.40
2018-04-02T03:16:03.906Z,90.50
2018-04-02T03:18:31.371Z,90.60
2018-04-02T03:20:59.647Z,90.70
2018-04-02T03:23:27.191Z,90.70
2018-04-02T03:25:54.744Z,90.90
2018-04-02T03:28:22.209Z,90.70
2018-04-02T03:30:49.680Z,90.80
2018-04-02T03:33:17.919Z,90.80
2018-04-02T03:35:45.394Z,90.80
2018-04-02T03:38:12.931Z,90.80
2018-04-02T03:40:40.406Z,90.80
2018-04-02T03:43:07.946Z,90.90
2018-04-02T03:45:35.412Z,90.90
2018-04-02T03:48:02.860Z,90.90
2018-04-02T03:50:30.419Z,90.90
2018-04-02T03:52:57.888Z,91.00
2018-04-02T03:55:25.332Z,91.00
2018-04-02T03:57:52.892Z,91.00
2018-04-02T04:00:20.447Z,91.10
2018-04-02T04:02:47.912Z,91.20
2018-04-02T04:05:15.415Z,91.20
2018-04-02T04:07:42.854Z,91.30
2018-04-02T04:10:11.187Z,91.30
2018-04-02T04:12:38.944Z,91.60
2018-04-02T04:15:06.503Z,91.40
2018-04-02T04:17:33.969Z,91.40
2018-04-02T04:20:01.513Z,91.40
2018-04-02T04:22:29.082Z,91.40
2018-04-02T04:24:56.527Z,91.40
2018-04-02T04:27:23.980Z,91.40
2018-04-02T04:29:51.440Z,91.40
2018-04-02T04:32:19.006Z,91.30
2018-04-02T04:34:46.546Z,91.40
2018-04-02T04:37:14.104Z,91.40
2018-04-02T04:39:41.607Z,91.40
2018-04-02T04:42:09.148Z,91.40
2018-04-02T04:44:36.685Z,91.40
2018-04-02T04:47:04.156Z,91.40
2018-04-02T04:49:31.621Z,91.40
2018-04-02T04:51:59.156Z,91.40
2018-04-02T04:54:26.632Z,91.40
2018-04-02T04:56:54.191Z,91.30
2018-04-02T04:59:22.494Z,91.40
2018-04-02T05:01:50.008Z,91.40
2018-04-02T05:04:17.552Z,91.40
2018-04-02T05:06:45.024Z,91.30
2018-04-02T05:09:12.571Z,91.30
2018-04-02T05:11:40.036Z,91.40
2018-04-02T05:14:07.514Z,91.40
2018-04-02T05:16:35.755Z,91.40
2018-04-02T05:19:03.311Z,91.40
2018-04-02T05:21:30.769Z,91.40
2018-04-02T05:23:58.320Z,91.40
2018-04-02T05:26:25.883Z,91.40
2018-04-02T05:28:53.443Z,91.40
2018-04-02T05:31:21.017Z,91.40
2018-04-02T05:33:48.561Z,91.40
2018-04-02T05:36:16.108Z,91.40
2018-04-02T05:38:43.576Z,91.30
2018-04-02T05:41:11.146Z,91.30
2018-04-02T05:43:38.690Z,91.30
2018-04-02T05:46:06.242Z,91.30
2018-04-02T05:48:34.513Z,91.40
2018-04-02T05:51:02.138Z,91.40
2018-04-02T05:53:29.643Z,91.50
2018-04-02T05:55:57.133Z,91.50
2018-04-02T05:58:25.366Z,91.70
2018-04-02T06:00:52.826Z,91.60
2018-04-02T06:03:20.287Z,91.60
2018-04-02T06:05:48.616Z,91.70
2018-04-02T06:08:16.055Z,91.60
2018-04-02T06:10:43.528Z,91.60
2018-04-02T06:13:11.008Z,91.70
2018-04-02T06:15:38.481Z,91.90
2018-04-02T06:18:05.931Z,91.60
2018-04-02T06:20:33.395Z,91.70
2018-04-02T06:23:00.939Z,91.70
2018-04-02T06:25:28.396Z,91.70
2018-04-02T06:27:55.861Z,91.70
2018-04-02T06:30:23.399Z,91.60
2018-04-02T06:32:50.891Z,91.60
2018-04-02T06:35:19.239Z,91.40
2018-04-02T06:37:46.828Z,91.40
2018-04-02T06:40:14.353Z,91.30
2018-04-02T06:42:41.913Z,91.10
2018-04-02T06:45:09.385Z,90.90
2018-04-02T06:47:36.835Z,90.90
2018-04-02T06:50:05.094Z,90.70
2018-04-02T06:52:32.861Z,90.70
2018-04-02T06:55:00.330Z,90.50
2018-04-02T06:57:27.793Z,90.30
2018-04-02T06:59:56.034Z,90.10
2018-04-02T07:02:23.506Z,90.00
2018-04-02T07:04:50.947Z,89.90
2018-04-02T07:07:18.820Z,89.70
2018-04-02T07:09:46.373Z,89.30
2018-04-02T07:12:13.929Z,89.20
2018-04-02T07:14:41.375Z,89.20
2018-04-02T07:17:08.851Z,89.10
2018-04-02T07:19:36.395Z,88.90
2018-04-02T07:22:03.959Z,88.20
2018-04-02T07:24:31.503Z,88.20
2018-04-02T07:26:58.985Z,87.40
2018-04-02T07:29:28.083Z,87.20
2018-04-02T07:31:57.218Z,86.10
2018-04-02T07:34:25.528Z,86.10
2018-04-02T07:36:53.090Z,85.90
2018-04-02T07:39:20.545Z,86.00
2018-04-02T07:41:48.064Z,85.90
2018-04-02T07:44:15.571Z,85.80
2018-04-02T07:46:43.006Z,85.60
2018-04-02T07:49:10.587Z,85.00
2018-04-02T07:51:38.131Z,83.50
2018-04-02T07:54:05.686Z,82.80
2018-04-02T07:56:33.244Z,83.60
2018-04-02T07:59:00.703Z,83.50
2018-04-02T08:01:28.247Z,82.60
2018-04-02T08:03:55.706Z,83.70
2018-04-02T08:06:23.312Z,81.00
2018-04-02T08:08:51.560Z,77.60
2018-04-02T08:11:19.069Z,77.50
2018-04-02T08:13:46.557Z,78.20
2018-04-02T08:16:14.027Z,78.20
2018-04-02T08:18:41.492Z,77.80
2018-04-02T08:21:09.035Z,77.70
2018-04-02T08:23:36.504Z,76.20
2018-04-02T08:26:04.031Z,74.90
2018-04-02T08:28:31.493Z,73.40
2018-04-02T08:30:58.953Z,75.10
2018-04-02T08:33:26.510Z,75.50
2018-04-02T08:35:54.059Z,73.50
2018-04-02T08:38:21.549Z,72.40
2018-04-02T08:40:49.760Z,71.80
2018-04-02T08:43:17.260Z,71.80
2018-04-02T08:45:44.716Z,72.90
2018-04-02T08:48:13.193Z,72.80
2018-04-02T08:50:40.757Z,72.40
2018-04-02T08:53:08.223Z,70.80
2018-04-02T08:55:36.487Z,68.80
2018-04-02T08:58:03.999Z,68.80
2018-04-02T09:00:31.436Z,69.60
2018-04-02T09:02:58.935Z,70.20
2018-04-02T09:05:27.220Z,69.40
2018-04-02T09:07:54.772Z,69.30
2018-04-02T09:10:22.268Z,68.70
2018-04-02T09:12:50.495Z,66.50
2018-04-02T09:15:18.099Z,67.00
2018-04-02T09:17:46.327Z,64.90
2018-04-02T09:20:13.808Z,64.90
2018-04-02T09:22:41.247Z,64.30
2018-04-02T09:25:08.688Z,64.30
2018-04-02T09:27:37.104Z,63.20
2018-04-02T09:30:05.315Z,63.40
2018-04-02T09:32:32.882Z,63.20
2018-04-02T09:35:00.360Z,64.00
2018-04-02T09:37:27.915Z,64.50
2018-04-02T09:39:55.372Z,63.70
2018-04-02T09:42:22.931Z,63.40
2018-04-02T09:44:50.381Z,61.80
2018-04-02T09:47:17.847Z,62.50
2018-04-02T09:49:45.429Z,61.60
2018-04-02T09:52:12.907Z,61.00
2018-04-02T09:54:40.356Z,59.50
2018-04-02T09:57:07.895Z,60.30
2018-04-02T09:59:36.123Z,59.80
2018-04-02T10:02:09.543Z,59.80
2018-04-02T10:04:37.118Z,57.80
2018-04-02T10:07:04.587Z,60.20
2018-04-02T10:09:32.059Z,58.10
2018-04-02T10:11:59.588Z,58.00
2018-04-02T10:14:27.826Z,56.70
2018-04-02T10:16:55.287Z,56.70
2018-04-02T10:19:23.092Z,56.60
2018-04-02T10:21:50.610Z,56.60
2018-04-02T10:24:18.059Z,56.00
2018-04-02T10:26:45.536Z,54.80
2018-04-02T10:29:13.091Z,55.40
2018-04-02T10:31:40.683Z,54.70
2018-04-02T10:34:08.899Z,57.20
2018-04-02T10:36:36.337Z,57.10
2018-04-02T10:39:03.799Z,53.10
2018-04-02T10:41:32.159Z,52.60
2018-04-02T10:43:59.642Z,53.70
2018-04-02T10:46:27.103Z,53.40
2018-04-02T10:48:54.563Z,51.80
2018-04-02T10:51:22.239Z,52.30
2018-04-02T10:53:49.727Z,54.30
2018-04-02T10:56:17.137Z,54.90
2018-04-02T10:58:44.714Z,53.20
2018-04-02T11:01:12.175Z,52.60
2018-04-02T11:03:39.725Z,52.70
2018-04-02T11:06:07.174Z,48.60
2018-04-02T11:08:34.652Z,51.10
2018-04-02T11:11:02.177Z,51.30
2018-04-02T11:13:29.645Z,52.00
2018-04-02T11:15:57.195Z,51.80
2018-04-02T11:18:24.635Z,50.80
2018-04-02T11:20:52.420Z,51.70
2018-04-02T11:23:19.866Z,50.00
2018-04-02T11:25:47.327Z,50.40
2018-04-02T11:28:14.782Z,50.40
2018-04-02T11:30:42.332Z,50.50
2018-04-02T11:33:09.942Z,50.90
2018-04-02T11:35:37.675Z,50.90
2018-04-02T11:38:05.140Z,50.80
2018-04-02T11:40:33.376Z,49.40
2018-04-02T11:43:01.065Z,49.80
2018-04-02T11:45:28.497Z,49.20
2018-04-02T11:47:56.050Z,48.20
2018-04-02T11:50:23.620Z,48.60
2018-04-02T11:52:51.194Z,47.40
2018-04-02T11:55:18.736Z,47.00
2018-04-02T11:57:47.159Z,46.40
2018-04-02T12:00:14.642Z,47.70
2018-04-02T12:02:42.124Z,48.40
2018-04-02T12:05:09.676Z,48.80
2018-04-02T12:07:37.131Z,48.50
2018-04-02T12:10:04.603Z,49.10
2018-04-02T12:12:32.192Z,49.70
2018-04-02T12:15:00.396Z,47.40
2018-04-02T12:17:27.989Z,47.40
2018-04-02T12:19:55.499Z,47.20
2018-04-02T12:22:22.940Z,47.30
2018-04-02T12:24:51.168Z,47.00
2018-04-02T12:27:18.651Z,46.80
2018-04-02T12:29:46.876Z,46.60
2018-04-02T12:32:14.334Z,46.50
2018-04-02T12:34:41.803Z,46.00
2018-04-02T12:37:09.310Z,46.00
2018-04-02T12:39:37.528Z,46.50
2018-04-02T12:42:04.975Z,46.40
2018-04-02T12:44:32.452Z,47.90
2018-04-02T12:46:59.941Z,46.50
2018-04-02T12:49:28.169Z,46.70
2018-04-02T12:51:55.643Z,46.70
2018-04-02T12:54:23.085Z,46.20
2018-04-02T12:56:50.524Z,44.10
2018-04-02T12:59:18.005Z,42.90
2018-04-02T13:01:45.450Z,43.10
2018-04-02T13:04:13.034Z,43.80
2018-04-02T13:06:40.483Z,44.80
2018-04-02T13:09:08.028Z,45.30
2018-04-02T13:11:35.480Z,45.70
2018-04-02T13:14:02.943Z,43.90
2018-04-02T13:16:30.387Z,44.20
2018-04-02T13:18:58.069Z,43.30
2018-04-02T13:21:25.505Z,44.30
2018-04-02T13:23:52.963Z,43.60
2018-04-02T13:26:20.523Z,43.70
2018-04-02T13:28:47.980Z,44.10
2018-04-02T13:31:15.429Z,45.00
2018-04-02T13:33:42.872Z,44.90
2018-04-02T13:36:10.434Z,44.10
2018-04-02T13:38:37.907Z,44.60
2018-04-02T13:41:05.363Z,44.80
2018-04-02T13:43:32.944Z,43.90
2018-04-02T13:46:00.479Z,44.50
2018-04-02T13:48:28.007Z,44.90
2018-04-02T13:50:55.454Z,44.00
2018-04-02T13:53:22.955Z,44.70
2018-04-02T13:55:50.395Z,43.10
2018-04-02T13:58:17.967Z,43.40
2018-04-02T14:00:45.522Z,43.60
2018-04-02T14:03:13.082Z,46.20
2018-04-02T14:05:40.531Z,45.80
2018-04-02T14:08:08.107Z,43.60
2018-04-02T14:10:36.324Z,44.30
2018-04-02T14:13:03.838Z,44.30
2018-04-02T14:15:31.291Z,44.10
2018-04-02T14:17:58.826Z,45.20
2018-04-02T14:20:26.515Z,44.20
2018-04-02T14:22:54.112Z,44.40
2018-04-02T14:25:21.600Z,44.70
2018-04-02T14:27:49.083Z,44.90
2018-04-02T14:30:16.737Z,45.20
2018-04-02T14:32:45.128Z,45.50
2018-04-02T14:35:13.353Z,46.40
2018-04-02T14:37:40.817Z,46.30
2018-04-02T14:40:08.264Z,45.90
2018-04-02T14:42:35.728Z,47.10
2018-04-02T14:45:03.177Z,46.60
2018-04-02T14:47:30.650Z,47.00
2018-04-02T14:49:58.228Z,46.20
2018-04-02T14:52:25.767Z,46.10
2018-04-02T14:54:53.560Z,46.80
2018-04-02T14:57:21.787Z,44.30
2018-04-02T14:59:49.256Z,44.30
2018-04-02T15:02:16.811Z,45.00
2018-04-02T15:04:44.272Z,45.30
2018-04-02T15:07:11.732Z,46.20
2018-04-02T15:09:39.211Z,45.90
2018-04-02T15:12:06.678Z,48.00
2018-04-02T15:14:34.915Z,47.90
2018-04-02T15:17:02.357Z,47.90
2018-04-02T15:19:29.830Z,47.80
2018-04-02T15:21:57.394Z,48.70
2018-04-02T15:24:24.852Z,47.90
2018-04-02T15:26:52.299Z,48.70
2018-04-02T15:29:20.592Z,49.40
2018-04-02T15:31:48.072Z,49.40
2018-04-02T15:34:15.579Z,50.20
2018-04-02T15:36:43.087Z,50.50
2018-04-02T15:39:10.523Z,49.90
2018-04-02T15:41:38.765Z,50.20
2018-04-02T15:44:06.317Z,50.10
2018-04-02T15:46:33.771Z,50.40
2018-04-02T15:49:01.215Z,50.40
2018-04-02T15:51:28.713Z,50.90
2018-04-02T15:53:57.174Z,50.80
2018-04-02T15:56:24.644Z,50.20
2018-04-02T15:58:52.147Z,49.70
2018-04-02T16:01:20.016Z,50.20
2018-04-02T16:03:47.466Z,49.70
2018-04-02T16:06:14.959Z,49.90
2018-04-02T16:08:42.525Z,50.90
2018-04-02T16:11:09.967Z,50.40
2018-04-02T16:13:37.438Z,49.90
2018-04-02T16:16:04.953Z,50.20
2018-04-02T16:18:32.393Z,50.60
2018-04-02T16:20:59.851Z,50.10
2018-04-02T16:23:27.296Z,49.90
2018-04-02T16:25:55.663Z,50.40
2018-04-02T16:28:23.912Z,51.10
2018-04-02T16:30:51.457Z,51.10
2018-04-02T16:33:19.011Z,50.50
2018-04-02T16:35:46.456Z,51.30
2018-04-02T16:38:13.934Z,51.10
2018-04-02T16:40:41.392Z,50.90
2018-04-02T16:43:08.842Z,50.40
2018-04-02T16:45:36.400Z,50.40
2018-04-02T16:48:03.954Z,49.50
2018-04-02T16:50:31.514Z,49.40
2018-04-02T16:52:58.968Z,50.00
2018-04-02T16:55:26.430Z,49.60
2018-04-02T16:57:54.004Z,48.10
2018-04-02T17:00:22.967Z,48.40
2018-04-02T17:02:50.427Z,48.40
2018-04-02T17:05:17.872Z,48.60
2018-04-02T17:07:45.432Z,47.80
2018-04-02T17:10:12.876Z,47.60
2018-04-02T17:12:40.322Z,47.80
2018-04-02T17:15:07.856Z,47.60
2018-04-02T17:17:35.472Z,48.30
2018-04-02T17:20:02.941Z,48.10
2018-04-02T17:22:30.411Z,47.80
2018-04-02T17:24:58.675Z,46.80
2018-04-02T17:27:27.358Z,47.10
2018-04-02T17:29:55.026Z,46.50
2018-04-02T17:32:22.453Z,46.70
2018-04-02T17:34:50.016Z,46.40
2018-04-02T17:37:17.455Z,46.30
2018-04-02T17:39:44.931Z,47.00
2018-04-02T17:42:12.399Z,46.40
2018-04-02T17:44:39.856Z,46.50
2018-04-02T17:47:08.095Z,47.40
2018-04-02T17:49:35.560Z,47.10
2018-04-02T17:52:03.128Z,46.50
2018-04-02T17:54:30.594Z,46.80
2018-04-02T17:56:58.849Z,47.80
2018-04-02T17:59:26.415Z,47.70
2018-04-02T18:01:54.619Z,47.70
2018-04-02T18:04:22.947Z,48.70
2018-04-02T18:06:50.396Z,48.70
2018-04-02T18:09:17.848Z,49.50
2018-04-02T18:11:45.320Z,49.50
2018-04-02T18:14:12.778Z,49.60
2018-04-02T18:16:40.240Z,50.20
2018-04-02T18:19:07.813Z,50.80
2018-04-02T18:21:35.287Z,51.00
2018-04-02T18:24:03.523Z,51.80
2018-04-02T18:26:31.083Z,51.70
2018-04-02T18:28:58.524Z,52.00
2018-04-02T18:31:26.100Z,53.00
2018-04-02T18:33:53.599Z,54.00
2018-04-02T18:36:21.103Z,54.90
2018-04-02T18:38:48.665Z,56.40
2018-04-02T18:41:16.214Z,57.10
2018-04-02T18:43:43.704Z,58.30
2018-04-02T18:46:11.234Z,58.90
2018-04-02T18:48:38.693Z,59.90
2018-04-02T18:51:06.156Z,60.00
2018-04-02T18:53:33.595Z,60.00
2018-04-02T18:56:01.058Z,60.10
2018-04-02T18:58:28.515Z,60.60
2018-04-02T19:00:56.079Z,61.60
2018-04-02T19:03:23.538Z,63.10
2018-04-02T19:05:50.978Z,63.80
2018-04-02T19:08:18.458Z,64.80
2018-04-02T19:10:46.005Z,65.80
2018-04-02T19:13:13.460Z,67.00
2018-04-02T19:15:41.030Z,67.10
2018-04-02T19:18:08.512Z,67.20
2018-04-02T19:20:36.811Z,66.90
2018-04-02T19:23:04.293Z,66.80
2018-04-02T19:25:31.777Z,68.00
2018-04-02T19:27:59.335Z,67.20
2018-04-02T19:30:27.684Z,67.70
2018-04-02T19:32:55.153Z,67.70
2018-04-02T19:35:22.636Z,68.30
2018-04-02T19:37:50.877Z,68.60
2018-04-02T19:40:18.439Z,68.50
2018-04-02T19:42:45.985Z,68.30
2018-04-02T19:45:13.534Z,68.90
2018-04-02T19:47:41.005Z,69.10
2018-04-02T19:50:08.448Z,69.00
2018-04-02T19:52:35.904Z,69.50
2018-04-02T19:55:03.345Z,70.00
2018-04-02T19:57:30.818Z,70.30
2018-04-02T19:59:58.285Z,70.20
2018-04-02T20:02:25.748Z,71.00
2018-04-02T20:04:53.292Z,71.10
2018-04-02T20:07:20.736Z,72.20
2018-04-02T20:09:48.187Z,72.00
2018-04-02T20:12:15.662Z,71.80
2018-04-02T20:14:43.117Z,72.40
2018-04-02T20:17:10.642Z,71.90
2018-04-02T20:19:38.090Z,72.50
2018-04-02T20:22:05.545Z,73.40
2018-04-02T20:24:33.057Z,74.10
2018-04-02T20:27:00.504Z,75.80
2018-04-02T20:29:28.048Z,75.70
2018-04-02T20:31:55.605Z,76.30
2018-04-02T20:34:23.057Z,76.50
2018-04-02T20:36:50.641Z,77.00
2018-04-02T20:39:18.180Z,76.50
2018-04-02T20:41:45.759Z,76.70
2018-04-02T20:44:13.291Z,76.20
2018-04-02T20:46:40.741Z,76.00
2018-04-02T20:49:08.207Z,76.10
2018-04-02T20:51:35.682Z,75.90
2018-04-02T20:54:03.120Z,75.20
2018-04-02T20:56:30.667Z,75.40
2018-04-02T20:58:58.144Z,74.70
2018-04-02T21:01:26.464Z,74.70
2018-04-02T21:03:53.890Z,74.50
2018-04-02T21:06:22.090Z,74.40
2018-04-02T21:08:49.591Z,74.40
2018-04-02T21:11:17.051Z,74.60
2018-04-02T21:13:44.504Z,74.60
2018-04-02T21:16:11.945Z,74.70
2018-04-02T21:18:39.376Z,74.40
2018-04-02T21:21:07.120Z,74.70
2018-04-02T21:23:34.625Z,74.10
2018-04-02T21:26:02.077Z,74.20
2018-04-02T21:28:29.531Z,73.70
2018-04-02T21:30:56.990Z,73.70
2018-04-02T21:33:24.580Z,73.70
2018-04-02T21:35:52.792Z,73.30
2018-04-02T21:38:20.274Z,73.20
2018-04-02T21:40:47.727Z,72.90
2018-04-02T21:43:15.215Z,71.80
2018-04-02T21:45:42.666Z,72.50
2018-04-02T21:48:11.643Z,73.10
2018-04-02T21:50:39.215Z,73.10
2018-04-02T21:53:06.778Z,73.60
2018-04-02T21:55:35.265Z,73.30
2018-04-02T21:58:02.698Z,73.10
2018-04-02T22:00:30.151Z,73.50
2018-04-02T22:02:57.725Z,73.00
2018-04-02T22:05:25.255Z,73.50
2018-04-02T22:07:52.705Z,73.00
2018-04-02T22:10:20.139Z,72.50
2018-04-02T22:12:47.695Z,71.50
2018-04-02T22:15:15.174Z,71.10
2018-04-02T22:17:42.627Z,71.00
2018-04-02T22:20:10.097Z,70.40
2018-04-02T22:22:37.565Z,69.80
2018-04-02T22:25:05.022Z,70.00
2018-04-02T22:27:32.582Z,70.10
2018-04-02T22:30:01.598Z,70.00
2018-04-02T22:32:29.897Z,70.00
2018-04-02T22:34:57.342Z,70.00
2018-04-02T22:37:24.839Z,69.60
2018-04-02T22:39:52.316Z,70.00
2018-04-02T22:42:19.857Z,69.90
2018-04-02T22:44:47.414Z,70.00
2018-04-02T22:47:14.969Z,70.00
2018-04-02T22:49:42.496Z,70.40
2018-04-02T22:52:10.089Z,70.30
2018-04-02T22:54:37.643Z,70.30
2018-04-02T22:57:05.091Z,70.50
2018-04-02T22:59:32.584Z,70.60
2018-04-02T23:02:00.823Z,70.10
2018-04-02T23:04:28.383Z,70.10
2018-04-02T23:06:55.855Z,69.90
2018-04-02T23:09:23.402Z,70.20
2018-04-02T23:11:50.951Z,70.20
2018-04-02T23:14:18.509Z,70.10
2018-04-02T23:16:45.977Z,69.90
2018-04-02T23:19:13.424Z,70.10
2018-04-02T23:21:40.996Z,70.40
2018-04-02T23:24:09.684Z,70.40
2018-04-02T23:26:37.222Z,70.40
2018-04-02T23:29:04.891Z,70.80
2018-04-02T23:31:32.341Z,70.40
2018-04-02T23:33:59.830Z,70.50
2018-04-02T23:36:28.068Z,70.70
2018-04-02T23:38:55.538Z,70.70
2018-04-02T23:41:23.086Z,71.00
2018-04-02T23:43:50.650Z,71.00
2018-04-02T23:46:19.632Z,71.90
2018-04-02T23:48:47.076Z,71.80
2018-04-02T23:51:14.545Z,72.70
2018-04-02T23:53:42.005Z,72.90
2018-04-02T23:56:09.463Z,73.70
2018-04-02T23:58:37.004Z,73.90
