createdAt,value
2024-05-09T00:03:33.135Z,64.49
2024-05-09T00:08:35.259Z,64.10
2024-05-09T00:13:37.074Z,64.10
2024-05-09T00:18:39.004Z,63.98
2024-05-09T00:23:41.500Z,63.73
2024-05-09T00:28:43.285Z,63.90
2024-05-09T00:33:45.200Z,63.77
2024-05-09T00:38:47.591Z,63.79
2024-05-09T00:43:49.453Z,63.74
2024-05-09T00:48:51.417Z,64.16
2024-05-09T00:53:53.344Z,64.73
2024-05-09T00:58:55.529Z,66.14
2024-05-09T01:03:58.042Z,67.33
2024-05-09T01:09:00.059Z,67.96
2024-05-09T01:14:02.080Z,69.08
2024-05-09T01:19:04.891Z,69.21
2024-05-09T01:24:06.904Z,69.54
2024-05-09T01:29:08.713Z,71.51
2024-05-09T01:34:10.601Z,72.10
2024-05-09T01:39:12.538Z,73.14
2024-05-09T01:44:14.326Z,74.62
2024-05-09T01:49:16.336Z,75.37
2024-05-09T01:54:18.413Z,74.76
2024-05-09T01:59:20.181Z,75.46
2024-05-09T02:04:22.250Z,75.37
2024-05-09T02:09:25.666Z,75.24
2024-05-09T02:14:27.703Z,75.66
2024-05-09T02:19:29.750Z,76.70
2024-05-09T02:24:31.590Z,77.77
2024-05-09T02:29:33.739Z,78.12
2024-05-09T02:34:35.742Z,77.80
2024-05-09T02:39:37.532Z,77.52
2024-05-09T02:44:39.266Z,76.69
2024-05-09T02:49:41.115Z,77.24
2024-05-09T02:54:42.952Z,77.32
2024-05-09T02:59:44.652Z,79.15
2024-05-09T03:04:46.589Z,79.38
2024-05-09T03:09:48.482Z,79.04
2024-05-09T03:14:50.751Z,79.06
2024-05-09T03:19:52.597Z,80.18
2024-05-09T03:24:54.375Z,80.05
2024-05-09T03:29:56.126Z,80.28
2024-05-09T03:34:58.003Z,79.12
2024-05-09T03:39:59.840Z,78.91
2024-05-09T03:45:02.317Z,78.82
2024-05-09T03:50:05.828Z,78.97
2024-05-09T03:55:09.517Z,78.87
2024-05-09T04:00:18.188Z,77.93
2024-05-09T04:05:29.970Z,76.62
2024-05-09T04:10:34.188Z,74.65
2024-05-09T04:15:36.938Z,74.98
2024-05-09T04:20:40.910Z,74.98
2024-05-09T04:25:45.171Z,75.96
2024-05-09T04:30:47.596Z,74.87
2024-05-09T04:35:49.608Z,75.05
2024-05-09T04:40:51.388Z,75.32
2024-05-09T04:45:53.436Z,75.75
2024-05-09T04:50:55.306Z,75.16
2024-05-09T04:55:57.366Z,75.34
2024-05-09T05:00:59.308Z,76.42
2024-05-09T05:06:01.239Z,75.74
2024-05-09T05:11:03.403Z,75.44
2024-05-09T05:16:05.456Z,76.24
2024-05-09T05:21:07.211Z,75.39
2024-05-09T05:26:09.030Z,75.69
2024-05-09T05:31:10.839Z,75.72
2024-05-09T05:36:12.738Z,75.96
2024-05-09T05:41:14.488Z,74.70
2024-05-09T05:46:16.409Z,73.62
2024-05-09T05:51:18.266Z,73.64
2024-05-09T05:56:20.067Z,73.43
2024-05-09T06:01:22.940Z,72.70
2024-05-09T06:06:24.706Z,72.64
2024-05-09T06:11:26.548Z,72.94
2024-05-09T06:16:28.518Z,73.07
2024-05-09T06:21:30.445Z,74.06
2024-05-09T06:26:32.990Z,74.80
2024-05-09T06:31:43.957Z,72.68
2024-05-09T06:36:45.965Z,73.20
2024-05-09T06:41:47.771Z,72.42
2024-05-09T06:46:49.686Z,71.46
2024-05-09T06:51:51.567Z,70.78
2024-05-09T06:56:53.423Z,69.99
2024-05-09T07:01:55.305Z,67.15
2024-05-09T07:06:57.453Z,66.50
2024-05-09T07:11:59.397Z,62.65
2024-05-09T07:17:01.517Z,61.28
2024-05-09T07:22:03.589Z,58.85
2024-05-09T07:27:05.427Z,58.28
2024-05-09T07:32:09.055Z,56.33
2024-05-09T07:37:12.842Z,56.54
2024-05-09T07:42:14.632Z,53.37
2024-05-09T07:48:28.918Z,52.57
2024-05-09T07:53:33.924Z,50.00
2024-05-09T07:58:00.815Z,47.78
2024-05-09T08:03:02.690Z,46.88
2024-05-09T08:08:04.783Z,45.40
2024-05-09T08:13:06.686Z,44.29
2024-05-09T08:18:09.937Z,42.39
2024-05-09T08:23:11.823Z,41.73
2024-05-09T08:28:16.561Z,40.63
2024-05-09T08:33:18.650Z,40.85
2024-05-09T08:38:20.454Z,39.87
2024-05-09T08:43:24.626Z,38.00
2024-05-09T08:48:26.676Z,37.40
2024-05-09T08:53:28.689Z,37.15
2024-05-09T08:58:31.694Z,35.87
2024-05-09T09:03:36.824Z,35.67
2024-05-09T09:08:39.560Z,35.67
2024-05-09T09:13:41.401Z,34.59
2024-05-09T09:18:46.844Z,33.00
2024-05-09T09:23:48.763Z,31.12
2024-05-09T09:28:50.666Z,31.58
2024-05-09T09:33:53.593Z,31.00
2024-05-09T09:38:56.863Z,31.01
2024-05-09T09:43:59.494Z,30.79
2024-05-09T09:49:01.429Z,30.12
2024-05-09T09:54:05.695Z,30.53
2024-05-09T09:59:09.567Z,31.91
2024-05-09T10:04:15.894Z,31.83
2024-05-09T10:09:18.336Z,30.41
2024-05-09T10:14:23.338Z,30.66
2024-05-09T10:19:26.381Z,30.25
2024-05-09T10:24:28.586Z,29.72
2024-05-09T10:29:30.486Z,29.33
2024-05-09T10:34:35.312Z,28.90
2024-05-09T10:39:37.464Z,28.43
2024-05-09T10:44:39.557Z,30.16
2024-05-09T10:49:41.590Z,30.80
2024-05-09T10:54:43.341Z,29.55
2024-05-09T10:59:46.079Z,29.43
2024-05-09T11:04:48.184Z,28.99
2024-05-09T11:09:50.211Z,29.27
2024-05-09T11:14:55.233Z,29.26
2024-05-09T11:19:57.066Z,31.14
2024-05-09T11:24:59.363Z,30.57
2024-05-09T11:30:01.778Z,29.34
2024-05-09T11:35:03.812Z,29.10
2024-05-09T11:40:11.449Z,27.03
2024-05-09T11:45:15.429Z,26.54
2024-05-09T11:50:26.763Z,26.02
2024-05-09T12:00:38.170Z,25.11
2024-05-09T12:05:40.332Z,24.51
2024-05-09T12:10:42.545Z,25.69
2024-05-09T12:15:44.439Z,25.89
2024-05-09T12:20:46.313Z,24.88
2024-05-09T12:25:48.187Z,25.35
2024-05-09T12:30:50.804Z,27.17
2024-05-09T12:35:52.674Z,27.01
2024-05-09T12:40:54.683Z,25.98
2024-05-09T12:45:56.659Z,25.10
2024-05-09T12:50:58.565Z,26.65
2024-05-09T12:56:02.520Z,28.11
2024-05-09T13:01:05.940Z,28.94
2024-05-09T13:06:08.387Z,28.02
2024-05-09T13:11:10.327Z,28.08
2024-05-09T13:16:12.274Z,26.21
2024-05-09T13:21:14.152Z,26.36
2024-05-09T13:26:16.048Z,26.46
2024-05-09T13:31:18.005Z,28.57
2024-05-09T13:36:19.852Z,30.15
2024-05-09T13:41:21.651Z,28.00
2024-05-09T13:46:23.651Z,26.13
2024-05-09T13:51:25.485Z,25.91
2024-05-09T13:56:27.415Z,25.18
2024-05-09T14:01:29.280Z,23.36
2024-05-09T14:06:31.666Z,23.69
2024-05-09T14:11:33.516Z,26.00
2024-05-09T14:16:35.642Z,26.61
2024-05-09T14:21:37.548Z,24.76
2024-05-09T14:26:40.034Z,25.28
2024-05-09T14:31:41.906Z,24.92
2024-05-09T14:36:43.849Z,24.71
2024-05-09T14:41:46.709Z,26.46
2024-05-09T14:46:48.624Z,26.52
2024-05-09T14:51:50.577Z,26.67
2024-05-09T14:56:52.502Z,25.63
2024-05-09T15:01:54.547Z,25.77
2024-05-09T15:06:56.723Z,25.34
2024-05-09T15:11:58.666Z,27.76
2024-05-09T15:17:00.963Z,30.25
2024-05-09T15:22:02.849Z,30.59
2024-05-09T15:27:04.753Z,29.30
2024-05-09T15:32:06.668Z,30.00
2024-05-09T15:37:08.704Z,30.33
2024-05-09T15:42:10.607Z,30.26
2024-05-09T15:47:12.409Z,30.75
2024-05-09T15:52:18.231Z,31.94
2024-05-09T15:57:20.137Z,30.77
2024-05-09T16:02:22.200Z,31.04
2024-05-09T16:07:24.768Z,32.48
2024-05-09T16:12:26.732Z,33.81
2024-05-09T16:17:28.850Z,34.98
2024-05-09T16:22:31.267Z,35.15
2024-05-09T16:27:33.222Z,35.86
2024-05-09T16:32:35.030Z,35.80
2024-05-09T16:37:37.245Z,35.16
2024-05-09T16:42:39.182Z,36.27
2024-05-09T16:47:41.175Z,36.33
2024-05-09T16:52:43.261Z,37.24
2024-05-09T16:57:45.154Z,37.57
2024-05-09T17:02:46.966Z,38.70
2024-05-09T17:07:50.714Z,38.77
2024-05-09T17:12:52.897Z,39.09
2024-05-09T17:17:55.482Z,39.62
2024-05-09T17:22:57.422Z,40.49
2024-05-09T17:28:06.407Z,40.61
2024-05-09T17:33:10.416Z,40.72
2024-05-09T17:38:13.466Z,41.11
2024-05-09T17:43:15.337Z,41.74
2024-05-09T17:48:17.681Z,42.07
2024-05-09T17:53:20.346Z,42.26
2024-05-09T17:58:22.741Z,42.89
2024-05-09T18:03:26.456Z,43.02
2024-05-09T18:08:28.553Z,43.29
2024-05-09T18:13:30.541Z,43.53
2024-05-09T18:18:33.574Z,43.70
2024-05-09T18:23:35.497Z,43.64
2024-05-09T18:28:37.253Z,44.17
2024-05-09T18:33:39.112Z,44.18
2024-05-09T18:38:41.093Z,44.43
2024-05-09T18:43:50.207Z,44.69
2024-05-09T18:48:54.512Z,44.77
2024-05-09T18:53:56.548Z,45.42
2024-05-09T18:58:58.415Z,45.82
2024-05-09T19:04:00.602Z,46.03
2024-05-09T19:09:02.812Z,46.41
2024-05-09T19:14:06.721Z,46.40
2024-05-09T19:19:09.981Z,47.11
2024-05-09T19:24:11.987Z,47.20
2024-05-09T19:29:14.155Z,47.21
2024-05-09T19:34:16.794Z,47.79
2024-05-09T19:39:18.647Z,48.09
2024-05-09T19:44:20.587Z,48.16
2024-05-09T19:49:22.499Z,48.46
2024-05-09T19:54:24.519Z,48.45
2024-05-09T19:59:26.540Z,48.67
2024-05-09T20:04:28.654Z,48.69
2024-05-09T20:09:30.625Z,49.20
2024-05-09T20:14:32.418Z,49.81
2024-05-09T20:19:34.538Z,50.11
2024-05-09T20:24:36.601Z,50.22
2024-05-09T20:29:38.579Z,50.26
2024-05-09T20:34:40.594Z,50.63
2024-05-09T20:39:42.479Z,51.04
2024-05-09T20:44:44.213Z,51.48
2024-05-09T20:49:46.281Z,52.03
2024-05-09T20:54:48.201Z,51.83
2024-05-09T20:59:49.990Z,52.12
2024-05-09T21:04:51.872Z,52.35
2024-05-09T21:09:53.823Z,51.98
2024-05-09T21:14:55.668Z,51.73
2024-05-09T21:19:57.463Z,51.53
2024-05-09T21:24:59.422Z,52.04
2024-05-09T21:30:01.187Z,52.68
2024-05-09T21:35:02.942Z,53.78
2024-05-09T21:40:11.261Z,54.63
2024-05-09T21:45:15.606Z,55.09
2024-05-09T21:50:22.815Z,55.38
2024-05-09T21:55:30.145Z,55.30
2024-05-09T22:00:36.712Z,55.70
2024-05-09T22:05:43.573Z,56.96
2024-05-09T22:10:45.868Z,58.11
2024-05-09T22:15:47.972Z,58.74
2024-05-09T22:20:49.783Z,58.82
2024-05-09T22:25:51.552Z,58.42
2024-05-09T22:30:55.503Z,58.31
2024-05-09T22:35:57.337Z,57.83
2024-05-09T22:40:59.271Z,57.84
2024-05-09T22:46:02.762Z,58.30
2024-05-09T22:51:04.779Z,58.72
2024-05-09T22:56:06.983Z,59.06
2024-05-09T23:01:15.189Z,59.52
2024-05-09T23:06:17.130Z,60.40
2024-05-09T23:11:19.084Z,60.56
2024-05-09T23:16:21.078Z,61.05
2024-05-09T23:21:23.154Z,61.34
2024-05-09T23:26:24.971Z,62.06
2024-05-09T23:31:26.818Z,62.04
2024-05-09T23:36:31.528Z,61.57
2024-05-09T23:41:33.402Z,62.24
2024-05-09T23:46:35.520Z,63.46
2024-05-09T23:51:37.735Z,64.37
2024-05-09T23:56:39.579Z,65.38
