createdAt,value
2023-05-06T10:36:36.341Z,11.40
2023-05-06T10:41:40.836Z,10.80
2023-05-06T10:47:03.010Z,9.60
2023-05-06T10:52:18.284Z,9.40
2023-05-06T10:57:27.178Z,11.00
2023-05-06T11:02:36.960Z,10.70
2023-05-06T11:07:39.714Z,12.20
2023-05-06T11:12:53.860Z,12.50
2023-05-06T11:17:59.429Z,13.90
2023-05-06T11:23:02.425Z,15.10
2023-05-06T11:28:12.926Z,17.00
2023-05-06T11:33:19.774Z,16.80
2023-05-06T11:38:22.534Z,16.50
2023-05-06T11:43:25.189Z,18.60
2023-05-06T11:48:28.241Z,19.90
2023-05-06T11:53:30.414Z,19.30
2023-05-06T11:58:33.605Z,21.10
2023-05-06T12:03:44.825Z,20.60
2023-05-06T12:08:48.387Z,22.60
2023-05-06T12:13:50.683Z,23.20
2023-05-06T12:18:54.833Z,25.40
2023-05-06T12:24:01.861Z,24.00
2023-05-06T12:29:10.858Z,22.20
2023-05-06T12:34:18.416Z,22.00
2023-05-06T12:39:20.756Z,19.60
2023-05-06T12:44:34.646Z,20.10
2023-05-06T12:49:58.000Z,22.70
2023-05-06T12:55:07.791Z,21.60
2023-05-06T13:00:15.204Z,21.30
2023-05-06T13:05:20.777Z,23.80
2023-05-06T13:10:23.152Z,23.00
2023-05-06T13:15:25.460Z,24.80
2023-05-06T13:20:30.428Z,24.60
2023-05-06T13:25:32.771Z,25.70
2023-05-06T13:30:35.416Z,23.60
2023-05-06T13:35:37.481Z,23.90
2023-05-06T13:40:39.716Z,24.70
2023-05-06T13:45:43.473Z,22.70
2023-05-06T13:50:47.313Z,20.40
2023-05-06T13:55:49.209Z,21.30
2023-05-06T14:00:51.535Z,20.90
2023-05-06T14:05:53.776Z,22.20
2023-05-06T14:10:59.675Z,20.90
2023-05-06T14:16:02.079Z,21.50
2023-05-06T14:21:04.612Z,22.30
2023-05-06T14:26:06.632Z,42.30
2023-05-06T14:31:10.327Z,24.20
2023-05-06T14:36:18.653Z,24.60
2023-05-06T14:41:21.427Z,24.20
2023-05-06T14:46:23.652Z,24.50
2023-05-06T14:51:26.130Z,20.90
2023-05-06T14:56:28.593Z,22.60
2023-05-06T15:01:32.400Z,22.50
2023-05-06T15:06:34.483Z,21.90
2023-05-06T15:11:36.544Z,21.00
2023-05-06T15:16:39.173Z,20.30
2023-05-06T15:21:41.532Z,23.10
2023-05-06T15:26:44.359Z,23.00
2023-05-06T15:31:47.081Z,22.70
2023-05-06T15:36:53.627Z,23.60
2023-05-06T15:41:59.243Z,23.80
2023-05-06T15:47:02.099Z,22.40
2023-05-06T15:52:04.518Z,21.60
2023-05-06T15:57:07.588Z,20.60
2023-05-06T16:07:15.770Z,19.50
2023-05-06T16:12:18.718Z,20.40
2023-05-06T16:17:20.919Z,23.30
2023-05-06T16:22:22.937Z,25.90
2023-05-06T16:27:27.527Z,25.60
2023-05-06T16:32:31.760Z,22.20
2023-05-06T16:37:33.789Z,17.90
2023-05-06T16:42:36.414Z,19.30
2023-05-06T16:47:38.878Z,20.00
2023-05-06T16:52:41.566Z,22.00
2023-05-06T16:57:43.601Z,18.80
2023-05-06T17:02:46.249Z,19.10
2023-05-06T17:07:49.706Z,16.60
2023-05-06T17:12:52.750Z,15.30
2023-05-06T17:17:55.147Z,15.30
2023-05-06T17:22:58.226Z,14.40
2023-05-06T17:28:00.206Z,14.80
2023-05-06T17:33:03.764Z,15.30
2023-05-06T17:38:06.112Z,15.60
2023-05-06T17:43:11.703Z,15.90
2023-05-06T17:48:15.256Z,17.50
2023-05-06T17:53:20.428Z,17.80
2023-05-06T17:58:22.528Z,17.30
2023-05-06T18:03:25.389Z,18.20
2023-05-06T18:08:35.898Z,17.80
2023-05-06T18:13:39.634Z,17.30
2023-05-06T18:18:42.851Z,18.80
2023-05-06T18:23:45.773Z,19.30
2023-05-06T18:28:54.711Z,27.50
2023-05-06T18:34:05.051Z,20.20
2023-05-06T18:39:08.098Z,21.00
2023-05-06T18:44:14.738Z,22.60
2023-05-06T18:49:17.410Z,20.90
2023-05-06T18:54:20.446Z,22.50
2023-05-06T18:59:22.552Z,23.90
2023-05-06T19:04:25.358Z,24.30
2023-05-06T19:09:27.659Z,24.10
2023-05-06T19:14:30.660Z,23.10
2023-05-06T19:19:33.071Z,23.10
2023-05-06T19:24:35.764Z,22.10
2023-05-06T19:29:40.756Z,21.60
2023-05-06T19:34:43.178Z,21.10
2023-05-06T19:39:46.469Z,21.20
2023-05-06T19:44:49.964Z,19.10
2023-05-06T19:49:53.618Z,18.70
2023-05-06T19:54:56.650Z,18.50
2023-05-06T20:00:00.077Z,17.00
2023-05-06T20:05:06.701Z,18.20
2023-05-06T20:10:10.269Z,17.80
2023-05-06T20:15:13.289Z,18.30
2023-05-06T20:20:15.750Z,18.60
2023-05-06T20:25:18.856Z,18.80
2023-05-06T20:30:21.193Z,18.40
2023-05-06T20:35:24.331Z,19.60
2023-05-06T20:40:27.069Z,19.30
2023-05-06T20:45:32.641Z,19.20
2023-05-06T20:50:38.623Z,19.10
2023-05-06T20:55:44.409Z,19.20
2023-05-06T21:00:50.603Z,18.60
2023-05-06T21:05:53.243Z,19.00
2023-05-06T21:10:58.998Z,18.40
2023-05-06T21:16:05.730Z,19.70
2023-05-06T21:21:08.123Z,17.80
2023-05-06T21:26:13.010Z,17.50
2023-05-06T21:31:19.255Z,16.80
2023-05-06T21:36:22.115Z,17.00
2023-05-06T21:41:26.136Z,16.70
2023-05-06T21:46:32.516Z,15.60
2023-05-06T21:51:37.456Z,14.90
2023-05-06T21:56:39.709Z,15.20
2023-05-06T22:01:41.818Z,16.00
2023-05-06T22:06:44.934Z,16.80
2023-05-06T22:11:47.183Z,16.00
2023-05-06T22:16:50.439Z,16.30
2023-05-06T22:21:56.207Z,17.10
2023-05-06T22:26:58.656Z,17.70
2023-05-06T22:32:01.655Z,18.00
2023-05-06T22:37:09.644Z,17.40
2023-05-06T22:42:11.862Z,19.20
2023-05-06T22:47:14.757Z,20.00
2023-05-06T22:52:20.629Z,18.20
2023-05-06T22:57:32.836Z,18.40
2023-05-06T23:02:35.312Z,17.40
2023-05-06T23:07:39.616Z,17.40
2023-05-06T23:12:43.266Z,18.20
2023-05-06T23:17:45.828Z,17.30
2023-05-06T23:22:50.496Z,18.10
2023-05-06T23:27:56.329Z,18.70
2023-05-06T23:33:04.595Z,18.30
2023-05-06T23:38:13.262Z,16.60
2023-05-06T23:43:19.110Z,14.70
2023-05-06T23:48:22.519Z,14.10
2023-05-06T23:53:25.790Z,12.70
2023-05-06T23:58:35.687Z,13.20
