createdAt,value
2017-11-01T00:01:15.898Z,10.56
2017-11-01T00:03:43.296Z,10.46
2017-11-01T00:06:10.707Z,10.45
2017-11-01T00:08:38.111Z,10.41
2017-11-01T00:11:05.555Z,10.53
2017-11-01T00:13:33.008Z,10.60
2017-11-01T00:16:00.486Z,10.63
2017-11-01T00:18:28.432Z,10.67
2017-11-01T00:20:55.857Z,10.62
2017-11-01T00:23:23.344Z,10.62
2017-11-01T00:25:50.768Z,10.64
2017-11-01T00:28:18.259Z,10.58
2017-11-01T00:30:45.677Z,10.58
2017-11-01T00:33:13.096Z,10.55
2017-11-01T00:35:41.061Z,10.45
2017-11-01T00:38:08.511Z,10.41
2017-11-01T00:40:35.921Z,10.49
2017-11-01T00:43:03.380Z,10.54
2017-11-01T00:45:30.774Z,10.65
2017-11-01T00:47:58.179Z,10.65
2017-11-01T00:50:25.628Z,10.64
2017-11-01T00:52:53.849Z,10.62
2017-11-01T00:55:21.255Z,10.69
2017-11-01T00:57:48.703Z,10.62
2017-11-01T01:00:16.126Z,10.60
2017-11-01T01:02:43.617Z,10.60
2017-11-01T01:05:11.035Z,10.56
2017-11-01T01:07:38.457Z,10.49
2017-11-01T01:10:05.928Z,10.56
2017-11-01T01:12:33.396Z,10.58
2017-11-01T01:15:00.824Z,10.60
2017-11-01T01:17:28.292Z,10.58
2017-11-01T01:19:55.685Z,10.52
2017-11-01T01:22:23.123Z,10.55
2017-11-01T01:24:50.909Z,10.53
2017-11-01T01:27:18.340Z,10.57
2017-11-01T01:29:45.842Z,10.60
2017-11-01T01:32:13.298Z,10.65
2017-11-01T01:34:40.701Z,10.61
2017-11-01T01:37:08.495Z,10.57
2017-11-01T01:39:35.975Z,10.58
2017-11-01T01:42:03.397Z,10.58
2017-11-01T01:44:30.860Z,10.51
2017-11-01T01:46:58.321Z,10.55
2017-11-01T01:49:26.206Z,10.57
2017-11-01T01:51:53.667Z,10.62
2017-11-01T01:54:21.106Z,10.45
2017-11-01T01:56:48.551Z,10.54
2017-11-01T01:59:16.004Z,10.49
2017-11-01T02:01:45.056Z,10.51
2017-11-01T02:04:12.600Z,10.54
2017-11-01T02:06:40.781Z,10.50
2017-11-01T02:09:09.211Z,10.57
2017-11-01T02:11:38.310Z,10.50
2017-11-01T02:14:05.741Z,10.48
2017-11-01T02:16:33.217Z,10.50
2017-11-01T02:19:00.600Z,10.55
2017-11-01T02:21:28.051Z,10.52
2017-11-01T02:23:55.480Z,10.45
2017-11-01T02:26:22.954Z,10.40
2017-11-01T02:28:50.706Z,10.38
2017-11-01T02:31:18.180Z,10.17
2017-11-01T02:33:45.623Z,10.26
2017-11-01T02:36:13.034Z,10.32
2017-11-01T02:38:40.520Z,10.33
2017-11-01T02:41:10.381Z,10.40
2017-11-01T02:43:37.839Z,10.42
2017-11-01T02:46:06.074Z,10.38
2017-11-01T02:48:33.508Z,10.28
2017-11-01T02:51:01.083Z,10.29
2017-11-01T02:53:28.547Z,10.34
2017-11-01T02:55:55.988Z,10.39
2017-11-01T02:58:25.904Z,10.40
2017-11-01T03:00:55.581Z,10.30
2017-11-01T03:03:22.997Z,10.49
2017-11-01T03:05:50.445Z,10.51
2017-11-01T03:08:18.229Z,10.45
2017-11-01T03:10:45.672Z,10.45
2017-11-01T03:13:13.076Z,10.50
2017-11-01T03:15:40.495Z,10.44
2017-11-01T03:18:07.917Z,10.41
2017-11-01T03:20:35.364Z,10.44
2017-11-01T03:23:02.768Z,10.42
2017-11-01T03:25:30.205Z,10.43
2017-11-01T03:27:57.663Z,10.49
2017-11-01T03:30:25.111Z,10.45
2017-11-01T03:32:52.578Z,10.31
2017-11-01T03:35:20.032Z,10.27
2017-11-01T03:37:47.456Z,10.22
2017-11-01T03:40:14.861Z,10.13
2017-11-01T03:42:42.346Z,10.14
2017-11-01T03:45:09.756Z,10.17
2017-11-01T03:47:37.234Z,10.16
2017-11-01T03:50:04.690Z,10.23
2017-11-01T03:52:32.119Z,10.21
2017-11-01T03:54:59.577Z,10.22
2017-11-01T03:57:27.011Z,10.20
2017-11-01T03:59:54.454Z,10.22
2017-11-01T04:02:21.856Z,10.28
2017-11-01T04:04:49.307Z,10.25
2017-11-01T04:07:16.728Z,10.20
2017-11-01T04:09:44.170Z,10.09
2017-11-01T04:12:11.616Z,10.19
2017-11-01T04:14:39.075Z,10.17
2017-11-01T04:17:06.488Z,10.06
2017-11-01T04:19:36.884Z,10.07
2017-11-01T04:22:04.283Z,9.98
2017-11-01T04:24:31.738Z,9.90
2017-11-01T04:26:59.149Z,9.86
2017-11-01T04:29:26.539Z,9.83
2017-11-01T04:31:53.978Z,9.85
2017-11-01T04:34:22.266Z,9.87
2017-11-01T04:36:50.556Z,9.95
2017-11-01T04:39:17.974Z,9.99
2017-11-01T04:41:45.443Z,10.00
2017-11-01T04:44:12.843Z,9.98
2017-11-01T04:46:40.266Z,9.96
2017-11-01T04:49:07.675Z,9.86
2017-11-01T04:51:35.092Z,9.82
2017-11-01T04:54:02.530Z,9.69
2017-11-01T04:56:30.260Z,9.64
2017-11-01T04:58:57.685Z,9.60
2017-11-01T05:01:25.090Z,9.54
2017-11-01T05:03:52.681Z,9.44
2017-11-01T05:06:20.100Z,9.49
2017-11-01T05:08:49.146Z,9.49
2017-11-01T05:11:18.513Z,9.54
2017-11-01T05:14:03.665Z,9.46
2017-11-01T05:16:31.975Z,9.38
2017-11-01T05:18:59.433Z,9.43
2017-11-01T05:21:26.835Z,9.47
2017-11-01T05:23:54.228Z,9.54
2017-11-01T05:26:22.016Z,9.50
2017-11-01T05:28:49.396Z,9.45
2017-11-01T05:31:19.622Z,9.27
2017-11-01T05:33:47.044Z,9.12
2017-11-01T05:36:14.504Z,9.17
2017-11-01T05:38:41.942Z,9.27
2017-11-01T05:41:09.391Z,9.36
2017-11-01T05:43:36.806Z,9.41
2017-11-01T05:46:04.236Z,9.40
2017-11-01T05:48:31.646Z,9.31
2017-11-01T05:50:59.064Z,9.22
2017-11-01T05:53:26.518Z,9.24
2017-11-01T05:56:00.448Z,9.30
2017-11-01T05:58:27.865Z,9.24
2017-11-01T06:00:55.306Z,9.33
2017-11-01T06:03:22.724Z,9.32
2017-11-01T06:05:50.132Z,9.27
2017-11-01T06:08:17.564Z,9.22
2017-11-01T06:10:45.004Z,9.16
2017-11-01T06:13:12.429Z,9.18
2017-11-01T06:15:39.842Z,9.16
2017-11-01T06:18:07.292Z,9.14
2017-11-01T06:20:34.687Z,9.04
2017-11-01T06:23:02.111Z,9.00
2017-11-01T06:25:29.557Z,8.98
2017-11-01T06:27:56.939Z,8.90
2017-11-01T06:30:24.387Z,8.84
2017-11-01T06:32:51.832Z,8.78
2017-11-01T06:35:19.540Z,8.74
2017-11-01T06:37:46.960Z,8.61
2017-11-01T06:40:14.357Z,8.63
2017-11-01T06:42:41.927Z,8.80
2017-11-01T06:45:09.397Z,8.95
2017-11-01T06:47:36.828Z,8.85
2017-11-01T06:50:04.229Z,8.88
2017-11-01T06:52:31.668Z,8.90
2017-11-01T06:54:59.110Z,8.94
2017-11-01T06:57:26.555Z,9.01
2017-11-01T06:59:53.963Z,9.02
2017-11-01T07:02:21.405Z,9.01
2017-11-01T07:04:54.617Z,8.88
2017-11-01T07:07:22.075Z,8.85
2017-11-01T07:09:49.463Z,8.79
2017-11-01T07:12:16.881Z,8.71
2017-11-01T07:14:44.326Z,8.56
2017-11-01T07:17:11.711Z,8.50
2017-11-01T07:19:39.153Z,8.41
2017-11-01T07:22:06.575Z,8.48
2017-11-01T07:24:34.028Z,8.54
2017-11-01T07:27:01.443Z,8.60
2017-11-01T07:29:28.925Z,8.62
2017-11-01T07:31:56.347Z,8.63
2017-11-01T07:34:23.760Z,8.60
2017-11-01T07:36:51.193Z,8.64
2017-11-01T07:39:18.599Z,8.73
2017-11-01T07:41:46.061Z,8.78
2017-11-01T07:44:13.468Z,8.86
2017-11-01T07:46:40.918Z,8.91
2017-11-01T07:49:08.340Z,9.05
2017-11-01T07:51:35.784Z,9.12
2017-11-01T07:54:03.172Z,9.12
2017-11-01T07:56:30.607Z,9.15
2017-11-01T07:58:58.055Z,9.23
2017-11-01T08:01:26.224Z,9.27
2017-11-01T08:03:53.633Z,9.39
2017-11-01T08:06:21.077Z,9.57
2017-11-01T08:08:48.548Z,9.73
2017-11-01T08:11:15.960Z,9.85
2017-11-01T08:13:43.406Z,9.89
2017-11-01T08:16:10.805Z,9.96
2017-11-01T08:18:38.232Z,9.94
2017-11-01T08:21:05.629Z,10.09
2017-11-01T08:23:33.083Z,10.17
2017-11-01T08:26:00.560Z,10.25
2017-11-01T08:28:28.001Z,10.35
2017-11-01T08:30:55.428Z,10.49
2017-11-01T08:33:23.095Z,10.47
2017-11-01T08:35:50.572Z,10.47
2017-11-01T08:38:18.082Z,10.56
2017-11-01T08:40:46.455Z,10.57
2017-11-01T08:43:14.679Z,10.68
2017-11-01T08:45:42.113Z,10.70
2017-11-01T08:48:09.583Z,10.78
2017-11-01T08:50:37.047Z,10.80
2017-11-01T08:53:04.470Z,10.91
2017-11-01T08:55:31.912Z,10.97
2017-11-01T08:57:59.314Z,11.01
2017-11-01T09:00:26.873Z,10.99
2017-11-01T09:02:54.283Z,11.14
2017-11-01T09:05:21.716Z,11.20
2017-11-01T09:07:49.122Z,11.22
2017-11-01T09:10:16.543Z,11.21
2017-11-01T09:12:44.084Z,11.29
2017-11-01T09:15:11.573Z,11.39
2017-11-01T09:17:39.545Z,11.50
2017-11-01T09:20:07.225Z,11.56
2017-11-01T09:22:34.664Z,11.63
2017-11-01T09:25:02.178Z,11.68
2017-11-01T09:27:29.622Z,11.80
2017-11-01T09:29:57.094Z,11.84
2017-11-01T09:32:24.580Z,11.87
2017-11-01T09:34:51.981Z,11.98
2017-11-01T09:37:19.432Z,11.93
2017-11-01T09:39:46.872Z,12.01
2017-11-01T09:42:14.323Z,12.06
2017-11-01T09:44:41.815Z,11.99
2017-11-01T09:47:09.237Z,12.24
2017-11-01T09:49:36.672Z,12.22
2017-11-01T09:52:04.071Z,12.21
2017-11-01T09:54:31.536Z,12.20
2017-11-01T09:56:59.000Z,12.32
2017-11-01T09:59:26.412Z,12.49
2017-11-01T10:01:53.848Z,12.67
2017-11-01T10:04:21.245Z,12.77
2017-11-01T10:06:48.682Z,12.75
2017-11-01T10:09:16.088Z,12.83
2017-11-01T10:11:43.544Z,12.88
2017-11-01T10:14:10.978Z,12.91
2017-11-01T10:16:38.416Z,12.97
2017-11-01T10:19:05.845Z,13.00
2017-11-01T10:21:33.286Z,13.05
2017-11-01T10:24:00.704Z,13.09
2017-11-01T10:26:28.176Z,13.17
2017-11-01T10:28:55.685Z,13.18
2017-11-01T10:31:23.099Z,13.28
2017-11-01T10:33:53.260Z,13.08
2017-11-01T10:36:20.676Z,13.34
2017-11-01T10:38:48.092Z,13.40
2017-11-01T10:41:15.530Z,13.47
2017-11-01T10:43:42.986Z,13.53
2017-11-01T10:46:10.410Z,13.60
2017-11-01T10:48:37.832Z,13.60
2017-11-01T10:51:05.252Z,13.66
2017-11-01T10:53:32.654Z,13.69
2017-11-01T10:56:00.080Z,13.80
2017-11-01T10:58:27.491Z,13.83
2017-11-01T11:00:55.053Z,13.82
2017-11-01T11:03:22.444Z,13.91
2017-11-01T11:05:49.981Z,13.80
2017-11-01T11:08:17.410Z,13.93
2017-11-01T11:10:44.829Z,13.88
2017-11-01T11:13:12.247Z,14.07
2017-11-01T11:15:39.727Z,14.07
2017-11-01T11:18:07.158Z,14.18
2017-11-01T11:20:34.673Z,14.28
2017-11-01T11:23:02.212Z,14.36
2017-11-01T11:25:29.704Z,14.40
2017-11-01T11:27:57.136Z,14.47
2017-11-01T11:30:24.562Z,14.54
2017-11-01T11:32:51.970Z,14.66
2017-11-01T11:35:19.405Z,14.80
2017-11-01T11:37:46.847Z,15.09
2017-11-01T11:40:14.368Z,15.39
2017-11-01T11:42:41.860Z,15.47
2017-11-01T11:45:09.332Z,15.50
2017-11-01T11:47:37.077Z,15.43
2017-11-01T11:50:04.472Z,15.42
2017-11-01T11:52:31.921Z,15.46
2017-11-01T11:54:59.439Z,15.48
2017-11-01T11:57:27.885Z,15.58
2017-11-01T11:59:55.319Z,15.67
2017-11-01T12:02:22.722Z,15.77
2017-11-01T12:04:50.176Z,15.83
2017-11-01T12:07:17.629Z,15.85
2017-11-01T12:09:45.176Z,15.95
2017-11-01T12:12:12.632Z,16.08
2017-11-01T12:14:40.401Z,16.16
2017-11-01T12:17:07.896Z,16.27
2017-11-01T12:19:36.171Z,16.28
2017-11-01T12:22:03.593Z,16.27
2017-11-01T12:24:31.021Z,16.48
2017-11-01T12:26:58.454Z,16.63
2017-11-01T12:29:25.839Z,16.65
2017-11-01T12:31:53.279Z,16.56
2017-11-01T12:34:20.668Z,16.74
2017-11-01T12:36:48.140Z,16.96
2017-11-01T12:39:15.615Z,16.97
2017-11-01T12:41:42.988Z,16.87
2017-11-01T12:44:10.440Z,16.76
2017-11-01T12:46:37.844Z,16.87
2017-11-01T12:49:05.291Z,17.05
2017-11-01T12:51:32.696Z,17.01
2017-11-01T12:54:00.152Z,16.91
2017-11-01T12:56:27.630Z,17.03
2017-11-01T12:58:55.058Z,17.13
2017-11-01T13:01:22.501Z,17.32
2017-11-01T13:03:49.925Z,17.57
2017-11-01T13:06:17.368Z,17.58
2017-11-01T13:08:44.847Z,17.72
2017-11-01T13:11:12.267Z,17.93
2017-11-01T13:13:39.663Z,18.01
2017-11-01T13:16:07.108Z,17.68
2017-11-01T13:18:34.500Z,17.55
2017-11-01T13:21:01.948Z,17.69
2017-11-01T13:23:29.433Z,18.09
2017-11-01T13:25:56.959Z,18.26
2017-11-01T13:28:24.373Z,18.56
2017-11-01T13:30:51.768Z,18.67
2017-11-01T13:33:19.191Z,18.85
2017-11-01T13:35:46.652Z,18.99
2017-11-01T13:38:14.072Z,18.98
2017-11-01T13:40:41.480Z,19.02
2017-11-01T13:43:08.905Z,19.10
2017-11-01T13:45:36.295Z,19.24
2017-11-01T13:48:03.714Z,19.31
2017-11-01T13:50:31.103Z,19.27
2017-11-01T13:52:58.534Z,19.18
2017-11-01T13:55:25.934Z,19.17
2017-11-01T13:57:53.349Z,19.10
2017-11-01T14:00:21.516Z,19.02
2017-11-01T14:02:48.964Z,18.65
2017-11-01T14:05:16.353Z,18.45
2017-11-01T14:07:43.768Z,18.37
2017-11-01T14:10:11.208Z,18.09
2017-11-01T14:12:38.669Z,17.97
2017-11-01T14:15:06.877Z,17.95
2017-11-01T14:17:34.300Z,17.72
2017-11-01T14:20:01.741Z,17.63
2017-11-01T14:22:29.141Z,17.62
2017-11-01T14:24:56.582Z,17.54
2017-11-01T14:27:23.988Z,17.51
2017-11-01T14:29:51.456Z,17.50
2017-11-01T14:32:18.891Z,17.47
2017-11-01T14:34:46.300Z,17.40
2017-11-01T14:37:13.704Z,17.38
2017-11-01T14:39:41.260Z,17.35
2017-11-01T14:42:08.689Z,17.34
2017-11-01T14:44:36.096Z,17.26
2017-11-01T14:47:03.512Z,17.23
2017-11-01T14:49:30.904Z,17.19
2017-11-01T14:51:58.335Z,17.15
2017-11-01T14:54:25.741Z,17.13
2017-11-01T14:56:53.191Z,17.12
2017-11-01T14:59:20.623Z,17.13
2017-11-01T15:01:48.053Z,17.12
2017-11-01T15:04:15.445Z,17.13
2017-11-01T15:06:42.901Z,17.10
2017-11-01T15:09:10.300Z,17.06
2017-11-01T15:11:37.738Z,17.02
2017-11-01T15:14:05.163Z,17.01
2017-11-01T15:16:32.557Z,16.84
2017-11-01T15:19:00.105Z,16.91
2017-11-01T15:21:27.520Z,16.89
2017-11-01T15:23:54.969Z,16.85
2017-11-01T15:26:22.375Z,16.81
2017-11-01T15:28:49.798Z,16.78
2017-11-01T15:31:17.832Z,16.75
2017-11-01T15:33:45.251Z,16.70
2017-11-01T15:36:12.640Z,16.52
2017-11-01T15:38:40.069Z,16.67
2017-11-01T15:41:07.511Z,16.62
2017-11-01T15:43:34.933Z,16.57
2017-11-01T15:46:02.336Z,16.45
2017-11-01T15:48:29.727Z,16.34
2017-11-01T15:50:57.158Z,16.32
2017-11-01T15:53:24.572Z,16.29
2017-11-01T15:55:52.056Z,16.21
2017-11-01T15:58:19.443Z,16.07
2017-11-01T16:00:46.883Z,16.03
2017-11-01T16:03:14.285Z,15.96
2017-11-01T16:05:41.731Z,15.91
2017-11-01T16:08:09.230Z,15.84
2017-11-01T16:10:36.680Z,15.79
2017-11-01T16:13:04.114Z,15.65
2017-11-01T16:15:31.511Z,15.53
2017-11-01T16:17:59.054Z,15.45
2017-11-01T16:20:26.433Z,15.33
2017-11-01T16:22:54.136Z,15.26
2017-11-01T16:25:21.549Z,15.18
2017-11-01T16:27:49.004Z,15.19
2017-11-01T16:30:16.412Z,15.10
2017-11-01T16:32:43.861Z,15.02
2017-11-01T16:35:11.268Z,14.96
2017-11-01T16:37:38.693Z,15.00
2017-11-01T16:40:06.107Z,14.94
2017-11-01T16:42:33.536Z,14.87
2017-11-01T16:45:00.950Z,14.80
2017-11-01T16:47:28.368Z,14.71
2017-11-01T16:49:55.775Z,14.69
2017-11-01T16:52:23.197Z,14.61
2017-11-01T16:54:50.595Z,14.56
2017-11-01T16:57:18.067Z,14.50
2017-11-01T16:59:45.532Z,14.38
2017-11-01T17:02:12.976Z,14.34
2017-11-01T17:04:40.391Z,14.38
2017-11-01T17:07:07.803Z,14.21
2017-11-01T17:09:35.266Z,14.22
2017-11-01T17:12:02.709Z,14.09
2017-11-01T17:14:30.121Z,13.84
2017-11-01T17:16:57.580Z,13.81
2017-11-01T17:19:24.999Z,13.81
2017-11-01T17:21:52.436Z,13.73
2017-11-01T17:24:19.860Z,13.76
2017-11-01T17:26:47.330Z,13.67
2017-11-01T17:29:14.740Z,13.60
2017-11-01T17:31:42.177Z,13.61
2017-11-01T17:34:09.586Z,13.46
2017-11-01T17:36:37.007Z,13.42
2017-11-01T17:39:04.435Z,13.46
2017-11-01T17:41:31.940Z,13.46
2017-11-01T17:43:59.398Z,13.34
2017-11-01T17:46:26.808Z,13.28
2017-11-01T17:48:54.245Z,13.21
2017-11-01T17:51:21.649Z,13.12
2017-11-01T17:53:49.075Z,13.02
2017-11-01T17:56:16.496Z,13.07
2017-11-01T17:58:43.895Z,12.91
2017-11-01T18:01:11.306Z,12.87
2017-11-01T18:03:38.709Z,12.80
2017-11-01T18:06:06.133Z,12.87
2017-11-01T18:08:33.614Z,12.87
2017-11-01T18:11:01.809Z,12.72
2017-11-01T18:13:29.254Z,12.70
2017-11-01T18:15:56.737Z,12.64
2017-11-01T18:18:24.177Z,12.55
2017-11-01T18:20:51.578Z,12.47
2017-11-01T18:23:19.126Z,12.42
2017-11-01T18:25:46.541Z,12.48
2017-11-01T18:28:14.000Z,12.54
2017-11-01T18:30:41.411Z,12.50
2017-11-01T18:33:08.894Z,12.29
2017-11-01T18:35:36.353Z,12.20
2017-11-01T18:38:03.982Z,12.17
2017-11-01T18:40:31.408Z,12.20
2017-11-01T18:42:59.026Z,12.14
2017-11-01T18:45:26.458Z,12.09
2017-11-01T18:47:53.888Z,12.06
2017-11-01T18:50:21.395Z,12.10
2017-11-01T18:52:48.785Z,12.09
2017-11-01T18:55:16.211Z,12.03
2017-11-01T18:57:43.769Z,12.07
2017-11-01T19:00:11.200Z,11.92
2017-11-01T19:02:38.681Z,11.95
2017-11-01T19:05:07.903Z,11.98
2017-11-01T19:07:35.781Z,12.02
2017-11-01T19:10:03.214Z,11.90
2017-11-01T19:12:30.638Z,11.83
2017-11-01T19:14:58.098Z,11.80
2017-11-01T19:17:25.499Z,11.70
2017-11-01T19:19:52.932Z,11.69
2017-11-01T19:22:20.484Z,11.62
2017-11-01T19:24:47.900Z,11.52
2017-11-01T19:27:15.327Z,11.41
2017-11-01T19:29:43.591Z,11.52
2017-11-01T19:32:11.040Z,11.49
2017-11-01T19:34:38.487Z,11.25
2017-11-01T19:37:05.942Z,11.35
2017-11-01T19:39:33.380Z,11.39
2017-11-01T19:42:00.835Z,11.42
2017-11-01T19:44:28.296Z,11.39
2017-11-01T19:46:55.697Z,11.37
2017-11-01T19:49:23.136Z,11.35
2017-11-01T19:51:50.566Z,11.26
2017-11-01T19:54:18.015Z,11.21
2017-11-01T19:56:45.444Z,11.23
2017-11-01T19:59:12.924Z,11.36
2017-11-01T20:01:40.317Z,11.40
2017-11-01T20:04:07.781Z,11.38
2017-11-01T20:06:35.180Z,11.47
2017-11-01T20:09:02.628Z,11.44
2017-11-01T20:11:30.056Z,11.41
2017-11-01T20:13:57.511Z,11.45
2017-11-01T20:16:25.845Z,11.37
2017-11-01T20:18:53.317Z,11.40
2017-11-01T20:21:20.760Z,11.41
2017-11-01T20:23:48.177Z,11.40
2017-11-01T20:26:15.627Z,11.42
2017-11-01T20:28:43.083Z,11.33
2017-11-01T20:31:10.537Z,11.52
2017-11-01T20:33:38.150Z,11.48
2017-11-01T20:36:05.590Z,12.10
2017-11-01T20:38:32.988Z,12.75
2017-11-01T20:41:00.396Z,13.41
2017-11-01T20:43:27.812Z,13.88
2017-11-01T20:45:55.226Z,14.03
2017-11-01T20:48:22.645Z,13.98
2017-11-01T20:50:50.036Z,14.09
2017-11-01T20:53:17.448Z,14.20
2017-11-01T20:55:44.852Z,14.19
2017-11-01T20:58:12.279Z,14.36
2017-11-01T21:00:39.690Z,13.91
2017-11-01T21:03:07.147Z,12.97
2017-11-01T21:05:34.583Z,12.34
2017-11-01T21:08:01.968Z,11.82
2017-11-01T21:10:29.444Z,11.44
2017-11-01T21:12:57.395Z,11.28
2017-11-01T21:15:25.053Z,10.99
2017-11-01T21:17:52.468Z,10.94
2017-11-01T21:20:19.965Z,10.91
2017-11-01T21:22:47.379Z,10.90
2017-11-01T21:25:14.845Z,10.85
2017-11-01T21:27:42.241Z,10.77
2017-11-01T21:30:09.660Z,10.78
2017-11-01T21:32:37.075Z,10.64
2017-11-01T21:35:04.526Z,10.70
2017-11-01T21:37:31.942Z,10.78
2017-11-01T21:39:59.388Z,10.76
2017-11-01T21:42:26.811Z,10.70
2017-11-01T21:44:54.408Z,10.52
2017-11-01T21:47:21.884Z,10.37
2017-11-01T21:49:49.413Z,10.39
2017-11-01T21:52:16.967Z,10.38
2017-11-01T21:54:44.374Z,10.26
2017-11-01T21:57:11.809Z,10.13
2017-11-01T21:59:39.241Z,10.09
2017-11-01T22:02:06.700Z,10.01
2017-11-01T22:04:34.145Z,10.13
2017-11-01T22:07:01.674Z,10.15
2017-11-01T22:09:29.093Z,9.86
2017-11-01T22:11:56.576Z,9.93
2017-11-01T22:14:24.035Z,10.02
2017-11-01T22:16:51.424Z,9.98
2017-11-01T22:19:18.893Z,10.07
2017-11-01T22:21:46.322Z,10.05
2017-11-01T22:24:13.799Z,9.75
2017-11-01T22:26:41.187Z,9.76
2017-11-01T22:29:08.636Z,9.81
2017-11-01T22:31:37.052Z,9.88
2017-11-01T22:34:04.584Z,9.92
2017-11-01T22:36:32.052Z,9.87
2017-11-01T22:38:59.434Z,9.87
2017-11-01T22:41:26.856Z,9.95
2017-11-01T22:43:54.274Z,9.79
2017-11-01T22:46:21.763Z,9.69
2017-11-01T22:48:49.252Z,9.66
2017-11-01T22:51:16.680Z,9.72
2017-11-01T22:53:44.111Z,9.74
2017-11-01T22:56:11.536Z,9.51
2017-11-01T22:58:38.959Z,9.62
2017-11-01T23:01:06.393Z,9.59
2017-11-01T23:03:33.786Z,9.63
2017-11-01T23:06:01.217Z,9.61
2017-11-01T23:08:28.621Z,9.71
2017-11-01T23:10:56.104Z,9.73
2017-11-01T23:13:23.478Z,9.78
2017-11-01T23:15:50.932Z,9.83
2017-11-01T23:18:18.372Z,9.87
2017-11-01T23:20:45.800Z,9.89
2017-11-01T23:23:13.378Z,9.81
2017-11-01T23:25:40.770Z,9.74
2017-11-01T23:28:08.200Z,9.65
2017-11-01T23:30:35.597Z,9.68
2017-11-01T23:33:03.041Z,9.67
2017-11-01T23:35:30.460Z,9.72
2017-11-01T23:37:57.872Z,9.66
2017-11-01T23:40:25.282Z,9.66
2017-11-01T23:42:52.759Z,9.62
2017-11-01T23:45:20.176Z,9.36
2017-11-01T23:47:47.618Z,9.49
2017-11-01T23:50:15.024Z,9.53
2017-11-01T23:52:42.601Z,9.55
2017-11-01T23:55:10.035Z,9.51
2017-11-01T23:57:37.454Z,9.56
