createdAt,value
2023-01-04T00:03:58.818Z,101234.66
2023-01-04T00:08:03.355Z,101236.34
2023-01-04T00:12:06.886Z,101230.84
2023-01-04T00:16:13.476Z,101234.97
2023-01-04T00:20:17.702Z,101246.16
2023-01-04T00:24:22.352Z,101246.03
2023-01-04T00:28:25.433Z,101238.09
2023-01-04T00:32:28.460Z,101228.41
2023-01-04T00:36:32.336Z,101228.13
2023-01-04T00:40:37.045Z,101230.50
2023-01-04T00:44:40.160Z,101236.31
2023-01-04T00:48:47.694Z,101231.69
2023-01-04T00:52:51.989Z,101248.97
2023-01-04T00:56:56.474Z,101242.78
2023-01-04T01:01:06.148Z,101245.34
2023-01-04T01:05:09.604Z,101259.25
2023-01-04T01:09:13.166Z,101253.09
2023-01-04T01:13:17.665Z,101247.00
2023-01-04T01:17:21.103Z,101249.53
2023-01-04T01:21:27.172Z,101240.44
2023-01-04T01:25:30.389Z,101254.94
2023-01-04T01:29:34.984Z,101249.34
2023-01-04T01:33:38.140Z,101255.03
2023-01-04T01:37:41.316Z,101259.09
2023-01-04T01:41:44.349Z,101271.81
2023-01-04T01:45:53.256Z,101268.91
2023-01-04T01:49:56.658Z,101262.44
2023-01-04T01:54:05.656Z,101253.16
2023-01-04T01:58:12.385Z,101256.47
2023-01-04T02:02:16.892Z,101252.75
2023-01-04T02:06:26.569Z,101262.88
2023-01-04T02:10:29.762Z,101248.72
2023-01-04T02:14:32.809Z,101249.16
2023-01-04T02:18:45.277Z,101248.88
2023-01-04T02:23:27.507Z,101245.22
2023-01-04T02:27:45.621Z,101249.47
2023-01-04T02:31:55.243Z,101242.31
2023-01-04T02:36:08.294Z,101249.03
2023-01-04T02:40:19.935Z,101243.66
2023-01-04T02:44:47.376Z,101245.22
2023-01-04T02:49:09.432Z,101240.59
2023-01-04T02:53:16.240Z,101228.75
2023-01-04T02:57:33.133Z,101219.63
2023-01-04T03:02:03.570Z,101215.06
2023-01-04T03:06:17.002Z,101213.94
2023-01-04T03:10:26.710Z,101210.06
2023-01-04T03:14:36.753Z,101206.19
2023-01-04T03:18:45.648Z,101203.25
2023-01-04T03:23:12.015Z,101209.88
2023-01-04T03:27:32.276Z,101203.38
2023-01-04T03:31:56.756Z,101204.09
2023-01-04T03:36:11.669Z,101203.88
2023-01-04T03:40:41.876Z,101195.81
2023-01-04T03:45:11.661Z,101193.88
2023-01-04T03:53:54.735Z,101184.59
2023-01-04T03:58:00.383Z,101179.97
2023-01-04T04:02:04.195Z,101186.06
2023-01-04T04:06:27.820Z,101182.66
2023-01-04T04:10:30.879Z,101186.97
2023-01-04T04:14:35.525Z,101174.66
2023-01-04T04:18:38.580Z,101171.72
2023-01-04T04:22:42.314Z,101174.19
2023-01-04T04:26:45.735Z,101179.72
2023-01-04T04:30:52.522Z,101175.22
2023-01-04T04:34:55.697Z,101177.75
2023-01-04T04:38:58.795Z,101182.97
2023-01-04T04:43:01.886Z,101176.88
2023-01-04T04:47:06.336Z,101171.56
2023-01-04T04:51:09.382Z,101176.69
2023-01-04T04:55:12.681Z,101177.00
2023-01-04T04:59:16.821Z,101176.78
2023-01-04T05:03:21.329Z,101171.59
2023-01-04T05:07:24.406Z,101176.69
2023-01-04T05:11:41.526Z,101190.28
2023-01-04T05:15:46.037Z,101189.94
2023-01-04T05:19:50.467Z,101183.69
2023-01-04T05:23:53.548Z,101170.50
2023-01-04T05:27:57.735Z,101172.03
2023-01-04T05:32:00.823Z,101178.84
2023-01-04T05:36:05.790Z,101172.50
2023-01-04T05:40:09.595Z,101170.66
2023-01-04T05:44:12.603Z,101178.09
2023-01-04T05:48:15.671Z,101177.81
2023-01-04T05:52:20.564Z,101165.47
2023-01-04T05:56:23.604Z,101166.84
2023-01-04T06:00:26.897Z,101152.94
2023-01-04T06:04:30.247Z,101151.88
2023-01-04T06:08:35.052Z,101144.69
2023-01-04T06:12:38.538Z,101157.09
2023-01-04T06:16:41.676Z,101155.16
2023-01-04T06:20:44.848Z,101155.94
2023-01-04T06:24:49.342Z,101156.78
2023-01-04T06:28:52.395Z,101163.22
2023-01-04T06:32:55.788Z,101166.28
2023-01-04T06:36:58.959Z,101166.88
2023-01-04T06:41:03.699Z,101163.75
2023-01-04T06:45:07.807Z,101163.28
2023-01-04T06:49:11.097Z,101158.72
2023-01-04T06:53:14.230Z,101159.28
2023-01-04T06:57:18.643Z,101157.47
2023-01-04T07:01:21.857Z,101160.81
2023-01-04T07:05:24.982Z,101158.03
2023-01-04T07:09:28.014Z,101149.94
2023-01-04T07:13:32.481Z,101157.50
2023-01-04T07:17:35.855Z,101151.19
2023-01-04T07:21:38.926Z,101149.06
2023-01-04T07:25:42.011Z,101149.72
2023-01-04T07:29:46.983Z,101160.75
2023-01-04T07:33:51.808Z,101159.03
2023-01-04T07:37:58.593Z,101149.63
2023-01-04T07:42:02.094Z,101148.00
2023-01-04T07:46:07.788Z,101151.75
2023-01-04T07:50:11.272Z,101151.19
2023-01-04T07:54:14.878Z,101147.91
2023-01-04T07:58:17.889Z,101139.31
2023-01-04T08:02:22.466Z,101132.50
2023-01-04T08:06:25.728Z,101132.41
2023-01-04T08:10:28.772Z,101125.06
2023-01-04T08:14:31.804Z,101130.25
2023-01-04T08:18:36.294Z,101123.81
2023-01-04T08:22:39.307Z,101128.13
2023-01-04T08:26:42.447Z,101120.56
2023-01-04T08:30:45.842Z,101118.94
2023-01-04T08:34:50.259Z,101124.41
2023-01-04T08:39:00.893Z,101129.16
2023-01-04T08:43:04.799Z,101117.41
2023-01-04T08:47:07.899Z,101118.56
2023-01-04T08:51:15.062Z,101117.31
2023-01-04T08:55:23.153Z,101112.69
2023-01-04T08:59:26.623Z,101096.44
2023-01-04T09:03:29.705Z,101084.69
2023-01-04T09:07:34.379Z,101087.72
2023-01-04T09:11:39.741Z,101096.50
2023-01-04T09:15:43.021Z,101088.03
2023-01-04T09:19:46.055Z,101082.28
2023-01-04T09:23:50.676Z,101071.16
2023-01-04T09:27:53.806Z,101065.97
2023-01-04T09:31:57.100Z,101065.00
2023-01-04T09:36:02.634Z,101069.53
2023-01-04T09:40:08.752Z,101061.38
2023-01-04T09:44:19.977Z,101044.22
2023-01-04T09:48:28.196Z,101036.13
2023-01-04T09:52:45.101Z,101039.47
2023-01-04T09:56:53.982Z,101033.06
2023-01-04T10:01:03.030Z,101025.81
2023-01-04T10:05:08.136Z,101011.19
2023-01-04T10:09:15.181Z,101004.69
2023-01-04T10:13:32.649Z,101002.53
2023-01-04T10:22:19.446Z,100984.31
2023-01-04T10:26:26.709Z,100976.06
2023-01-04T10:30:40.256Z,100969.50
2023-01-04T10:34:44.934Z,100967.81
2023-01-04T10:38:51.725Z,100955.69
2023-01-04T10:43:01.241Z,100957.41
2023-01-04T10:47:12.488Z,100943.53
2023-01-04T10:51:19.435Z,100940.78
2023-01-04T10:55:28.659Z,100945.44
2023-01-04T10:59:39.810Z,100928.41
2023-01-04T11:03:51.867Z,100929.47
2023-01-04T11:08:00.532Z,100924.22
2023-01-04T11:12:04.072Z,100916.47
2023-01-04T11:16:08.791Z,100905.22
2023-01-04T11:20:13.798Z,100894.00
2023-01-04T11:24:34.393Z,100883.88
2023-01-04T11:28:42.055Z,100878.41
2023-01-04T11:32:50.742Z,100863.75
2023-01-04T11:36:55.245Z,100850.94
2023-01-04T11:41:00.873Z,100848.41
2023-01-04T11:45:04.373Z,100849.91
2023-01-04T11:49:20.534Z,100847.31
2023-01-04T11:53:27.841Z,100835.38
2023-01-04T11:57:30.873Z,100836.41
2023-01-04T12:01:36.565Z,100817.59
2023-01-04T12:05:39.693Z,100811.97
2023-01-04T12:09:44.117Z,100803.66
2023-01-04T12:13:47.356Z,100807.50
2023-01-04T12:17:56.606Z,100790.47
2023-01-04T12:22:02.247Z,100787.38
2023-01-04T12:26:08.760Z,100766.91
2023-01-04T12:30:36.198Z,100766.41
2023-01-04T12:34:44.048Z,100765.25
2023-01-04T12:39:05.771Z,100752.59
2023-01-04T12:43:27.822Z,100745.03
2023-01-04T12:47:59.090Z,100736.47
2023-01-04T12:52:54.731Z,100742.91
2023-01-04T12:57:36.867Z,100740.69
2023-01-04T13:02:19.106Z,100721.75
2023-01-04T13:06:24.886Z,100726.31
2023-01-04T13:10:34.183Z,100718.63
2023-01-04T13:14:43.425Z,100711.06
2023-01-04T13:18:50.525Z,100700.84
2023-01-04T13:22:55.938Z,100692.41
2023-01-04T13:27:07.008Z,100689.19
2023-01-04T13:31:10.200Z,100689.38
2023-01-04T13:35:15.918Z,100679.16
2023-01-04T13:39:20.442Z,100679.34
2023-01-04T13:43:46.306Z,100667.25
2023-01-04T13:47:52.918Z,100655.22
2023-01-04T13:52:06.488Z,100664.00
2023-01-04T13:56:22.581Z,100649.25
2023-01-04T14:00:27.985Z,100636.47
2023-01-04T14:04:33.811Z,100625.22
2023-01-04T14:08:42.801Z,100618.16
2023-01-04T14:12:47.657Z,100595.56
2023-01-04T14:16:52.088Z,100598.28
2023-01-04T14:20:55.292Z,100597.44
2023-01-04T14:25:09.857Z,100594.94
2023-01-04T14:29:22.884Z,100595.00
2023-01-04T14:33:31.967Z,100600.25
2023-01-04T14:37:35.912Z,100588.78
2023-01-04T14:41:42.862Z,100611.50
2023-01-04T14:45:45.871Z,100596.69
2023-01-04T14:49:48.902Z,100600.16
2023-01-04T14:53:52.165Z,100588.03
2023-01-04T14:57:56.751Z,100590.69
2023-01-04T15:01:59.874Z,100584.72
2023-01-04T15:06:03.177Z,100581.97
2023-01-04T15:10:16.809Z,100591.69
2023-01-04T15:14:21.573Z,100583.06
2023-01-04T15:18:24.692Z,100600.47
2023-01-04T15:22:27.679Z,100587.44
2023-01-04T15:26:31.079Z,100576.84
2023-01-04T15:30:35.835Z,100584.66
2023-01-04T15:34:44.857Z,100575.13
2023-01-04T15:38:50.033Z,100572.50
2023-01-04T15:43:01.875Z,100570.78
2023-01-04T15:47:06.361Z,100560.28
2023-01-04T15:51:10.422Z,100556.81
2023-01-04T15:55:14.268Z,100552.50
2023-01-04T15:59:17.259Z,100540.38
2023-01-04T16:03:21.712Z,100539.53
2023-01-04T16:07:24.845Z,100540.56
2023-01-04T16:11:28.265Z,100547.53
2023-01-04T16:15:31.308Z,100560.56
2023-01-04T16:19:35.677Z,100558.91
2023-01-04T16:23:39.011Z,100541.47
2023-01-04T16:27:43.946Z,100532.91
2023-01-04T16:31:47.018Z,100514.69
2023-01-04T16:35:57.357Z,100504.38
2023-01-04T16:40:09.125Z,100497.59
2023-01-04T16:44:13.559Z,100483.84
2023-01-04T16:48:18.624Z,100476.97
2023-01-04T16:52:27.205Z,100470.06
2023-01-04T16:56:30.681Z,100459.50
2023-01-04T17:00:33.759Z,100453.50
2023-01-04T17:04:37.110Z,100443.91
2023-01-04T17:08:41.645Z,100445.72
2023-01-04T17:12:47.594Z,100443.16
2023-01-04T17:16:51.810Z,100433.69
2023-01-04T17:21:11.093Z,100442.38
2023-01-04T17:25:20.835Z,100434.56
2023-01-04T17:29:23.887Z,100429.38
2023-01-04T17:33:26.907Z,100439.97
2023-01-04T17:37:30.147Z,100429.66
2023-01-04T17:41:34.535Z,100429.75
2023-01-04T17:45:37.725Z,100430.63
2023-01-04T17:49:40.737Z,100437.75
2023-01-04T17:53:45.215Z,100438.75
2023-01-04T17:57:49.700Z,100437.97
2023-01-04T18:01:52.890Z,100423.09
2023-01-04T18:06:07.102Z,100427.53
2023-01-04T18:10:27.108Z,100424.00
2023-01-04T18:14:37.784Z,100407.50
2023-01-04T18:18:41.270Z,100398.06
2023-01-04T18:22:44.556Z,100388.59
2023-01-04T18:27:20.007Z,100380.75
2023-01-04T18:31:15.569Z,100380.00
2023-01-04T18:35:19.063Z,100355.69
2023-01-04T18:39:22.689Z,100349.56
2023-01-04T18:43:25.927Z,100346.91
2023-01-04T18:47:31.622Z,100344.31
2023-01-04T18:51:34.795Z,100326.84
2023-01-04T18:55:39.258Z,100320.78
2023-01-04T18:59:42.854Z,100308.56
2023-01-04T19:03:49.121Z,100295.50
2023-01-04T19:07:52.229Z,100298.13
2023-01-04T19:11:55.245Z,100303.38
2023-01-04T19:15:58.958Z,100299.13
2023-01-04T19:20:03.807Z,100293.91
2023-01-04T19:24:07.488Z,100297.44
2023-01-04T19:28:12.452Z,100283.47
2023-01-04T19:32:19.168Z,100289.63
2023-01-04T19:36:23.794Z,100283.59
2023-01-04T19:40:27.753Z,100264.31
2023-01-04T19:44:31.289Z,100263.41
2023-01-04T19:48:34.335Z,100271.31
2023-01-04T19:52:39.590Z,100271.34
2023-01-04T19:56:42.714Z,100263.56
2023-01-04T20:00:54.283Z,100273.22
2023-01-04T20:04:58.024Z,100256.59
2023-01-04T20:09:02.385Z,100248.00
2023-01-04T20:13:05.441Z,100242.34
2023-01-04T20:17:08.600Z,100229.88
2023-01-04T20:21:15.252Z,100214.81
2023-01-04T20:25:19.696Z,100219.63
2023-01-04T20:29:22.745Z,100212.97
2023-01-04T20:33:25.788Z,100197.53
2023-01-04T20:37:28.785Z,100196.84
2023-01-04T20:41:33.695Z,100186.53
2023-01-04T20:45:41.572Z,100179.66
2023-01-04T20:49:44.703Z,100192.09
2023-01-04T20:53:47.899Z,100179.88
2023-01-04T20:57:52.339Z,100184.31
2023-01-04T21:01:55.480Z,100179.97
2023-01-04T21:06:02.749Z,100172.16
2023-01-04T21:10:06.404Z,100151.94
2023-01-04T21:14:12.105Z,100122.97
2023-01-04T21:18:15.484Z,100145.81
2023-01-04T21:22:18.548Z,100144.13
2023-01-04T21:26:22.858Z,100122.22
2023-01-04T21:30:27.287Z,100117.88
2023-01-04T21:34:31.623Z,100112.63
2023-01-04T21:38:34.732Z,100096.88
2023-01-04T21:42:37.789Z,100090.75
2023-01-04T21:46:42.213Z,100091.72
2023-01-04T21:50:45.404Z,100079.44
2023-01-04T21:54:48.649Z,100080.38
2023-01-04T21:58:51.935Z,100075.16
2023-01-04T22:02:56.563Z,100061.09
2023-01-04T22:07:00.048Z,100088.34
2023-01-04T22:11:04.530Z,100078.69
2023-01-04T22:15:29.360Z,100083.97
2023-01-04T22:19:33.799Z,100074.38
2023-01-04T22:23:36.896Z,100059.44
2023-01-04T22:27:40.159Z,100063.84
2023-01-04T22:31:43.733Z,100049.78
2023-01-04T22:35:48.170Z,100055.03
2023-01-04T22:39:51.167Z,100046.28
2023-01-04T22:43:58.166Z,100048.91
2023-01-04T22:48:01.680Z,100038.38
2023-01-04T22:52:06.249Z,100040.16
2023-01-04T22:56:19.474Z,100041.88
2023-01-04T23:00:23.156Z,100040.16
2023-01-04T23:04:28.433Z,100036.63
2023-01-04T23:08:33.115Z,100041.91
2023-01-04T23:12:36.185Z,100057.72
2023-01-04T23:16:39.503Z,100036.63
2023-01-04T23:20:42.556Z,100043.66
2023-01-04T23:24:46.984Z,100049.81
2023-01-04T23:28:51.207Z,100036.59
2023-01-04T23:32:54.350Z,100045.41
2023-01-04T23:36:57.558Z,100041.00
2023-01-04T23:41:02.054Z,100040.13
2023-01-04T23:45:05.761Z,100025.19
2023-01-04T23:49:08.780Z,100032.22
2023-01-04T23:53:11.921Z,100046.25
2023-01-04T23:57:19.304Z,100033.06
