createdAt,value
2018-03-22T00:00:35.373Z,15.70
2018-03-22T00:01:35.459Z,16.10
2018-03-22T00:02:35.547Z,16.50
2018-03-22T00:03:35.634Z,15.80
2018-03-22T00:04:35.724Z,16.90
2018-03-22T00:05:35.811Z,17.20
2018-03-22T00:06:35.902Z,16.70
2018-03-22T00:07:35.996Z,16.30
2018-03-22T00:08:36.078Z,16.90
2018-03-22T00:09:36.168Z,16.90
2018-03-22T00:10:36.258Z,15.60
2018-03-22T00:11:36.344Z,15.90
2018-03-22T00:12:36.438Z,17.40
2018-03-22T00:13:36.526Z,16.70
2018-03-22T00:14:36.615Z,16.90
2018-03-22T00:15:36.702Z,16.40
2018-03-22T00:16:36.788Z,15.80
2018-03-22T00:17:36.878Z,16.40
2018-03-22T00:18:36.968Z,16.90
2018-03-22T00:19:37.059Z,16.50
2018-03-22T00:20:37.145Z,15.80
2018-03-22T00:21:37.233Z,16.80
2018-03-22T00:22:37.320Z,15.50
2018-03-22T00:23:37.412Z,16.20
2018-03-22T00:24:37.500Z,16.00
2018-03-22T00:25:37.585Z,16.00
2018-03-22T00:26:37.675Z,16.20
2018-03-22T00:27:37.762Z,16.60
2018-03-22T00:28:37.852Z,15.50
2018-03-22T00:29:37.946Z,15.30
2018-03-22T00:30:38.029Z,15.20
2018-03-22T00:31:38.116Z,15.70
2018-03-22T00:32:38.208Z,16.60
2018-03-22T00:33:38.292Z,15.70
2018-03-22T00:34:38.383Z,15.30
2018-03-22T00:35:38.471Z,16.40
2018-03-22T00:36:38.559Z,15.90
2018-03-22T00:37:38.646Z,15.40
2018-03-22T00:38:38.733Z,15.70
2018-03-22T00:39:38.820Z,15.60
2018-03-22T00:40:38.912Z,15.70
2018-03-22T00:41:38.993Z,15.60
2018-03-22T00:42:39.076Z,14.70
2018-03-22T00:43:39.170Z,15.50
2018-03-22T00:44:39.260Z,15.90
2018-03-22T00:45:39.344Z,16.10
2018-03-22T00:46:39.434Z,15.30
2018-03-22T00:47:39.518Z,15.00
2018-03-22T00:48:39.612Z,16.50
2018-03-22T00:49:39.697Z,15.40
2018-03-22T00:50:39.785Z,16.50
2018-03-22T00:51:39.870Z,16.20
2018-03-22T00:52:39.959Z,15.00
2018-03-22T00:53:40.051Z,15.40
2018-03-22T00:54:40.140Z,15.20
2018-03-22T00:55:40.226Z,15.60
2018-03-22T00:56:40.314Z,15.00
2018-03-22T00:57:40.399Z,16.00
2018-03-22T00:58:40.487Z,15.40
2018-03-22T00:59:40.576Z,15.50
2018-03-22T01:00:40.663Z,15.40
2018-03-22T01:01:40.745Z,16.50
2018-03-22T01:02:40.828Z,15.70
2018-03-22T01:03:40.927Z,15.10
2018-03-22T01:04:41.003Z,16.90
2018-03-22T01:05:41.090Z,15.30
2018-03-22T01:06:41.177Z,15.70
2018-03-22T01:07:41.261Z,15.70
2018-03-22T01:08:41.347Z,16.30
2018-03-22T01:09:41.434Z,16.90
2018-03-22T01:10:41.527Z,16.60
2018-03-22T01:11:41.610Z,16.10
2018-03-22T01:12:41.702Z,15.80
2018-03-22T01:13:41.786Z,15.80
2018-03-22T01:14:41.877Z,16.20
2018-03-22T01:15:41.966Z,17.60
2018-03-22T01:16:42.049Z,17.60
2018-03-22T01:17:42.141Z,17.40
2018-03-22T01:18:42.231Z,16.30
2018-03-22T01:19:42.321Z,17.60
2018-03-22T01:20:42.406Z,16.40
2018-03-22T01:21:42.494Z,16.00
2018-03-22T01:22:42.589Z,16.40
2018-03-22T01:23:42.671Z,16.90
2018-03-22T01:24:42.757Z,17.20
2018-03-22T01:25:42.842Z,16.90
2018-03-22T01:26:42.934Z,17.90
2018-03-22T01:27:43.022Z,16.90
2018-03-22T01:28:43.110Z,16.50
2018-03-22T01:29:43.196Z,16.40
2018-03-22T01:30:43.285Z,16.60
2018-03-22T01:31:43.377Z,16.30
2018-03-22T01:32:43.469Z,16.80
2018-03-22T01:33:43.576Z,16.60
2018-03-22T01:34:43.647Z,16.00
2018-03-22T01:35:43.739Z,16.10
2018-03-22T01:36:43.830Z,16.20
2018-03-22T01:37:43.917Z,15.90
2018-03-22T01:38:44.004Z,16.80
2018-03-22T01:39:44.089Z,15.80
2018-03-22T01:40:44.182Z,15.30
2018-03-22T01:41:44.279Z,15.90
2018-03-22T01:42:44.360Z,16.10
2018-03-22T01:43:44.457Z,17.00
2018-03-22T01:44:44.541Z,17.40
2018-03-22T01:45:44.630Z,17.10
2018-03-22T01:46:44.725Z,16.10
2018-03-22T01:47:44.810Z,17.10
2018-03-22T01:48:44.897Z,16.50
2018-03-22T01:49:44.987Z,15.80
2018-03-22T01:50:45.076Z,15.90
2018-03-22T01:51:45.163Z,16.70
2018-03-22T01:52:45.252Z,16.10
2018-03-22T01:53:45.337Z,16.40
2018-03-22T01:54:45.422Z,16.10
2018-03-22T01:55:45.514Z,16.20
2018-03-22T01:56:45.598Z,15.50
2018-03-22T01:57:45.691Z,16.40
2018-03-22T01:58:45.776Z,15.70
2018-03-22T01:59:45.864Z,16.10
2018-03-22T02:00:45.951Z,16.30
2018-03-22T02:01:46.061Z,16.20
2018-03-22T02:02:46.126Z,17.20
2018-03-22T02:03:46.216Z,16.40
2018-03-22T02:04:46.306Z,16.30
2018-03-22T02:05:46.391Z,16.50
2018-03-22T02:06:46.481Z,15.80
2018-03-22T02:07:46.568Z,15.90
2018-03-22T02:08:46.653Z,15.90
2018-03-22T02:09:46.741Z,15.90
2018-03-22T02:10:46.826Z,16.20
2018-03-22T02:11:46.917Z,16.30
2018-03-22T02:12:47.010Z,16.60
2018-03-22T02:13:47.097Z,16.70
2018-03-22T02:14:47.183Z,17.00
2018-03-22T02:15:47.272Z,15.90
2018-03-22T02:16:47.360Z,16.70
2018-03-22T02:17:47.447Z,16.60
2018-03-22T02:18:47.534Z,16.50
2018-03-22T02:19:47.624Z,16.40
2018-03-22T02:20:47.711Z,15.70
2018-03-22T02:21:47.798Z,16.40
2018-03-22T02:22:47.890Z,15.80
2018-03-22T02:23:47.976Z,15.50
2018-03-22T02:24:48.062Z,16.00
2018-03-22T02:25:48.150Z,15.90
2018-03-22T02:26:48.237Z,16.50
2018-03-22T02:27:48.345Z,16.20
2018-03-22T02:28:48.433Z,16.70
2018-03-22T02:29:48.522Z,16.30
2018-03-22T02:30:48.614Z,17.30
2018-03-22T02:31:48.708Z,16.30
2018-03-22T02:32:48.796Z,15.90
2018-03-22T02:33:48.885Z,17.30
2018-03-22T02:34:48.976Z,15.40
2018-03-22T02:35:49.060Z,16.90
2018-03-22T02:36:49.148Z,16.10
2018-03-22T02:37:49.239Z,16.80
2018-03-22T02:38:49.325Z,16.30
2018-03-22T02:39:49.411Z,16.60
2018-03-22T02:40:49.499Z,17.00
2018-03-22T02:41:49.588Z,17.20
2018-03-22T02:42:49.729Z,16.30
2018-03-22T02:43:49.763Z,16.10
2018-03-22T02:44:49.855Z,16.00
2018-03-22T02:45:49.941Z,16.60
2018-03-22T02:46:50.027Z,16.50
2018-03-22T02:47:50.110Z,16.60
2018-03-22T02:48:50.203Z,16.90
2018-03-22T02:49:50.291Z,16.50
2018-03-22T02:50:50.374Z,16.80
2018-03-22T02:51:50.466Z,16.30
2018-03-22T02:52:50.555Z,16.20
2018-03-22T02:53:50.645Z,16.50
2018-03-22T02:54:50.735Z,16.80
2018-03-22T02:55:50.824Z,16.60
2018-03-22T02:56:50.912Z,17.40
2018-03-22T02:57:51.000Z,17.50
2018-03-22T02:58:51.088Z,16.30
2018-03-22T02:59:51.178Z,16.60
2018-03-22T03:00:51.268Z,17.10
2018-03-22T03:01:51.355Z,16.20
2018-03-22T03:02:51.444Z,15.90
2018-03-22T03:03:51.534Z,16.30
2018-03-22T03:04:51.624Z,16.80
2018-03-22T03:05:51.711Z,16.80
2018-03-22T03:06:51.803Z,17.40
2018-03-22T03:07:51.889Z,17.70
2018-03-22T03:08:51.977Z,16.40
2018-03-22T03:09:52.063Z,16.90
2018-03-22T03:10:52.149Z,16.70
2018-03-22T03:11:52.237Z,16.60
2018-03-22T03:12:52.328Z,16.60
2018-03-22T03:13:52.412Z,16.90
2018-03-22T03:14:52.501Z,16.50
2018-03-22T03:15:52.588Z,16.70
2018-03-22T03:16:52.675Z,17.50
2018-03-22T03:17:52.765Z,16.10
2018-03-22T03:18:52.854Z,17.20
2018-03-22T03:19:52.943Z,17.30
2018-03-22T03:20:53.033Z,16.90
2018-03-22T03:21:53.128Z,17.10
2018-03-22T03:22:53.214Z,16.80
2018-03-22T03:23:53.305Z,17.70
2018-03-22T03:24:53.392Z,18.40
2018-03-22T03:25:53.479Z,18.70
2018-03-22T03:26:53.567Z,16.90
2018-03-22T03:27:53.656Z,17.50
2018-03-22T03:28:53.745Z,17.90
2018-03-22T03:29:53.833Z,17.00
2018-03-22T03:30:53.923Z,17.30
2018-03-22T03:31:54.011Z,18.50
2018-03-22T03:32:54.097Z,17.00
2018-03-22T03:33:54.184Z,17.90
2018-03-22T03:34:54.272Z,17.50
2018-03-22T03:35:54.357Z,17.00
2018-03-22T03:36:54.451Z,17.30
2018-03-22T03:37:54.539Z,17.80
2018-03-22T03:38:54.632Z,17.10
2018-03-22T03:39:54.721Z,18.10
2018-03-22T03:40:54.808Z,17.90
2018-03-22T03:41:54.896Z,17.90
2018-03-22T03:42:54.981Z,17.40
2018-03-22T03:43:55.072Z,17.50
2018-03-22T03:44:55.163Z,17.70
2018-03-22T03:45:55.252Z,17.50
2018-03-22T03:46:55.336Z,17.20
2018-03-22T03:47:55.424Z,17.60
2018-03-22T03:48:55.513Z,18.80
2018-03-22T03:49:55.604Z,17.20
2018-03-22T03:50:55.693Z,18.20
2018-03-22T03:51:55.782Z,17.30
2018-03-22T03:52:55.870Z,18.30
2018-03-22T03:53:55.958Z,18.00
2018-03-22T03:54:56.043Z,18.30
2018-03-22T03:55:56.137Z,18.40
2018-03-22T03:56:56.226Z,18.90
2018-03-22T03:57:56.314Z,18.20
2018-03-22T03:58:56.402Z,17.90
2018-03-22T03:59:56.491Z,17.60
2018-03-22T04:00:56.576Z,18.00
2018-03-22T04:01:56.666Z,18.00
2018-03-22T04:02:56.753Z,18.20
2018-03-22T04:03:56.845Z,18.20
2018-03-22T04:04:56.943Z,17.90
2018-03-22T04:05:57.029Z,18.30
2018-03-22T04:06:57.119Z,18.40
2018-03-22T04:07:57.207Z,18.60
2018-03-22T04:08:57.294Z,18.20
2018-03-22T04:09:57.380Z,18.50
2018-03-22T04:10:57.468Z,17.30
2018-03-22T04:11:57.609Z,17.80
2018-03-22T04:12:57.645Z,18.50
2018-03-22T04:13:57.741Z,19.10
2018-03-22T04:14:57.817Z,18.70
2018-03-22T04:15:57.906Z,18.60
2018-03-22T04:16:57.995Z,18.60
2018-03-22T04:17:58.088Z,18.50
2018-03-22T04:18:58.182Z,19.20
2018-03-22T04:19:58.266Z,17.90
2018-03-22T04:20:58.357Z,19.00
2018-03-22T04:21:58.445Z,19.60
2018-03-22T04:22:58.530Z,18.00
2018-03-22T04:23:58.625Z,18.50
2018-03-22T04:24:58.707Z,19.10
2018-03-22T04:25:58.794Z,18.70
2018-03-22T04:26:58.880Z,18.90
2018-03-22T04:27:58.970Z,19.10
2018-03-22T04:28:59.059Z,20.80
2018-03-22T04:29:59.146Z,20.90
2018-03-22T04:30:59.235Z,23.00
2018-03-22T04:31:59.323Z,21.90
2018-03-22T04:32:59.411Z,23.00
2018-03-22T04:33:59.497Z,22.60
2018-03-22T04:34:59.586Z,23.00
2018-03-22T04:35:59.679Z,22.50
2018-03-22T04:36:59.757Z,21.90
2018-03-22T04:37:59.845Z,21.70
2018-03-22T04:38:59.941Z,21.70
2018-03-22T04:40:00.018Z,22.50
2018-03-22T04:41:00.105Z,23.00
2018-03-22T04:42:00.194Z,23.10
2018-03-22T04:43:00.283Z,23.30
2018-03-22T04:44:00.372Z,23.20
2018-03-22T04:45:00.458Z,22.60
2018-03-22T04:46:00.547Z,23.00
2018-03-22T04:47:00.636Z,22.00
2018-03-22T04:48:00.727Z,23.10
2018-03-22T04:49:00.814Z,22.50
2018-03-22T04:50:00.902Z,22.60
2018-03-22T04:51:00.992Z,23.30
2018-03-22T04:52:01.088Z,23.90
2018-03-22T04:53:01.168Z,24.00
2018-03-22T04:54:01.260Z,25.00
2018-03-22T04:55:01.347Z,27.60
2018-03-22T04:56:01.432Z,28.00
2018-03-22T04:57:01.522Z,28.90
2018-03-22T04:58:01.640Z,29.50
2018-03-22T04:59:01.700Z,30.70
2018-03-22T05:00:01.788Z,32.40
2018-03-22T05:01:01.875Z,27.20
2018-03-22T05:02:01.965Z,26.40
2018-03-22T05:03:02.056Z,27.10
2018-03-22T05:04:02.144Z,27.60
2018-03-22T05:05:02.232Z,28.30
2018-03-22T05:06:02.319Z,33.20
2018-03-22T05:07:02.408Z,26.40
2018-03-22T05:08:02.493Z,26.60
2018-03-22T05:09:02.582Z,27.10
2018-03-22T05:10:02.673Z,29.40
2018-03-22T05:11:02.761Z,30.80
2018-03-22T05:12:02.855Z,33.90
2018-03-22T05:13:02.943Z,34.70
2018-03-22T05:14:03.031Z,34.00
2018-03-22T05:15:03.119Z,33.80
2018-03-22T05:16:03.207Z,34.10
2018-03-22T05:17:03.293Z,33.60
2018-03-22T05:18:03.383Z,34.80
2018-03-22T05:19:03.469Z,34.40
2018-03-22T05:20:03.563Z,34.20
2018-03-22T05:21:03.656Z,33.00
2018-03-22T05:22:03.746Z,35.90
2018-03-22T05:23:03.820Z,33.70
2018-03-22T05:24:03.907Z,32.80
2018-03-22T05:25:04.017Z,29.90
2018-03-22T05:26:04.084Z,32.60
2018-03-22T05:27:04.171Z,33.50
2018-03-22T05:28:04.258Z,33.20
2018-03-22T05:29:04.345Z,33.50
2018-03-22T05:30:04.434Z,32.80
2018-03-22T05:31:04.515Z,33.00
2018-03-22T05:32:04.603Z,32.80
2018-03-22T05:33:04.691Z,34.20
2018-03-22T05:34:04.782Z,34.00
2018-03-22T05:35:04.869Z,32.50
2018-03-22T05:36:04.957Z,33.20
2018-03-22T05:37:05.053Z,32.30
2018-03-22T05:38:05.136Z,32.20
2018-03-22T05:39:05.222Z,33.50
2018-03-22T05:40:05.317Z,32.30
2018-03-22T05:41:05.392Z,33.20
2018-03-22T05:42:05.484Z,32.80
2018-03-22T05:43:05.574Z,33.70
2018-03-22T05:44:05.664Z,32.10
2018-03-22T05:45:05.754Z,33.00
2018-03-22T05:46:05.880Z,32.20
2018-03-22T05:47:05.931Z,33.00
2018-03-22T05:48:06.018Z,33.70
2018-03-22T05:49:06.106Z,34.10
2018-03-22T05:50:06.193Z,34.00
2018-03-22T05:51:06.286Z,32.50
2018-03-22T05:52:06.372Z,33.00
2018-03-22T05:53:06.462Z,32.10
2018-03-22T05:54:06.552Z,33.50
2018-03-22T05:55:06.646Z,33.60
2018-03-22T05:56:06.734Z,34.30
2018-03-22T05:57:06.824Z,36.30
2018-03-22T05:58:06.912Z,36.50
2018-03-22T05:59:07.000Z,33.90
2018-03-22T06:00:07.100Z,34.30
2018-03-22T06:01:07.184Z,34.10
2018-03-22T06:02:07.282Z,34.00
2018-03-22T06:03:07.424Z,34.50
2018-03-22T06:04:07.453Z,35.40
2018-03-22T06:05:07.542Z,35.30
2018-03-22T06:06:07.632Z,35.20
2018-03-22T06:07:07.724Z,34.40
2018-03-22T06:08:07.812Z,35.00
2018-03-22T06:09:07.902Z,35.00
2018-03-22T06:10:07.997Z,35.20
2018-03-22T06:11:08.088Z,37.90
2018-03-22T06:12:08.180Z,36.00
2018-03-22T06:13:08.271Z,36.40
2018-03-22T06:14:08.356Z,36.10
2018-03-22T06:15:08.446Z,36.40
2018-03-22T06:16:08.536Z,35.30
2018-03-22T06:17:08.626Z,36.90
2018-03-22T06:18:08.715Z,36.80
2018-03-22T06:19:08.805Z,36.90
2018-03-22T06:20:08.901Z,36.30
2018-03-22T06:21:08.989Z,35.50
2018-03-22T06:22:09.079Z,36.80
2018-03-22T06:23:09.172Z,38.40
2018-03-22T06:24:09.262Z,35.50
2018-03-22T06:25:09.349Z,35.50
2018-03-22T06:26:09.445Z,36.90
2018-03-22T06:27:09.541Z,37.10
2018-03-22T06:28:09.629Z,37.80
2018-03-22T06:29:09.745Z,35.20
2018-03-22T06:30:09.834Z,36.30
2018-03-22T06:31:09.924Z,35.10
2018-03-22T06:32:10.013Z,35.90
2018-03-22T06:33:10.105Z,38.30
2018-03-22T06:34:10.193Z,37.20
2018-03-22T06:35:10.285Z,36.20
2018-03-22T06:36:10.367Z,35.90
2018-03-22T06:37:10.454Z,37.80
2018-03-22T06:38:10.549Z,37.30
2018-03-22T06:39:10.634Z,37.70
2018-03-22T06:40:10.728Z,37.20
2018-03-22T06:41:10.819Z,37.30
2018-03-22T06:42:10.893Z,36.90
2018-03-22T06:43:10.987Z,35.50
2018-03-22T06:44:11.094Z,34.80
2018-03-22T06:45:11.182Z,35.10
2018-03-22T06:46:11.271Z,36.50
2018-03-22T06:47:11.364Z,36.90
2018-03-22T06:48:11.465Z,36.80
2018-03-22T06:49:11.554Z,35.00
2018-03-22T06:50:11.646Z,35.70
2018-03-22T06:51:11.730Z,34.40
2018-03-22T06:52:11.826Z,34.90
2018-03-22T06:53:11.909Z,36.90
2018-03-22T06:54:12.001Z,37.10
2018-03-22T06:55:12.091Z,35.80
2018-03-22T06:56:12.180Z,34.20
2018-03-22T06:57:12.269Z,34.50
2018-03-22T06:58:12.358Z,35.00
2018-03-22T06:59:12.457Z,36.30
2018-03-22T07:00:12.542Z,34.20
2018-03-22T07:01:12.633Z,37.50
2018-03-22T07:02:12.723Z,36.20
2018-03-22T07:03:12.815Z,36.90
2018-03-22T07:04:12.903Z,36.90
2018-03-22T07:05:12.995Z,36.40
2018-03-22T07:06:13.084Z,34.50
2018-03-22T07:07:13.194Z,37.40
2018-03-22T07:08:13.282Z,36.90
2018-03-22T07:09:13.374Z,35.90
2018-03-22T07:10:13.462Z,36.50
2018-03-22T07:11:13.551Z,37.00
2018-03-22T07:12:13.637Z,36.20
2018-03-22T07:13:13.727Z,35.10
2018-03-22T07:14:13.815Z,36.70
2018-03-22T07:15:13.901Z,35.70
2018-03-22T07:16:13.989Z,35.50
2018-03-22T07:17:14.082Z,34.90
2018-03-22T07:18:14.171Z,36.30
2018-03-22T07:19:14.261Z,34.30
2018-03-22T07:20:14.344Z,34.90
2018-03-22T07:21:14.440Z,36.20
2018-03-22T07:22:14.532Z,35.70
2018-03-22T07:23:14.627Z,36.00
2018-03-22T07:24:14.717Z,35.80
2018-03-22T07:25:14.808Z,35.90
2018-03-22T07:26:14.920Z,35.10
2018-03-22T07:27:15.009Z,35.00
2018-03-22T07:28:15.098Z,34.30
2018-03-22T07:29:15.187Z,35.10
2018-03-22T07:30:15.279Z,33.70
2018-03-22T07:31:15.367Z,34.10
2018-03-22T07:32:15.457Z,34.10
2018-03-22T07:33:15.543Z,34.80
2018-03-22T07:34:15.630Z,34.00
2018-03-22T07:35:15.720Z,32.20
2018-03-22T07:36:15.811Z,32.30
2018-03-22T07:37:15.901Z,33.20
2018-03-22T07:38:15.988Z,32.70
2018-03-22T07:39:16.069Z,32.90
2018-03-22T07:40:16.169Z,32.10
2018-03-22T07:41:16.261Z,31.90
2018-03-22T07:42:16.353Z,31.60
2018-03-22T07:43:16.445Z,31.90
2018-03-22T07:44:16.534Z,30.20
2018-03-22T07:45:16.644Z,29.20
2018-03-22T07:46:16.734Z,30.60
2018-03-22T07:47:16.872Z,29.20
2018-03-22T07:48:16.911Z,29.30
2018-03-22T07:49:16.999Z,30.40
2018-03-22T07:50:17.091Z,29.90
2018-03-22T07:51:17.179Z,29.20
2018-03-22T07:52:17.278Z,29.50
2018-03-22T07:53:17.360Z,29.40
2018-03-22T07:54:17.450Z,28.70
2018-03-22T07:55:17.539Z,27.40
2018-03-22T07:56:17.631Z,28.40
2018-03-22T07:57:17.721Z,28.50
2018-03-22T07:58:17.803Z,28.20
2018-03-22T07:59:17.890Z,28.10
2018-03-22T08:00:17.981Z,29.30
2018-03-22T08:01:18.072Z,28.40
2018-03-22T08:02:18.163Z,29.60
2018-03-22T08:03:18.254Z,28.40
2018-03-22T08:04:18.344Z,28.80
2018-03-22T08:05:18.431Z,28.20
2018-03-22T08:06:18.524Z,29.40
2018-03-22T08:07:18.612Z,28.30
2018-03-22T08:08:18.706Z,28.00
2018-03-22T08:09:18.795Z,28.90
2018-03-22T08:10:18.884Z,28.20
2018-03-22T08:11:18.978Z,28.30
2018-03-22T08:12:19.068Z,28.30
2018-03-22T08:13:19.151Z,29.00
2018-03-22T08:14:19.240Z,29.40
2018-03-22T08:15:19.385Z,28.90
2018-03-22T08:16:19.418Z,29.30
2018-03-22T08:17:19.506Z,29.50
2018-03-22T08:18:19.594Z,28.40
2018-03-22T08:19:19.688Z,28.50
2018-03-22T08:20:19.778Z,27.60
2018-03-22T08:21:19.864Z,29.50
2018-03-22T08:22:19.949Z,28.20
2018-03-22T08:23:20.032Z,29.50
2018-03-22T08:24:20.123Z,28.30
2018-03-22T08:25:20.212Z,29.30
2018-03-22T08:26:20.331Z,30.50
2018-03-22T08:27:20.392Z,29.90
2018-03-22T08:28:20.481Z,28.60
2018-03-22T08:29:20.569Z,28.60
2018-03-22T08:30:20.660Z,28.50
2018-03-22T08:31:20.749Z,30.10
2018-03-22T08:32:20.835Z,30.20
2018-03-22T08:33:20.927Z,30.60
2018-03-22T08:34:21.018Z,31.10
2018-03-22T08:35:21.119Z,30.70
2018-03-22T08:36:21.205Z,30.90
2018-03-22T08:37:21.294Z,30.70
2018-03-22T08:38:21.393Z,31.10
2018-03-22T08:39:21.476Z,30.90
2018-03-22T08:40:21.562Z,30.50
2018-03-22T08:41:21.688Z,31.00
2018-03-22T08:42:21.744Z,29.10
2018-03-22T08:43:21.832Z,57.00
2018-03-22T08:44:21.922Z,33.40
2018-03-22T08:45:22.011Z,31.30
2018-03-22T08:46:22.100Z,32.10
2018-03-22T08:47:22.191Z,30.60
2018-03-22T08:48:22.325Z,30.90
2018-03-22T08:49:22.370Z,32.20
2018-03-22T08:50:22.458Z,31.60
2018-03-22T08:51:22.548Z,30.30
2018-03-22T08:52:22.624Z,30.40
2018-03-22T08:53:22.729Z,29.80
2018-03-22T08:54:22.818Z,29.20
2018-03-22T08:55:22.906Z,31.50
2018-03-22T08:56:22.999Z,33.70
2018-03-22T08:57:23.086Z,31.60
2018-03-22T08:58:23.179Z,31.50
2018-03-22T08:59:23.264Z,31.80
2018-03-22T09:00:23.353Z,33.70
2018-03-22T09:01:23.442Z,32.70
2018-03-22T09:02:23.532Z,32.60
2018-03-22T09:03:23.623Z,31.80
2018-03-22T09:04:23.712Z,32.80
2018-03-22T09:05:23.803Z,33.20
2018-03-22T09:06:23.891Z,32.00
2018-03-22T09:07:23.980Z,33.60
2018-03-22T09:08:24.048Z,33.50
2018-03-22T09:09:24.135Z,32.10
2018-03-22T09:10:24.229Z,32.80
2018-03-22T09:11:24.317Z,33.30
2018-03-22T09:12:24.406Z,34.60
2018-03-22T09:13:24.491Z,35.00
2018-03-22T09:14:24.642Z,34.80
2018-03-22T09:15:24.670Z,36.20
2018-03-22T09:16:24.757Z,33.80
2018-03-22T09:17:24.848Z,35.20
2018-03-22T09:18:24.940Z,34.70
2018-03-22T09:19:25.016Z,35.40
2018-03-22T09:20:25.105Z,34.90
2018-03-22T09:21:25.194Z,35.40
2018-03-22T09:22:25.349Z,34.80
2018-03-22T09:23:25.367Z,35.30
2018-03-22T09:24:25.455Z,34.40
2018-03-22T09:25:25.548Z,34.50
2018-03-22T09:26:25.636Z,33.80
2018-03-22T09:27:25.724Z,33.70
2018-03-22T09:28:25.815Z,33.30
2018-03-22T09:29:25.909Z,34.50
2018-03-22T09:30:25.996Z,36.70
2018-03-22T09:31:26.095Z,35.30
2018-03-22T09:32:26.186Z,35.70
2018-03-22T09:33:26.279Z,35.20
2018-03-22T09:34:26.367Z,36.50
2018-03-22T09:35:26.465Z,34.90
2018-03-22T09:36:26.552Z,35.30
2018-03-22T09:37:26.641Z,33.00
2018-03-22T09:38:26.727Z,36.40
2018-03-22T09:39:26.815Z,35.40
2018-03-22T09:40:26.905Z,34.40
2018-03-22T09:41:27.002Z,32.60
2018-03-22T09:42:27.088Z,33.50
2018-03-22T09:43:27.179Z,33.20
2018-03-22T09:44:27.256Z,32.50
2018-03-22T09:45:27.356Z,31.10
2018-03-22T09:46:27.451Z,32.60
2018-03-22T09:47:27.541Z,31.80
2018-03-22T09:48:27.626Z,32.90
2018-03-22T09:49:27.713Z,32.10
2018-03-22T09:50:27.822Z,32.90
2018-03-22T09:51:27.919Z,32.80
2018-03-22T09:52:28.006Z,33.70
2018-03-22T09:53:28.096Z,32.90
2018-03-22T09:54:28.187Z,32.10
2018-03-22T09:55:28.275Z,33.80
2018-03-22T09:56:28.364Z,31.90
2018-03-22T09:57:28.458Z,32.80
2018-03-22T09:58:28.550Z,33.60
2018-03-22T09:59:28.641Z,40.90
2018-03-22T10:00:28.732Z,31.80
2018-03-22T10:01:28.822Z,31.30
2018-03-22T10:02:28.912Z,32.40
2018-03-22T10:03:29.003Z,30.30
2018-03-22T10:04:29.096Z,31.70
2018-03-22T10:05:29.185Z,30.40
2018-03-22T10:06:29.275Z,33.60
2018-03-22T10:07:29.366Z,29.50
2018-03-22T10:08:29.499Z,31.10
2018-03-22T10:09:29.555Z,33.40
2018-03-22T10:10:29.644Z,30.20
2018-03-22T10:11:29.732Z,35.00
2018-03-22T10:12:29.827Z,51.50
2018-03-22T10:13:29.920Z,30.60
2018-03-22T10:14:30.015Z,32.80
2018-03-22T10:15:30.102Z,94.40
2018-03-22T10:16:30.189Z,38.70
2018-03-22T10:17:30.270Z,30.00
2018-03-22T10:18:30.360Z,30.00
2018-03-22T10:19:30.451Z,28.70
2018-03-22T10:20:30.538Z,29.30
2018-03-22T10:21:30.630Z,30.00
2018-03-22T10:22:30.713Z,28.40
2018-03-22T10:23:30.812Z,29.70
2018-03-22T10:24:30.904Z,30.00
2018-03-22T10:25:30.996Z,29.60
2018-03-22T10:26:31.085Z,28.90
2018-03-22T10:27:31.179Z,29.40
2018-03-22T10:28:31.285Z,29.90
2018-03-22T10:29:31.374Z,29.90
2018-03-22T10:30:31.468Z,29.60
2018-03-22T10:31:31.554Z,30.40
2018-03-22T10:32:31.647Z,29.40
2018-03-22T10:33:31.739Z,28.20
2018-03-22T10:34:31.827Z,28.60
2018-03-22T10:35:31.914Z,28.70
2018-03-22T10:36:31.999Z,28.10
2018-03-22T10:37:32.098Z,29.30
2018-03-22T10:38:32.190Z,28.30
2018-03-22T10:39:32.281Z,30.30
2018-03-22T10:40:32.372Z,28.60
2018-03-22T10:41:32.462Z,28.80
2018-03-22T10:42:32.544Z,28.00
2018-03-22T10:43:32.645Z,29.00
2018-03-22T10:44:32.729Z,28.70
2018-03-22T10:45:32.818Z,30.30
2018-03-22T10:46:32.954Z,30.40
2018-03-22T10:47:33.009Z,29.20
2018-03-22T10:48:33.098Z,29.40
2018-03-22T10:49:33.188Z,29.70
2018-03-22T10:50:33.277Z,30.00
2018-03-22T10:51:33.366Z,30.10
2018-03-22T10:52:33.447Z,29.80
2018-03-22T10:53:33.541Z,28.80
2018-03-22T10:54:33.633Z,30.90
2018-03-22T10:55:33.720Z,30.90
2018-03-22T10:56:33.812Z,30.00
2018-03-22T10:57:33.917Z,29.30
2018-03-22T10:58:33.996Z,30.60
2018-03-22T10:59:34.086Z,30.30
2018-03-22T11:00:34.167Z,30.80
2018-03-22T11:01:34.270Z,30.40
2018-03-22T11:02:34.374Z,32.20
2018-03-22T11:03:34.452Z,31.10
2018-03-22T11:04:34.541Z,30.80
2018-03-22T11:05:34.633Z,30.70
2018-03-22T11:06:34.738Z,31.10
2018-03-22T11:07:34.834Z,30.30
2018-03-22T11:08:34.914Z,31.60
2018-03-22T11:09:35.005Z,30.80
2018-03-22T11:10:35.097Z,30.40
2018-03-22T11:11:35.185Z,29.40
2018-03-22T11:12:35.274Z,29.80
2018-03-22T11:13:35.363Z,31.40
2018-03-22T11:14:35.450Z,30.50
2018-03-22T11:15:35.544Z,30.50
2018-03-22T11:16:35.649Z,30.50
2018-03-22T11:17:35.722Z,31.20
2018-03-22T11:18:35.815Z,31.60
2018-03-22T11:19:35.908Z,31.40
2018-03-22T11:20:35.995Z,31.10
2018-03-22T11:21:36.084Z,31.60
2018-03-22T11:22:36.174Z,30.40
2018-03-22T11:23:36.272Z,30.90
2018-03-22T11:24:36.359Z,31.30
2018-03-22T11:25:36.465Z,31.60
2018-03-22T11:26:36.552Z,31.10
2018-03-22T11:27:36.638Z,31.50
2018-03-22T11:28:36.728Z,29.50
2018-03-22T11:29:36.818Z,30.80
2018-03-22T11:30:36.909Z,29.80
2018-03-22T11:31:37.003Z,31.40
2018-03-22T11:32:37.088Z,30.40
2018-03-22T11:33:37.179Z,31.50
2018-03-22T11:34:37.268Z,30.90
2018-03-22T11:35:37.360Z,31.80
2018-03-22T11:36:37.456Z,31.30
2018-03-22T11:37:37.549Z,31.10
2018-03-22T11:38:37.644Z,32.70
2018-03-22T11:39:37.735Z,33.50
2018-03-22T11:40:37.820Z,33.50
2018-03-22T11:41:37.907Z,31.10
2018-03-22T11:42:38.000Z,31.70
2018-03-22T11:43:38.091Z,31.20
2018-03-22T11:44:38.184Z,31.30
2018-03-22T11:45:38.273Z,31.70
2018-03-22T11:46:38.365Z,32.10
2018-03-22T11:47:38.456Z,31.90
2018-03-22T11:48:38.547Z,32.10
2018-03-22T11:49:38.638Z,33.00
2018-03-22T11:50:38.736Z,31.00
2018-03-22T11:51:38.822Z,29.90
2018-03-22T11:52:38.912Z,29.50
2018-03-22T11:53:39.021Z,29.20
2018-03-22T11:54:39.091Z,28.40
2018-03-22T11:55:39.184Z,29.20
2018-03-22T11:56:39.277Z,28.70
2018-03-22T11:57:39.371Z,29.80
2018-03-22T11:58:39.461Z,28.50
2018-03-22T11:59:39.551Z,29.10
2018-03-22T12:00:39.644Z,28.60
2018-03-22T12:01:39.735Z,28.10
2018-03-22T12:02:39.826Z,28.30
2018-03-22T12:03:39.925Z,27.60
2018-03-22T12:04:40.039Z,27.60
2018-03-22T12:05:40.109Z,27.00
2018-03-22T12:06:40.215Z,30.00
2018-03-22T12:07:40.290Z,28.00
2018-03-22T12:08:40.380Z,28.60
2018-03-22T12:09:40.472Z,28.90
2018-03-22T12:10:40.562Z,27.30
2018-03-22T12:11:40.656Z,28.40
2018-03-22T12:12:40.752Z,28.20
2018-03-22T12:13:40.837Z,27.20
2018-03-22T12:14:40.927Z,27.70
2018-03-22T12:15:41.020Z,27.70
2018-03-22T12:16:41.116Z,27.50
2018-03-22T12:17:41.208Z,28.20
2018-03-22T12:18:41.298Z,28.00
2018-03-22T12:19:41.389Z,27.00
2018-03-22T12:20:41.479Z,27.80
2018-03-22T12:21:41.624Z,26.30
2018-03-22T12:22:41.652Z,27.20
2018-03-22T12:23:41.751Z,26.80
2018-03-22T12:24:41.842Z,27.50
2018-03-22T12:25:41.932Z,26.70
2018-03-22T12:26:42.024Z,26.10
2018-03-22T12:27:42.123Z,25.70
2018-03-22T12:28:42.205Z,26.70
2018-03-22T12:29:42.291Z,26.70
2018-03-22T12:30:42.385Z,25.80
2018-03-22T12:31:42.473Z,24.30
2018-03-22T12:32:42.564Z,23.70
2018-03-22T12:33:42.657Z,25.00
2018-03-22T12:34:42.753Z,27.50
2018-03-22T12:35:42.862Z,25.50
2018-03-22T12:36:42.934Z,25.50
2018-03-22T12:37:43.031Z,25.10
2018-03-22T12:38:43.118Z,25.60
2018-03-22T12:39:43.209Z,24.30
2018-03-22T12:40:43.299Z,26.10
2018-03-22T12:41:43.394Z,25.00
2018-03-22T12:42:43.486Z,27.50
2018-03-22T12:43:43.582Z,25.60
2018-03-22T12:44:43.682Z,25.60
2018-03-22T12:45:43.763Z,24.60
2018-03-22T12:46:43.848Z,24.70
2018-03-22T12:47:43.940Z,23.90
2018-03-22T12:48:44.031Z,24.50
2018-03-22T12:49:44.124Z,25.40
2018-03-22T12:50:44.212Z,26.10
2018-03-22T12:51:44.305Z,25.60
2018-03-22T12:52:44.400Z,25.70
2018-03-22T12:53:44.519Z,25.80