createdAt,value
2022-11-15T00:02:14.048Z,97803.09
2022-11-15T00:05:00.361Z,97808.78
2022-11-15T00:07:55.536Z,97814.50
2022-11-15T00:10:42.301Z,97837.91
2022-11-15T00:13:29.319Z,97834.59
2022-11-15T00:16:15.980Z,97827.69
2022-11-15T00:19:03.834Z,97832.16
2022-11-15T00:21:49.884Z,97836.06
2022-11-15T00:24:35.904Z,97835.88
2022-11-15T00:27:21.976Z,97828.94
2022-11-15T00:30:08.355Z,97829.50
2022-11-15T00:32:54.447Z,97822.16
2022-11-15T00:35:40.224Z,97815.22
2022-11-15T00:38:26.072Z,97804.03
2022-11-15T00:41:12.153Z,97796.88
2022-11-15T00:43:58.390Z,97805.22
2022-11-15T00:46:44.346Z,97804.22
2022-11-15T00:49:30.315Z,97802.81
2022-11-15T00:52:16.244Z,97804.44
2022-11-15T00:55:02.151Z,97799.97
2022-11-15T00:57:48.139Z,97799.78
2022-11-15T01:00:34.199Z,97795.78
2022-11-15T01:03:20.563Z,97793.72
2022-11-15T01:06:07.347Z,97791.69
2022-11-15T01:08:53.284Z,97790.28
2022-11-15T01:11:39.243Z,97782.53
2022-11-15T01:14:25.750Z,97779.06
2022-11-15T01:17:12.287Z,97779.88
2022-11-15T01:19:58.501Z,97771.53
2022-11-15T01:22:44.716Z,97775.00
2022-11-15T01:25:30.796Z,97776.44
2022-11-15T01:28:17.023Z,97767.25
2022-11-15T01:31:06.051Z,97768.91
2022-11-15T01:33:52.146Z,97770.31
2022-11-15T01:36:38.564Z,97763.56
2022-11-15T01:39:24.425Z,97762.56
2022-11-15T01:42:14.331Z,97764.41
2022-11-15T01:45:00.352Z,97765.22
2022-11-15T01:47:54.235Z,97754.00
2022-11-15T01:50:40.162Z,97751.97
2022-11-15T01:53:27.490Z,97744.03
2022-11-15T01:56:21.583Z,97745.66
2022-11-15T01:59:09.925Z,97734.44
2022-11-15T02:01:56.257Z,97738.94
2022-11-15T02:04:51.133Z,97734.66
2022-11-15T02:07:38.175Z,97733.25
2022-11-15T02:10:25.870Z,97727.13
2022-11-15T02:13:12.105Z,97727.94
2022-11-15T02:16:02.826Z,97727.31
2022-11-15T02:18:56.605Z,97729.78
2022-11-15T02:21:56.744Z,97720.81
2022-11-15T02:24:42.605Z,97701.06
2022-11-15T02:27:55.185Z,97701.06
2022-11-15T02:30:54.525Z,97699.00
2022-11-15T02:34:03.115Z,97683.09
2022-11-15T02:36:48.920Z,97682.09
2022-11-15T02:39:50.291Z,97680.47
2022-11-15T02:43:08.304Z,97664.56
2022-11-15T02:46:11.107Z,97677.16
2022-11-15T02:48:57.202Z,97669.03
2022-11-15T02:51:46.193Z,97667.81
2022-11-15T02:54:34.934Z,97669.88
2022-11-15T02:57:35.562Z,97667.81
2022-11-15T03:00:22.756Z,97659.69
2022-11-15T03:03:40.642Z,97666.41
2022-11-15T03:06:32.724Z,97657.06
2022-11-15T03:09:36.634Z,97656.22
2022-11-15T03:12:28.770Z,97656.41
2022-11-15T03:15:32.824Z,97654.81
2022-11-15T03:18:48.771Z,97660.31
2022-11-15T03:21:36.992Z,97652.38
2022-11-15T03:24:26.423Z,97653.16
2022-11-15T03:27:15.825Z,97642.78
2022-11-15T03:30:05.637Z,97652.56
2022-11-15T03:32:57.664Z,97651.94
2022-11-15T03:35:46.029Z,97656.03
2022-11-15T03:38:34.943Z,97646.06
2022-11-15T03:41:30.905Z,97638.09
2022-11-15T03:44:38.964Z,97637.72
2022-11-15T03:47:30.700Z,97638.09
2022-11-15T03:50:20.961Z,97642.38
2022-11-15T03:53:07.275Z,97643.19
2022-11-15T03:55:53.615Z,97639.50
2022-11-15T03:58:39.903Z,97642.16
2022-11-15T04:01:26.022Z,97640.34
2022-11-15T04:04:12.088Z,97637.06
2022-11-15T04:06:58.212Z,97636.69
2022-11-15T04:10:02.616Z,97638.91
2022-11-15T04:12:48.875Z,97639.09
2022-11-15T04:15:35.372Z,97639.72
2022-11-15T04:18:22.110Z,97630.31
2022-11-15T04:21:27.957Z,97625.84
2022-11-15T04:24:14.143Z,97629.94
2022-11-15T04:27:00.225Z,97634.03
2022-11-15T04:29:46.293Z,97628.94
2022-11-15T04:32:32.231Z,97624.03
2022-11-15T04:35:18.410Z,97634.19
2022-11-15T04:38:05.844Z,97623.00
2022-11-15T04:40:52.186Z,97619.13
2022-11-15T04:43:38.393Z,97619.50
2022-11-15T04:46:25.424Z,97616.66
2022-11-15T04:49:11.895Z,97608.13
2022-11-15T04:51:57.953Z,97606.69
2022-11-15T04:54:43.880Z,97610.16
2022-11-15T04:57:30.013Z,97601.16
2022-11-15T05:00:18.155Z,97602.81
2022-11-15T05:03:23.115Z,97602.81
2022-11-15T05:06:09.307Z,97598.72
2022-11-15T05:08:55.589Z,97597.47
2022-11-15T05:11:42.222Z,97600.53
2022-11-15T05:14:28.652Z,97599.50
2022-11-15T05:17:14.711Z,97600.50
2022-11-15T05:20:00.783Z,97600.50
2022-11-15T05:22:46.962Z,97604.78
2022-11-15T05:25:33.153Z,97603.78
2022-11-15T05:28:19.296Z,97594.03
2022-11-15T05:31:17.013Z,97593.00
2022-11-15T05:34:05.874Z,97590.56
2022-11-15T05:36:51.990Z,97597.50
2022-11-15T05:39:38.138Z,97594.06
2022-11-15T05:42:24.343Z,97595.69
2022-11-15T05:45:10.742Z,97598.09
2022-11-15T05:47:59.305Z,97594.59
2022-11-15T05:50:47.623Z,97600.13
2022-11-15T05:53:34.716Z,97595.88
2022-11-15T05:56:21.162Z,97589.97
2022-11-15T05:59:08.984Z,97587.91
2022-11-15T06:01:55.083Z,97593.03
2022-11-15T06:04:41.112Z,97584.84
2022-11-15T06:07:27.616Z,97592.81
2022-11-15T06:10:13.961Z,97594.59
2022-11-15T06:13:04.297Z,97595.03
2022-11-15T06:15:50.724Z,97588.94
2022-11-15T06:18:37.893Z,97594.06
2022-11-15T06:21:24.275Z,97589.81
2022-11-15T06:24:10.281Z,97585.53
2022-11-15T06:26:56.310Z,97591.25
2022-11-15T06:29:42.733Z,97598.28
2022-11-15T06:32:30.617Z,97593.97
2022-11-15T06:35:17.365Z,97598.66
2022-11-15T06:38:06.175Z,97603.69
2022-11-15T06:40:52.416Z,97604.38
2022-11-15T06:43:38.835Z,97609.34
2022-11-15T06:46:24.841Z,97614.47
2022-11-15T06:49:11.138Z,97610.75
2022-11-15T06:51:57.338Z,97608.00
2022-11-15T06:54:43.192Z,97605.00
2022-11-15T06:57:29.214Z,97612.56
2022-11-15T07:00:15.965Z,97612.72
2022-11-15T07:03:02.225Z,97611.41
2022-11-15T07:05:54.394Z,97613.47
2022-11-15T07:08:40.416Z,97615.75
2022-11-15T07:11:26.586Z,97614.69
2022-11-15T07:14:12.512Z,97615.00
2022-11-15T07:16:58.581Z,97611.28
2022-11-15T07:19:44.820Z,97608.81
2022-11-15T07:22:30.782Z,97612.84
2022-11-15T07:25:16.955Z,97620.59
2022-11-15T07:28:04.085Z,97614.16
2022-11-15T07:30:50.066Z,97606.25
2022-11-15T07:33:36.152Z,97613.28
2022-11-15T07:36:22.384Z,97614.88
2022-11-15T07:39:08.536Z,97610.19
2022-11-15T07:42:14.554Z,97613.97
2022-11-15T07:45:00.476Z,97608.25
2022-11-15T07:47:50.715Z,97611.00
2022-11-15T07:50:36.595Z,97607.47
2022-11-15T07:53:22.666Z,97605.16
2022-11-15T07:56:09.446Z,97598.91
2022-11-15T07:58:55.342Z,97600.09
2022-11-15T08:01:41.403Z,97587.22
2022-11-15T08:04:27.297Z,97591.38
2022-11-15T08:07:13.323Z,97590.97
2022-11-15T08:09:59.713Z,97586.22
2022-11-15T08:12:46.025Z,97589.34
2022-11-15T08:15:33.673Z,97581.16
2022-11-15T08:18:19.762Z,97584.34
2022-11-15T08:21:06.066Z,97580.38
2022-11-15T08:23:52.803Z,97585.19
2022-11-15T08:26:39.325Z,97576.63
2022-11-15T08:29:25.385Z,97576.41
2022-11-15T08:32:12.387Z,97575.78
2022-11-15T08:34:58.536Z,97577.09
2022-11-15T08:37:44.877Z,97566.84
2022-11-15T08:40:31.126Z,97561.16
2022-11-15T08:43:17.035Z,97567.56
2022-11-15T08:46:03.265Z,97567.72
2022-11-15T08:48:49.152Z,97569.03
2022-11-15T08:51:35.284Z,97566.19
2022-11-15T08:54:21.237Z,97562.94
2022-11-15T08:57:07.655Z,97566.91
2022-11-15T08:59:53.676Z,97568.59
2022-11-15T09:02:40.774Z,97567.81
2022-11-15T09:05:27.602Z,97567.63
2022-11-15T09:08:45.547Z,97574.09
2022-11-15T09:11:22.466Z,97565.63
2022-11-15T09:14:08.765Z,97564.38
2022-11-15T09:16:55.104Z,97561.38
2022-11-15T09:19:41.306Z,97561.75
2022-11-15T09:22:27.329Z,97556.31
2022-11-15T09:25:13.498Z,97563.09
2022-11-15T09:27:59.986Z,97562.25
2022-11-15T09:30:46.085Z,97558.84
2022-11-15T09:33:32.735Z,97556.03
2022-11-15T09:36:19.008Z,97554.94
2022-11-15T09:39:05.096Z,97550.47
2022-11-15T09:42:17.205Z,97550.09
2022-11-15T09:45:17.335Z,97546.66
2022-11-15T09:48:24.743Z,97545.78
2022-11-15T09:51:33.366Z,97550.88
2022-11-15T09:54:37.923Z,97542.63
2022-11-15T09:57:20.125Z,97538.75
2022-11-15T10:00:12.415Z,97534.13
2022-11-15T10:02:57.613Z,97537.28
2022-11-15T10:05:26.889Z,97541.34
2022-11-15T10:07:54.287Z,97543.09
2022-11-15T10:10:31.642Z,97537.59
2022-11-15T10:13:00.313Z,97531.47
2022-11-15T10:15:27.796Z,97528.44
2022-11-15T10:18:19.368Z,97529.50
2022-11-15T10:20:55.388Z,97527.47
2022-11-15T10:23:24.313Z,97518.44
2022-11-15T10:26:01.162Z,97518.69
2022-11-15T10:28:33.221Z,97516.22
2022-11-15T10:31:02.667Z,97506.78
2022-11-15T10:33:36.846Z,97509.78
2022-11-15T10:36:14.505Z,97500.00
2022-11-15T10:38:51.093Z,97497.56
2022-11-15T10:41:32.724Z,97485.66
2022-11-15T10:44:20.452Z,97481.94
2022-11-15T10:47:05.283Z,97485.91
2022-11-15T10:49:34.745Z,97474.75
2022-11-15T10:52:17.816Z,97473.06
2022-11-15T10:55:17.627Z,97483.06
2022-11-15T10:57:52.256Z,97474.31
2022-11-15T11:00:19.904Z,97474.66
2022-11-15T11:03:28.026Z,97465.75
2022-11-15T11:06:31.159Z,97465.84
2022-11-15T11:09:04.814Z,97466.81
2022-11-15T11:11:49.904Z,97455.72
2022-11-15T11:14:24.391Z,97452.72
2022-11-15T11:17:35.527Z,97456.38
2022-11-15T11:20:32.492Z,97449.66
2022-11-15T11:23:25.624Z,97442.13
2022-11-15T11:26:07.447Z,97449.59
2022-11-15T11:28:55.835Z,97442.97
2022-11-15T11:31:44.395Z,97445.22
2022-11-15T11:34:14.923Z,97437.44
2022-11-15T11:36:56.726Z,97432.84
2022-11-15T11:39:29.987Z,97431.94
2022-11-15T11:42:09.636Z,97427.50
2022-11-15T11:44:58.292Z,97423.69
2022-11-15T11:47:34.836Z,97419.34
2022-11-15T11:50:18.634Z,97421.06
2022-11-15T11:53:05.498Z,97412.16
2022-11-15T11:55:41.533Z,97414.56
2022-11-15T11:58:23.110Z,97405.25
2022-11-15T12:01:13.416Z,97406.00
2022-11-15T12:03:41.062Z,97398.22
2022-11-15T12:06:32.453Z,97394.78
2022-11-15T12:09:02.835Z,97399.22
2022-11-15T12:11:56.051Z,97389.81
2022-11-15T12:18:36.797Z,97376.00
2022-11-15T12:21:43.428Z,97387.63
2022-11-15T12:24:19.874Z,97377.06
2022-11-15T12:27:01.456Z,97385.59
2022-11-15T12:29:38.958Z,97373.56
2022-11-15T12:32:38.713Z,97372.84
2022-11-15T12:35:29.265Z,97369.13
2022-11-15T12:37:57.868Z,97360.47
2022-11-15T12:40:26.877Z,97350.78
2022-11-15T12:43:16.267Z,97347.06
2022-11-15T12:45:45.985Z,97342.53
2022-11-15T12:48:19.235Z,97342.78
2022-11-15T12:50:54.216Z,97343.09
2022-11-15T12:53:24.676Z,97331.53
2022-11-15T12:56:04.175Z,97334.16
2022-11-15T12:59:00.788Z,97327.09
2022-11-15T13:01:34.462Z,97330.38
2022-11-15T13:04:19.962Z,97317.31
2022-11-15T13:06:50.153Z,97323.78
2022-11-15T13:09:38.613Z,97324.50
2022-11-15T13:12:28.780Z,97320.91
2022-11-15T13:14:59.437Z,97322.25
2022-11-15T13:17:34.865Z,97322.25
2022-11-15T13:20:08.106Z,97320.72
2022-11-15T13:22:52.222Z,97326.44
2022-11-15T13:25:22.807Z,97324.63
2022-11-15T13:27:51.777Z,97320.56
2022-11-15T13:30:29.018Z,97321.13
2022-11-15T13:32:58.626Z,97321.75
2022-11-15T13:35:29.071Z,97321.66
2022-11-15T13:37:58.897Z,97315.28
2022-11-15T13:40:31.542Z,97321.22
2022-11-15T13:42:59.438Z,97320.66
2022-11-15T13:45:27.878Z,97316.06
2022-11-15T13:47:57.419Z,97310.28
2022-11-15T13:50:38.026Z,97314.66
2022-11-15T13:53:06.805Z,97315.59
2022-11-15T13:55:34.548Z,97302.78
2022-11-15T13:58:07.387Z,97302.66
2022-11-15T14:00:35.431Z,97299.78
2022-11-15T14:03:26.759Z,97293.19
2022-11-15T14:06:13.430Z,97298.16
2022-11-15T14:09:02.036Z,97291.31
2022-11-15T14:11:29.733Z,97291.09
2022-11-15T14:14:13.597Z,97290.19
2022-11-15T14:16:42.708Z,97297.78
2022-11-15T14:19:34.934Z,97296.78
2022-11-15T14:22:16.079Z,97292.97
2022-11-15T14:24:47.061Z,97290.16
2022-11-15T14:27:22.297Z,97285.75
2022-11-15T14:29:50.297Z,97294.63
2022-11-15T14:32:24.488Z,97295.78
2022-11-15T14:34:56.348Z,97281.41
2022-11-15T14:37:35.117Z,97286.00
2022-11-15T14:40:05.256Z,97279.75
2022-11-15T14:42:33.337Z,97281.41
2022-11-15T14:45:00.771Z,97276.28
2022-11-15T14:47:28.367Z,97267.75
2022-11-15T14:49:55.803Z,97265.00
2022-11-15T14:52:32.778Z,97255.97
2022-11-15T14:55:03.350Z,97257.81
2022-11-15T14:57:31.358Z,97251.34
2022-11-15T14:59:58.798Z,97257.09
2022-11-15T15:02:40.592Z,97250.84
2022-11-15T15:05:21.344Z,97252.22
2022-11-15T15:07:49.533Z,97246.09
2022-11-15T15:10:39.665Z,97244.88
2022-11-15T15:13:07.268Z,97244.84
2022-11-15T15:15:37.417Z,97243.75
2022-11-15T15:18:06.016Z,97245.41
2022-11-15T15:20:33.949Z,97248.13
2022-11-15T15:23:01.728Z,97249.53
2022-11-15T15:25:33.090Z,97257.25
2022-11-15T15:28:01.510Z,97242.97
2022-11-15T15:30:31.295Z,97245.09
2022-11-15T15:32:58.875Z,97251.72
2022-11-15T15:35:32.068Z,97245.69
2022-11-15T15:37:59.947Z,97245.34
2022-11-15T15:40:30.906Z,97240.31
2022-11-15T15:42:58.543Z,97233.13
2022-11-15T15:45:28.627Z,97241.88
2022-11-15T15:47:56.932Z,97247.25
2022-11-15T15:50:30.043Z,97246.53
2022-11-15T15:53:00.609Z,97243.09
2022-11-15T15:55:28.879Z,97244.94
2022-11-15T15:57:56.595Z,97234.41
2022-11-15T16:00:25.951Z,97238.13
2022-11-15T16:02:54.786Z,97238.59
2022-11-15T16:05:23.225Z,97240.47
2022-11-15T16:07:50.826Z,97239.88
2022-11-15T16:10:27.317Z,97240.69
2022-11-15T16:12:56.026Z,97247.25
2022-11-15T16:15:25.503Z,97239.13
2022-11-15T16:17:55.527Z,97242.78
2022-11-15T16:20:45.479Z,97243.25
2022-11-15T16:23:19.107Z,97244.06
2022-11-15T16:25:52.202Z,97241.06
2022-11-15T16:28:23.196Z,97240.47
2022-11-15T16:31:00.366Z,97241.72
2022-11-15T16:33:27.813Z,97238.50
2022-11-15T16:35:55.307Z,97241.13
2022-11-15T16:38:22.928Z,97228.97
2022-11-15T16:40:50.377Z,97237.06
2022-11-15T16:43:18.469Z,97241.75
2022-11-15T16:45:46.238Z,97241.06
2022-11-15T16:48:28.465Z,97239.81
2022-11-15T16:50:57.679Z,97232.88
2022-11-15T16:53:26.597Z,97241.66
2022-11-15T16:55:55.497Z,97245.06
2022-11-15T16:58:23.445Z,97236.66
2022-11-15T17:00:55.345Z,97232.44
2022-11-15T17:03:24.178Z,97233.09
2022-11-15T17:05:52.418Z,97231.53
2022-11-15T17:08:22.073Z,97225.03
2022-11-15T17:10:49.803Z,97226.66
2022-11-15T17:13:17.624Z,97223.88
2022-11-15T17:15:45.059Z,97220.03
2022-11-15T17:18:14.198Z,97212.72
2022-11-15T17:20:42.907Z,97213.16
2022-11-15T17:23:15.056Z,97213.00
2022-11-15T17:25:42.727Z,97203.00
2022-11-15T17:28:10.977Z,97203.66
2022-11-15T17:30:42.269Z,97203.47
2022-11-15T17:33:09.739Z,97205.31
2022-11-15T17:35:37.158Z,97206.56
2022-11-15T17:38:04.700Z,97201.28
2022-11-15T17:40:32.168Z,97191.31
2022-11-15T17:42:59.706Z,97196.81
2022-11-15T17:45:27.057Z,97198.63
2022-11-15T17:47:54.630Z,97198.81
2022-11-15T17:50:22.187Z,97192.50
2022-11-15T17:52:49.548Z,97196.34
2022-11-15T17:55:17.127Z,97191.63
2022-11-15T17:57:44.718Z,97196.97
2022-11-15T18:00:12.803Z,97193.91
2022-11-15T18:02:40.283Z,97186.19
2022-11-15T18:05:08.084Z,97187.81
2022-11-15T18:07:35.539Z,97183.97
2022-11-15T18:10:03.147Z,97180.94
2022-11-15T18:12:30.676Z,97185.41
2022-11-15T18:14:58.277Z,97183.38
2022-11-15T18:17:26.048Z,97192.34
2022-11-15T18:19:53.541Z,97179.94
2022-11-15T18:22:21.002Z,97177.72
2022-11-15T18:24:48.519Z,97172.28
2022-11-15T18:27:16.033Z,97174.53
2022-11-15T18:29:44.989Z,97168.47
2022-11-15T18:32:15.178Z,97170.28
2022-11-15T18:34:42.744Z,97167.44
2022-11-15T18:37:10.261Z,97164.81
2022-11-15T18:39:37.987Z,97163.19
2022-11-15T18:42:05.653Z,97158.94
2022-11-15T18:44:33.188Z,97154.22
2022-11-15T18:47:00.718Z,97152.63
2022-11-15T18:49:28.509Z,97155.66
2022-11-15T18:51:57.161Z,97156.47
2022-11-15T18:54:30.660Z,97144.09
2022-11-15T18:56:59.241Z,97145.53
2022-11-15T18:59:27.954Z,97142.69
2022-11-15T19:01:56.145Z,97136.38
2022-11-15T19:04:23.643Z,97135.38
2022-11-15T19:06:51.494Z,97138.00
2022-11-15T19:09:19.598Z,97139.63
2022-11-15T19:11:48.497Z,97135.59
2022-11-15T19:14:17.620Z,97142.28
2022-11-15T19:16:55.257Z,97146.94
2022-11-15T19:19:25.808Z,97143.31
2022-11-15T19:21:53.829Z,97137.84
2022-11-15T19:24:21.354Z,97130.31
2022-11-15T19:26:49.005Z,97127.47
2022-11-15T19:29:17.427Z,97122.81
2022-11-15T19:31:45.495Z,97124.03
2022-11-15T19:34:13.094Z,97128.91
2022-11-15T19:36:42.649Z,97131.13
2022-11-15T19:39:13.359Z,97134.16
2022-11-15T19:41:43.061Z,97129.91
2022-11-15T19:44:12.216Z,97125.25
2022-11-15T19:46:40.504Z,97118.34
2022-11-15T19:49:10.770Z,97120.81
2022-11-15T19:51:41.718Z,97126.88
2022-11-15T19:54:10.579Z,97122.22
2022-11-15T19:56:40.189Z,97127.47
2022-11-15T19:59:08.227Z,97126.66
2022-11-15T20:01:38.736Z,97117.31
2022-11-15T20:04:08.196Z,97111.25
2022-11-15T20:06:39.487Z,97113.69
2022-11-15T20:09:07.307Z,97107.81
2022-11-15T20:11:35.087Z,97104.75
2022-11-15T20:14:02.634Z,97104.75
2022-11-15T20:16:30.429Z,97108.81
2022-11-15T20:18:58.080Z,97098.50
2022-11-15T20:21:25.636Z,97097.25
2022-11-15T20:23:53.287Z,97102.34
2022-11-15T20:26:21.092Z,97101.53
2022-11-15T20:28:49.240Z,97106.38
2022-11-15T20:31:17.928Z,97104.34
2022-11-15T20:33:46.163Z,97110.84
2022-11-15T20:36:15.739Z,97113.28
2022-11-15T20:38:44.487Z,97112.25
2022-11-15T20:41:13.038Z,97111.69
2022-11-15T20:43:43.753Z,97113.88
2022-11-15T20:46:12.690Z,97110.44
2022-11-15T20:48:40.663Z,97106.78
2022-11-15T20:51:14.426Z,97109.41
2022-11-15T20:53:43.927Z,97109.22
2022-11-15T20:56:14.226Z,97111.88
2022-11-15T20:58:42.497Z,97111.06
2022-11-15T21:01:13.871Z,97099.50
2022-11-15T21:03:41.667Z,97093.81
2022-11-15T21:06:10.296Z,97092.78
2022-11-15T21:08:56.503Z,97086.72
2022-11-15T21:11:43.757Z,97082.03
2022-11-15T21:14:11.396Z,97080.22
2022-11-15T21:16:39.198Z,97073.97
2022-11-15T21:19:07.048Z,97068.06
2022-11-15T21:21:36.418Z,97059.75
2022-11-15T21:24:06.358Z,97060.16
2022-11-15T21:26:34.585Z,97055.47
2022-11-15T21:29:02.533Z,97059.94
2022-11-15T21:31:30.535Z,97048.41
2022-11-15T21:33:58.119Z,97056.50
2022-11-15T21:36:25.637Z,97058.13
2022-11-15T21:38:53.795Z,97055.50
2022-11-15T21:41:21.449Z,97054.47
2022-11-15T21:43:48.833Z,97050.22
2022-11-15T21:46:16.433Z,97051.44
2022-11-15T21:48:43.876Z,97041.47
2022-11-15T21:51:12.527Z,97040.91
2022-11-15T21:53:39.997Z,97046.16
2022-11-15T21:56:08.027Z,97046.59
2022-11-15T21:58:36.217Z,97054.50
2022-11-15T22:01:23.189Z,97055.28
2022-11-15T22:03:51.267Z,97046.78
2022-11-15T22:06:18.711Z,97044.53
2022-11-15T22:08:46.984Z,97046.56
2022-11-15T22:11:15.101Z,97045.34
2022-11-15T22:13:43.143Z,97043.50
2022-11-15T22:16:11.227Z,97048.19
2022-11-15T22:18:39.500Z,97043.47
2022-11-15T22:21:12.973Z,97044.91
2022-11-15T22:23:41.208Z,97045.13
2022-11-15T22:26:12.344Z,97043.72
2022-11-15T22:28:40.645Z,97037.22
2022-11-15T22:31:09.244Z,97030.97
2022-11-15T22:33:37.358Z,97026.28
2022-11-15T22:36:06.163Z,97026.28
2022-11-15T22:38:34.026Z,97009.88
2022-11-15T22:41:02.630Z,97008.03
2022-11-15T22:43:30.518Z,97008.63
2022-11-15T22:46:00.282Z,97005.00
2022-11-15T22:48:36.706Z,96992.22
2022-11-15T22:51:05.987Z,96994.66
2022-11-15T22:53:34.070Z,96992.22
2022-11-15T22:56:04.810Z,96976.59
2022-11-15T22:58:33.790Z,96979.22
2022-11-15T23:01:03.750Z,96982.88
2022-11-15T23:03:33.363Z,96971.28
2022-11-15T23:06:03.449Z,96968.25
2022-11-15T23:08:31.096Z,96964.41
2022-11-15T23:11:21.663Z,96964.03
2022-11-15T23:13:52.075Z,96969.06
2022-11-15T23:16:23.951Z,96961.59
2022-11-15T23:18:54.789Z,96962.81
2022-11-15T23:21:45.788Z,96968.06
2022-11-15T23:24:14.653Z,96964.81
2022-11-15T23:26:43.256Z,96955.91
2022-11-15T23:29:13.347Z,96957.69
2022-11-15T23:32:02.530Z,96960.75
2022-11-15T23:34:36.780Z,96952.25
2022-11-15T23:37:05.157Z,96945.97
2022-11-15T23:39:32.988Z,96937.44
2022-11-15T23:42:04.571Z,96941.88
2022-11-15T23:44:36.188Z,96948.19
2022-11-15T23:47:03.897Z,96937.44
2022-11-15T23:49:31.434Z,96936.22
2022-11-15T23:51:59.086Z,96931.19
2022-11-15T23:54:26.654Z,96927.31
2022-11-15T23:56:54.196Z,96926.09
2022-11-15T23:59:21.837Z,96920.63
