createdAt,value
2023-01-23T00:01:34.308Z,82.00
2023-01-23T00:03:38.195Z,82.10
2023-01-23T00:05:40.964Z,82.20
2023-01-23T00:07:43.761Z,82.10
2023-01-23T00:09:46.548Z,81.90
2023-01-23T00:11:49.303Z,81.90
2023-01-23T00:13:52.448Z,81.90
2023-01-23T00:15:55.299Z,82.00
2023-01-23T00:17:59.483Z,82.50
2023-01-23T00:20:02.364Z,81.40
2023-01-23T00:22:05.082Z,81.50
2023-01-23T00:24:11.445Z,82.20
2023-01-23T00:26:16.058Z,82.10
2023-01-23T00:28:18.808Z,82.30
2023-01-23T00:30:21.772Z,82.50
2023-01-23T00:32:24.814Z,82.60
2023-01-23T00:34:29.218Z,82.50
2023-01-23T00:36:35.222Z,82.30
2023-01-23T00:38:38.165Z,82.20
2023-01-23T00:40:40.905Z,82.00
2023-01-23T00:42:43.635Z,82.20
2023-01-23T00:44:46.393Z,82.10
2023-01-23T00:46:49.872Z,82.00
2023-01-23T00:48:53.103Z,82.00
2023-01-23T00:50:57.399Z,81.80
2023-01-23T00:53:00.186Z,81.90
2023-01-23T00:55:03.088Z,81.90
2023-01-23T00:57:05.856Z,81.90
2023-01-23T00:59:08.571Z,81.80
2023-01-23T01:01:11.695Z,81.70
2023-01-23T01:03:14.563Z,81.40
2023-01-23T01:05:18.354Z,81.60
2023-01-23T01:07:22.802Z,81.60
2023-01-23T01:09:25.690Z,81.80
2023-01-23T01:11:28.513Z,82.40
2023-01-23T01:13:31.609Z,82.40
2023-01-23T01:15:34.481Z,82.20
2023-01-23T01:17:37.900Z,82.30
2023-01-23T01:19:40.669Z,81.60
2023-01-23T01:21:43.516Z,81.90
2023-01-23T01:23:47.688Z,81.90
2023-01-23T01:25:50.491Z,81.70
2023-01-23T01:27:53.229Z,81.60
2023-01-23T01:29:56.168Z,81.40
2023-01-23T01:31:58.983Z,82.40
2023-01-23T01:34:02.015Z,81.80
2023-01-23T01:36:08.408Z,81.90
2023-01-23T01:38:11.179Z,81.90
2023-01-23T01:40:22.098Z,81.40
2023-01-23T01:42:28.282Z,81.70
2023-01-23T01:44:55.454Z,82.50
2023-01-23T01:46:58.190Z,81.90
2023-01-23T01:49:09.085Z,81.90
2023-01-23T01:51:18.216Z,81.60
2023-01-23T01:53:22.723Z,81.40
2023-01-23T01:55:26.972Z,81.50
2023-01-23T01:57:32.712Z,81.60
2023-01-23T01:59:39.745Z,81.70
2023-01-23T02:01:46.908Z,81.70
2023-01-23T02:03:51.714Z,81.80
2023-01-23T02:05:54.622Z,81.60
2023-01-23T02:08:02.082Z,81.50
2023-01-23T02:10:08.823Z,81.60
2023-01-23T02:12:13.011Z,81.60
2023-01-23T02:14:15.825Z,81.50
2023-01-23T02:16:21.499Z,81.10
2023-01-23T02:18:24.956Z,81.30
2023-01-23T02:20:30.002Z,81.10
2023-01-23T02:22:43.408Z,81.40
2023-01-23T02:24:56.066Z,81.60
2023-01-23T02:27:00.093Z,81.60
2023-01-23T02:29:03.326Z,81.60
2023-01-23T02:31:07.276Z,81.70
2023-01-23T02:33:10.856Z,81.50
2023-01-23T02:35:17.780Z,81.50
2023-01-23T02:37:22.169Z,81.50
2023-01-23T02:39:24.937Z,81.60
2023-01-23T02:41:31.756Z,81.50
2023-01-23T02:43:38.322Z,81.60
2023-01-23T02:45:41.141Z,81.10
2023-01-23T02:47:43.904Z,81.20
2023-01-23T02:49:46.592Z,81.30
2023-01-23T02:51:49.645Z,81.30
2023-01-23T02:53:52.452Z,81.20
2023-01-23T02:55:56.497Z,81.40
2023-01-23T02:58:19.815Z,81.50
2023-01-23T03:00:23.113Z,81.40
2023-01-23T03:02:26.531Z,81.50
2023-01-23T03:04:29.278Z,81.60
2023-01-23T03:06:36.184Z,81.60
2023-01-23T03:08:49.098Z,81.70
2023-01-23T03:10:51.810Z,81.90
2023-01-23T03:12:54.510Z,82.30
2023-01-23T03:14:58.681Z,81.60
2023-01-23T03:17:02.770Z,81.70
2023-01-23T03:19:09.048Z,81.90
2023-01-23T03:21:12.331Z,81.80
2023-01-23T03:23:16.662Z,81.70
2023-01-23T03:25:19.422Z,81.70
2023-01-23T03:27:22.145Z,81.50
2023-01-23T03:29:43.963Z,81.90
2023-01-23T03:31:46.715Z,81.80
2023-01-23T03:33:50.821Z,81.70
2023-01-23T03:35:53.557Z,81.70
2023-01-23T03:37:56.278Z,81.60
2023-01-23T03:40:16.721Z,81.70
2023-01-23T03:42:18.605Z,81.80
2023-01-23T03:44:22.416Z,81.60
2023-01-23T03:46:25.299Z,81.80
2023-01-23T03:48:28.044Z,81.40
2023-01-23T03:50:32.123Z,81.80
2023-01-23T03:52:35.014Z,81.90
2023-01-23T03:54:37.794Z,82.00
2023-01-23T03:56:40.494Z,82.10
2023-01-23T03:58:43.244Z,82.20
2023-01-23T04:00:46.032Z,82.00
2023-01-23T04:02:48.839Z,82.10
2023-01-23T04:04:51.635Z,82.20
2023-01-23T04:06:55.740Z,82.10
2023-01-23T04:08:58.687Z,82.20
2023-01-23T04:11:06.392Z,82.20
2023-01-23T04:13:09.186Z,82.30
2023-01-23T04:15:13.100Z,82.30
2023-01-23T04:17:15.966Z,82.50
2023-01-23T04:19:21.595Z,82.60
2023-01-23T04:21:25.428Z,82.50
2023-01-23T04:23:29.650Z,82.60
2023-01-23T04:25:32.336Z,82.40
2023-01-23T04:27:35.042Z,82.60
2023-01-23T04:29:37.829Z,82.70
2023-01-23T04:31:41.745Z,82.40
2023-01-23T04:33:44.579Z,82.40
2023-01-23T04:35:52.447Z,82.50
2023-01-23T04:37:55.349Z,82.70
2023-01-23T04:39:59.432Z,82.50
2023-01-23T04:42:02.183Z,82.40
2023-01-23T04:44:19.496Z,82.50
2023-01-23T04:46:22.288Z,82.70
2023-01-23T04:48:25.674Z,82.90
2023-01-23T04:50:28.406Z,82.90
2023-01-23T04:52:31.461Z,83.00
2023-01-23T04:54:34.237Z,82.80
2023-01-23T04:56:38.376Z,82.70
2023-01-23T04:58:41.145Z,83.00
2023-01-23T05:00:43.869Z,82.80
2023-01-23T05:02:47.298Z,82.90
2023-01-23T05:04:50.153Z,82.90
2023-01-23T05:06:52.845Z,83.00
2023-01-23T05:08:55.612Z,83.20
2023-01-23T05:10:58.313Z,83.10
2023-01-23T05:13:02.504Z,83.20
2023-01-23T05:15:05.910Z,83.20
2023-01-23T05:17:08.600Z,83.30
2023-01-23T05:19:11.402Z,82.90
2023-01-23T05:21:14.236Z,83.00
2023-01-23T05:23:17.007Z,83.20
2023-01-23T05:25:21.445Z,83.20
2023-01-23T05:27:24.160Z,83.50
2023-01-23T05:29:28.284Z,83.40
2023-01-23T05:31:32.473Z,83.20
2023-01-23T05:33:35.294Z,83.40
2023-01-23T05:35:39.737Z,83.70
2023-01-23T05:37:42.787Z,83.70
2023-01-23T05:39:45.674Z,83.80
2023-01-23T05:41:48.444Z,84.00
2023-01-23T05:43:51.242Z,84.00
2023-01-23T05:45:55.306Z,83.90
2023-01-23T05:47:58.071Z,83.80
2023-01-23T05:50:01.158Z,83.90
2023-01-23T05:52:04.007Z,83.90
2023-01-23T05:54:06.801Z,84.00
2023-01-23T05:56:10.241Z,84.30
2023-01-23T05:58:15.088Z,84.50
2023-01-23T06:00:20.022Z,84.50
2023-01-23T06:02:24.381Z,84.70
2023-01-23T06:04:27.563Z,84.60
2023-01-23T06:06:30.281Z,84.60
2023-01-23T06:08:33.032Z,84.50
2023-01-23T06:10:38.125Z,84.70
2023-01-23T06:12:40.909Z,84.50
2023-01-23T06:14:43.641Z,84.70
2023-01-23T06:16:46.372Z,84.60
2023-01-23T06:18:50.427Z,84.50
2023-01-23T06:20:59.064Z,84.50
2023-01-23T06:23:01.810Z,84.60
2023-01-23T06:25:05.135Z,84.50
2023-01-23T06:27:08.813Z,84.60
2023-01-23T06:29:11.689Z,84.40
2023-01-23T06:31:14.574Z,84.30
2023-01-23T06:33:17.364Z,84.20
2023-01-23T06:35:22.091Z,84.50
2023-01-23T06:37:25.120Z,84.30
2023-01-23T06:39:27.943Z,84.20
2023-01-23T06:41:30.699Z,84.30
2023-01-23T06:43:33.431Z,84.30
2023-01-23T06:45:36.176Z,84.20
2023-01-23T06:47:38.995Z,84.10
2023-01-23T06:49:41.791Z,84.10
2023-01-23T06:51:45.908Z,84.20
2023-01-23T06:53:48.671Z,84.20
2023-01-23T06:55:51.462Z,84.30
2023-01-23T06:57:54.237Z,84.50
2023-01-23T06:59:56.944Z,84.10
2023-01-23T07:01:59.704Z,84.40
2023-01-23T07:04:02.889Z,84.30
2023-01-23T07:06:11.072Z,84.50
2023-01-23T07:08:15.337Z,84.10
2023-01-23T07:10:18.667Z,84.40
2023-01-23T07:12:21.589Z,84.40
2023-01-23T07:14:26.853Z,84.30
2023-01-23T07:16:29.603Z,84.70
2023-01-23T07:18:33.196Z,84.20
2023-01-23T07:20:37.010Z,84.10
2023-01-23T07:22:39.756Z,83.90
2023-01-23T07:24:43.953Z,83.70
2023-01-23T07:26:47.561Z,84.50
2023-01-23T07:28:50.356Z,83.90
2023-01-23T07:30:53.147Z,83.90
2023-01-23T07:32:56.093Z,83.70
2023-01-23T07:34:58.767Z,83.70
2023-01-23T07:37:01.570Z,83.80
2023-01-23T07:39:04.371Z,83.70
2023-01-23T07:41:08.439Z,83.50
2023-01-23T07:43:11.733Z,83.20
2023-01-23T07:45:14.853Z,83.20
2023-01-23T07:47:17.599Z,83.30
2023-01-23T07:49:20.608Z,83.10
2023-01-23T07:51:23.334Z,83.10
2023-01-23T07:53:26.149Z,83.10
2023-01-23T07:55:28.862Z,83.30
2023-01-23T07:57:34.021Z,83.30
2023-01-23T07:59:36.803Z,83.30
2023-01-23T08:01:39.904Z,83.20
2023-01-23T08:03:42.737Z,83.20
2023-01-23T08:05:49.603Z,83.00
2023-01-23T08:08:07.290Z,83.00
2023-01-23T08:10:15.357Z,83.10
2023-01-23T08:12:18.097Z,82.80
2023-01-23T08:14:22.212Z,82.80
2023-01-23T08:16:24.932Z,82.90
2023-01-23T08:18:27.835Z,83.10
2023-01-23T08:20:30.553Z,83.10
2023-01-23T08:22:33.374Z,82.80
2023-01-23T08:24:36.145Z,82.80
2023-01-23T08:26:38.864Z,82.80
2023-01-23T08:28:42.594Z,83.00
2023-01-23T08:30:46.668Z,82.90
2023-01-23T08:32:49.440Z,82.90
2023-01-23T08:34:52.151Z,83.00
2023-01-23T08:36:54.914Z,83.00
2023-01-23T08:38:57.762Z,83.00
2023-01-23T08:41:02.338Z,82.90
2023-01-23T08:43:05.222Z,82.80
2023-01-23T08:45:09.163Z,82.70
2023-01-23T08:47:13.233Z,82.30
2023-01-23T08:49:19.499Z,82.50
2023-01-23T08:51:22.434Z,82.50
2023-01-23T08:53:25.255Z,82.20
2023-01-23T08:55:28.919Z,82.80
2023-01-23T08:57:31.701Z,83.00
2023-01-23T08:59:34.416Z,82.50
2023-01-23T09:01:37.135Z,83.10
2023-01-23T09:03:41.261Z,82.60
2023-01-23T09:05:44.102Z,82.90
2023-01-23T09:07:47.927Z,82.70
2023-01-23T09:09:51.277Z,82.70
2023-01-23T09:11:55.196Z,82.90
2023-01-23T09:13:58.178Z,82.80
2023-01-23T09:16:01.312Z,82.80
2023-01-23T09:18:04.567Z,83.50
2023-01-23T09:20:10.614Z,82.90
2023-01-23T09:22:13.657Z,82.80
2023-01-23T09:24:17.310Z,82.70
2023-01-23T09:26:20.155Z,82.80
2023-01-23T09:28:23.351Z,82.70
2023-01-23T09:30:26.451Z,82.60
2023-01-23T09:32:29.920Z,82.40
2023-01-23T09:34:32.651Z,82.10
2023-01-23T09:36:43.396Z,82.40
2023-01-23T09:38:48.698Z,82.40
2023-01-23T09:40:54.872Z,82.00
2023-01-23T09:43:01.363Z,82.50
2023-01-23T09:45:08.251Z,82.30
2023-01-23T09:47:17.949Z,82.40
2023-01-23T09:49:25.831Z,82.10
2023-01-23T09:51:38.603Z,82.00
2023-01-23T09:53:43.144Z,82.10
2023-01-23T09:55:50.425Z,81.70
2023-01-23T09:57:56.734Z,81.20
2023-01-23T10:00:06.704Z,81.70
2023-01-23T10:02:20.193Z,81.30
2023-01-23T10:04:23.561Z,81.10
2023-01-23T10:06:28.703Z,81.40
2023-01-23T10:08:38.284Z,81.20
2023-01-23T10:11:01.474Z,81.60
2023-01-23T10:13:09.320Z,81.00
2023-01-23T10:15:28.591Z,80.70
2023-01-23T10:17:38.473Z,81.00
2023-01-23T10:20:08.512Z,81.20
2023-01-23T10:22:25.090Z,81.00
2023-01-23T10:24:41.564Z,80.80
2023-01-23T10:26:47.987Z,80.50
2023-01-23T10:28:55.672Z,80.40
2023-01-23T10:31:01.930Z,80.80
2023-01-23T10:33:14.873Z,80.10
2023-01-23T10:35:21.061Z,80.20
2023-01-23T10:37:41.225Z,80.20
2023-01-23T10:39:51.791Z,79.50
2023-01-23T10:42:02.142Z,80.00
2023-01-23T10:44:15.896Z,80.00
2023-01-23T10:46:20.354Z,80.00
2023-01-23T10:48:39.259Z,79.90
2023-01-23T10:50:42.071Z,79.80
2023-01-23T10:52:45.838Z,79.40
2023-01-23T10:54:48.558Z,80.20
2023-01-23T10:56:58.207Z,79.50
2023-01-23T10:59:02.664Z,79.80
2023-01-23T11:01:06.065Z,79.10
2023-01-23T11:03:27.391Z,79.30
2023-01-23T11:05:51.122Z,79.40
2023-01-23T11:07:55.967Z,79.20
2023-01-23T11:10:00.920Z,79.20
2023-01-23T11:12:07.194Z,78.80
2023-01-23T11:14:13.836Z,79.30
2023-01-23T11:16:19.414Z,79.90
2023-01-23T11:18:32.437Z,79.40
2023-01-23T11:20:38.580Z,79.40
2023-01-23T11:22:42.938Z,79.30
2023-01-23T11:24:45.757Z,79.10
2023-01-23T11:26:54.320Z,78.30
2023-01-23T11:28:58.487Z,78.50
2023-01-23T11:31:14.605Z,78.70
2023-01-23T11:33:32.311Z,79.00
2023-01-23T11:35:51.801Z,78.70
2023-01-23T11:37:56.545Z,78.90
2023-01-23T11:40:02.874Z,78.90
2023-01-23T11:42:06.244Z,78.90
2023-01-23T11:44:18.375Z,78.50
2023-01-23T11:46:42.536Z,78.50
2023-01-23T11:49:00.027Z,78.10
2023-01-23T11:51:10.001Z,78.00
2023-01-23T11:53:28.041Z,78.20
2023-01-23T11:55:57.711Z,78.40
2023-01-23T11:58:14.375Z,77.50
2023-01-23T12:00:30.077Z,77.80
2023-01-23T12:02:50.502Z,78.00
2023-01-23T12:05:05.923Z,78.20
2023-01-23T12:07:18.330Z,78.10
2023-01-23T12:09:22.686Z,78.30
2023-01-23T12:11:31.846Z,77.10
2023-01-23T12:13:59.649Z,77.10
2023-01-23T12:16:16.812Z,77.00
2023-01-23T12:18:34.216Z,77.80
2023-01-23T12:20:53.488Z,78.30
2023-01-23T12:23:25.904Z,78.20
2023-01-23T12:25:34.731Z,77.50
2023-01-23T12:27:43.791Z,77.80
2023-01-23T12:30:24.191Z,77.20
2023-01-23T12:32:44.255Z,77.20
2023-01-23T12:35:05.647Z,77.80
2023-01-23T12:37:31.513Z,77.60
2023-01-23T12:39:52.621Z,76.40
2023-01-23T12:42:04.037Z,77.50
2023-01-23T12:44:14.447Z,77.80
2023-01-23T12:46:20.726Z,77.90
2023-01-23T12:48:31.219Z,77.50
2023-01-23T12:50:39.893Z,77.80
2023-01-23T12:52:48.222Z,78.00
2023-01-23T12:54:57.066Z,77.80
2023-01-23T12:57:01.475Z,77.50
2023-01-23T12:59:10.641Z,77.70
2023-01-23T13:01:43.443Z,77.60
2023-01-23T13:04:02.618Z,77.30
2023-01-23T13:06:21.251Z,76.80
2023-01-23T13:08:29.105Z,77.20
2023-01-23T13:11:04.660Z,77.50
2023-01-23T13:13:07.462Z,77.10
2023-01-23T13:15:39.908Z,77.60
2023-01-23T13:17:48.079Z,77.30
2023-01-23T13:20:09.654Z,77.30
2023-01-23T13:22:28.590Z,77.60
2023-01-23T13:25:01.767Z,77.30
2023-01-23T13:27:39.878Z,76.80
2023-01-23T13:29:50.241Z,77.60
2023-01-23T13:32:13.142Z,77.50
2023-01-23T13:34:38.042Z,77.30
2023-01-23T13:36:42.843Z,77.60
2023-01-23T13:39:00.505Z,77.40
2023-01-23T13:41:30.944Z,77.40
2023-01-23T14:22:22.721Z,79.20
2023-01-23T14:24:29.208Z,78.90
2023-01-23T14:26:34.044Z,78.90
2023-01-23T14:28:37.018Z,79.10
2023-01-23T14:30:39.731Z,78.50
2023-01-23T14:32:42.841Z,78.90
2023-01-23T14:34:45.562Z,78.80
2023-01-23T14:36:52.027Z,78.80
2023-01-23T14:38:57.971Z,78.90
2023-01-23T14:41:05.048Z,78.80
2023-01-23T14:43:09.650Z,78.30
2023-01-23T14:45:14.232Z,78.30
2023-01-23T14:47:21.372Z,78.50
2023-01-23T14:49:28.349Z,78.50
2023-01-23T14:51:31.085Z,78.30
2023-01-23T14:53:33.988Z,78.60
2023-01-23T14:55:41.908Z,78.60
2023-01-23T14:57:45.108Z,78.70
2023-01-23T14:59:48.448Z,78.40
2023-01-23T15:01:58.448Z,78.50
2023-01-23T15:04:03.773Z,79.00
2023-01-23T15:06:11.037Z,78.90
2023-01-23T15:08:21.939Z,79.00
2023-01-23T15:10:27.651Z,78.80
2023-01-23T15:12:31.813Z,78.20
2023-01-23T15:14:39.958Z,78.80
2023-01-23T15:16:42.777Z,78.80
2023-01-23T15:18:59.443Z,78.20
2023-01-23T15:21:03.871Z,79.00
2023-01-23T15:23:28.185Z,79.40
2023-01-23T15:25:33.635Z,79.30
2023-01-23T15:27:40.471Z,79.10
2023-01-23T15:29:45.147Z,79.20
2023-01-23T15:31:51.184Z,79.30
2023-01-23T15:33:54.489Z,79.40
2023-01-23T15:36:04.822Z,79.50
2023-01-23T15:38:15.813Z,79.50
2023-01-23T15:40:20.515Z,79.40
2023-01-23T15:42:27.683Z,79.20
2023-01-23T15:44:33.455Z,79.10
2023-01-23T15:46:36.300Z,79.40
2023-01-23T15:48:39.262Z,79.60
2023-01-23T15:50:44.109Z,79.70
2023-01-23T15:52:48.827Z,79.70
2023-01-23T15:54:54.341Z,79.70
2023-01-23T15:57:06.936Z,79.90
2023-01-23T15:59:15.370Z,80.10
2023-01-23T16:01:19.542Z,80.30
2023-01-23T16:03:23.262Z,80.10
2023-01-23T16:05:27.977Z,80.00
2023-01-23T16:07:34.255Z,80.30
2023-01-23T16:09:40.404Z,80.40
2023-01-23T16:11:43.161Z,80.60
2023-01-23T16:13:46.195Z,80.00
2023-01-23T16:15:49.717Z,80.20
2023-01-23T16:17:54.899Z,80.40
2023-01-23T16:19:57.748Z,80.40
2023-01-23T16:22:05.245Z,80.60
2023-01-23T16:24:11.085Z,80.50
2023-01-23T16:26:20.525Z,80.40
2023-01-23T16:28:26.480Z,80.40
2023-01-23T16:30:29.683Z,80.50
2023-01-23T16:32:32.571Z,80.30
2023-01-23T16:34:38.995Z,80.60
2023-01-23T16:36:41.858Z,80.60
2023-01-23T16:38:50.803Z,80.50
2023-01-23T16:40:54.723Z,80.40
2023-01-23T16:42:58.083Z,80.70
2023-01-23T16:45:07.646Z,80.50
2023-01-23T16:47:10.349Z,80.40
2023-01-23T16:49:13.466Z,80.30
2023-01-23T16:51:21.950Z,80.70
2023-01-23T16:53:27.388Z,80.70
2023-01-23T16:55:35.021Z,80.30
2023-01-23T16:57:38.021Z,80.70
2023-01-23T16:59:41.517Z,80.80
2023-01-23T17:01:47.075Z,80.80
2023-01-23T17:03:56.583Z,80.70
2023-01-23T17:05:59.431Z,80.50
2023-01-23T17:08:12.767Z,80.60
2023-01-23T17:10:16.603Z,80.70
2023-01-23T17:12:23.843Z,81.00
2023-01-23T17:14:30.266Z,81.00
2023-01-23T17:16:33.427Z,80.80
2023-01-23T17:18:37.976Z,80.90
2023-01-23T17:20:41.749Z,80.70
2023-01-23T17:22:45.501Z,80.70
2023-01-23T17:24:49.767Z,80.70
2023-01-23T17:26:52.572Z,80.80
2023-01-23T17:28:55.575Z,80.80
2023-01-23T17:31:01.006Z,80.70
2023-01-23T17:33:04.250Z,80.60
2023-01-23T17:35:09.775Z,80.80
2023-01-23T17:37:20.113Z,80.80
2023-01-23T17:39:23.122Z,80.70
2023-01-23T17:41:27.174Z,80.70
2023-01-23T17:43:32.399Z,80.90
2023-01-23T17:45:35.147Z,80.70
2023-01-23T17:47:37.883Z,80.60
2023-01-23T17:49:41.313Z,80.60
2023-01-23T17:51:44.045Z,80.50
2023-01-23T17:53:47.300Z,80.60
2023-01-23T17:55:51.358Z,80.80
2023-01-23T17:57:55.941Z,80.90
2023-01-23T17:59:58.696Z,80.80
2023-01-23T18:02:01.497Z,81.10
2023-01-23T18:04:04.316Z,80.70
2023-01-23T18:06:07.418Z,80.70
2023-01-23T18:08:14.846Z,80.80
2023-01-23T18:10:18.396Z,81.10
2023-01-23T18:12:30.101Z,81.00
2023-01-23T18:14:43.611Z,81.10
2023-01-23T18:16:48.160Z,81.40
2023-01-23T18:18:55.045Z,81.20
2023-01-23T18:20:58.479Z,81.10
2023-01-23T18:23:01.755Z,81.50
2023-01-23T18:25:05.151Z,81.50
2023-01-23T18:27:19.980Z,81.50
2023-01-23T18:29:34.035Z,81.50
2023-01-23T18:31:45.635Z,81.70
2023-01-23T18:34:05.981Z,81.80
2023-01-23T18:36:19.720Z,81.70
2023-01-23T18:38:28.045Z,81.70
2023-01-23T18:40:36.863Z,81.60
2023-01-23T18:42:49.140Z,81.50
2023-01-23T18:44:59.696Z,81.10
2023-01-23T18:47:05.692Z,81.40
2023-01-23T18:49:09.625Z,81.70
2023-01-23T18:51:23.752Z,81.90
2023-01-23T18:53:37.444Z,81.70
2023-01-23T18:55:45.888Z,81.50
2023-01-23T18:58:06.720Z,81.50
2023-01-23T19:00:17.587Z,81.50
2023-01-23T19:02:30.611Z,81.50
2023-01-23T19:04:38.772Z,81.60
2023-01-23T19:06:42.460Z,81.80
2023-01-23T19:08:45.599Z,81.80
2023-01-23T19:10:50.358Z,81.90
2023-01-23T19:13:10.568Z,81.80
2023-01-23T19:15:24.308Z,82.00
2023-01-23T19:17:41.976Z,82.10
2023-01-23T19:19:56.706Z,81.90
2023-01-23T19:22:00.466Z,81.60
2023-01-23T19:24:06.757Z,81.90
2023-01-23T19:26:12.764Z,82.10
2023-01-23T19:28:16.281Z,81.90
2023-01-23T19:30:21.297Z,81.70
2023-01-23T19:32:24.851Z,81.80
2023-01-23T19:34:28.947Z,82.10
2023-01-23T19:36:33.814Z,81.90
2023-01-23T19:38:36.524Z,81.80
2023-01-23T19:40:39.982Z,81.80
2023-01-23T19:42:54.079Z,81.80
2023-01-23T19:45:01.290Z,81.80
2023-01-23T19:47:06.639Z,81.80
2023-01-23T19:49:09.959Z,81.80
2023-01-23T19:51:19.319Z,81.80
2023-01-23T19:53:22.194Z,81.90
2023-01-23T19:55:26.976Z,82.10
2023-01-23T19:57:29.835Z,82.00
2023-01-23T19:59:32.626Z,81.90
2023-01-23T20:01:38.610Z,81.80
2023-01-23T20:03:41.333Z,81.90
2023-01-23T20:05:44.039Z,81.90
2023-01-23T20:07:49.343Z,81.50
2023-01-23T20:09:52.069Z,81.50
2023-01-23T20:11:54.780Z,81.70
2023-01-23T20:13:57.584Z,81.80
2023-01-23T20:16:00.413Z,81.60
2023-01-23T20:18:03.131Z,81.40
2023-01-23T20:20:08.659Z,81.00
2023-01-23T20:22:11.435Z,81.40
2023-01-23T20:24:16.097Z,81.40
2023-01-23T20:26:21.363Z,81.40
2023-01-23T20:28:24.665Z,81.40
2023-01-23T20:30:27.444Z,81.40
2023-01-23T20:32:33.060Z,81.60
2023-01-23T20:34:35.875Z,81.70
2023-01-23T20:36:38.669Z,81.70
2023-01-23T20:38:41.839Z,81.60
2023-01-23T20:40:45.932Z,81.70
2023-01-23T20:42:50.516Z,81.70
2023-01-23T20:44:53.284Z,81.60
2023-01-23T20:46:56.170Z,81.50
2023-01-23T20:48:59.630Z,81.50
2023-01-23T20:51:02.472Z,81.50
2023-01-23T20:53:23.035Z,81.50
2023-01-23T20:55:25.908Z,81.70
2023-01-23T20:57:50.032Z,81.60
2023-01-23T20:59:51.821Z,81.50
2023-01-23T21:02:12.029Z,81.80
2023-01-23T21:04:14.959Z,81.70
2023-01-23T21:06:18.821Z,81.70
2023-01-23T21:08:21.600Z,81.60
2023-01-23T21:10:24.507Z,81.70
2023-01-23T21:12:27.281Z,81.90
2023-01-23T21:14:31.590Z,81.70
2023-01-23T21:16:34.479Z,81.90
2023-01-23T21:18:37.664Z,81.90
2023-01-23T21:20:40.440Z,81.90
2023-01-23T21:22:43.188Z,82.10
2023-01-23T21:24:45.948Z,81.90
2023-01-23T21:26:48.748Z,82.00
2023-01-23T21:28:54.010Z,81.90
2023-01-23T21:30:58.231Z,82.10
2023-01-23T21:33:01.071Z,82.10
2023-01-23T21:35:03.821Z,81.80
2023-01-23T21:37:07.317Z,82.20
2023-01-23T21:39:11.993Z,81.80
2023-01-23T21:41:15.106Z,81.90
2023-01-23T21:43:17.853Z,81.70
2023-01-23T21:45:20.846Z,81.80
2023-01-23T21:47:24.991Z,81.50
2023-01-23T21:49:27.707Z,81.80
2023-01-23T21:51:30.539Z,81.90
2023-01-23T21:53:33.508Z,82.10
2023-01-23T21:55:36.227Z,82.00
2023-01-23T21:57:38.924Z,81.90
2023-01-23T22:00:01.793Z,81.80
2023-01-23T22:02:03.562Z,81.90
2023-01-23T22:04:10.109Z,82.30
2023-01-23T22:06:13.226Z,82.40
2023-01-23T22:08:16.030Z,82.20
2023-01-23T22:10:18.833Z,82.00
2023-01-23T22:12:21.598Z,81.90
2023-01-23T22:14:24.419Z,82.00
2023-01-23T22:16:46.486Z,81.80
2023-01-23T22:18:49.986Z,81.60
2023-01-23T22:20:55.713Z,81.80
2023-01-23T22:22:58.449Z,82.10
2023-01-23T22:25:01.185Z,81.90
2023-01-23T22:27:04.761Z,81.80
2023-01-23T22:29:08.506Z,82.00
2023-01-23T22:31:14.376Z,81.70
2023-01-23T22:33:18.252Z,81.90
2023-01-23T22:35:21.215Z,81.60
2023-01-23T22:37:25.384Z,81.50
2023-01-23T22:39:28.348Z,81.90
2023-01-23T22:41:31.113Z,81.80
2023-01-23T22:43:33.928Z,81.70
2023-01-23T22:45:36.862Z,81.80
2023-01-23T22:47:39.639Z,81.60
2023-01-23T22:49:43.883Z,81.60
2023-01-23T22:51:46.629Z,81.60
2023-01-23T22:53:50.726Z,81.50
2023-01-23T22:55:53.455Z,81.70
2023-01-23T22:57:56.175Z,81.80
2023-01-23T22:59:58.923Z,81.90
2023-01-23T23:02:01.629Z,81.60
2023-01-23T23:04:04.993Z,81.40
2023-01-23T23:06:09.548Z,81.30
2023-01-23T23:08:12.291Z,81.30
2023-01-23T23:10:16.359Z,81.30
2023-01-23T23:12:19.066Z,81.40
2023-01-23T23:14:21.850Z,81.40
2023-01-23T23:16:26.874Z,81.30
2023-01-23T23:18:29.619Z,81.30
2023-01-23T23:20:32.867Z,81.40
2023-01-23T23:22:35.564Z,81.20
2023-01-23T23:24:38.329Z,81.50
2023-01-23T23:26:42.631Z,81.40
2023-01-23T23:28:45.346Z,81.60
2023-01-23T23:30:48.603Z,81.30
2023-01-23T23:32:51.346Z,81.20
2023-01-23T23:34:54.083Z,81.20
2023-01-23T23:36:56.823Z,81.20
2023-01-23T23:38:59.619Z,81.50
2023-01-23T23:41:04.131Z,81.20
2023-01-23T23:43:09.085Z,81.40
2023-01-23T23:45:12.436Z,81.40
2023-01-23T23:47:15.169Z,81.30
2023-01-23T23:49:17.944Z,81.50
2023-01-23T23:51:22.756Z,81.40
2023-01-23T23:53:25.560Z,81.40
2023-01-23T23:55:28.311Z,81.60
2023-01-23T23:57:31.054Z,81.50
2023-01-23T23:59:35.184Z,81.60
