createdAt,value
2018-11-26T00:01:28.813Z,6.10
2018-11-26T00:03:57.326Z,6.10
2018-11-26T00:06:26.134Z,6.10
2018-11-26T00:08:54.622Z,6.10
2018-11-26T00:11:30.801Z,6.10
2018-11-26T00:13:59.282Z,6.10
2018-11-26T00:16:27.882Z,6.10
2018-11-26T00:18:56.441Z,6.10
2018-11-26T00:21:24.985Z,6.00
2018-11-26T00:23:53.610Z,6.00
2018-11-26T00:26:22.125Z,6.00
2018-11-26T00:28:50.853Z,6.00
2018-11-26T00:31:20.593Z,5.90
2018-11-26T00:33:49.527Z,6.00
2018-11-26T00:36:18.144Z,6.00
2018-11-26T00:38:46.864Z,6.00
2018-11-26T00:41:15.378Z,5.90
2018-11-26T00:43:43.845Z,5.90
2018-11-26T00:46:12.379Z,6.00
2018-11-26T00:48:40.825Z,6.00
2018-11-26T00:51:09.364Z,6.00
2018-11-26T00:53:37.812Z,6.00
2018-11-26T00:56:06.544Z,6.00
2018-11-26T00:58:34.977Z,5.90
2018-11-26T01:01:03.473Z,5.90
2018-11-26T01:03:31.890Z,5.90
2018-11-26T01:06:00.337Z,5.90
2018-11-26T01:08:28.829Z,5.90
2018-11-26T01:10:57.312Z,5.90
2018-11-26T01:13:26.623Z,5.90
2018-11-26T01:15:55.062Z,5.90
2018-11-26T01:18:23.524Z,5.90
2018-11-26T01:20:52.185Z,5.90
2018-11-26T01:23:20.632Z,5.90
2018-11-26T01:25:49.089Z,5.90
2018-11-26T01:28:17.552Z,5.90
2018-11-26T01:30:46.096Z,5.90
2018-11-26T01:33:14.628Z,5.90
2018-11-26T01:35:43.154Z,5.90
2018-11-26T01:38:11.615Z,5.90
2018-11-26T01:40:45.369Z,5.80
2018-11-26T01:43:13.845Z,5.80
2018-11-26T01:45:42.324Z,5.80
2018-11-26T01:48:10.812Z,5.80
2018-11-26T01:50:39.278Z,5.80
2018-11-26T01:53:08.062Z,5.80
2018-11-26T01:55:36.613Z,5.80
2018-11-26T01:58:05.142Z,5.80
2018-11-26T02:00:40.195Z,5.70
2018-11-26T02:03:20.257Z,5.70
2018-11-26T02:05:48.720Z,5.70
2018-11-26T02:08:18.101Z,5.70
2018-11-26T02:10:46.647Z,5.80
2018-11-26T02:13:15.136Z,5.70
2018-11-26T02:15:43.626Z,5.80
2018-11-26T02:18:12.275Z,5.80
2018-11-26T02:20:40.742Z,5.80
2018-11-26T02:23:09.218Z,5.80
2018-11-26T02:25:37.758Z,5.70
2018-11-26T02:28:06.832Z,5.70
2018-11-26T02:30:35.388Z,5.70
2018-11-26T02:33:03.868Z,5.70
2018-11-26T02:35:32.431Z,5.70
2018-11-26T02:38:00.911Z,5.70
2018-11-26T02:40:31.255Z,5.60
2018-11-26T02:42:59.844Z,5.70
2018-11-26T02:45:28.646Z,5.70
2018-11-26T02:47:57.167Z,5.70
2018-11-26T02:50:25.673Z,5.70
2018-11-26T02:52:54.138Z,5.70
2018-11-26T02:55:22.666Z,5.80
2018-11-26T02:57:51.111Z,5.80
2018-11-26T03:00:19.602Z,5.80
2018-11-26T03:02:48.128Z,5.90
2018-11-26T03:05:28.745Z,5.90
2018-11-26T03:07:57.169Z,5.90
2018-11-26T03:10:27.642Z,5.90
2018-11-26T03:12:56.306Z,6.00
2018-11-26T03:15:24.765Z,6.00
2018-11-26T03:17:53.225Z,6.00
2018-11-26T03:20:21.716Z,6.00
2018-11-26T03:22:50.152Z,6.00
2018-11-26T03:25:18.608Z,5.90
2018-11-26T03:27:47.101Z,5.90
2018-11-26T03:30:18.357Z,5.90
2018-11-26T03:32:46.842Z,5.90
2018-11-26T03:35:15.273Z,5.90
2018-11-26T03:37:43.773Z,5.80
2018-11-26T03:40:13.220Z,5.80
2018-11-26T03:42:42.206Z,5.80
2018-11-26T03:45:14.920Z,5.70
2018-11-26T03:47:43.379Z,5.70
2018-11-26T03:50:12.878Z,5.70
2018-11-26T03:52:42.537Z,5.70
2018-11-26T03:55:11.653Z,5.70
2018-11-26T03:57:40.152Z,5.70
2018-11-26T04:00:12.850Z,5.70
2018-11-26T04:02:41.472Z,5.70
2018-11-26T04:05:10.439Z,5.70
2018-11-26T04:07:39.043Z,5.70
2018-11-26T04:10:09.185Z,5.70
2018-11-26T04:12:37.667Z,5.70
2018-11-26T04:15:07.802Z,5.70
2018-11-26T04:17:36.265Z,5.70
2018-11-26T04:20:05.082Z,5.70
2018-11-26T04:22:33.588Z,5.70
2018-11-26T04:25:02.075Z,5.70
2018-11-26T04:27:30.537Z,5.70
2018-11-26T04:29:58.961Z,5.60
2018-11-26T04:32:27.557Z,5.60
2018-11-26T04:34:56.153Z,5.60
2018-11-26T04:37:24.748Z,5.60
2018-11-26T04:39:53.330Z,5.60
2018-11-26T04:42:23.002Z,5.60
2018-11-26T04:44:51.577Z,5.60
2018-11-26T04:47:20.078Z,5.60
2018-11-26T04:49:48.842Z,5.60
2018-11-26T04:52:17.295Z,5.60
2018-11-26T04:54:45.761Z,5.60
2018-11-26T04:57:14.233Z,5.60
2018-11-26T04:59:42.817Z,5.60
2018-11-26T05:02:11.350Z,5.60
2018-11-26T05:04:40.022Z,5.60
2018-11-26T05:07:08.610Z,5.60
2018-11-26T05:09:37.201Z,5.60
2018-11-26T05:12:06.000Z,5.60
2018-11-26T05:14:34.514Z,5.60
2018-11-26T05:17:03.020Z,5.60
2018-11-26T05:19:31.500Z,5.60
2018-11-26T05:21:59.975Z,5.60
2018-11-26T05:24:28.431Z,5.60
2018-11-26T05:26:56.926Z,5.60
2018-11-26T05:29:25.405Z,5.50
2018-11-26T05:31:53.901Z,5.60
2018-11-26T05:34:22.365Z,5.60
2018-11-26T05:36:50.874Z,5.60
2018-11-26T05:39:19.371Z,5.60
2018-11-26T05:41:48.126Z,5.60
2018-11-26T05:44:16.715Z,5.60
2018-11-26T05:46:45.173Z,5.60
2018-11-26T05:49:13.633Z,5.60
2018-11-26T05:51:42.150Z,5.60
2018-11-26T05:54:10.630Z,5.60
2018-11-26T05:56:39.105Z,5.60
2018-11-26T05:59:07.727Z,5.50
2018-11-26T06:01:36.230Z,5.50
2018-11-26T06:04:05.749Z,5.50
2018-11-26T06:06:34.257Z,5.40
2018-11-26T06:09:02.870Z,5.50
2018-11-26T06:11:31.407Z,5.40
2018-11-26T06:13:59.888Z,5.40
2018-11-26T06:16:28.365Z,5.40
2018-11-26T06:18:56.808Z,5.40
2018-11-26T06:21:25.886Z,5.50
2018-11-26T06:23:54.339Z,5.50
2018-11-26T06:26:22.794Z,5.50
2018-11-26T06:28:51.301Z,5.50
2018-11-26T06:31:19.747Z,5.50
2018-11-26T06:33:48.620Z,5.50
2018-11-26T06:36:17.184Z,5.60
2018-11-26T06:38:45.669Z,5.60
2018-11-26T06:41:14.148Z,5.60
2018-11-26T06:43:42.637Z,5.60
2018-11-26T06:46:11.083Z,5.60
2018-11-26T06:48:39.512Z,5.60
2018-11-26T06:51:08.624Z,5.60
2018-11-26T06:53:37.058Z,5.60
2018-11-26T06:56:05.896Z,5.60
2018-11-26T06:58:34.323Z,5.60
2018-11-26T07:01:02.794Z,5.60
2018-11-26T07:03:31.260Z,5.60
2018-11-26T07:05:59.694Z,5.70
2018-11-26T07:08:28.130Z,5.70
2018-11-26T07:10:56.598Z,5.70
2018-11-26T07:13:25.068Z,5.70
2018-11-26T07:15:53.515Z,5.80
2018-11-26T07:18:22.048Z,5.80
2018-11-26T07:20:50.685Z,5.80
2018-11-26T07:23:19.179Z,5.80
2018-11-26T07:25:47.614Z,5.80
2018-11-26T07:28:16.036Z,5.80
2018-11-26T07:30:44.550Z,5.80
2018-11-26T07:33:13.494Z,5.70
2018-11-26T07:35:41.964Z,5.70
2018-11-26T07:38:10.380Z,5.80
2018-11-26T07:40:38.856Z,5.80
2018-11-26T07:43:11.080Z,5.80
2018-11-26T07:45:40.048Z,5.80
2018-11-26T07:48:09.713Z,5.90
2018-11-26T07:50:38.329Z,5.90
2018-11-26T07:53:08.395Z,5.90
2018-11-26T07:55:37.097Z,5.90
2018-11-26T07:58:05.686Z,5.90
2018-11-26T08:00:34.115Z,5.90
2018-11-26T08:03:02.565Z,5.90
2018-11-26T08:05:31.023Z,5.90
2018-11-26T08:07:59.618Z,5.90
2018-11-26T08:10:28.048Z,6.00
2018-11-26T08:12:56.498Z,6.00
2018-11-26T08:15:27.166Z,6.00
2018-11-26T08:17:55.741Z,6.00
2018-11-26T08:20:24.274Z,6.10
2018-11-26T08:22:52.733Z,6.10
2018-11-26T08:25:22.276Z,6.10
2018-11-26T08:27:51.397Z,6.20
2018-11-26T08:30:21.859Z,6.20
2018-11-26T08:32:52.493Z,6.20
2018-11-26T08:35:20.934Z,6.30
2018-11-26T08:37:54.659Z,6.30
2018-11-26T08:40:31.157Z,6.30
2018-11-26T08:43:15.284Z,6.30
2018-11-26T08:45:52.835Z,6.40
2018-11-26T08:48:26.709Z,6.40
2018-11-26T08:50:56.342Z,6.50
2018-11-26T08:53:24.793Z,6.50
2018-11-26T08:55:53.397Z,6.50
2018-11-26T08:58:21.801Z,6.60
2018-11-26T09:00:55.652Z,6.60
2018-11-26T09:03:28.344Z,6.60
2018-11-26T09:06:01.759Z,6.60
2018-11-26T09:08:31.204Z,6.70
2018-11-26T09:11:00.657Z,6.60
2018-11-26T09:13:29.193Z,6.60
2018-11-26T09:15:57.638Z,6.60
2018-11-26T09:18:26.115Z,6.60
2018-11-26T09:20:55.787Z,6.70
2018-11-26T09:23:24.364Z,6.70
2018-11-26T09:25:52.890Z,6.70
2018-11-26T09:28:21.391Z,6.80
2018-11-26T09:30:49.841Z,6.80
2018-11-26T09:33:18.394Z,6.80
2018-11-26T09:35:46.913Z,6.80
2018-11-26T09:38:15.433Z,6.90
2018-11-26T09:40:44.946Z,6.90
2018-11-26T09:43:13.542Z,6.90
2018-11-26T09:45:42.025Z,7.00
2018-11-26T09:48:10.533Z,7.00
2018-11-26T09:50:39.049Z,7.10
2018-11-26T09:53:07.683Z,7.10
2018-11-26T09:55:36.204Z,7.10
2018-11-26T09:58:05.204Z,7.20
2018-11-26T10:00:33.721Z,7.20
2018-11-26T10:03:02.243Z,7.20
2018-11-26T10:05:30.721Z,7.30
2018-11-26T10:07:59.217Z,7.30
2018-11-26T10:10:27.719Z,7.30
2018-11-26T10:12:56.182Z,7.30
2018-11-26T10:15:25.742Z,7.30
2018-11-26T10:17:54.169Z,7.30
2018-11-26T10:20:23.429Z,7.30
2018-11-26T10:22:53.331Z,7.30
2018-11-26T10:25:22.991Z,7.30
2018-11-26T10:27:52.166Z,7.30
2018-11-26T10:30:23.435Z,7.30
2018-11-26T10:32:52.791Z,7.30
2018-11-26T10:35:21.743Z,7.30
2018-11-26T10:37:50.276Z,7.30
2018-11-26T10:40:23.907Z,7.30
2018-11-26T10:42:52.402Z,7.40
2018-11-26T10:45:21.989Z,7.40
2018-11-26T10:47:50.477Z,7.40
2018-11-26T10:50:20.321Z,7.40
2018-11-26T10:52:50.218Z,7.40
2018-11-26T10:55:20.298Z,7.40
2018-11-26T10:57:49.759Z,7.40
2018-11-26T11:00:23.570Z,7.50
2018-11-26T11:03:11.293Z,7.50
2018-11-26T11:05:39.808Z,7.50
2018-11-26T11:08:08.575Z,7.50
2018-11-26T11:10:37.225Z,7.50
2018-11-26T11:13:06.493Z,7.60
2018-11-26T11:15:35.121Z,7.60
2018-11-26T11:18:03.849Z,7.60
2018-11-26T11:20:32.440Z,7.60
2018-11-26T11:23:00.924Z,7.60
2018-11-26T11:25:29.475Z,7.60
2018-11-26T11:27:58.008Z,7.60
2018-11-26T11:30:28.479Z,7.60
2018-11-26T11:32:57.032Z,7.60
2018-11-26T11:35:25.756Z,7.60
2018-11-26T11:37:55.109Z,7.60
2018-11-26T11:40:25.688Z,7.60
2018-11-26T11:42:54.298Z,7.70
2018-11-26T11:45:23.193Z,7.80
2018-11-26T11:47:51.799Z,7.80
2018-11-26T11:50:21.106Z,7.80
2018-11-26T11:52:49.917Z,7.80
2018-11-26T11:55:23.378Z,7.80
2018-11-26T11:57:52.387Z,7.80
2018-11-26T12:00:31.170Z,7.80
2018-11-26T12:03:01.851Z,7.80
2018-11-26T12:05:30.367Z,7.70
2018-11-26T12:07:59.366Z,7.80
2018-11-26T12:10:41.029Z,7.80
2018-11-26T12:13:27.965Z,7.90
2018-11-26T12:15:56.491Z,7.90
2018-11-26T12:18:25.847Z,7.90
2018-11-26T12:20:54.408Z,7.90
2018-11-26T12:23:22.963Z,7.90
2018-11-26T12:25:51.612Z,8.00
2018-11-26T12:28:20.212Z,7.90
2018-11-26T12:30:48.733Z,7.90
2018-11-26T12:33:17.303Z,7.90
2018-11-26T12:35:45.839Z,7.90
2018-11-26T12:38:14.385Z,7.90
2018-11-26T12:40:43.170Z,7.90
2018-11-26T12:43:11.740Z,7.90
2018-11-26T12:45:40.270Z,7.90
2018-11-26T12:48:08.798Z,7.90
2018-11-26T12:50:37.727Z,7.90
2018-11-26T12:53:06.351Z,7.90
2018-11-26T12:55:37.164Z,7.90
2018-11-26T12:58:08.457Z,7.90
2018-11-26T13:00:38.051Z,7.90
2018-11-26T13:03:11.000Z,7.90
2018-11-26T13:05:39.576Z,7.90
2018-11-26T13:08:08.604Z,7.90
2018-11-26T13:10:37.711Z,7.90
2018-11-26T13:13:07.533Z,7.90
2018-11-26T13:15:36.114Z,8.00
2018-11-26T13:18:04.855Z,7.90
2018-11-26T13:20:33.374Z,8.00
2018-11-26T13:23:01.903Z,8.00
2018-11-26T13:25:32.401Z,8.00
2018-11-26T13:28:02.058Z,8.00
2018-11-26T13:30:31.963Z,8.00
2018-11-26T13:33:02.592Z,8.00
2018-11-26T13:35:31.238Z,8.00
2018-11-26T13:37:59.900Z,8.00
2018-11-26T13:40:28.297Z,8.00
2018-11-26T13:42:56.788Z,8.00
2018-11-26T13:45:30.975Z,8.00
2018-11-26T13:47:59.520Z,8.00
2018-11-26T13:50:31.667Z,8.00
2018-11-26T13:53:00.248Z,8.00
2018-11-26T13:55:28.735Z,8.00
2018-11-26T13:57:57.334Z,8.00
2018-11-26T14:00:25.883Z,8.00
2018-11-26T14:02:54.375Z,8.00
2018-11-26T14:05:22.881Z,7.90
2018-11-26T14:07:51.445Z,7.90
2018-11-26T14:10:21.955Z,7.90
2018-11-26T14:13:00.967Z,7.90
2018-11-26T14:15:29.494Z,7.80
2018-11-26T14:17:57.998Z,7.80
2018-11-26T14:20:26.594Z,7.80
2018-11-26T14:22:55.084Z,7.70
2018-11-26T14:25:23.639Z,7.80
2018-11-26T14:27:52.252Z,7.70
2018-11-26T14:30:23.545Z,7.70
2018-11-26T14:32:52.263Z,7.70
2018-11-26T14:35:20.967Z,7.80
2018-11-26T14:37:50.777Z,7.70
2018-11-26T14:40:27.978Z,7.70
2018-11-26T14:42:56.507Z,7.70
2018-11-26T14:45:25.202Z,7.70
2018-11-26T14:47:53.747Z,7.70
2018-11-26T14:50:22.977Z,7.60
2018-11-26T14:52:51.607Z,7.60
2018-11-26T14:55:27.332Z,7.60
2018-11-26T14:57:56.008Z,7.60
2018-11-26T15:00:24.557Z,7.60
2018-11-26T15:02:53.427Z,7.50
2018-11-26T15:05:21.952Z,7.60
2018-11-26T15:07:50.512Z,7.50
2018-11-26T15:10:20.503Z,7.50
2018-11-26T15:12:49.110Z,7.50
2018-11-26T15:15:20.533Z,7.40
2018-11-26T15:17:49.167Z,7.40
2018-11-26T15:20:27.764Z,7.40
2018-11-26T15:22:57.628Z,7.50
2018-11-26T15:25:30.006Z,7.40
2018-11-26T15:28:04.674Z,7.40
2018-11-26T15:30:33.149Z,7.40
2018-11-26T15:33:01.986Z,7.40
2018-11-26T15:35:30.491Z,7.40
2018-11-26T15:37:58.916Z,7.40
2018-11-26T15:40:27.430Z,7.30
2018-11-26T15:42:56.277Z,7.30
2018-11-26T15:45:25.863Z,7.30
2018-11-26T15:47:55.603Z,7.30
2018-11-26T15:50:24.043Z,7.30
2018-11-26T15:52:52.479Z,7.20
2018-11-26T15:55:21.644Z,7.20
2018-11-26T15:57:50.199Z,7.20
2018-11-26T16:00:23.707Z,7.20
2018-11-26T16:02:52.386Z,7.20
2018-11-26T16:05:24.121Z,7.20
2018-11-26T16:07:53.197Z,7.20
2018-11-26T16:10:21.643Z,7.20
2018-11-26T16:12:52.714Z,7.20
2018-11-26T16:15:23.894Z,7.20
2018-11-26T16:17:52.870Z,7.20
2018-11-26T16:20:23.058Z,7.20
2018-11-26T16:22:51.575Z,7.10
2018-11-26T16:25:21.591Z,7.10
2018-11-26T16:27:50.196Z,7.20
2018-11-26T16:30:19.198Z,7.10
2018-11-26T16:32:49.327Z,7.10
2018-11-26T16:35:22.995Z,7.10
2018-11-26T16:37:51.754Z,7.00
2018-11-26T16:40:20.678Z,6.90
2018-11-26T16:42:49.869Z,6.90
2018-11-26T16:45:23.008Z,6.90
2018-11-26T16:47:52.592Z,7.00
2018-11-26T16:50:22.594Z,6.90
2018-11-26T16:52:51.782Z,6.90
2018-11-26T16:55:19.784Z,6.90
2018-11-26T16:57:49.454Z,6.90
2018-11-26T17:00:22.113Z,6.90
2018-11-26T17:02:57.446Z,6.90
2018-11-26T17:05:31.652Z,6.90
2018-11-26T17:08:00.218Z,6.90
2018-11-26T17:10:28.728Z,6.80
2018-11-26T17:12:57.732Z,6.80
2018-11-26T17:15:26.967Z,6.80
2018-11-26T17:17:57.084Z,6.80
2018-11-26T17:20:25.716Z,6.80
2018-11-26T17:22:54.421Z,6.90
2018-11-26T17:25:23.059Z,6.80
2018-11-26T17:27:51.781Z,6.80
2018-11-26T17:30:22.890Z,6.80
2018-11-26T17:32:53.575Z,6.80
2018-11-26T17:35:22.191Z,6.70
2018-11-26T17:37:51.411Z,6.70
2018-11-26T17:40:21.350Z,6.70
2018-11-26T17:42:50.347Z,6.70
2018-11-26T17:45:20.068Z,6.60
2018-11-26T17:47:52.988Z,6.60
2018-11-26T17:50:32.678Z,6.70
2018-11-26T17:53:02.004Z,6.70
2018-11-26T17:55:32.952Z,6.60
2018-11-26T17:58:01.638Z,6.60
2018-11-26T18:00:32.749Z,6.60
2018-11-26T18:03:01.351Z,6.60
2018-11-26T18:05:31.101Z,6.60
2018-11-26T18:08:02.941Z,6.50
2018-11-26T18:10:31.525Z,6.50
2018-11-26T18:13:00.360Z,6.50
2018-11-26T18:15:29.150Z,6.50
2018-11-26T18:17:58.193Z,6.60
2018-11-26T18:20:26.838Z,6.50
2018-11-26T18:22:57.009Z,6.50
2018-11-26T18:25:25.889Z,6.40
2018-11-26T18:27:57.456Z,6.40
2018-11-26T18:30:37.623Z,6.50
2018-11-26T18:33:06.477Z,6.40
2018-11-26T18:35:35.353Z,6.40
2018-11-26T18:38:30.686Z,6.40
2018-11-26T19:05:18.861Z,6.50
2018-11-26T19:07:48.445Z,6.20
2018-11-26T19:10:36.802Z,6.20
2018-11-26T19:38:08.756Z,6.10
2018-11-26T19:40:38.951Z,6.00
2018-11-26T19:43:08.233Z,6.10
2018-11-26T19:45:37.259Z,6.00
2018-11-26T19:48:06.941Z,6.00
2018-11-26T19:50:35.672Z,6.00
2018-11-26T19:53:05.207Z,6.00
2018-11-26T19:55:34.330Z,6.00
2018-11-26T19:58:02.944Z,6.00
2018-11-26T20:00:31.582Z,6.00
2018-11-26T20:03:09.550Z,6.00
2018-11-26T20:05:48.923Z,6.00
2018-11-26T20:08:17.869Z,6.00
2018-11-26T20:10:46.530Z,5.90
2018-11-26T20:13:15.122Z,6.00
2018-11-26T20:15:43.927Z,6.00
2018-11-26T20:18:12.663Z,6.00
2018-11-26T20:20:41.344Z,6.00
2018-11-26T20:23:10.137Z,6.00
2018-11-26T20:25:38.692Z,6.00
2018-11-26T20:28:07.407Z,5.90
2018-11-26T20:30:36.014Z,5.90
2018-11-26T20:33:04.589Z,5.90
2018-11-26T20:35:33.295Z,5.90
2018-11-26T20:38:01.897Z,5.90
2018-11-26T20:40:30.491Z,5.80
2018-11-26T20:42:59.161Z,5.90
2018-11-26T20:45:27.715Z,5.80
2018-11-26T20:47:56.245Z,5.90
2018-11-26T20:50:26.937Z,5.80
2018-11-26T20:52:55.484Z,5.80
2018-11-26T20:55:25.151Z,5.80
2018-11-26T20:57:55.721Z,5.70
2018-11-26T21:00:25.561Z,5.70
2018-11-26T21:03:12.928Z,5.70
2018-11-26T21:05:42.707Z,5.70
2018-11-26T21:08:11.287Z,5.70
2018-11-26T21:10:39.840Z,5.70
2018-11-26T21:13:09.212Z,5.70
2018-11-26T21:15:37.851Z,5.60
2018-11-26T21:18:09.993Z,5.60
2018-11-26T21:20:43.117Z,5.70
2018-11-26T21:23:14.209Z,5.70
2018-11-26T21:25:42.124Z,5.70
2018-11-26T21:28:21.916Z,5.70
2018-11-26T21:30:55.614Z,5.60
2018-11-26T21:33:31.727Z,5.70
2018-11-26T21:39:21.728Z,5.70
2018-11-26T21:42:13.400Z,5.70
2018-11-26T21:44:42.118Z,5.70
2018-11-26T21:47:11.093Z,5.70
2018-11-26T21:49:41.654Z,5.60
2018-11-26T21:55:06.227Z,5.70
2018-11-26T21:57:36.255Z,5.60
2018-11-26T22:00:11.818Z,5.60
2018-11-26T22:02:40.305Z,5.60
2018-11-26T22:05:10.836Z,5.60
2018-11-26T22:07:39.480Z,5.70
2018-11-26T22:10:15.972Z,5.70
2018-11-26T22:12:51.142Z,5.70
2018-11-26T22:15:19.847Z,5.70
2018-11-26T22:17:48.841Z,5.60
2018-11-26T22:20:19.728Z,5.60
2018-11-26T22:22:48.523Z,5.60
2018-11-26T22:25:17.231Z,5.50
2018-11-26T22:27:46.251Z,5.50
2018-11-26T22:30:20.929Z,5.50
2018-11-26T22:32:49.575Z,5.60
2018-11-26T22:35:18.185Z,5.60
2018-11-26T22:37:46.806Z,5.50
2018-11-26T22:40:17.205Z,5.50
2018-11-26T22:42:45.871Z,5.50
2018-11-26T22:45:18.596Z,5.40
2018-11-26T22:47:51.533Z,5.40
2018-11-26T22:50:20.114Z,5.40
2018-11-26T22:52:48.709Z,5.30
2018-11-26T22:55:17.213Z,5.30
2018-11-26T22:57:46.009Z,5.30
2018-11-26T23:00:24.798Z,5.30
2018-11-26T23:02:55.010Z,5.30
2018-11-26T23:05:23.576Z,5.30
2018-11-26T23:07:52.083Z,5.40
2018-11-26T23:10:20.673Z,5.40
2018-11-26T23:12:49.349Z,5.40
2018-11-26T23:15:18.366Z,5.40
2018-11-26T23:17:47.604Z,5.40
2018-11-26T23:20:17.112Z,5.50
2018-11-26T23:22:45.745Z,5.50
2018-11-26T23:25:16.250Z,5.40
2018-11-26T23:27:44.864Z,5.40
2018-11-26T23:30:29.401Z,5.40
2018-11-26T23:33:00.155Z,5.40
2018-11-26T23:35:29.037Z,5.40
2018-11-26T23:37:57.213Z,5.40
2018-11-26T23:40:25.808Z,5.40
2018-11-26T23:42:54.461Z,5.40
2018-11-26T23:45:29.836Z,5.40
2018-11-26T23:47:58.791Z,5.40
2018-11-26T23:50:28.450Z,5.40
2018-11-26T23:53:07.911Z,5.40
2018-11-26T23:55:36.816Z,5.40
2018-11-26T23:58:05.734Z,5.40
