createdAt,value
2018-04-02T00:00:47.335Z,89.30
2018-04-02T00:01:58.402Z,91.50
2018-04-02T00:02:44.277Z,92.70
2018-04-02T00:04:16.338Z,93.60
2018-04-02T00:05:10.815Z,93.00
2018-04-02T00:06:21.470Z,89.80
2018-04-02T00:07:29.567Z,94.80
2018-04-02T00:08:23.634Z,100.30
2018-04-02T00:09:39.924Z,98.60
2018-04-02T00:10:43.516Z,99.60
2018-04-02T00:11:48.856Z,102.30
2018-04-02T00:12:50.184Z,99.60
2018-04-02T00:13:53.879Z,101.90
2018-04-02T00:15:04.842Z,105.30
2018-04-02T00:15:56.554Z,104.90
2018-04-02T00:17:12.543Z,103.80
2018-04-02T00:18:32.920Z,101.50
2018-04-02T00:19:28.729Z,104.30
2018-04-02T00:20:32.524Z,103.70
2018-04-02T00:22:44.417Z,104.70
2018-04-02T00:23:55.177Z,108.60
2018-04-02T00:25:11.158Z,108.00
2018-04-02T00:25:51.093Z,108.10
2018-04-02T00:28:14.153Z,114.00
2018-04-02T00:29:13.234Z,113.40
2018-04-02T00:30:13.753Z,113.40
2018-04-02T00:31:28.103Z,111.20
2018-04-02T00:32:34.041Z,110.30
2018-04-02T00:33:34.974Z,111.30
2018-04-02T00:34:55.048Z,108.30
2018-04-02T00:35:56.489Z,110.20
2018-04-02T00:36:51.785Z,110.70
2018-04-02T00:39:08.799Z,109.50
2018-04-02T00:40:11.980Z,106.00
2018-04-02T00:42:26.742Z,114.80
2018-04-02T00:43:34.532Z,110.90
2018-04-02T00:44:31.157Z,110.80
2018-04-02T00:45:42.121Z,108.50
2018-04-02T00:46:47.144Z,110.20
2018-04-02T00:47:45.206Z,105.30
2018-04-02T00:48:48.855Z,106.60
2018-04-02T00:49:59.787Z,105.30
2018-04-02T00:51:07.446Z,106.70
2018-04-02T00:52:28.857Z,109.50
2018-04-02T00:53:07.459Z,105.40
2018-04-02T00:57:25.715Z,105.40
2018-04-02T00:58:37.809Z,109.30
2018-04-02T00:59:55.327Z,105.70
2018-04-02T01:01:11.000Z,109.80
2018-04-02T01:02:12.648Z,106.50
2018-04-02T01:02:59.545Z,110.30
2018-04-02T01:04:15.525Z,110.80
2018-04-02T01:06:25.371Z,112.60
2018-04-02T01:08:29.069Z,104.70
2018-04-02T01:09:42.902Z,108.20
2018-04-02T01:10:56.528Z,110.00
2018-04-02T01:11:54.590Z,110.80
2018-04-02T01:13:02.522Z,110.80
2018-04-02T01:14:01.772Z,103.70
2018-04-02T01:15:09.562Z,101.90
2018-04-02T01:16:11.819Z,98.50
2018-04-02T01:17:10.805Z,104.00
2018-04-02T01:18:15.930Z,101.50
2018-04-02T01:22:48.316Z,104.40
2018-04-02T01:23:58.361Z,103.60
2018-04-02T01:25:02.668Z,101.50
2018-04-02T01:25:56.426Z,101.40
2018-04-02T01:27:10.667Z,104.50
2018-04-02T01:28:04.020Z,105.80
2018-04-02T01:29:21.845Z,100.70
2018-04-02T01:30:18.163Z,105.50
2018-04-02T01:31:35.886Z,105.30
2018-04-02T01:33:57.815Z,104.10
2018-04-02T01:35:03.983Z,102.80
2018-04-02T01:35:59.876Z,103.30
2018-04-02T01:36:53.636Z,103.90
2018-04-02T01:38:22.214Z,106.60
2018-04-02T01:39:43.320Z,106.50
2018-04-02T01:40:10.024Z,103.40
2018-04-02T01:41:23.975Z,107.80
2018-04-02T01:42:17.635Z,109.70
2018-04-02T01:44:15.805Z,113.00
2018-04-02T01:45:08.534Z,107.60
2018-04-02T01:47:06.404Z,110.20
2018-04-02T01:48:57.920Z,111.10
2018-04-02T01:51:40.942Z,114.20
2018-04-02T01:52:47.912Z,113.60
2018-04-02T01:53:57.237Z,112.20
2018-04-02T01:55:07.082Z,112.00
2018-04-02T01:55:58.683Z,107.70
2018-04-02T01:57:18.976Z,106.30
2018-04-02T01:58:06.277Z,105.60
2018-04-02T01:59:16.727Z,109.30
2018-04-02T02:00:27.593Z,107.00
2018-04-02T02:01:25.754Z,108.60
2018-04-02T02:02:41.940Z,103.80
2018-04-02T02:03:38.362Z,111.80
2018-04-02T02:04:37.754Z,119.20
2018-04-02T02:05:41.757Z,112.80
2018-04-02T02:07:02.447Z,114.30
2018-04-02T02:07:57.333Z,117.30
2018-04-02T02:09:26.429Z,110.60
2018-04-02T02:10:04.003Z,111.00
2018-04-02T02:11:14.354Z,117.00
2018-04-02T02:12:25.834Z,116.70
2018-04-02T02:13:34.235Z,119.30
2018-04-02T02:15:22.165Z,119.00
2018-04-02T02:16:12.136Z,110.80
2018-04-02T02:16:58.116Z,107.90
2018-04-02T02:18:16.962Z,110.50
2018-04-02T02:19:50.454Z,107.80
2018-04-02T02:20:46.573Z,105.80
2018-04-02T02:22:43.104Z,128.10
2018-04-02T02:23:52.946Z,127.80
2018-04-02T02:24:31.955Z,121.20
2018-04-02T02:26:15.585Z,115.70
2018-04-02T02:27:17.232Z,114.90
2018-04-02T02:29:13.149Z,128.10
2018-04-02T02:30:44.910Z,119.50
2018-04-02T02:31:17.775Z,122.80
2018-04-02T02:32:20.850Z,121.40
2018-04-02T02:33:23.518Z,116.30
2018-04-02T02:35:56.305Z,121.20
2018-04-02T02:36:41.049Z,106.80
2018-04-02T02:37:52.834Z,110.30
2018-04-02T02:39:00.624Z,118.50
2018-04-02T02:40:11.493Z,118.60
2018-04-02T02:41:10.469Z,119.30
2018-04-02T02:42:23.173Z,126.80
2018-04-02T02:43:21.031Z,115.70
2018-04-02T02:44:18.884Z,115.40
2018-04-02T02:45:22.682Z,117.70
2018-04-02T02:47:33.345Z,109.60
2018-04-02T02:48:55.162Z,118.90
2018-04-02T02:50:02.959Z,128.60
2018-04-02T02:50:46.780Z,124.50
2018-04-02T02:52:08.093Z,118.50
2018-04-02T02:53:08.402Z,120.00
2018-04-02T02:54:11.381Z,126.30
2018-04-02T02:55:13.228Z,122.50
2018-04-02T02:58:45.609Z,125.20
2018-04-02T02:59:45.621Z,124.80
2018-04-02T03:00:48.797Z,124.90
2018-04-02T03:01:45.218Z,125.20
2018-04-02T03:02:48.502Z,129.10
2018-04-02T03:04:15.036Z,119.00
2018-04-02T03:06:11.460Z,118.70
2018-04-02T03:07:06.961Z,108.90
2018-04-02T03:08:18.233Z,114.70
2018-04-02T03:09:23.362Z,106.10
2018-04-02T03:10:28.750Z,103.80
2018-04-02T03:11:38.020Z,105.00
2018-04-02T03:12:41.299Z,104.40
2018-04-02T03:13:43.367Z,107.30
2018-04-02T03:14:54.217Z,110.80
2018-04-02T03:15:55.965Z,115.30
2018-04-02T03:17:01.603Z,110.80
2018-04-02T03:18:06.423Z,111.90
2018-04-02T03:19:15.339Z,117.80
2018-04-02T03:21:23.954Z,119.20
2018-04-02T03:22:27.853Z,113.60
2018-04-02T03:23:36.872Z,112.90
2018-04-02T03:24:42.817Z,111.50
2018-04-02T03:25:42.312Z,117.10
2018-04-02T03:26:49.384Z,120.30
2018-04-02T03:27:57.276Z,125.50
2018-04-02T03:29:05.168Z,124.20
2018-04-02T03:30:12.959Z,128.70
2018-04-02T03:31:07.539Z,126.10
2018-04-02T03:32:17.279Z,121.60
2018-04-02T03:33:16.562Z,109.50
2018-04-02T03:34:24.969Z,113.60
2018-04-02T03:35:31.017Z,118.60
2018-04-02T03:36:40.033Z,116.80
2018-04-02T03:39:04.625Z,124.10
2018-04-02T03:39:49.375Z,128.60
2018-04-02T03:40:58.700Z,130.20
2018-04-02T03:42:09.258Z,128.10
2018-04-02T03:43:12.024Z,123.50
2018-04-02T03:44:15.615Z,111.50
2018-04-02T03:45:32.109Z,114.50
2018-04-02T03:47:33.146Z,114.00
2018-04-02T03:48:42.063Z,115.70
2018-04-02T03:49:47.189Z,118.50
2018-04-02T03:51:05.733Z,110.90
2018-04-02T03:51:58.469Z,109.80
2018-04-02T03:53:04.210Z,108.20
2018-04-02T03:54:09.235Z,113.80
2018-04-02T03:55:16.204Z,108.60
2018-04-02T03:56:20.514Z,105.30
2018-04-02T03:57:22.570Z,113.50
2018-04-02T03:58:30.560Z,115.90
2018-04-02T03:59:36.201Z,112.10
2018-04-02T04:00:45.116Z,122.00
2018-04-02T04:01:57.002Z,116.60
2018-04-02T04:02:52.605Z,123.20
2018-04-02T04:03:58.860Z,106.30
2018-04-02T04:04:56.512Z,111.50
2018-04-02T04:07:13.013Z,104.80
2018-04-02T04:08:18.137Z,107.70
2018-04-02T04:09:26.646Z,106.20
2018-04-02T04:10:24.501Z,104.90
2018-04-02T04:11:36.591Z,106.80
2018-04-02T04:12:45.304Z,103.00
2018-04-02T04:13:42.646Z,106.40
2018-04-02T04:15:59.352Z,106.60
2018-04-02T04:16:58.543Z,112.10
2018-04-02T04:18:11.448Z,110.40
2018-04-02T04:19:20.160Z,104.60
2018-04-02T04:20:16.174Z,101.80
2018-04-02T04:21:22.018Z,103.10
2018-04-02T04:22:37.897Z,108.10
2018-04-02T04:24:41.803Z,108.30
2018-04-02T04:25:46.110Z,112.40
2018-04-02T04:27:01.068Z,111.40
2018-04-02T04:28:59.544Z,113.60
2018-04-02T04:30:14.404Z,116.80
2018-04-02T04:31:10.925Z,108.70
2018-04-02T04:32:17.895Z,108.60
2018-04-02T04:33:31.522Z,111.10
2018-04-02T04:34:34.806Z,112.70
2018-04-02T04:35:35.121Z,108.90
2018-04-02T04:36:44.243Z,110.60
2018-04-02T04:37:49.059Z,112.50
2018-04-02T04:38:53.163Z,103.10
2018-04-02T04:39:53.578Z,96.80
2018-04-02T04:41:04.235Z,100.60
2018-04-02T04:42:14.278Z,98.70
2018-04-02T04:44:21.051Z,97.20
2018-04-02T04:45:27.516Z,97.10
2018-04-02T04:46:34.582Z,102.60
2018-04-02T04:47:36.431Z,100.40
2018-04-02T04:48:45.966Z,98.10
2018-04-02T04:49:49.143Z,96.90
2018-04-02T04:50:56.524Z,97.20
2018-04-02T04:52:05.748Z,103.90
2018-04-02T04:53:04.524Z,100.20
2018-04-02T04:54:11.085Z,93.30
2018-04-02T04:55:16.008Z,96.70
2018-04-02T04:56:20.725Z,99.00
2018-04-02T04:57:26.365Z,96.50
2018-04-02T04:58:30.671Z,105.20
2018-04-02T04:59:43.479Z,106.70
2018-04-02T05:00:45.022Z,104.40
2018-04-02T05:01:53.118Z,106.40
2018-04-02T05:02:54.866Z,102.40
2018-04-02T05:03:58.559Z,105.80
2018-04-02T05:05:01.537Z,106.50
2018-04-02T05:06:16.493Z,109.70
2018-04-02T05:07:15.067Z,103.50
2018-04-02T05:08:28.693Z,102.50
2018-04-02T05:09:24.915Z,98.10
2018-04-02T05:10:35.677Z,91.30
2018-04-02T05:11:37.521Z,97.40
2018-04-02T05:12:37.427Z,95.20
2018-04-02T05:13:43.781Z,98.70
2018-04-02T05:14:50.239Z,97.90
2018-04-02T05:16:05.606Z,100.00
2018-04-02T05:17:06.232Z,95.30
2018-04-02T05:18:08.078Z,96.70
2018-04-02T05:19:15.151Z,99.20
2018-04-02T05:20:24.067Z,97.00
2018-04-02T05:22:29.512Z,95.40
2018-04-02T05:23:37.400Z,96.70
2018-04-02T05:25:49.395Z,103.70
2018-04-02T05:26:56.059Z,99.30
2018-04-02T05:28:00.878Z,103.60
2018-04-02T05:29:03.853Z,100.60
2018-04-02T05:30:11.441Z,102.90
2018-04-02T05:31:11.957Z,99.60
2018-04-02T05:33:32.764Z,100.40
2018-04-02T05:34:28.669Z,95.90
2018-04-02T05:35:39.638Z,94.80
2018-04-02T05:36:43.020Z,95.00
2018-04-02T05:37:49.580Z,98.50
2018-04-02T05:39:03.719Z,94.70
2018-04-02T05:40:02.394Z,94.40
2018-04-02T05:41:13.469Z,94.00
2018-04-02T05:42:06.504Z,101.50
2018-04-02T05:43:22.281Z,96.10
2018-04-02T05:44:23.005Z,99.20
2018-04-02T05:45:27.628Z,101.30
2018-04-02T05:46:31.420Z,103.10
2018-04-02T05:47:42.689Z,106.00
2018-04-02T05:48:43.512Z,104.90
2018-04-02T05:49:48.128Z,103.10
2018-04-02T05:51:01.090Z,103.80
2018-04-02T05:52:08.213Z,99.00
2018-04-02T05:53:04.635Z,99.90
2018-04-02T05:54:08.698Z,98.00
2018-04-02T05:55:20.523Z,99.60
2018-04-02T05:56:21.961Z,95.40
2018-04-02T05:57:28.011Z,97.10
2018-04-02T05:58:30.990Z,93.90
2018-04-02T05:59:49.634Z,98.30
2018-04-02T06:00:51.277Z,101.20
2018-04-02T06:01:53.643Z,108.50
2018-04-02T06:02:59.076Z,107.00
2018-04-02T06:03:59.899Z,103.20
2018-04-02T06:05:08.749Z,101.10
2018-04-02T06:06:24.088Z,106.00
2018-04-02T06:07:18.250Z,97.40
2018-04-02T06:08:23.275Z,106.80
2018-04-02T06:09:28.811Z,104.50
2018-04-02T06:10:32.918Z,104.70
2018-04-02T06:11:39.681Z,107.80
2018-04-02T06:12:47.783Z,110.10
2018-04-02T06:13:47.168Z,108.00
2018-04-02T06:14:56.392Z,112.90
2018-04-02T06:16:05.131Z,107.80
2018-04-02T06:17:06.544Z,104.60
2018-04-02T06:18:21.398Z,104.60
2018-04-02T06:19:18.238Z,104.70
2018-04-02T06:20:27.044Z,101.00
2018-04-02T06:21:44.153Z,108.50
2018-04-02T06:22:37.093Z,105.80
2018-04-02T06:24:00.552Z,108.20
2018-04-02T06:24:44.379Z,111.10
2018-04-02T06:25:56.682Z,113.80
2018-04-02T06:27:05.490Z,115.40
2018-04-02T06:28:11.843Z,115.60
2018-04-02T06:31:28.353Z,117.20
2018-04-02T06:32:30.508Z,111.30
2018-04-02T06:33:41.062Z,115.70
2018-04-02T06:34:35.846Z,116.80
2018-04-02T06:35:55.925Z,123.20
2018-04-02T06:37:02.735Z,122.50
2018-04-02T06:39:16.228Z,118.30
2018-04-02T06:40:09.063Z,111.90
2018-04-02T06:41:24.328Z,110.40
2018-04-02T06:43:28.438Z,109.90
2018-04-02T06:44:45.337Z,101.50
2018-04-02T06:45:55.690Z,109.40
2018-04-02T06:47:06.037Z,101.30
2018-04-02T06:48:08.808Z,103.20
2018-04-02T06:48:50.794Z,99.50
2018-04-02T06:50:20.503Z,98.80
2018-04-02T06:52:32.185Z,92.20
2018-04-02T06:53:35.466Z,91.40
2018-04-02T06:54:52.882Z,87.70
2018-04-02T06:57:19.316Z,88.60
2018-04-02T06:59:17.181Z,89.00
2018-04-02T07:01:04.701Z,85.30
2018-04-02T07:03:12.395Z,82.20
2018-04-02T07:04:31.197Z,82.00
2018-04-02T07:05:04.318Z,82.00
2018-04-02T07:07:32.596Z,78.00
2018-04-02T07:08:31.679Z,77.40
2018-04-02T07:10:52.482Z,80.80
2018-04-02T07:13:48.412Z,80.40
2018-04-02T07:15:18.623Z,80.40
2018-04-02T07:16:11.869Z,78.20
2018-04-02T07:17:10.854Z,75.70
2018-04-02T07:18:12.502Z,69.30
2018-04-02T07:19:08.517Z,73.10
2018-04-02T07:21:27.062Z,74.50
2018-04-02T07:22:52.770Z,71.20
2018-04-02T07:23:35.272Z,70.40
2018-04-02T07:24:45.410Z,71.90
2018-04-02T07:25:46.035Z,71.70
2018-04-02T07:28:13.799Z,72.70
2018-04-02T07:30:12.582Z,65.10
2018-04-02T07:31:05.012Z,65.10
2018-04-02T07:32:24.074Z,67.10
2018-04-02T07:33:33.187Z,65.00
2018-04-02T07:34:34.016Z,65.90
2018-04-02T07:35:33.712Z,62.30
2018-04-02T07:37:42.329Z,57.80
2018-04-02T07:39:02.404Z,56.80
2018-04-02T07:41:03.963Z,64.30
2018-04-02T07:42:06.120Z,61.70
2018-04-02T07:43:14.417Z,64.10
2018-04-02T07:44:25.511Z,64.80
2018-04-02T07:48:44.146Z,53.60
2018-04-02T07:49:38.110Z,58.60
2018-04-02T07:50:40.913Z,61.50
2018-04-02T07:52:57.281Z,56.50
2018-04-02T07:54:09.679Z,89.60
2018-04-02T07:55:10.505Z,77.40
2018-04-02T07:56:10.000Z,53.60
2018-04-02T07:57:24.752Z,55.00
2018-04-02T07:58:20.252Z,51.60
2018-04-02T07:59:30.499Z,48.40
2018-04-02T08:00:41.158Z,47.60
2018-04-02T08:01:46.702Z,46.60
2018-04-02T08:03:56.437Z,48.00
2018-04-02T08:04:56.553Z,45.20
2018-04-02T08:06:07.611Z,45.60
2018-04-02T08:07:10.485Z,48.70
2018-04-02T08:08:32.616Z,43.60
2018-04-02T08:09:24.118Z,44.00
2018-04-02T08:10:20.234Z,45.20
2018-04-02T08:11:36.728Z,44.40
2018-04-02T08:12:40.115Z,44.30
2018-04-02T08:13:48.621Z,44.40
2018-04-02T08:14:56.827Z,43.70
2018-04-02T08:15:58.259Z,42.00
2018-04-02T08:16:55.297Z,46.50
2018-04-02T08:18:04.939Z,42.30
2018-04-02T08:19:05.243Z,40.70
2018-04-02T08:20:20.101Z,43.70
2018-04-02T08:21:18.281Z,44.90
2018-04-02T08:22:39.375Z,39.10
2018-04-02T08:23:32.206Z,41.30
2018-04-02T08:24:42.553Z,40.50
2018-04-02T08:25:54.749Z,45.20
2018-04-02T08:26:53.830Z,43.00
2018-04-02T08:28:09.097Z,43.70
2018-04-02T08:30:10.338Z,42.00
2018-04-02T08:31:14.849Z,40.60
2018-04-02T08:32:33.934Z,42.00
2018-04-02T08:33:23.978Z,40.20
2018-04-02T08:35:37.718Z,38.60
2018-04-02T08:36:38.539Z,38.70
2018-04-02T08:37:52.577Z,38.50
2018-04-02T08:38:51.813Z,38.40
2018-04-02T08:42:10.328Z,38.70
2018-04-02T08:43:13.503Z,38.30
2018-04-02T08:44:22.858Z,41.60
2018-04-02T08:45:37.173Z,39.00
2018-04-02T08:47:58.079Z,40.60
2018-04-02T08:49:36.071Z,38.30
2018-04-02T08:50:01.638Z,37.40
2018-04-02T08:53:26.069Z,40.60
2018-04-02T08:56:43.799Z,35.60
2018-04-02T08:59:56.162Z,37.40
2018-04-02T09:01:17.423Z,33.90
2018-04-02T09:02:21.122Z,34.30
2018-04-02T09:05:27.072Z,36.50
2018-04-02T09:07:40.404Z,31.40
2018-04-02T09:10:44.079Z,29.30
2018-04-02T09:11:58.330Z,28.00
2018-04-02T09:13:01.126Z,25.80
2018-04-02T09:14:19.061Z,25.20
2018-04-02T09:15:30.158Z,25.60
2018-04-02T09:16:14.339Z,26.10
2018-04-02T09:18:39.919Z,24.10
2018-04-02T09:19:35.874Z,22.70
2018-04-02T09:21:45.738Z,23.90
2018-04-02T09:22:52.807Z,23.40
2018-04-02T09:23:48.615Z,23.90
2018-04-02T09:26:02.659Z,22.00
2018-04-02T09:27:13.419Z,23.00
2018-04-02T09:30:33.824Z,22.50
2018-04-02T09:31:31.988Z,20.60
2018-04-02T09:32:48.685Z,22.60
2018-04-02T09:33:38.967Z,21.40
2018-04-02T09:35:53.112Z,21.70
2018-04-02T09:37:00.082Z,21.70
2018-04-02T09:38:03.987Z,20.70
2018-04-02T09:39:09.980Z,20.40
2018-04-02T09:40:17.919Z,20.50
2018-04-02T09:41:26.015Z,20.20
2018-04-02T09:43:32.382Z,21.90
2018-04-02T09:44:38.528Z,21.20
2018-04-02T09:45:38.539Z,20.70
2018-04-02T09:46:52.162Z,20.00
2018-04-02T09:47:53.095Z,19.10
2018-04-02T09:49:11.328Z,19.30
2018-04-02T09:50:04.166Z,16.60
2018-04-02T09:51:03.763Z,14.80
2018-04-02T09:52:13.804Z,15.90
2018-04-02T09:53:36.342Z,17.70
2018-04-02T09:54:27.165Z,16.10
2018-04-02T09:55:33.385Z,15.60
2018-04-02T09:56:41.072Z,17.10
2018-04-02T09:57:48.247Z,17.70
2018-04-02T10:00:00.548Z,17.80
2018-04-02T10:02:02.719Z,16.40
2018-04-02T10:03:04.255Z,15.50
2018-04-02T10:04:19.930Z,15.70
2018-04-02T10:05:20.454Z,15.20
2018-04-02T10:06:34.699Z,17.90
2018-04-02T10:07:39.817Z,17.20
2018-04-02T10:08:45.047Z,16.50
2018-04-02T10:09:50.897Z,14.90
2018-04-02T10:10:52.638Z,16.50
2018-04-02T10:12:01.349Z,16.00
2018-04-02T10:13:07.807Z,16.40
2018-04-02T10:14:06.073Z,17.40
2018-04-02T10:15:18.982Z,16.00
2018-04-02T10:16:13.154Z,14.30
2018-04-02T10:17:23.402Z,15.80
2018-04-02T10:18:33.647Z,15.50
2018-04-02T10:19:37.545Z,15.50
2018-04-02T10:20:39.397Z,17.00
2018-04-02T10:21:44.529Z,15.10
2018-04-02T10:22:48.019Z,14.40
2018-04-02T10:24:04.270Z,13.40
2018-04-02T10:25:11.576Z,14.40
2018-04-02T10:26:20.495Z,16.00
2018-04-02T10:27:18.861Z,13.80
2018-04-02T10:30:29.744Z,12.40
2018-04-02T10:33:49.111Z,13.80
2018-04-02T10:34:49.630Z,12.00
2018-04-02T10:36:06.437Z,10.80
2018-04-02T10:36:54.661Z,12.00
2018-04-02T10:38:14.533Z,14.00
2018-04-02T10:39:28.063Z,12.00
2018-04-02T10:40:26.232Z,11.50
2018-04-02T10:42:32.198Z,12.00
2018-04-02T10:44:02.936Z,10.70
2018-04-02T10:45:12.179Z,11.10
2018-04-02T10:45:55.648Z,11.60
2018-04-02T10:48:04.365Z,11.80
2018-04-02T10:49:07.978Z,10.80
2018-04-02T10:50:20.355Z,12.70
2018-04-02T10:51:19.437Z,11.30
2018-04-02T10:52:24.565Z,11.80
2018-04-02T10:54:45.061Z,12.50
2018-04-02T10:55:47.194Z,10.70
2018-04-02T10:56:57.776Z,10.80
2018-04-02T10:57:52.250Z,11.20
2018-04-02T10:59:06.388Z,10.00
2018-04-02T11:00:11.208Z,11.60
2018-04-02T11:01:12.344Z,11.00
2018-04-02T11:02:45.731Z,10.00
2018-04-02T11:03:22.902Z,11.20
2018-04-02T11:04:16.149Z,11.10
2018-04-02T11:05:27.626Z,11.10
2018-04-02T11:06:45.757Z,10.70
2018-04-02T11:07:52.727Z,9.50
2018-04-02T11:08:52.121Z,10.00
2018-04-02T11:10:25.817Z,9.70
2018-04-02T11:11:24.186Z,12.00
2018-04-02T11:12:22.146Z,10.60
2018-04-02T11:13:16.973Z,10.00
2018-04-02T11:14:39.680Z,9.40
2018-04-02T11:15:34.659Z,10.20
2018-04-02T11:16:35.837Z,10.20
2018-04-02T11:18:18.405Z,10.80
2018-04-02T11:21:08.281Z,8.80
2018-04-02T11:22:03.680Z,10.20
2018-04-02T11:23:00.206Z,9.00
2018-04-02T11:24:13.227Z,10.20
2018-04-02T11:25:24.077Z,9.60
2018-04-02T11:26:38.525Z,10.30
2018-04-02T11:27:56.556Z,10.20
2018-04-02T11:28:56.722Z,9.70
2018-04-02T11:29:52.272Z,8.70
2018-04-02T11:31:08.760Z,10.90
2018-04-02T11:32:50.961Z,9.90
2018-04-02T11:34:33.159Z,9.50
2018-04-02T11:36:47.708Z,10.50
2018-04-02T11:38:28.264Z,11.80
2018-04-02T11:39:59.610Z,11.70
2018-04-02T11:40:47.430Z,9.90
2018-04-02T11:41:55.218Z,11.80
2018-04-02T11:42:50.111Z,9.00
2018-04-02T11:43:51.238Z,9.70
2018-04-02T11:45:13.877Z,8.30
2018-04-02T11:45:54.733Z,8.80
2018-04-02T11:46:55.358Z,9.20
2018-04-02T11:48:11.665Z,8.80
2018-04-02T11:50:28.351Z,9.40
2018-04-02T11:51:20.984Z,9.00
2018-04-02T11:53:42.093Z,9.90
2018-04-02T11:54:57.971Z,8.70
2018-04-02T11:55:42.209Z,9.00
2018-04-02T11:57:10.071Z,9.20
2018-04-02T11:57:59.834Z,9.80
2018-04-02T11:58:58.621Z,9.40
2018-04-02T12:00:30.672Z,9.20
2018-04-02T12:01:11.326Z,12.00
2018-04-02T12:02:18.296Z,10.80
2018-04-02T12:04:37.971Z,8.60
2018-04-02T12:05:39.001Z,7.40
2018-04-02T12:06:52.934Z,8.30
2018-04-02T12:07:47.725Z,8.50
2018-04-02T12:08:49.671Z,6.90
2018-04-02T12:09:54.492Z,6.90
2018-04-02T12:12:13.245Z,7.20
2018-04-02T12:13:12.334Z,6.20
2018-04-02T12:15:35.283Z,7.50
2018-04-02T12:16:31.909Z,8.20
2018-04-02T12:17:40.935Z,7.70
2018-04-02T12:18:36.736Z,7.40
2018-04-02T12:19:41.862Z,7.70
2018-04-02T12:20:51.554Z,6.50
2018-04-02T12:21:58.671Z,7.40
2018-04-02T12:22:58.472Z,7.70
2018-04-02T12:25:11.597Z,7.50
2018-04-02T12:26:19.282Z,6.80
2018-04-02T12:27:26.050Z,8.00
2018-04-02T12:28:39.983Z,7.20
2018-04-02T12:30:36.616Z,7.50
2018-04-02T12:31:48.705Z,7.10
2018-04-02T12:32:54.960Z,6.60
2018-04-02T12:33:57.326Z,8.90
2018-04-02T12:35:07.775Z,8.30
2018-04-02T12:36:08.805Z,7.00
2018-04-02T12:37:13.630Z,6.90
2018-04-02T12:38:24.897Z,7.40
2018-04-02T12:39:31.150Z,8.40
2018-04-02T12:41:38.945Z,7.70
2018-04-02T12:42:53.598Z,6.20
2018-04-02T12:43:42.542Z,7.20
2018-04-02T12:47:12.059Z,6.10
2018-04-02T12:48:02.235Z,6.80
2018-04-02T12:49:17.497Z,5.40
2018-04-02T12:50:26.620Z,6.00
2018-04-02T12:53:48.758Z,5.10
2018-04-02T12:54:57.469Z,4.90
2018-04-02T12:55:51.756Z,5.10
2018-04-02T12:56:56.254Z,5.50
2018-04-02T12:59:04.815Z,4.50
2018-04-02T13:00:17.163Z,4.40
2018-04-02T13:01:30.892Z,5.50
2018-04-02T13:02:25.573Z,4.70
2018-04-02T13:03:29.678Z,3.50
2018-04-02T13:04:36.654Z,3.80
2018-04-02T13:05:46.691Z,3.60
2018-04-02T13:06:43.010Z,5.40
2018-04-02T13:10:07.299Z,3.30
2018-04-02T13:12:07.519Z,3.70
2018-04-02T13:13:15.922Z,4.30
2018-04-02T13:14:22.892Z,4.40
2018-04-02T13:15:36.322Z,4.10
2018-04-02T13:16:44.719Z,5.10
2018-04-02T13:17:36.031Z,3.60
2018-04-02T13:18:40.227Z,3.80
2018-04-02T13:19:49.347Z,4.10
2018-04-02T13:21:02.772Z,4.20
2018-04-02T13:21:59.611Z,5.60
2018-04-02T13:23:10.771Z,4.10
2018-04-02T13:24:08.118Z,4.00
2018-04-02T13:25:13.753Z,4.70
2018-04-02T13:26:15.091Z,9.20
2018-04-02T13:27:30.357Z,4.00
2018-04-02T13:28:30.774Z,4.50
2018-04-02T13:29:33.852Z,3.80
2018-04-02T13:31:02.124Z,5.30
2018-04-02T13:33:02.349Z,11.60
2018-04-02T13:36:10.666Z,5.20
2018-04-02T13:37:12.506Z,3.70
2018-04-02T13:38:20.910Z,3.80
2018-04-02T13:39:36.893Z,3.90
2018-04-02T13:40:38.845Z,3.50
2018-04-02T13:41:42.949Z,3.60
2018-04-02T13:42:44.389Z,3.90
2018-04-02T13:43:52.495Z,4.10
2018-04-02T13:46:01.314Z,5.30
2018-04-02T13:48:14.119Z,6.00
2018-04-02T13:49:11.053Z,4.70
2018-04-02T13:50:24.885Z,3.90
2018-04-02T13:51:26.531Z,4.70
2018-04-02T13:52:31.248Z,9.90
2018-04-02T13:53:37.911Z,5.00
2018-04-02T13:54:44.879Z,9.90
2018-04-02T13:55:46.118Z,6.80
2018-04-02T13:56:52.984Z,4.30
2018-04-02T13:59:07.234Z,4.50
2018-04-02T14:00:18.297Z,4.60
2018-04-02T14:01:16.669Z,5.30
2018-04-02T14:02:18.627Z,3.90
2018-04-02T14:03:23.234Z,4.80
2018-04-02T14:04:36.655Z,4.10
2018-04-02T14:05:44.449Z,4.80
2018-04-02T14:06:47.013Z,5.10
2018-04-02T14:07:46.610Z,5.70
2018-04-02T14:08:53.266Z,4.20
2018-04-02T14:10:06.592Z,3.50
2018-04-02T14:11:12.132Z,4.90
2018-04-02T14:12:11.848Z,3.80
2018-04-02T14:13:21.869Z,4.70
2018-04-02T14:14:19.625Z,4.60
2018-04-02T14:15:29.769Z,3.20
2018-04-02T14:16:33.466Z,4.60
2018-04-02T14:17:41.866Z,4.50
2018-04-02T14:18:46.177Z,5.50
2018-04-02T14:19:52.429Z,6.10
2018-04-02T14:22:04.012Z,6.60
2018-04-02T14:23:13.953Z,4.50
2018-04-02T14:24:11.706Z,6.20
2018-04-02T14:25:17.858Z,5.20
2018-04-02T14:26:22.996Z,4.70
2018-04-02T14:27:22.788Z,4.40
2018-04-02T14:29:56.711Z,5.10
2018-04-02T14:30:48.510Z,4.10
2018-04-02T14:31:47.494Z,4.30
2018-04-02T14:33:06.241Z,4.60
2018-04-02T14:34:05.944Z,4.20
2018-04-02T14:35:13.012Z,4.80
2018-04-02T14:36:15.681Z,6.90
2018-04-02T14:37:22.652Z,4.70
2018-04-02T14:38:18.873Z,4.60
2018-04-02T14:39:23.383Z,4.10
2018-04-02T14:40:34.141Z,4.40
2018-04-02T14:41:50.541Z,4.50
2018-04-02T14:42:47.979Z,6.40
2018-04-02T14:47:10.544Z,4.20
2018-04-02T14:48:18.633Z,3.90
2018-04-02T14:49:19.355Z,3.60
2018-04-02T14:50:26.430Z,3.70
2018-04-02T14:51:28.176Z,4.10
2018-04-02T14:52:30.538Z,4.60
2018-04-02T14:53:36.178Z,4.10
2018-04-02T14:54:54.109Z,5.90
2018-04-02T14:56:03.123Z,4.40
2018-04-02T14:58:02.739Z,5.70
2018-04-02T14:59:12.974Z,4.40
2018-04-02T15:00:15.645Z,4.70
2018-04-02T15:01:14.329Z,4.70
2018-04-02T15:02:29.073Z,4.40
2018-04-02T15:03:30.104Z,5.40
2018-04-02T15:04:39.225Z,4.00
2018-04-02T15:05:41.181Z,5.30
2018-04-02T15:06:42.932Z,5.60
2018-04-02T15:09:05.176Z,3.60
2018-04-02T15:10:13.153Z,5.90
2018-04-02T15:11:03.023Z,4.20
2018-04-02T15:12:15.420Z,5.10
2018-04-02T15:14:26.597Z,4.50
2018-04-02T15:15:39.199Z,4.60
2018-04-02T15:17:39.930Z,4.00
2018-04-02T15:18:47.821Z,3.80
2018-04-02T15:19:46.923Z,5.50
2018-04-02T15:20:58.177Z,4.30
2018-04-02T15:22:10.268Z,3.80
2018-04-02T15:24:15.813Z,4.50
2018-04-02T15:28:47.994Z,3.00
2018-04-02T15:31:59.891Z,4.80
2018-04-02T15:32:57.748Z,4.60
2018-04-02T15:34:05.538Z,4.50
2018-04-02T15:35:07.705Z,7.40
2018-04-02T15:36:13.233Z,4.40
2018-04-02T15:37:20.513Z,3.40
2018-04-02T15:38:29.322Z,3.70
2018-04-02T15:39:29.126Z,4.20
2018-04-02T15:40:45.004Z,4.80
2018-04-02T15:41:47.878Z,5.00
2018-04-02T15:42:52.799Z,4.00
2018-04-02T15:43:55.675Z,4.00
2018-04-02T15:45:06.640Z,4.80
2018-04-02T15:46:04.709Z,10.30
2018-04-02T15:47:11.777Z,3.60
2018-04-02T15:49:29.003Z,3.80
2018-04-02T15:50:28.895Z,5.30
2018-04-02T15:51:31.974Z,4.70
2018-04-02T15:53:42.637Z,2.90
2018-04-02T15:54:57.214Z,4.90
2018-04-02T15:55:53.914Z,3.60
2018-04-02T15:58:09.407Z,5.20
2018-04-02T15:59:13.292Z,4.80
2018-04-02T16:00:17.188Z,4.30
2018-04-02T16:03:25.709Z,3.30
2018-04-02T16:04:35.751Z,4.30
2018-04-02T16:05:47.230Z,4.20
2018-04-02T16:06:49.386Z,4.50
2018-04-02T16:07:53.392Z,4.50
2018-04-02T16:08:58.204Z,4.60
2018-04-02T16:10:09.885Z,3.70
2018-04-02T16:11:17.989Z,4.10
2018-04-02T16:12:20.347Z,4.40
2018-04-02T16:13:22.707Z,4.40
2018-04-02T16:14:32.754Z,3.60
2018-04-02T16:15:34.812Z,4.70
2018-04-02T16:16:48.238Z,4.90
2018-04-02T16:17:42.600Z,3.50
2018-04-02T16:18:56.636Z,4.20
2018-04-02T16:20:14.575Z,5.10
2018-04-02T16:22:09.976Z,4.60
2018-04-02T16:23:25.133Z,3.80
2018-04-02T16:25:25.254Z,4.20
2018-04-02T16:26:29.452Z,3.90
2018-04-02T16:27:39.803Z,4.40
2018-04-02T16:30:51.299Z,5.60
2018-04-02T16:32:08.202Z,5.00
2018-04-02T16:33:11.688Z,5.20
2018-04-02T16:34:09.642Z,4.70
2018-04-02T16:35:19.380Z,4.40
2018-04-02T16:37:25.842Z,4.70