createdAt,value
2022-12-31T00:01:16.839Z,96711.41
2022-12-31T00:03:44.144Z,96726.47
2022-12-31T00:06:20.821Z,96718.09
2022-12-31T00:08:47.672Z,96709.47
2022-12-31T00:11:15.454Z,96707.41
2022-12-31T00:13:43.139Z,96699.25
2022-12-31T00:16:12.721Z,96703.84
2022-12-31T00:18:39.314Z,96705.00
2022-12-31T00:21:07.939Z,96702.81
2022-12-31T00:23:35.368Z,96700.38
2022-12-31T00:26:09.936Z,96699.13
2022-12-31T00:28:37.624Z,96706.72
2022-12-31T00:31:16.274Z,96703.84
2022-12-31T00:33:43.806Z,96693.78
2022-12-31T00:36:15.431Z,96689.25
2022-12-31T00:38:43.907Z,96690.38
2022-12-31T00:41:11.145Z,96685.69
2022-12-31T00:43:37.991Z,96682.25
2022-12-31T00:46:06.358Z,96680.44
2022-12-31T00:48:33.856Z,96688.59
2022-12-31T00:51:01.228Z,96686.53
2022-12-31T00:53:28.314Z,96689.16
2022-12-31T00:56:13.188Z,96695.25
2022-12-31T00:58:39.592Z,96711.00
2022-12-31T01:01:09.892Z,96699.94
2022-12-31T01:03:36.541Z,96690.53
2022-12-31T01:06:02.907Z,96692.63
2022-12-31T01:08:29.251Z,96689.44
2022-12-31T01:11:14.010Z,96690.13
2022-12-31T01:13:40.378Z,96701.22
2022-12-31T01:16:09.054Z,96694.59
2022-12-31T01:18:35.603Z,96706.63
2022-12-31T01:21:04.016Z,96717.50
2022-12-31T01:23:31.036Z,96720.13
2022-12-31T01:26:01.249Z,96710.47
2022-12-31T01:28:28.420Z,96709.38
2022-12-31T01:30:55.389Z,96718.78
2022-12-31T01:33:22.085Z,96709.25
2022-12-31T01:35:49.273Z,96706.63
2022-12-31T01:38:15.749Z,96708.97
2022-12-31T01:40:42.364Z,96705.91
2022-12-31T01:43:16.347Z,96704.69
2022-12-31T01:45:45.790Z,96701.50
2022-12-31T01:48:17.326Z,96696.66
2022-12-31T01:50:46.481Z,96696.94
2022-12-31T01:53:14.385Z,96698.19
2022-12-31T01:55:50.190Z,96711.44
2022-12-31T01:58:27.543Z,96712.16
2022-12-31T02:00:54.954Z,96711.59
2022-12-31T02:03:22.821Z,96718.25
2022-12-31T02:06:03.269Z,96721.56
2022-12-31T02:08:30.046Z,96719.06
2022-12-31T02:10:56.462Z,96726.53
2022-12-31T02:13:23.197Z,96733.19
2022-12-31T02:16:25.206Z,96722.66
2022-12-31T02:19:07.746Z,96720.31
2022-12-31T02:21:42.056Z,96724.88
2022-12-31T02:24:32.097Z,96727.50
2022-12-31T02:27:23.988Z,96739.53
2022-12-31T02:30:01.845Z,96735.38
2022-12-31T02:32:31.708Z,96731.78
2022-12-31T02:35:16.660Z,96731.94
2022-12-31T02:37:48.025Z,96725.56
2022-12-31T02:40:17.319Z,96737.47
2022-12-31T02:42:43.663Z,96729.47
2022-12-31T02:45:15.006Z,96718.22
2022-12-31T02:47:54.656Z,96718.38
2022-12-31T02:50:56.953Z,96716.59
2022-12-31T02:53:34.196Z,96712.41
2022-12-31T02:56:16.548Z,96723.22
2022-12-31T02:59:24.951Z,96705.09
2022-12-31T03:02:14.411Z,96712.41
2022-12-31T03:04:49.449Z,96711.72
2022-12-31T03:07:21.756Z,96713.78
2022-12-31T03:09:48.736Z,96718.78
2022-12-31T03:12:35.536Z,96728.59
2022-12-31T03:15:06.484Z,96730.78
2022-12-31T03:17:33.937Z,96716.16
2022-12-31T03:20:18.971Z,96733.84
2022-12-31T03:22:45.693Z,96723.75
2022-12-31T03:25:37.873Z,96740.06
2022-12-31T03:28:12.360Z,96741.19
2022-12-31T03:30:41.957Z,96741.72
2022-12-31T03:33:08.951Z,96739.25
2022-12-31T03:35:37.281Z,96747.00
2022-12-31T03:38:04.687Z,96737.75
2022-12-31T03:40:32.709Z,96752.94
2022-12-31T03:42:59.104Z,96755.44
2022-12-31T03:45:25.473Z,96755.00
2022-12-31T03:47:52.040Z,96753.38
2022-12-31T03:50:19.937Z,96756.81
2022-12-31T03:52:46.454Z,96755.03
2022-12-31T03:55:13.265Z,96755.56
2022-12-31T03:57:40.061Z,96755.44
2022-12-31T04:00:09.963Z,96756.97
2022-12-31T04:02:36.763Z,96768.84
2022-12-31T04:05:03.614Z,96759.56
2022-12-31T04:07:29.981Z,96755.44
2022-12-31T04:09:57.026Z,96756.25
2022-12-31T04:12:23.371Z,96749.75
2022-12-31T04:14:49.748Z,96763.03
2022-12-31T04:17:16.082Z,96756.38
2022-12-31T04:19:42.441Z,96760.97
2022-12-31T04:22:08.988Z,96756.69
2022-12-31T04:24:35.309Z,96753.34
2022-12-31T04:27:07.235Z,96761.38
2022-12-31T04:29:34.411Z,96768.97
2022-12-31T04:32:01.200Z,96756.94
2022-12-31T04:34:27.804Z,96756.94
2022-12-31T04:36:54.222Z,96758.19
2022-12-31T04:39:20.642Z,96768.84
2022-12-31T04:41:47.137Z,96776.06
2022-12-31T04:44:13.520Z,96768.56
2022-12-31T04:46:39.869Z,96778.25
2022-12-31T04:49:06.332Z,96774.69
2022-12-31T04:51:33.643Z,96770.53
2022-12-31T04:54:00.451Z,96766.91
2022-12-31T04:56:28.297Z,96774.94
2022-12-31T04:58:55.457Z,96765.25
2022-12-31T05:01:22.485Z,96763.88
2022-12-31T05:03:49.269Z,96769.25
2022-12-31T05:06:18.540Z,96769.81
2022-12-31T05:08:45.442Z,96777.69
2022-12-31T05:11:12.261Z,96789.88
2022-12-31T05:13:39.116Z,96784.06
2022-12-31T05:16:06.433Z,96786.16
2022-12-31T05:18:33.473Z,96783.50
2022-12-31T05:21:00.092Z,96782.66
2022-12-31T05:23:26.846Z,96782.41
2022-12-31T05:25:53.428Z,96791.28
2022-12-31T05:28:20.209Z,96789.34
2022-12-31T05:30:50.101Z,96788.22
2022-12-31T05:33:17.638Z,96787.41
2022-12-31T05:35:44.737Z,96781.31
2022-12-31T05:38:11.513Z,96793.50
2022-12-31T05:40:38.100Z,96785.44
2022-12-31T05:43:04.449Z,96788.09
2022-12-31T05:45:31.424Z,96793.75
2022-12-31T05:47:58.254Z,96793.34
2022-12-31T05:50:24.586Z,96801.06
2022-12-31T05:52:50.950Z,96797.91
2022-12-31T05:55:17.503Z,96795.16
2022-12-31T05:57:43.851Z,96800.41
2022-12-31T06:00:10.857Z,96797.03
2022-12-31T06:02:37.260Z,96794.56
2022-12-31T06:05:04.087Z,96795.19
2022-12-31T06:07:30.431Z,96797.25
2022-12-31T06:09:56.773Z,96803.19
2022-12-31T06:12:23.113Z,96803.06
2022-12-31T06:14:49.470Z,96812.50
2022-12-31T06:17:15.810Z,96802.28
2022-12-31T06:19:42.140Z,96805.53
2022-12-31T06:22:08.486Z,96807.75
2022-12-31T06:24:34.829Z,96814.94
2022-12-31T06:27:01.163Z,96820.59
2022-12-31T06:29:27.563Z,96825.84
2022-12-31T06:31:53.891Z,96835.91
2022-12-31T06:34:20.233Z,96826.78
2022-12-31T06:36:46.568Z,96834.53
2022-12-31T06:39:12.942Z,96838.50
2022-12-31T06:41:39.298Z,96838.13
2022-12-31T06:44:05.978Z,96829.56
2022-12-31T06:46:32.407Z,96837.00
2022-12-31T06:48:58.744Z,96824.25
2022-12-31T06:51:25.099Z,96831.56
2022-12-31T06:53:51.829Z,96828.53
2022-12-31T06:56:31.267Z,96840.00
2022-12-31T06:59:00.364Z,96838.56
2022-12-31T07:01:45.822Z,96838.91
2022-12-31T07:04:33.376Z,96837.66
2022-12-31T07:07:14.982Z,96849.16
2022-12-31T07:09:57.317Z,96849.13
2022-12-31T07:12:40.283Z,96844.28
2022-12-31T07:15:16.590Z,96833.19
2022-12-31T07:17:54.833Z,96839.69
2022-12-31T07:20:21.685Z,96837.13
2022-12-31T07:22:48.435Z,96839.38
2022-12-31T07:25:16.953Z,96848.63
2022-12-31T07:28:08.415Z,96850.00
2022-12-31T07:30:46.924Z,96854.28
2022-12-31T07:33:27.964Z,96864.56
2022-12-31T07:36:05.411Z,96863.16
2022-12-31T07:39:05.648Z,96874.34
2022-12-31T07:41:50.580Z,96877.19
2022-12-31T07:44:34.088Z,96870.50
2022-12-31T07:47:03.245Z,96870.25
2022-12-31T07:49:32.853Z,96865.53
2022-12-31T07:51:59.570Z,96863.28
2022-12-31T07:54:26.003Z,96853.06
2022-12-31T07:56:52.455Z,96864.38
2022-12-31T07:59:36.810Z,96866.72
2022-12-31T08:02:08.128Z,96874.88
2022-12-31T08:04:49.636Z,96885.09
2022-12-31T08:07:25.925Z,96882.63
2022-12-31T08:10:18.206Z,96880.97
2022-12-31T08:12:46.876Z,96875.72
2022-12-31T08:15:15.953Z,96862.22
2022-12-31T08:17:43.282Z,96876.97
2022-12-31T08:20:17.535Z,96884.09
2022-12-31T08:22:51.019Z,96883.34
2022-12-31T08:25:33.576Z,96870.06
2022-12-31T08:28:12.675Z,96878.28
2022-12-31T08:30:52.257Z,96874.06
2022-12-31T08:33:44.336Z,96882.47
2022-12-31T08:36:38.467Z,96869.25
2022-12-31T08:39:33.225Z,96872.72
2022-12-31T08:42:03.679Z,96873.75
2022-12-31T08:44:45.046Z,96862.13
2022-12-31T08:47:38.711Z,96871.41
2022-12-31T08:50:05.893Z,96868.63
2022-12-31T08:52:32.533Z,96864.50
2022-12-31T08:54:59.332Z,96866.00
2022-12-31T08:57:57.623Z,96868.34
2022-12-31T09:00:24.386Z,96866.56
2022-12-31T09:02:56.675Z,96870.31
2022-12-31T09:05:34.988Z,96877.84
2022-12-31T09:08:28.395Z,96874.81
2022-12-31T09:11:23.508Z,96878.03
2022-12-31T09:14:30.649Z,96894.53
2022-12-31T09:17:24.795Z,96888.00
2022-12-31T09:19:51.700Z,96888.16
2022-12-31T09:22:18.279Z,96881.09
2022-12-31T09:24:44.849Z,96886.22
2022-12-31T09:27:27.416Z,96887.47
2022-12-31T09:30:09.808Z,96890.66
2022-12-31T09:33:00.597Z,96894.50
2022-12-31T09:35:38.421Z,96885.88
2022-12-31T09:38:16.416Z,96881.63
2022-12-31T09:41:11.412Z,96885.41
2022-12-31T09:44:03.383Z,96890.84
2022-12-31T09:47:09.134Z,96885.94
2022-12-31T09:50:18.747Z,96899.75
2022-12-31T09:53:00.699Z,96892.38
2022-12-31T09:55:37.940Z,96890.28
2022-12-31T09:58:35.304Z,96880.19
2022-12-31T10:01:22.698Z,96882.03
2022-12-31T10:04:10.764Z,96884.34
2022-12-31T10:07:00.475Z,96880.50
2022-12-31T10:09:41.442Z,96874.44
2022-12-31T10:12:22.838Z,96865.13
2022-12-31T10:15:27.166Z,96864.41
2022-12-31T10:18:17.941Z,96850.84
2022-12-31T10:21:20.808Z,96848.56
2022-12-31T10:23:54.032Z,96844.88
2022-12-31T10:26:53.541Z,96841.13
2022-12-31T10:29:47.653Z,96838.09
2022-12-31T10:32:43.471Z,96832.97
2022-12-31T10:35:31.740Z,96828.31
2022-12-31T10:38:14.051Z,96830.81
2022-12-31T10:40:58.531Z,96829.00
2022-12-31T10:43:27.755Z,96830.41
2022-12-31T10:46:29.655Z,96834.84
2022-12-31T10:49:11.284Z,96823.91
2022-12-31T10:52:10.476Z,96828.06
2022-12-31T10:54:46.039Z,96817.78
2022-12-31T10:57:36.427Z,96817.47
2022-12-31T11:00:16.610Z,96806.84
2022-12-31T11:03:17.265Z,96815.16
2022-12-31T11:06:26.577Z,96808.16
2022-12-31T11:09:04.948Z,96800.34
2022-12-31T11:12:30.169Z,96805.03
2022-12-31T11:14:56.496Z,96797.56
2022-12-31T11:17:37.374Z,96799.91
2022-12-31T11:20:03.911Z,96801.00
2022-12-31T11:22:58.214Z,96803.44
2022-12-31T11:25:55.684Z,96808.75
2022-12-31T11:28:41.516Z,96803.47
2022-12-31T11:31:39.340Z,96797.66
2022-12-31T11:34:30.746Z,96784.25
2022-12-31T11:37:16.120Z,96792.53
2022-12-31T11:40:15.033Z,96786.84
2022-12-31T11:43:00.794Z,96778.53
2022-12-31T11:45:50.797Z,96772.78
2022-12-31T11:48:48.064Z,96766.81
2022-12-31T11:51:52.131Z,96772.75
2022-12-31T11:54:41.226Z,96770.56
2022-12-31T11:57:16.548Z,96774.72
2022-12-31T11:59:43.112Z,96766.13
2022-12-31T12:02:24.792Z,96768.44
2022-12-31T12:04:52.443Z,96755.25
2022-12-31T12:07:19.973Z,96748.00
2022-12-31T12:09:46.645Z,96743.69
2022-12-31T12:12:13.520Z,96746.72
2022-12-31T12:14:42.906Z,96748.72
2022-12-31T12:17:32.146Z,96743.78
2022-12-31T12:20:13.350Z,96730.44
2022-12-31T12:22:49.653Z,96724.00
2022-12-31T12:25:20.937Z,96722.22
2022-12-31T12:27:47.481Z,96717.97
2022-12-31T12:30:26.155Z,96719.16
2022-12-31T12:33:01.681Z,96712.03
2022-12-31T12:35:31.663Z,96711.53
2022-12-31T12:38:07.662Z,96714.13
2022-12-31T12:40:34.947Z,96713.66
2022-12-31T12:43:02.232Z,96716.00
2022-12-31T12:45:40.601Z,96717.19
2022-12-31T12:48:18.695Z,96709.25
2022-12-31T12:50:48.154Z,96711.47
2022-12-31T12:53:39.370Z,96709.31
2022-12-31T12:56:18.665Z,96701.06
2022-12-31T12:59:10.050Z,96702.72
2022-12-31T13:01:46.520Z,96702.72
2022-12-31T13:04:40.455Z,96703.38
2022-12-31T13:07:24.509Z,96702.25
2022-12-31T13:10:16.189Z,96689.56
2022-12-31T13:15:50.108Z,96690.81
2022-12-31T13:18:54.679Z,96702.72
2022-12-31T13:21:23.727Z,96691.66
2022-12-31T13:23:53.374Z,96687.91
2022-12-31T13:26:24.088Z,96687.75
2022-12-31T13:28:52.577Z,96683.94
2022-12-31T13:31:26.083Z,96686.59
2022-12-31T13:34:01.199Z,96683.28
2022-12-31T13:36:29.774Z,96683.28
2022-12-31T13:39:00.641Z,96690.88
2022-12-31T13:41:31.830Z,96688.09
2022-12-31T13:44:26.957Z,96695.00
2022-12-31T13:47:12.972Z,96695.78
2022-12-31T13:49:56.250Z,96687.88
2022-12-31T13:53:00.129Z,96686.50
2022-12-31T13:55:32.288Z,96692.50
2022-12-31T13:58:23.011Z,96692.50
2022-12-31T14:00:56.232Z,96700.25
2022-12-31T14:03:31.571Z,96698.44
2022-12-31T14:06:06.935Z,96693.25
2022-12-31T14:08:33.325Z,96700.34
2022-12-31T14:11:44.083Z,96707.28
2022-12-31T14:14:18.668Z,96708.13
2022-12-31T14:16:52.998Z,96709.47
2022-12-31T14:19:44.185Z,96711.66
2022-12-31T14:22:30.718Z,96708.00
2022-12-31T14:25:00.727Z,96711.81
2022-12-31T14:27:31.908Z,96708.19
2022-12-31T14:30:03.044Z,96716.78
2022-12-31T14:32:38.443Z,96717.63
2022-12-31T14:35:22.394Z,96716.00
2022-12-31T14:38:01.117Z,96721.47
2022-12-31T14:40:54.034Z,96733.06
2022-12-31T14:43:52.766Z,96733.38
2022-12-31T14:46:38.872Z,96720.34
2022-12-31T14:49:52.924Z,96717.00
2022-12-31T14:52:25.548Z,96726.28
2022-12-31T14:55:01.459Z,96728.44
2022-12-31T14:58:16.794Z,96733.53
2022-12-31T15:00:38.112Z,96728.59
2022-12-31T15:03:23.418Z,96728.94
2022-12-31T15:05:58.956Z,96731.22
2022-12-31T15:09:07.918Z,96743.66
2022-12-31T15:11:48.254Z,96731.91
2022-12-31T15:14:26.695Z,96735.72
2022-12-31T15:17:06.593Z,96744.81
2022-12-31T15:19:51.424Z,96742.81
2022-12-31T15:22:44.933Z,96743.00
2022-12-31T15:25:40.396Z,96752.75
2022-12-31T15:28:30.454Z,96740.38
2022-12-31T15:31:03.552Z,96747.13
2022-12-31T15:33:34.480Z,96748.09
2022-12-31T15:36:13.730Z,96752.09
2022-12-31T15:38:41.605Z,96757.06
2022-12-31T15:41:18.536Z,96740.16
2022-12-31T15:43:59.523Z,96755.06
2022-12-31T15:46:31.564Z,96753.75
2022-12-31T15:49:06.819Z,96753.06
2022-12-31T15:52:01.874Z,96766.22
2022-12-31T15:54:41.236Z,96765.16
2022-12-31T15:57:16.250Z,96766.97
2022-12-31T15:59:43.578Z,96778.25
2022-12-31T16:02:21.062Z,96770.78
2022-12-31T16:04:48.906Z,96769.75
2022-12-31T16:07:17.005Z,96782.13
2022-12-31T16:09:48.176Z,96780.28
2022-12-31T16:12:32.508Z,96773.22
2022-12-31T16:15:01.529Z,96782.34
2022-12-31T16:17:33.737Z,96781.66
2022-12-31T16:20:01.872Z,96777.59
2022-12-31T16:22:36.791Z,96796.13
2022-12-31T16:25:30.110Z,96780.97
2022-12-31T16:27:51.792Z,96794.69
2022-12-31T16:30:30.299Z,96806.09
2022-12-31T16:33:05.287Z,96795.53
2022-12-31T16:35:34.356Z,96802.16
2022-12-31T16:38:15.288Z,96797.19
2022-12-31T16:40:45.511Z,96799.50
2022-12-31T16:43:37.682Z,96803.47
2022-12-31T16:46:18.696Z,96804.47
2022-12-31T16:48:47.985Z,96798.53
2022-12-31T16:51:19.738Z,96809.28
2022-12-31T16:53:47.364Z,96805.66
2022-12-31T16:56:22.929Z,96810.19
2022-12-31T16:58:53.161Z,96797.97
2022-12-31T17:01:30.245Z,96802.66
2022-12-31T17:04:00.564Z,96793.28
2022-12-31T17:06:28.335Z,96797.13
2022-12-31T17:08:59.364Z,96796.56
2022-12-31T17:11:41.805Z,96808.97
2022-12-31T17:14:11.040Z,96814.31
2022-12-31T17:16:59.538Z,96816.19
2022-12-31T17:19:35.169Z,96801.53
2022-12-31T17:22:03.146Z,96803.66
2022-12-31T17:24:29.844Z,96800.50
2022-12-31T17:27:04.833Z,96796.16
2022-12-31T17:29:31.823Z,96789.69
2022-12-31T17:32:17.862Z,96800.56
2022-12-31T17:34:49.168Z,96802.88
2022-12-31T17:37:24.968Z,96805.91
2022-12-31T17:40:10.880Z,96793.09
2022-12-31T17:42:46.068Z,96805.91
2022-12-31T17:45:20.233Z,96798.97
2022-12-31T17:47:50.850Z,96797.91
2022-12-31T17:50:20.391Z,96790.47
2022-12-31T17:52:47.528Z,96809.06
2022-12-31T17:55:13.995Z,96803.47
2022-12-31T17:57:50.242Z,96793.09
2022-12-31T18:00:19.759Z,96797.72
2022-12-31T18:02:46.275Z,96794.97
2022-12-31T18:05:19.953Z,96804.53
2022-12-31T18:07:47.169Z,96807.41
2022-12-31T18:10:15.295Z,96799.56
2022-12-31T18:12:44.008Z,96813.53
2022-12-31T18:15:15.991Z,96816.00
2022-12-31T18:17:42.908Z,96811.84
2022-12-31T18:20:09.901Z,96819.53
2022-12-31T18:22:36.930Z,96812.16
2022-12-31T18:25:04.088Z,96811.81
2022-12-31T18:27:30.693Z,96811.31
2022-12-31T18:30:04.085Z,96813.84
2022-12-31T18:32:32.841Z,96816.09
2022-12-31T18:34:59.288Z,96820.63
2022-12-31T18:37:28.182Z,96825.69
2022-12-31T18:39:54.631Z,96828.09
2022-12-31T18:42:25.375Z,96836.72
2022-12-31T18:44:51.730Z,96830.47
2022-12-31T18:47:22.961Z,96838.44
2022-12-31T18:49:50.060Z,96833.94
2022-12-31T18:52:21.509Z,96833.75
2022-12-31T18:54:48.302Z,96837.19
2022-12-31T18:57:15.956Z,96837.81
2022-12-31T18:59:42.309Z,96833.53
2022-12-31T19:02:20.560Z,96832.25
2022-12-31T19:04:47.933Z,96832.28
2022-12-31T19:07:14.283Z,96828.31
2022-12-31T19:09:45.506Z,96833.00
2022-12-31T19:12:13.624Z,96822.28
2022-12-31T19:14:40.383Z,96824.75
2022-12-31T19:19:32.123Z,96824.16
2022-12-31T19:21:58.488Z,96821.00
2022-12-31T19:24:26.905Z,96821.03
2022-12-31T19:26:54.176Z,96814.59
2022-12-31T19:29:22.724Z,96825.16
2022-12-31T19:31:49.412Z,96826.53
2022-12-31T19:34:16.516Z,96822.94
2022-12-31T19:36:44.267Z,96822.91
2022-12-31T19:39:15.739Z,96819.66
2022-12-31T19:41:43.669Z,96821.84
2022-12-31T19:44:18.524Z,96826.13
2022-12-31T19:46:46.007Z,96826.94
2022-12-31T19:49:13.968Z,96837.66
2022-12-31T19:51:41.094Z,96831.09
2022-12-31T19:54:07.921Z,96837.56
2022-12-31T19:56:34.272Z,96839.59
2022-12-31T19:59:05.646Z,96842.91
2022-12-31T20:01:32.077Z,96841.28
2022-12-31T20:03:58.495Z,96835.09
2022-12-31T20:06:24.890Z,96826.31
2022-12-31T20:08:51.226Z,96837.88
2022-12-31T20:11:20.587Z,96827.84
2022-12-31T20:13:48.201Z,96831.59
2022-12-31T20:16:17.032Z,96829.78
2022-12-31T20:18:44.877Z,96828.56
2022-12-31T20:21:14.419Z,96823.50
2022-12-31T20:23:40.832Z,96827.19
2022-12-31T20:26:07.173Z,96830.44
2022-12-31T20:28:33.600Z,96828.97
2022-12-31T20:31:05.274Z,96826.22
2022-12-31T20:33:31.681Z,96820.75
2022-12-31T20:36:02.228Z,96821.06
2022-12-31T20:38:28.548Z,96823.38
2022-12-31T20:40:54.899Z,96820.84
2022-12-31T20:43:21.250Z,96818.09
2022-12-31T20:45:47.742Z,96824.97
2022-12-31T20:48:14.292Z,96817.03
2022-12-31T20:50:40.835Z,96822.72
2022-12-31T20:53:07.193Z,96819.88
2022-12-31T20:55:37.319Z,96823.31
2022-12-31T20:58:04.922Z,96822.03
2022-12-31T21:00:32.097Z,96818.41
2022-12-31T21:03:10.464Z,96816.69
2022-12-31T21:05:51.645Z,96815.03
2022-12-31T21:08:18.332Z,96821.19
2022-12-31T21:10:47.804Z,96819.13
2022-12-31T21:13:14.965Z,96825.09
2022-12-31T21:15:41.348Z,96827.88
2022-12-31T21:18:07.683Z,96829.13
2022-12-31T21:20:34.021Z,96831.09
2022-12-31T21:23:00.320Z,96837.72
2022-12-31T21:25:26.654Z,96835.06
2022-12-31T21:27:53.001Z,96838.03
2022-12-31T21:30:20.840Z,96839.69
2022-12-31T21:32:47.948Z,96841.72
2022-12-31T21:35:42.281Z,96839.59
2022-12-31T21:38:05.642Z,96844.63
2022-12-31T21:40:33.219Z,96843.31
2022-12-31T21:42:59.618Z,96837.34
2022-12-31T21:45:26.028Z,96847.50
2022-12-31T21:48:10.971Z,96854.44
2022-12-31T21:50:37.284Z,96865.53
2022-12-31T21:53:03.617Z,96870.69
2022-12-31T21:55:48.361Z,96870.28
2022-12-31T21:58:25.770Z,96875.69
2022-12-31T22:01:12.033Z,96878.63
2022-12-31T22:03:38.614Z,96883.00
2022-12-31T22:06:12.028Z,96871.78
2022-12-31T22:08:46.115Z,96867.31
2022-12-31T22:11:13.985Z,96878.97
2022-12-31T22:13:41.444Z,96891.63
2022-12-31T22:16:08.635Z,96897.09
2022-12-31T22:18:39.100Z,96938.28
2022-12-31T22:21:18.300Z,96912.84
2022-12-31T22:23:47.823Z,96900.38
2022-12-31T22:26:15.815Z,96899.38
2022-12-31T22:28:43.934Z,96910.84
2022-12-31T22:31:16.624Z,96903.63
2022-12-31T22:33:43.846Z,96917.25
2022-12-31T22:36:13.165Z,96923.75
2022-12-31T22:38:39.796Z,96923.06
2022-12-31T22:41:23.174Z,96940.59
2022-12-31T22:43:57.219Z,96935.78
2022-12-31T22:46:28.931Z,96930.19
2022-12-31T22:48:57.816Z,96944.75
2022-12-31T22:51:24.367Z,96945.06
2022-12-31T22:53:50.691Z,96933.81
2022-12-31T22:56:18.629Z,96941.63
2022-12-31T22:58:45.446Z,96936.34
2022-12-31T23:01:20.509Z,96943.22
2022-12-31T23:03:48.113Z,96930.41
2022-12-31T23:06:15.131Z,96935.56
2022-12-31T23:08:41.982Z,96936.31
2022-12-31T23:11:11.347Z,96943.31
2022-12-31T23:14:01.467Z,96936.97
2022-12-31T23:16:48.312Z,96945.31
2022-12-31T23:19:34.593Z,96938.31
2022-12-31T23:22:19.840Z,96946.53
2022-12-31T23:24:46.193Z,96946.75
2022-12-31T23:27:12.611Z,96947.59
2022-12-31T23:29:46.233Z,96951.66
2022-12-31T23:32:17.731Z,96967.22
2022-12-31T23:34:45.236Z,96967.03
2022-12-31T23:37:13.442Z,96965.53
2022-12-31T23:39:40.082Z,96962.41
2022-12-31T23:42:06.546Z,96964.19
2022-12-31T23:44:33.078Z,96968.06
2022-12-31T23:46:59.575Z,96970.34
2022-12-31T23:49:25.956Z,96972.94
2022-12-31T23:51:52.388Z,96971.19
2022-12-31T23:54:18.728Z,96971.25
2022-12-31T23:56:45.167Z,96971.03
2022-12-31T23:59:12.735Z,96978.38
