createdAt,value
2019-04-06T08:42:43.092Z,9.30
2019-04-06T08:45:13.827Z,9.20
2019-04-06T08:47:42.983Z,9.20
2019-04-06T08:50:13.975Z,9.30
2019-04-06T08:52:43.178Z,9.40
2019-04-06T08:55:12.227Z,9.40
2019-04-06T08:57:41.281Z,9.50
2019-04-06T09:00:10.562Z,9.60
2019-04-06T09:02:39.736Z,9.60
2019-04-06T09:05:09.243Z,9.60
2019-04-06T09:07:40.737Z,9.70
2019-04-06T09:10:12.481Z,9.80
2019-04-06T09:12:41.377Z,9.80
2019-04-06T09:15:11.252Z,9.90
2019-04-06T09:17:40.422Z,9.90
2019-04-06T09:20:10.032Z,9.90
2019-04-06T09:22:39.265Z,9.90
2019-04-06T09:25:08.445Z,10.00
2019-04-06T09:27:37.591Z,10.00
2019-04-06T09:30:07.500Z,10.00
2019-04-06T09:32:37.870Z,10.00
2019-04-06T09:35:08.809Z,10.00
2019-04-06T09:37:37.973Z,10.00
2019-04-06T09:40:07.606Z,10.10
2019-04-06T09:42:36.577Z,10.20
2019-04-06T09:45:28.625Z,10.20
2019-04-06T09:50:45.547Z,10.30
2019-04-06T09:53:33.641Z,10.60
2019-04-06T09:56:12.519Z,10.60
2019-04-06T09:59:00.796Z,10.70
2019-04-06T10:01:55.934Z,10.90
2019-04-06T10:04:44.887Z,11.10
2019-04-06T10:07:20.466Z,11.20
2019-04-06T10:10:03.231Z,11.20
2019-04-06T10:12:55.710Z,11.20
2019-04-06T10:15:43.112Z,11.40
2019-04-06T10:18:43.228Z,11.50
2019-04-06T10:21:30.412Z,11.60
2019-04-06T10:24:25.494Z,11.80
2019-04-06T10:27:13.564Z,11.80
2019-04-06T10:30:10.422Z,12.10
2019-04-06T10:32:58.872Z,12.10
2019-04-06T10:35:56.534Z,12.30
2019-04-06T10:38:53.353Z,12.40
2019-04-06T10:41:40.785Z,12.30
2019-04-06T10:44:20.509Z,12.40
2019-04-06T10:47:02.190Z,12.40
2019-04-06T10:49:53.106Z,12.50
2019-04-06T10:52:45.597Z,12.80
2019-04-06T10:55:37.345Z,13.00
2019-04-06T10:58:36.278Z,13.00
2019-04-06T11:01:16.138Z,12.90
2019-04-06T11:03:57.088Z,13.10
2019-04-06T11:06:45.609Z,13.40
2019-04-06T11:09:35.046Z,13.50
2019-04-06T11:12:26.336Z,13.50
2019-04-06T11:15:15.443Z,13.40
2019-04-06T11:17:54.021Z,13.30
2019-04-06T11:20:45.603Z,13.20
2019-04-06T11:26:36.596Z,12.80
2019-04-06T11:29:15.030Z,12.70
2019-04-06T11:32:18.396Z,12.80
2019-04-06T11:35:02.316Z,12.80
2019-04-06T11:37:45.956Z,12.90
2019-04-06T11:40:41.064Z,13.30
2019-04-06T11:43:48.562Z,13.50
2019-04-06T11:46:34.734Z,13.70
2019-04-06T11:49:38.368Z,13.70
2019-04-06T11:52:26.064Z,13.70
2019-04-06T11:55:23.263Z,13.60
2019-04-06T11:58:10.743Z,13.50
2019-04-06T12:01:01.083Z,13.50
2019-04-06T12:03:35.156Z,13.70
2019-04-06T12:06:25.981Z,13.70
2019-04-06T12:09:13.846Z,13.60
2019-04-06T12:15:01.782Z,13.80
2019-04-06T12:17:39.373Z,13.80
2019-04-06T12:20:29.557Z,13.70
2019-04-06T12:23:11.926Z,14.00
2019-04-06T12:25:53.258Z,13.90
2019-04-06T12:28:43.151Z,13.70
2019-04-06T12:31:30.534Z,13.60
2019-04-06T12:34:19.175Z,13.30
2019-04-06T12:37:27.345Z,13.40
2019-04-06T12:40:12.605Z,13.40
2019-04-06T12:46:08.119Z,13.60
2019-04-06T12:48:55.127Z,13.90
2019-04-06T12:51:35.998Z,14.30
2019-04-06T12:57:15.610Z,14.80
2019-04-06T12:59:52.308Z,15.00
2019-04-06T13:02:47.171Z,15.20
2019-04-06T13:05:33.698Z,15.30
2019-04-06T13:08:25.818Z,15.40
2019-04-06T13:11:13.622Z,15.50
2019-04-06T13:16:50.032Z,15.70
2019-04-06T13:19:24.671Z,15.70
2019-04-06T13:22:28.416Z,15.60
2019-04-06T13:25:17.886Z,15.70
2019-04-06T13:28:04.206Z,15.60
2019-04-06T13:30:46.890Z,15.40
2019-04-06T13:33:47.728Z,15.40
2019-04-06T13:36:34.869Z,15.60
2019-04-06T13:39:12.666Z,15.50
2019-04-06T13:42:01.494Z,15.50
2019-04-06T13:45:05.164Z,15.50
2019-04-06T13:47:43.422Z,15.40
2019-04-06T13:50:23.817Z,15.50
2019-04-06T13:53:03.415Z,15.40
2019-04-06T13:55:59.186Z,15.50
2019-04-06T13:58:35.610Z,15.50
2019-04-06T14:01:24.233Z,15.40
2019-04-06T14:04:05.850Z,15.40
2019-04-06T14:06:51.390Z,15.60
2019-04-06T14:09:33.373Z,15.50
2019-04-06T14:12:21.016Z,15.60
2019-04-06T14:15:09.897Z,15.50
2019-04-06T14:17:48.341Z,15.60
2019-04-06T14:20:45.169Z,15.70
2019-04-06T14:23:23.544Z,15.70
2019-04-06T14:26:05.487Z,15.70
2019-04-06T14:28:45.130Z,15.80
2019-04-06T14:31:29.048Z,15.80
2019-04-06T14:34:21.595Z,15.90
2019-04-06T14:37:00.813Z,15.70
2019-04-06T14:39:49.900Z,15.80
2019-04-06T14:42:41.575Z,15.90
2019-04-06T14:45:42.646Z,15.40
2019-04-06T14:48:20.099Z,15.60
2019-04-06T14:51:09.409Z,15.80
2019-04-06T14:53:58.920Z,15.80
2019-04-06T14:56:59.888Z,15.60
2019-04-06T14:59:54.838Z,15.80
2019-04-06T15:02:43.384Z,16.00
2019-04-06T15:05:31.890Z,16.20
2019-04-06T15:08:21.457Z,16.20
2019-04-06T15:10:58.373Z,16.40
2019-04-06T15:13:47.207Z,16.40
2019-04-06T15:16:26.989Z,16.60
2019-04-06T15:19:25.273Z,16.80
2019-04-06T15:22:12.581Z,16.80
2019-04-06T15:24:53.113Z,16.80
2019-04-06T15:27:48.978Z,17.00
2019-04-06T15:30:36.115Z,17.10
2019-04-06T15:33:22.652Z,17.40
2019-04-06T15:36:14.093Z,17.40
2019-04-06T15:38:49.190Z,17.60
2019-04-06T15:41:42.035Z,17.70
2019-04-06T15:44:19.611Z,17.70
2019-04-06T15:47:07.106Z,17.80
2019-04-06T15:50:02.437Z,17.60
2019-04-06T15:52:49.585Z,17.50
2019-04-06T15:55:30.688Z,17.20
2019-04-06T15:58:25.943Z,17.30
2019-04-06T16:01:13.942Z,17.10
2019-04-06T16:03:59.136Z,17.10
2019-04-06T16:06:41.605Z,16.90
2019-04-06T16:09:47.234Z,16.80
2019-04-06T16:12:24.242Z,16.60
2019-04-06T16:15:03.390Z,16.50
2019-04-06T16:17:54.777Z,16.50
2019-04-06T16:20:32.975Z,16.50
2019-04-06T16:23:22.198Z,16.60
2019-04-06T16:26:00.829Z,16.60
2019-04-06T16:28:50.118Z,16.70
2019-04-06T16:31:39.972Z,16.80
2019-04-06T16:34:28.812Z,16.70
2019-04-06T16:37:33.048Z,16.70
2019-04-06T16:40:27.539Z,16.70
2019-04-06T16:43:08.449Z,16.70
2019-04-06T16:45:50.185Z,16.60
2019-04-06T16:48:44.798Z,16.50
2019-04-06T16:51:28.857Z,16.30
2019-04-06T16:54:19.872Z,16.00
2019-04-06T16:57:16.148Z,15.90
2019-04-06T16:59:55.764Z,15.70
2019-04-06T17:02:52.499Z,15.50
2019-04-06T17:05:41.848Z,15.30
2019-04-06T17:08:19.059Z,15.20
2019-04-06T17:10:57.146Z,15.00
2019-04-06T17:13:44.403Z,14.90
2019-04-06T17:16:43.096Z,14.80
2019-04-06T17:19:32.444Z,14.60
2019-04-06T17:22:11.446Z,14.50
2019-04-06T17:24:57.185Z,14.40
2019-04-06T17:27:52.365Z,14.30
2019-04-06T17:30:37.177Z,14.20
2019-04-06T17:33:20.169Z,14.00
2019-04-06T17:36:05.227Z,13.90
2019-04-06T17:39:05.484Z,13.80
2019-04-06T17:41:46.979Z,13.70
2019-04-06T17:44:25.638Z,13.60
2019-04-06T17:47:18.361Z,13.50
2019-04-06T17:50:19.119Z,13.40
2019-04-06T17:53:13.550Z,13.30
2019-04-06T17:56:11.577Z,13.20
2019-04-06T17:59:12.560Z,13.10
2019-04-06T18:02:04.292Z,13.00
2019-04-06T18:05:08.399Z,12.90
2019-04-06T18:08:06.439Z,12.80
2019-04-06T18:11:07.994Z,12.70
2019-04-06T18:13:55.502Z,12.60
2019-04-06T18:16:30.008Z,12.50
2019-04-06T18:18:59.055Z,12.40
2019-04-06T18:21:28.899Z,12.30
2019-04-06T18:23:57.814Z,12.20
2019-04-06T18:26:26.709Z,12.20
2019-04-06T18:28:55.673Z,12.10
2019-04-06T18:31:50.174Z,12.00
2019-04-06T18:34:19.325Z,11.90
2019-04-06T18:37:07.854Z,11.80
2019-04-06T18:39:36.979Z,11.70
2019-04-06T18:42:06.274Z,11.70
2019-04-06T18:44:38.667Z,11.60
2019-04-06T18:47:11.250Z,11.50
2019-04-06T18:49:42.402Z,11.50
2019-04-06T18:52:11.396Z,11.40
2019-04-06T18:54:41.457Z,11.40
2019-04-06T18:57:11.604Z,11.30
2019-04-06T18:59:41.288Z,11.30
2019-04-06T19:02:11.426Z,11.20
2019-04-06T19:04:42.208Z,11.20
2019-04-06T19:07:11.139Z,11.10
2019-04-06T19:09:40.069Z,11.10
2019-04-06T19:12:09.022Z,11.10
2019-04-06T19:14:38.284Z,11.00
2019-04-06T19:17:11.813Z,11.00
2019-04-06T19:19:40.877Z,11.00
2019-04-06T19:22:10.324Z,11.00
2019-04-06T19:24:39.726Z,10.90
2019-04-06T19:27:08.945Z,10.90
2019-04-06T19:29:38.302Z,10.90
2019-04-06T19:32:10.577Z,10.80
2019-04-06T19:34:39.636Z,10.70
2019-04-06T19:37:09.786Z,10.70
2019-04-06T19:39:40.049Z,10.70
2019-04-06T19:42:09.298Z,10.70
2019-04-06T19:44:38.429Z,10.70
2019-04-06T19:47:08.027Z,10.60
2019-04-06T19:49:37.631Z,10.60
2019-04-06T19:52:06.667Z,10.50
2019-04-06T19:54:36.026Z,10.50
2019-04-06T19:57:08.643Z,10.50
2019-04-06T19:59:38.900Z,10.50
2019-04-06T20:02:08.815Z,10.50
2019-04-06T20:04:38.615Z,10.40
2019-04-06T20:07:08.209Z,10.40
2019-04-06T20:09:39.166Z,10.40
2019-04-06T20:12:08.355Z,10.40
2019-04-06T20:14:39.176Z,10.40
2019-04-06T20:17:08.636Z,10.40
2019-04-06T20:19:41.729Z,10.40
2019-04-06T20:22:10.626Z,10.40
2019-04-06T20:24:39.524Z,10.30
2019-04-06T20:27:08.557Z,10.30
2019-04-06T20:29:37.964Z,10.30
2019-04-06T20:32:07.018Z,10.30
2019-04-06T20:34:36.276Z,10.30
2019-04-06T20:37:05.562Z,10.30
2019-04-06T20:39:35.663Z,10.30
2019-04-06T20:42:06.859Z,10.30
2019-04-06T20:44:42.644Z,10.30
2019-04-06T20:47:11.506Z,10.30
2019-04-06T20:49:42.529Z,10.30
2019-04-06T20:52:12.914Z,10.40
2019-04-06T20:54:44.358Z,10.40
2019-04-06T20:57:13.340Z,10.40
2019-04-06T20:59:42.894Z,10.40
2019-04-06T21:02:12.231Z,10.40
2019-04-06T21:04:41.163Z,10.40
2019-04-06T21:07:10.159Z,10.40
2019-04-06T21:09:42.809Z,10.40
2019-04-06T21:12:13.408Z,10.30
2019-04-06T21:14:42.780Z,10.30
2019-04-06T21:17:13.481Z,10.40
2019-04-06T21:19:42.764Z,10.30
2019-04-06T21:22:13.862Z,10.30
2019-04-06T21:24:45.839Z,10.40
2019-04-06T21:27:15.013Z,10.40
2019-04-06T21:29:44.642Z,10.40
2019-04-06T21:32:13.961Z,10.50
2019-04-06T21:34:43.541Z,10.50
2019-04-06T21:37:13.355Z,10.60
2019-04-06T21:39:43.177Z,10.70
2019-04-06T21:42:13.149Z,10.70
2019-04-06T21:44:42.447Z,10.80
2019-04-06T21:47:12.127Z,10.80
2019-04-06T21:49:41.114Z,10.90
2019-04-06T21:52:13.474Z,11.00
2019-04-06T21:54:43.042Z,11.00
2019-04-06T21:57:13.423Z,11.10
2019-04-06T21:59:42.318Z,11.10
2019-04-06T22:02:11.586Z,11.20
2019-04-06T22:04:41.889Z,11.20
2019-04-06T22:07:12.956Z,11.20
2019-04-06T22:09:42.379Z,11.30
2019-04-06T22:12:15.111Z,11.20
2019-04-06T22:14:44.309Z,11.30
2019-04-06T22:17:13.185Z,11.30
2019-04-06T22:19:44.737Z,11.30
2019-04-06T22:24:50.065Z,11.20
2019-04-06T22:27:19.284Z,11.20
2019-04-06T22:29:48.158Z,11.30
2019-04-06T22:32:17.895Z,11.20
2019-04-06T22:34:47.593Z,11.20
2019-04-06T22:37:17.867Z,11.30
2019-04-06T22:39:47.583Z,11.30
2019-04-06T22:42:21.112Z,11.30
2019-04-06T22:44:49.931Z,11.30
2019-04-06T22:47:18.854Z,11.30
2019-04-06T22:49:48.193Z,11.30
2019-04-06T22:52:17.149Z,11.30
2019-04-06T22:54:46.405Z,11.30
2019-04-06T22:57:18.698Z,11.40
2019-04-06T22:59:48.320Z,11.30
2019-04-06T23:02:23.004Z,11.30
2019-04-06T23:05:05.140Z,11.30
2019-04-06T23:07:34.832Z,11.30
2019-04-06T23:10:06.174Z,11.30
2019-04-06T23:12:38.336Z,11.20
2019-04-06T23:15:08.172Z,11.20
2019-04-06T23:17:37.244Z,11.20
2019-04-06T23:20:07.281Z,11.20
2019-04-06T23:22:36.845Z,11.10
2019-04-06T23:25:06.256Z,11.10
2019-04-06T23:27:36.372Z,11.10
2019-04-06T23:30:08.995Z,11.10
2019-04-06T23:32:38.430Z,11.10
2019-04-06T23:35:08.191Z,11.10
2019-04-06T23:37:37.863Z,11.10
2019-04-06T23:40:07.218Z,11.00
2019-04-06T23:42:36.476Z,11.00
2019-04-06T23:45:05.982Z,11.00
2019-04-06T23:47:36.908Z,11.00
2019-04-06T23:50:06.639Z,11.00
2019-04-06T23:52:37.140Z,11.00
2019-04-06T23:55:07.034Z,11.00
2019-04-06T23:57:40.127Z,11.00
