createdAt,value
2022-08-30T00:00:10.089Z,17.3
2022-08-30T00:05:10.092Z,17.3
2022-08-30T00:10:10.090Z,17.2
2022-08-30T00:15:10.102Z,17.2
2022-08-30T00:20:10.080Z,17.1
2022-08-30T00:25:10.094Z,17
2022-08-30T00:30:10.097Z,16.9
2022-08-30T00:35:10.101Z,16.9
2022-08-30T00:40:10.246Z,16.8
2022-08-30T00:45:10.095Z,16.8
2022-08-30T00:50:10.098Z,16.7
2022-08-30T00:55:10.098Z,16.6
2022-08-30T01:00:10.094Z,16.6
2022-08-30T01:05:10.094Z,16.5
2022-08-30T01:10:10.085Z,16.5
2022-08-30T01:15:10.097Z,16.4
2022-08-30T01:20:10.096Z,16.4
2022-08-30T01:25:10.081Z,16.4
2022-08-30T01:30:10.105Z,16.3
2022-08-30T01:35:10.098Z,16.2
2022-08-30T01:40:10.126Z,16.2
2022-08-30T01:45:10.096Z,16.1
2022-08-30T01:50:10.090Z,16
2022-08-30T01:55:10.094Z,16.1
2022-08-30T02:00:10.088Z,16
2022-08-30T02:05:10.095Z,15.9
2022-08-30T02:10:10.096Z,15.9
2022-08-30T02:15:10.093Z,15.9
2022-08-30T02:20:10.086Z,15.8
2022-08-30T02:25:11.211Z,15.7
2022-08-30T02:30:10.096Z,15.7
2022-08-30T02:35:10.114Z,15.7
2022-08-30T02:40:10.196Z,15.7
2022-08-30T02:45:10.102Z,15.6
2022-08-30T02:50:10.107Z,15.5
2022-08-30T02:55:10.118Z,15.5
2022-08-30T03:00:10.100Z,15.4
2022-08-30T03:05:10.089Z,15.3
2022-08-30T03:10:10.086Z,15.1
2022-08-30T03:15:10.086Z,15.1
2022-08-30T03:20:10.083Z,15.1
2022-08-30T03:25:10.090Z,15.1
2022-08-30T03:30:10.088Z,14.9
2022-08-30T03:35:10.086Z,14.9
2022-08-30T03:40:10.140Z,14.8
2022-08-30T03:45:10.106Z,14.7
2022-08-30T03:50:10.087Z,14.7
2022-08-30T03:55:10.095Z,14.5
2022-08-30T04:00:10.096Z,14.4
2022-08-30T04:05:10.089Z,14.4
2022-08-30T04:10:10.095Z,14.4
2022-08-30T04:15:10.093Z,14.3
2022-08-30T04:20:10.081Z,14.3
2022-08-30T04:25:13.010Z,14.3
2022-08-30T04:30:10.087Z,14.4
2022-08-30T04:35:10.090Z,14.3
2022-08-30T04:40:10.181Z,14.2
2022-08-30T04:45:10.091Z,14.3
2022-08-30T04:50:10.093Z,14.3
2022-08-30T04:55:10.102Z,14.4
2022-08-30T05:00:10.094Z,14.5
2022-08-30T05:05:10.109Z,14.6
2022-08-30T05:10:11.440Z,14.7
2022-08-30T05:15:10.100Z,14.8
2022-08-30T05:20:10.096Z,14.8
2022-08-30T05:25:10.099Z,15.2
2022-08-30T05:30:10.089Z,15.4
2022-08-30T05:35:10.106Z,15.6
2022-08-30T05:40:10.173Z,15.7
2022-08-30T05:45:10.089Z,15.9
2022-08-30T05:50:10.094Z,16
2022-08-30T05:55:10.090Z,16.3
2022-08-30T06:00:10.087Z,16.2
2022-08-30T06:05:10.112Z,16.4
2022-08-30T06:10:10.081Z,16.4
2022-08-30T06:15:10.098Z,16.9
2022-08-30T06:20:10.092Z,17
2022-08-30T06:25:10.094Z,17.1
2022-08-30T06:30:10.097Z,17.4
2022-08-30T06:35:10.101Z,17.5
2022-08-30T06:40:10.169Z,17.7
2022-08-30T06:45:10.372Z,17.9
2022-08-30T06:50:11.758Z,18.1
2022-08-30T06:55:10.092Z,18.4
2022-08-30T07:00:10.086Z,18.1
2022-08-30T07:05:10.106Z,18.4
2022-08-30T07:10:10.083Z,18.5
2022-08-30T07:15:10.097Z,18.4
2022-08-30T07:20:10.088Z,18.2
2022-08-30T07:25:10.089Z,18.5
2022-08-30T07:30:10.088Z,18.5
2022-08-30T07:35:10.090Z,18.6
2022-08-30T07:40:10.134Z,19
2022-08-30T07:45:10.096Z,19
2022-08-30T07:50:10.092Z,19.5
2022-08-30T07:55:10.123Z,19.5
2022-08-30T08:00:10.083Z,19.8
2022-08-30T08:05:12.781Z,19.7
2022-08-30T08:10:10.083Z,19.7
2022-08-30T08:15:10.102Z,19.8
2022-08-30T08:20:10.088Z,20
2022-08-30T08:25:10.105Z,20.4
2022-08-30T08:30:10.090Z,20.4
2022-08-30T08:35:10.105Z,20.8
2022-08-30T08:40:10.150Z,21.2
2022-08-30T08:45:11.369Z,21.6
2022-08-30T08:50:10.085Z,21.1
2022-08-30T08:55:10.110Z,21.1
2022-08-30T09:00:10.098Z,21.3
2022-08-30T09:05:10.179Z,21.4
2022-08-30T09:10:10.086Z,21.4
2022-08-30T09:15:10.098Z,22.1
2022-08-30T09:20:10.090Z,22.1
2022-08-30T09:25:10.089Z,22
2022-08-30T09:30:11.307Z,22.1
2022-08-30T09:35:10.084Z,22.2
2022-08-30T09:40:10.202Z,22.4
2022-08-30T09:45:10.096Z,22.5
2022-08-30T09:50:10.092Z,22.5
2022-08-30T09:55:10.100Z,22.6
2022-08-30T10:00:10.083Z,22.6
2022-08-30T10:05:10.094Z,23.3
2022-08-30T10:10:10.087Z,23.2
2022-08-30T10:15:10.086Z,23.7
2022-08-30T10:20:10.098Z,23.4
2022-08-30T10:25:10.096Z,23.5
2022-08-30T10:30:10.092Z,23.9
2022-08-30T10:35:10.097Z,24
2022-08-30T10:40:10.134Z,23.9
2022-08-30T10:45:10.102Z,24.6
2022-08-30T10:50:10.133Z,24.5
2022-08-30T10:55:10.097Z,24.4
2022-08-30T11:00:10.190Z,24.6
2022-08-30T11:05:10.114Z,24.9
2022-08-30T11:10:10.086Z,25.2
2022-08-30T11:15:10.088Z,25.1
2022-08-30T11:20:10.088Z,25.2
2022-08-30T11:25:10.519Z,25.5
2022-08-30T11:30:10.092Z,25.3
2022-08-30T11:35:11.111Z,25.6
2022-08-30T11:40:13.406Z,25.7
2022-08-30T11:45:10.090Z,25.7
2022-08-30T11:50:10.984Z,25.9
2022-08-30T11:55:10.089Z,25.9
2022-08-30T12:00:10.091Z,26.2
2022-08-30T12:05:10.089Z,26.2
2022-08-30T12:10:10.093Z,26.1
2022-08-30T12:15:10.105Z,26.8
2022-08-30T12:20:10.081Z,27
2022-08-30T12:25:10.094Z,26.7
2022-08-30T12:30:10.165Z,26.6
2022-08-30T12:35:10.091Z,26.5
2022-08-30T12:40:10.148Z,26.9
2022-08-30T12:45:10.117Z,27.1
2022-08-30T12:50:11.942Z,27.9
2022-08-30T12:55:16.425Z,27.6
2022-08-30T13:00:10.096Z,27.8
2022-08-30T13:05:10.098Z,27.7
2022-08-30T13:10:10.387Z,27.5
2022-08-30T13:15:10.093Z,27.5
2022-08-30T13:20:10.083Z,27.7
2022-08-30T13:25:10.098Z,27.6
2022-08-30T13:30:13.322Z,27.8
2022-08-30T13:35:10.091Z,28
2022-08-30T13:40:10.134Z,28.4
2022-08-30T13:50:10.099Z,28.1
2022-08-30T13:55:10.096Z,28.1
2022-08-30T14:00:10.095Z,27.5
2022-08-30T14:05:20.481Z,27.5
2022-08-30T14:15:10.087Z,27.9
2022-08-30T14:20:12.802Z,28.1
2022-08-30T14:25:10.091Z,28
2022-08-30T14:30:10.094Z,28.2
2022-08-30T14:35:10.102Z,28.2
2022-08-30T14:40:10.181Z,28.4
2022-08-30T14:45:10.097Z,28.7
2022-08-30T14:50:10.083Z,28.8
2022-08-30T14:55:10.101Z,27.7
2022-08-30T15:00:10.090Z,27.5
2022-08-30T15:05:10.096Z,27.6
2022-08-30T15:10:10.083Z,27.5
2022-08-30T15:15:10.105Z,27.9
2022-08-30T15:20:10.610Z,27.4
2022-08-30T15:25:10.108Z,27.3
2022-08-30T15:30:10.914Z,27
2022-08-30T15:35:10.105Z,26.9
2022-08-30T15:40:10.142Z,26.9
2022-08-30T15:45:10.098Z,26.8
2022-08-30T15:50:10.098Z,26.6
2022-08-30T15:55:10.096Z,26.7
2022-08-30T16:00:10.086Z,26.9
2022-08-30T16:05:10.093Z,26.9
2022-08-30T16:10:10.091Z,26.8
2022-08-30T16:15:10.096Z,26.8
2022-08-30T16:20:10.094Z,26.9
2022-08-30T16:25:10.098Z,27
2022-08-30T16:30:10.092Z,27.1
2022-08-30T16:35:10.142Z,26.9
2022-08-30T16:40:11.180Z,26.9
2022-08-30T16:45:10.357Z,26.7
2022-08-30T16:50:10.088Z,26.5
2022-08-30T16:55:10.081Z,26.4
2022-08-30T17:00:13.158Z,26.2
2022-08-30T17:05:12.121Z,25.8
2022-08-30T17:10:10.085Z,25.5
2022-08-30T17:15:10.102Z,25.3
2022-08-30T17:20:10.094Z,25.2
2022-08-30T17:25:10.098Z,25
2022-08-30T17:30:10.085Z,24.8
2022-08-30T17:35:10.086Z,24.6
2022-08-30T17:40:14.302Z,24.4
2022-08-30T17:45:10.089Z,24.2
2022-08-30T17:50:10.086Z,23.9
2022-08-30T17:55:10.090Z,23.8
2022-08-30T18:00:10.088Z,23.5
2022-08-30T18:05:10.096Z,23.4
2022-08-30T18:10:10.076Z,23.3
2022-08-30T18:20:10.101Z,23.1
2022-08-30T18:25:10.090Z,22.9
2022-08-30T18:30:11.403Z,22.8
2022-08-30T18:35:10.095Z,22.6
2022-08-30T18:40:10.102Z,22.6
2022-08-30T18:45:15.188Z,22.4
2022-08-30T18:50:10.100Z,22.3
2022-08-30T18:55:10.084Z,22.2
2022-08-30T19:00:10.088Z,22.1
2022-08-30T19:05:10.093Z,22.1
2022-08-30T19:10:12.170Z,21.9
2022-08-30T19:15:10.713Z,21.7
2022-08-30T19:20:10.085Z,21.6
2022-08-30T19:25:10.099Z,21.5
2022-08-30T19:30:10.078Z,21.3
2022-08-30T19:35:10.083Z,21.2
2022-08-30T19:40:10.122Z,21.1
2022-08-30T19:45:10.093Z,21
2022-08-30T19:50:10.079Z,21
2022-08-30T19:55:10.088Z,21
2022-08-30T20:00:10.087Z,20.9
2022-08-30T20:05:10.090Z,20.8
2022-08-30T20:10:10.086Z,20.6
2022-08-30T20:15:10.087Z,20.5
2022-08-30T20:20:10.099Z,20.4
2022-08-30T20:24:26.933Z,23.2
2022-08-30T20:25:10.847Z,20.2
2022-08-30T20:30:10.086Z,20.1
2022-08-30T20:35:10.102Z,19.9
2022-08-30T20:40:12.273Z,19.7
2022-08-30T20:45:10.093Z,19.5
2022-08-30T20:50:10.941Z,19.5
2022-08-30T20:55:10.103Z,19.5
2022-08-30T21:00:10.099Z,19.5
2022-08-30T21:05:10.109Z,19.3
2022-08-30T21:10:10.090Z,19.3
2022-08-30T21:15:27.268Z,19.2
2022-08-30T21:20:10.085Z,19.1
2022-08-30T21:25:10.110Z,19
2022-08-30T21:30:10.086Z,19.1
2022-08-30T21:35:10.094Z,19.1
2022-08-30T21:40:10.160Z,19
2022-08-30T21:45:10.092Z,19
2022-08-30T21:50:10.089Z,18.9
2022-08-30T21:55:10.096Z,18.8
2022-08-30T22:00:10.094Z,18.8
2022-08-30T22:05:10.094Z,18.8
2022-08-30T22:10:10.097Z,18.8
2022-08-30T22:15:10.096Z,18.8
2022-08-30T22:20:10.086Z,18.7
2022-08-30T22:25:10.100Z,18.8
2022-08-30T22:30:10.091Z,18.7
2022-08-30T22:35:10.085Z,18.7
2022-08-30T22:40:10.116Z,18.7
2022-08-30T22:45:10.178Z,18.5
2022-08-30T22:50:10.089Z,18.5
2022-08-30T22:55:10.091Z,18.4
2022-08-30T23:00:10.087Z,18.3
2022-08-30T23:05:10.097Z,18.3
2022-08-30T23:10:10.089Z,18.3
2022-08-30T23:15:10.091Z,18.1
2022-08-30T23:20:10.088Z,18
2022-08-30T23:25:12.607Z,17.9
2022-08-30T23:30:10.086Z,17.8
2022-08-30T23:35:10.105Z,17.8
2022-08-30T23:40:10.134Z,17.8
2022-08-30T23:45:10.097Z,17.7
2022-08-30T23:50:10.091Z,17.7
2022-08-30T23:55:10.094Z,17.6
