createdAt,value
2018-09-30T00:01:00.523Z,1.63
2018-09-30T00:03:28.736Z,1.80
2018-09-30T00:05:57.169Z,1.80
2018-09-30T00:08:25.364Z,2.20
2018-09-30T00:10:54.104Z,2.07
2018-09-30T00:13:22.312Z,1.73
2018-09-30T00:15:50.550Z,1.40
2018-09-30T00:18:18.744Z,1.80
2018-09-30T00:20:46.972Z,1.60
2018-09-30T00:23:15.187Z,1.50
2018-09-30T00:25:48.641Z,1.80
2018-09-30T00:28:16.852Z,1.83
2018-09-30T00:30:45.054Z,1.90
2018-09-30T00:33:13.267Z,1.90
2018-09-30T00:35:41.460Z,2.00
2018-09-30T00:38:09.663Z,2.10
2018-09-30T00:40:37.870Z,1.87
2018-09-30T00:43:06.076Z,1.80
2018-09-30T00:45:34.271Z,2.07
2018-09-30T00:48:02.536Z,1.83
2018-09-30T00:50:30.812Z,1.80
2018-09-30T00:52:59.028Z,1.73
2018-09-30T00:55:27.220Z,1.60
2018-09-30T00:57:55.499Z,1.70
2018-09-30T01:00:23.644Z,1.63
2018-09-30T01:02:51.852Z,1.70
2018-09-30T01:05:20.051Z,1.80
2018-09-30T01:07:48.480Z,1.70
2018-09-30T01:10:16.709Z,1.77
2018-09-30T01:12:44.908Z,2.03
2018-09-30T01:15:13.107Z,1.50
2018-09-30T01:17:41.310Z,1.73
2018-09-30T01:20:09.510Z,1.50
2018-09-30T01:22:37.707Z,2.00
2018-09-30T01:25:05.912Z,1.70
2018-09-30T01:27:34.127Z,2.00
2018-09-30T01:30:02.331Z,1.90
2018-09-30T01:32:30.544Z,2.30
2018-09-30T01:34:58.743Z,2.00
2018-09-30T01:37:37.447Z,1.80
2018-09-30T01:40:05.616Z,1.93
2018-09-30T01:42:33.791Z,1.87
2018-09-30T01:45:02.176Z,1.73
2018-09-30T01:47:30.592Z,1.70
2018-09-30T01:49:58.774Z,1.80
2018-09-30T01:52:38.226Z,1.80
2018-09-30T01:55:06.622Z,1.80
2018-09-30T01:57:34.811Z,2.10
2018-09-30T02:00:02.982Z,2.10
2018-09-30T02:02:31.618Z,2.00
2018-09-30T02:04:59.803Z,1.90
2018-09-30T02:07:27.972Z,2.20
2018-09-30T02:09:56.140Z,2.00
2018-09-30T02:12:24.294Z,1.90
2018-09-30T02:14:52.474Z,2.03
2018-09-30T02:17:20.643Z,1.70
2018-09-30T02:19:49.042Z,2.13
2018-09-30T02:22:17.212Z,1.97
2018-09-30T02:24:45.415Z,2.20
2018-09-30T02:27:13.596Z,2.07
2018-09-30T02:29:41.781Z,2.10
2018-09-30T02:32:10.148Z,1.90
2018-09-30T02:34:38.417Z,2.00
2018-09-30T02:37:06.595Z,1.70
2018-09-30T02:39:34.789Z,1.80
2018-09-30T02:42:03.779Z,2.10
2018-09-30T02:44:32.005Z,2.00
2018-09-30T02:47:00.213Z,2.00
2018-09-30T02:49:28.392Z,2.03
2018-09-30T02:51:56.585Z,2.10
2018-09-30T02:54:24.768Z,2.30
2018-09-30T02:56:52.954Z,2.23
2018-09-30T02:59:21.249Z,2.40
2018-09-30T03:01:49.475Z,2.37
2018-09-30T03:04:17.776Z,2.30
2018-09-30T03:06:51.436Z,2.03
2018-09-30T03:09:19.940Z,2.37
2018-09-30T03:11:48.110Z,2.07
2018-09-30T03:14:16.895Z,3.20
2018-09-30T03:16:45.781Z,3.03
2018-09-30T03:19:14.412Z,2.37
2018-09-30T03:21:42.607Z,2.37
2018-09-30T03:24:11.536Z,2.30
2018-09-30T03:26:40.216Z,2.60
2018-09-30T03:29:08.659Z,2.30
2018-09-30T03:31:36.884Z,2.53
2018-09-30T03:34:05.502Z,3.13
2018-09-30T03:36:34.109Z,2.70
2018-09-30T03:39:02.316Z,2.70
2018-09-30T03:41:30.515Z,2.07
2018-09-30T03:43:58.708Z,2.57
2018-09-30T03:46:27.496Z,2.90
2018-09-30T03:48:55.774Z,2.80
2018-09-30T03:51:23.975Z,2.53
2018-09-30T03:53:52.164Z,1.93
2018-09-30T03:56:20.368Z,2.50
2018-09-30T03:58:48.554Z,2.43
2018-09-30T04:01:16.736Z,2.83
2018-09-30T04:03:44.953Z,2.33
2018-09-30T04:06:14.099Z,2.50
2018-09-30T04:08:42.288Z,2.37
2018-09-30T04:11:10.508Z,2.60
2018-09-30T04:13:38.703Z,2.40
2018-09-30T04:16:06.926Z,2.73
2018-09-30T04:18:35.171Z,2.40
2018-09-30T04:21:03.378Z,2.63
2018-09-30T04:23:31.578Z,2.70
2018-09-30T04:25:59.797Z,2.67
2018-09-30T04:28:27.983Z,2.83
2018-09-30T04:30:56.194Z,3.20
2018-09-30T04:33:24.545Z,2.53
2018-09-30T04:35:52.662Z,2.50
2018-09-30T04:38:20.888Z,2.77
2018-09-30T04:40:49.155Z,2.93
2018-09-30T04:43:17.351Z,2.70
2018-09-30T04:45:45.556Z,2.90
2018-09-30T04:48:13.740Z,2.97
2018-09-30T04:50:41.955Z,2.37
2018-09-30T04:53:10.152Z,3.00
2018-09-30T04:55:38.555Z,2.90
2018-09-30T04:58:06.743Z,2.43
2018-09-30T05:00:35.375Z,2.73
2018-09-30T05:03:03.591Z,2.67
2018-09-30T05:05:31.787Z,2.67
2018-09-30T05:08:00.211Z,2.50
2018-09-30T05:10:28.618Z,2.73
2018-09-30T05:12:56.794Z,2.63
2018-09-30T05:15:24.991Z,2.63
2018-09-30T05:17:53.179Z,2.70
2018-09-30T05:20:21.370Z,2.87
2018-09-30T05:22:49.800Z,2.60
2018-09-30T05:25:18.008Z,2.70
2018-09-30T05:27:46.190Z,3.33
2018-09-30T05:30:14.403Z,2.77
2018-09-30T05:32:42.571Z,2.73
2018-09-30T05:35:10.774Z,3.43
2018-09-30T05:37:38.959Z,3.90
2018-09-30T05:40:07.150Z,3.37
2018-09-30T05:42:35.351Z,3.93
2018-09-30T05:45:03.524Z,4.30
2018-09-30T05:47:31.710Z,6.23
2018-09-30T05:49:59.875Z,4.60
2018-09-30T05:52:28.306Z,4.57
2018-09-30T05:54:56.462Z,3.97
2018-09-30T05:57:24.877Z,4.80
2018-09-30T05:59:53.052Z,3.67
2018-09-30T06:02:21.463Z,3.40
2018-09-30T06:04:49.860Z,3.27
2018-09-30T06:07:18.035Z,3.43
2018-09-30T06:09:46.191Z,4.03
2018-09-30T06:12:14.379Z,3.30
2018-09-30T06:14:42.557Z,2.80
2018-09-30T06:17:10.725Z,2.97
2018-09-30T06:19:38.881Z,2.77
2018-09-30T06:22:07.047Z,3.20
2018-09-30T06:24:35.954Z,2.93
2018-09-30T06:27:04.115Z,2.80
2018-09-30T06:29:32.292Z,2.90
2018-09-30T06:32:00.472Z,2.90
2018-09-30T06:34:28.618Z,2.60
2018-09-30T06:36:56.828Z,2.37
2018-09-30T06:39:25.034Z,2.10
2018-09-30T06:41:53.219Z,2.20
2018-09-30T06:44:21.606Z,2.30
2018-09-30T06:46:49.772Z,2.40
2018-09-30T06:49:17.937Z,2.37
2018-09-30T06:51:46.106Z,2.43
2018-09-30T06:54:14.275Z,2.70
2018-09-30T06:56:42.463Z,3.47
2018-09-30T06:59:10.838Z,3.73
2018-09-30T07:01:39.023Z,2.83
2018-09-30T07:04:07.183Z,2.83
2018-09-30T07:06:35.357Z,2.57
2018-09-30T07:09:04.418Z,2.67
2018-09-30T07:11:32.600Z,2.30
2018-09-30T07:14:00.776Z,2.17
2018-09-30T07:16:28.938Z,1.80
2018-09-30T07:18:57.103Z,2.00
2018-09-30T07:21:25.265Z,1.87
2018-09-30T07:23:53.439Z,1.50
2018-09-30T07:26:21.599Z,1.53
2018-09-30T07:28:50.387Z,1.50
2018-09-30T07:31:18.566Z,1.90
2018-09-30T07:33:46.771Z,1.90
2018-09-30T07:36:14.871Z,1.97
2018-09-30T07:38:43.075Z,2.10
2018-09-30T07:41:11.326Z,3.20
2018-09-30T07:43:39.547Z,2.40
2018-09-30T07:46:07.762Z,1.57
2018-09-30T07:48:35.987Z,3.57
2018-09-30T07:51:04.194Z,1.90
2018-09-30T07:53:32.366Z,1.65
2018-09-30T07:56:00.606Z,1.27
2018-09-30T07:58:28.891Z,1.80
2018-09-30T08:00:57.079Z,1.95
2018-09-30T08:03:25.270Z,2.02
2018-09-30T08:05:53.467Z,2.25
2018-09-30T08:08:21.646Z,1.95
2018-09-30T08:10:49.946Z,1.57
2018-09-30T08:13:18.237Z,1.98
2018-09-30T08:15:47.110Z,1.62
2018-09-30T08:18:15.307Z,1.77
2018-09-30T08:20:43.483Z,1.70
2018-09-30T08:23:11.693Z,1.77
2018-09-30T08:25:39.862Z,1.62
2018-09-30T08:28:08.301Z,2.00
2018-09-30T08:30:36.619Z,1.90
2018-09-30T08:33:04.792Z,1.65
2018-09-30T08:35:32.988Z,2.15
2018-09-30T08:38:06.712Z,1.40
2018-09-30T08:40:40.334Z,1.90
2018-09-30T08:43:08.644Z,1.77
2018-09-30T08:45:36.949Z,1.80
2018-09-30T08:48:05.171Z,4.45
2018-09-30T08:50:33.382Z,1.70
2018-09-30T08:53:01.578Z,1.32
2018-09-30T08:55:29.754Z,1.70
2018-09-30T08:57:58.045Z,1.75
2018-09-30T09:00:26.223Z,1.42
2018-09-30T09:02:54.389Z,1.80
2018-09-30T09:05:22.574Z,1.67
2018-09-30T09:07:50.763Z,1.60
2018-09-30T09:10:19.126Z,2.05
2018-09-30T09:12:47.294Z,2.22
2018-09-30T09:15:15.512Z,1.77
2018-09-30T09:17:43.666Z,2.15
2018-09-30T09:20:11.846Z,2.40
2018-09-30T09:22:40.031Z,2.12
2018-09-30T09:25:08.190Z,1.72
2018-09-30T09:27:36.345Z,1.60
2018-09-30T09:30:04.638Z,1.82
2018-09-30T09:32:39.330Z,2.00
2018-09-30T09:35:09.204Z,1.92
2018-09-30T09:37:38.028Z,2.37
2018-09-30T09:40:07.736Z,1.87
2018-09-30T09:42:35.903Z,5.42
2018-09-30T09:45:04.511Z,2.33
2018-09-30T09:47:32.972Z,2.25
2018-09-30T09:50:01.599Z,1.87
2018-09-30T09:52:29.822Z,2.12
2018-09-30T09:54:58.274Z,2.00
2018-09-30T09:57:26.510Z,2.00
2018-09-30T09:59:54.687Z,1.62
2018-09-30T10:02:22.869Z,2.12
2018-09-30T10:04:51.058Z,2.08
2018-09-30T10:07:19.251Z,2.12
2018-09-30T10:09:47.472Z,2.42
2018-09-30T10:12:15.739Z,2.65
2018-09-30T10:14:44.928Z,2.67
2018-09-30T10:17:13.107Z,2.55
2018-09-30T10:19:41.559Z,3.00
2018-09-30T10:22:09.771Z,2.50
2018-09-30T10:24:37.973Z,2.30
2018-09-30T10:27:06.184Z,2.92
2018-09-30T10:29:34.361Z,2.62
2018-09-30T10:32:02.554Z,2.67
2018-09-30T10:34:30.779Z,2.67
2018-09-30T10:36:58.963Z,2.75
2018-09-30T10:39:27.163Z,2.65
2018-09-30T10:41:55.338Z,2.70
2018-09-30T10:44:23.830Z,3.05
2018-09-30T10:46:52.037Z,3.02
2018-09-30T10:49:20.205Z,2.70
2018-09-30T10:51:48.378Z,3.15
2018-09-30T10:54:16.621Z,2.80
2018-09-30T10:56:44.828Z,3.08
2018-09-30T10:59:12.967Z,3.02
2018-09-30T11:01:41.166Z,2.90
2018-09-30T11:04:09.403Z,3.55
2018-09-30T11:06:37.569Z,3.02
2018-09-30T11:09:06.650Z,3.45
2018-09-30T11:11:34.846Z,3.10
2018-09-30T11:14:03.113Z,3.70
2018-09-30T11:16:31.344Z,3.45
2018-09-30T11:19:00.338Z,3.50
2018-09-30T11:21:28.518Z,3.42
2018-09-30T11:23:57.146Z,3.62
2018-09-30T11:26:25.346Z,3.50
2018-09-30T11:28:53.737Z,3.30
2018-09-30T11:31:21.920Z,3.65
2018-09-30T11:33:50.083Z,3.58
2018-09-30T11:36:18.275Z,4.00
2018-09-30T11:38:46.463Z,4.25
2018-09-30T11:41:14.633Z,4.35
2018-09-30T11:43:43.040Z,4.00
2018-09-30T11:46:11.222Z,3.98
2018-09-30T11:48:39.446Z,3.98
2018-09-30T11:51:08.106Z,3.72
2018-09-30T11:53:36.287Z,3.70
2018-09-30T11:56:04.703Z,4.22
2018-09-30T11:58:33.071Z,3.92
2018-09-30T12:01:01.331Z,3.92
2018-09-30T12:03:29.535Z,6.72
2018-09-30T12:05:57.719Z,3.67
2018-09-30T12:08:25.919Z,4.25
2018-09-30T12:10:54.100Z,3.77
2018-09-30T12:13:22.734Z,4.00
2018-09-30T12:15:51.121Z,3.80
2018-09-30T12:18:19.636Z,4.12
2018-09-30T12:20:48.450Z,3.75
2018-09-30T12:23:16.622Z,3.95
2018-09-30T12:25:44.845Z,3.83
2018-09-30T12:28:13.283Z,4.40
2018-09-30T12:30:41.434Z,3.90
2018-09-30T12:33:09.610Z,4.00
2018-09-30T12:35:37.822Z,4.45
2018-09-30T12:38:05.990Z,4.65
2018-09-30T12:40:34.149Z,4.08
2018-09-30T12:43:02.323Z,4.45
2018-09-30T12:45:30.488Z,4.35
2018-09-30T12:47:58.659Z,4.67
2018-09-30T12:50:26.839Z,4.25
2018-09-30T12:52:55.005Z,3.87
2018-09-30T12:55:23.160Z,4.60
2018-09-30T12:57:51.352Z,4.40
2018-09-30T13:00:19.520Z,5.05
2018-09-30T13:02:47.949Z,5.47
2018-09-30T13:05:16.111Z,5.00
2018-09-30T13:07:44.273Z,4.20
2018-09-30T13:10:12.455Z,5.85
2018-09-30T13:12:40.618Z,6.90
2018-09-30T13:15:08.780Z,6.53
2018-09-30T13:17:36.950Z,6.10
2018-09-30T13:20:05.396Z,5.70
2018-09-30T13:22:33.566Z,5.65
2018-09-30T13:25:01.733Z,5.70
2018-09-30T13:27:29.947Z,5.35
2018-09-30T13:29:58.119Z,5.30
2018-09-30T13:32:26.311Z,6.05
2018-09-30T13:34:54.490Z,6.20
2018-09-30T13:37:22.780Z,6.10
2018-09-30T13:39:50.978Z,6.03
2018-09-30T13:42:19.422Z,5.12
2018-09-30T13:44:47.606Z,6.85
2018-09-30T13:47:15.785Z,6.05
2018-09-30T13:49:44.071Z,12.03
2018-09-30T13:52:12.252Z,6.40
2018-09-30T13:54:40.469Z,6.08
2018-09-30T13:57:08.667Z,6.30
2018-09-30T13:59:36.891Z,5.92
2018-09-30T14:02:05.143Z,6.00
2018-09-30T14:04:33.359Z,5.80
2018-09-30T14:07:01.653Z,4.42
2018-09-30T14:09:29.798Z,6.37
2018-09-30T14:11:59.249Z,6.35
2018-09-30T14:14:27.696Z,5.75
2018-09-30T14:16:56.039Z,5.17
2018-09-30T14:19:24.280Z,5.85
2018-09-30T14:21:52.503Z,5.85
2018-09-30T14:24:20.716Z,5.83
2018-09-30T14:26:48.957Z,5.53
2018-09-30T14:29:17.147Z,5.35
2018-09-30T14:31:45.351Z,4.53
2018-09-30T14:34:13.652Z,3.77
2018-09-30T14:36:41.814Z,4.05
2018-09-30T14:39:12.280Z,4.47
2018-09-30T14:41:40.451Z,5.50
2018-09-30T14:44:09.347Z,4.70
2018-09-30T14:46:38.199Z,4.75
2018-09-30T14:49:06.447Z,6.08
2018-09-30T14:51:35.125Z,5.03
2018-09-30T14:54:03.526Z,5.00
2018-09-30T14:56:31.736Z,5.35
2018-09-30T14:59:00.197Z,4.60
2018-09-30T15:01:28.639Z,4.47
2018-09-30T15:03:56.940Z,4.10
2018-09-30T15:06:25.202Z,6.22
2018-09-30T15:08:53.474Z,5.53
2018-09-30T15:11:21.785Z,4.65
2018-09-30T15:13:50.085Z,4.62
2018-09-30T15:16:18.384Z,4.97
2018-09-30T15:18:46.604Z,4.70
2018-09-30T15:21:14.930Z,5.65
2018-09-30T15:23:43.247Z,10.32
2018-09-30T15:26:11.491Z,8.48
2018-09-30T15:28:39.783Z,6.33
2018-09-30T15:31:08.051Z,5.08
2018-09-30T15:33:36.424Z,6.12
2018-09-30T15:36:04.606Z,7.03
2018-09-30T15:38:32.836Z,5.58
2018-09-30T15:41:01.014Z,12.20
2018-09-30T15:43:29.200Z,6.42
2018-09-30T15:45:57.360Z,6.17
2018-09-30T15:48:25.611Z,5.58
2018-09-30T15:50:53.823Z,6.60
2018-09-30T15:53:22.003Z,4.72
2018-09-30T15:55:50.187Z,21.68
2018-09-30T15:58:18.391Z,9.03
2018-09-30T16:00:46.555Z,4.67
2018-09-30T16:03:14.772Z,5.00
2018-09-30T16:05:42.995Z,4.10
2018-09-30T16:08:11.480Z,4.20
2018-09-30T16:10:40.144Z,4.92
2018-09-30T16:13:08.837Z,17.17
2018-09-30T16:15:37.072Z,13.08
2018-09-30T16:18:05.310Z,9.30
2018-09-30T16:20:33.527Z,8.73
2018-09-30T16:23:01.739Z,5.72
2018-09-30T16:25:29.995Z,13.50
2018-09-30T16:27:58.206Z,7.67
2018-09-30T16:30:26.413Z,8.58
2018-09-30T16:32:54.663Z,8.75
2018-09-30T16:35:23.020Z,6.12
2018-09-30T16:37:51.238Z,4.28
2018-09-30T16:40:19.448Z,4.12
2018-09-30T16:42:47.676Z,5.10
2018-09-30T16:45:15.894Z,4.70
2018-09-30T16:47:44.091Z,4.50
2018-09-30T16:50:12.314Z,4.85
2018-09-30T16:52:41.888Z,4.20
2018-09-30T16:55:10.263Z,5.70
2018-09-30T16:57:39.300Z,5.47
2018-09-30T17:00:08.499Z,7.75
2018-09-30T17:02:36.730Z,6.53
2018-09-30T17:05:05.031Z,5.63
2018-09-30T17:07:33.263Z,4.83
2018-09-30T17:10:01.715Z,6.47
2018-09-30T17:12:30.159Z,5.70
2018-09-30T17:14:58.363Z,5.13
2018-09-30T17:17:26.569Z,5.50
2018-09-30T17:19:54.776Z,5.93
2018-09-30T17:22:23.075Z,5.83
2018-09-30T17:24:51.536Z,10.30
2018-09-30T17:27:19.840Z,10.63
2018-09-30T17:29:48.043Z,17.03
2018-09-30T17:32:16.299Z,18.20
2018-09-30T17:34:44.505Z,18.50
2018-09-30T17:37:12.754Z,15.57
2018-09-30T17:39:40.986Z,11.73
2018-09-30T17:42:09.237Z,10.97
2018-09-30T17:44:38.043Z,10.63
2018-09-30T17:47:06.280Z,9.53
2018-09-30T17:49:34.502Z,9.10
2018-09-30T17:52:02.743Z,9.20
2018-09-30T17:54:30.969Z,8.17
2018-09-30T17:56:59.422Z,7.80
2018-09-30T17:59:28.547Z,7.43
2018-09-30T18:01:56.790Z,7.03
2018-09-30T18:04:24.982Z,6.40
2018-09-30T18:06:53.222Z,6.87
2018-09-30T18:09:21.610Z,6.33
2018-09-30T18:11:49.839Z,6.10
2018-09-30T18:14:18.042Z,7.03
2018-09-30T18:16:46.253Z,6.13
2018-09-30T18:19:14.433Z,6.67
2018-09-30T18:21:42.715Z,6.83
2018-09-30T18:24:10.911Z,7.03
2018-09-30T18:26:39.104Z,7.23
2018-09-30T18:29:07.327Z,9.30
2018-09-30T18:31:35.516Z,9.33
2018-09-30T18:34:03.731Z,8.30
2018-09-30T18:36:31.919Z,16.47
2018-09-30T18:39:00.328Z,20.70
2018-09-30T18:41:28.770Z,19.03
2018-09-30T18:43:57.663Z,20.23
2018-09-30T18:46:25.929Z,19.53
2018-09-30T18:48:54.076Z,19.67
2018-09-30T18:51:22.878Z,18.30
2018-09-30T18:53:51.110Z,21.37
2018-09-30T18:56:19.354Z,28.70
2018-09-30T18:58:47.518Z,30.10
2018-09-30T19:01:15.942Z,33.90
2018-09-30T19:03:44.163Z,33.53
2018-09-30T19:06:12.598Z,35.43
2018-09-30T19:08:40.836Z,37.47
2018-09-30T19:11:09.054Z,37.40
2018-09-30T19:13:37.455Z,29.17
2018-09-30T19:16:06.131Z,25.57
2018-09-30T19:18:34.281Z,21.20
2018-09-30T19:21:02.553Z,18.57
2018-09-30T19:23:30.764Z,14.27
2018-09-30T19:25:58.953Z,13.47
2018-09-30T19:28:27.240Z,13.63
2018-09-30T19:30:55.760Z,12.70
2018-09-30T19:33:24.057Z,12.40
2018-09-30T19:35:52.572Z,13.50
2018-09-30T19:38:20.805Z,15.90
2018-09-30T19:40:49.043Z,15.20
2018-09-30T19:43:17.524Z,15.93
2018-09-30T19:45:46.759Z,14.97
2018-09-30T19:48:15.183Z,13.47
2018-09-30T19:50:43.911Z,14.07
2018-09-30T19:53:12.255Z,14.17
2018-09-30T19:55:40.682Z,14.60
2018-09-30T19:58:09.057Z,15.30
2018-09-30T20:00:37.429Z,11.87
2018-09-30T20:03:05.787Z,11.77
2018-09-30T20:05:34.422Z,9.63
2018-09-30T20:08:02.803Z,7.33
2018-09-30T20:10:31.099Z,12.97
2018-09-30T20:12:59.415Z,10.27
2018-09-30T20:15:27.853Z,7.57
2018-09-30T20:17:57.444Z,8.13
2018-09-30T20:20:26.151Z,7.53
2018-09-30T20:22:54.886Z,8.50
2018-09-30T20:25:23.380Z,8.40
2018-09-30T20:27:52.411Z,8.67
2018-09-30T20:30:21.009Z,7.43
2018-09-30T20:32:49.532Z,7.17
2018-09-30T20:35:18.234Z,7.83
2018-09-30T20:37:47.069Z,8.10
2018-09-30T20:40:17.541Z,7.43
2018-09-30T20:42:46.350Z,7.17
2018-09-30T20:45:15.352Z,8.27
2018-09-30T20:47:43.757Z,7.73
2018-09-30T20:50:12.129Z,7.57
2018-09-30T20:52:40.580Z,7.47
2018-09-30T20:55:09.033Z,8.90
2018-09-30T20:57:37.399Z,7.60
2018-09-30T21:00:06.453Z,7.57
2018-09-30T21:02:35.064Z,8.33
2018-09-30T21:05:13.519Z,7.57
2018-09-30T21:07:41.793Z,8.63
2018-09-30T21:10:10.097Z,8.50
2018-09-30T21:12:38.469Z,8.60
2018-09-30T21:15:07.171Z,9.23
2018-09-30T21:17:36.005Z,8.33
2018-09-30T21:20:07.484Z,9.30
2018-09-30T21:22:35.775Z,9.60
2018-09-30T21:25:04.081Z,8.90
2018-09-30T21:27:32.334Z,9.47
2018-09-30T21:30:00.559Z,9.73
2018-09-30T21:32:29.061Z,9.63
2018-09-30T21:34:57.320Z,8.97
2018-09-30T21:37:25.696Z,10.20
2018-09-30T21:39:53.987Z,9.67
2018-09-30T21:42:22.550Z,9.07
2018-09-30T21:44:50.937Z,9.27
2018-09-30T21:47:19.399Z,8.73
2018-09-30T21:49:47.698Z,9.57
2018-09-30T21:52:15.908Z,9.80
2018-09-30T21:54:44.112Z,8.33
2018-09-30T21:57:13.592Z,9.47
2018-09-30T21:59:42.040Z,8.70
2018-09-30T22:02:10.546Z,8.77
2018-09-30T22:04:39.049Z,9.13
2018-09-30T22:07:07.276Z,8.70
2018-09-30T22:09:35.481Z,9.77
2018-09-30T22:12:03.758Z,9.13
2018-09-30T22:14:32.007Z,9.50
2018-09-30T22:17:00.298Z,8.67
2018-09-30T22:19:28.531Z,9.87
2018-09-30T22:21:56.875Z,8.27
2018-09-30T22:24:25.147Z,8.83
2018-09-30T22:26:53.580Z,8.33
2018-09-30T22:29:22.037Z,8.80
2018-09-30T22:31:50.279Z,8.77
2018-09-30T22:34:18.543Z,8.50
2018-09-30T22:36:46.998Z,8.20
2018-09-30T22:39:15.460Z,8.30
2018-09-30T22:41:43.706Z,7.80
2018-09-30T22:44:11.943Z,8.87
2018-09-30T22:46:40.234Z,8.30
2018-09-30T22:49:08.503Z,7.93
2018-09-30T22:51:36.813Z,7.97
2018-09-30T22:54:05.035Z,7.83
2018-09-30T22:56:33.231Z,7.33
2018-09-30T22:59:01.750Z,8.37
2018-09-30T23:01:30.055Z,9.20
2018-09-30T23:03:58.288Z,9.00
2018-09-30T23:06:27.161Z,8.83
2018-09-30T23:08:55.464Z,8.90
2018-09-30T23:11:23.696Z,9.07
2018-09-30T23:13:51.895Z,8.67
2018-09-30T23:16:20.191Z,8.97
2018-09-30T23:18:48.383Z,9.07
2018-09-30T23:21:16.583Z,9.00
2018-09-30T23:23:44.820Z,8.07
2018-09-30T23:26:13.180Z,8.23
2018-09-30T23:28:41.467Z,8.23
2018-09-30T23:31:09.809Z,7.77
2018-09-30T23:33:38.163Z,8.13
2018-09-30T23:36:06.423Z,8.83
2018-09-30T23:38:34.655Z,9.13
2018-09-30T23:41:02.948Z,9.63
2018-09-30T23:43:31.310Z,9.33
2018-09-30T23:45:59.595Z,9.20
2018-09-30T23:48:27.893Z,9.63
2018-09-30T23:50:56.114Z,9.33
2018-09-30T23:53:24.374Z,9.57
2018-09-30T23:55:52.643Z,9.23
2018-09-30T23:58:20.900Z,8.93
