createdAt,value
2018-05-02T00:00:04.282Z,99726.02
2018-05-02T00:02:32.417Z,99725.50
2018-05-02T00:04:59.942Z,99728.28
2018-05-02T00:07:27.468Z,99729.20
2018-05-02T00:09:55.451Z,99726.64
2018-05-02T00:12:23.009Z,99720.41
2018-05-02T00:14:52.516Z,99727.09
2018-05-02T00:17:20.906Z,99724.34
2018-05-02T00:19:49.710Z,99730.20
2018-05-02T00:22:17.236Z,99738.20
2018-05-02T00:24:44.767Z,99740.88
2018-05-02T00:27:13.129Z,99738.41
2018-05-02T00:29:40.670Z,99742.00
2018-05-02T00:32:08.202Z,99754.86
2018-05-02T00:34:35.761Z,99753.11
2018-05-02T00:37:03.284Z,99759.06
2018-05-02T00:39:31.426Z,99764.91
2018-05-02T00:41:59.419Z,99763.27
2018-05-02T00:44:26.988Z,99765.42
2018-05-02T00:46:55.111Z,99774.96
2018-05-02T00:49:22.762Z,99778.66
2018-05-02T00:51:50.471Z,99779.58
2018-05-02T00:54:19.366Z,99779.20
2018-05-02T00:56:46.893Z,99790.17
2018-05-02T00:59:14.420Z,99788.84
2018-05-02T01:01:41.977Z,99789.45
2018-05-02T01:04:10.196Z,99805.24
2018-05-02T01:06:37.744Z,99802.06
2018-05-02T01:09:06.284Z,99806.36
2018-05-02T01:11:34.285Z,99820.62
2018-05-02T01:14:02.409Z,99817.44
2018-05-02T01:16:29.939Z,99823.70
2018-05-02T01:18:57.467Z,99823.80
2018-05-02T01:21:25.465Z,99828.63
2018-05-02T01:23:54.183Z,99834.47
2018-05-02T01:26:21.866Z,99840.42
2018-05-02T01:28:50.875Z,99841.34
2018-05-02T01:31:18.851Z,99851.83
2018-05-02T01:33:46.398Z,99856.55
2018-05-02T01:36:14.528Z,99854.91
2018-05-02T01:38:42.093Z,99857.47
2018-05-02T01:41:10.482Z,99864.04
2018-05-02T01:43:38.017Z,99866.70
2018-05-02T01:46:05.547Z,99867.53
2018-05-02T01:48:33.926Z,99874.61
2018-05-02T01:51:01.467Z,99878.20
2018-05-02T01:53:28.992Z,99881.79
2018-05-02T01:55:56.569Z,99882.60
2018-05-02T01:58:24.090Z,99890.59
2018-05-02T02:00:52.430Z,99892.05
2018-05-02T02:03:21.039Z,99894.50
2018-05-02T02:05:48.583Z,99907.52
2018-05-02T02:08:16.865Z,99907.31
2018-05-02T02:10:45.016Z,99909.97
2018-05-02T02:13:13.026Z,99904.02
2018-05-02T02:15:40.566Z,99907.80
2018-05-02T02:18:08.125Z,99916.83
2018-05-02T02:20:36.177Z,99921.00
2018-05-02T02:23:04.262Z,99936.16
2018-05-02T02:25:31.811Z,99935.03
2018-05-02T02:27:59.730Z,99942.31
2018-05-02T02:30:28.019Z,99943.94
2018-05-02T02:32:55.561Z,99949.88
2018-05-02T02:35:23.079Z,99966.19
2018-05-02T02:37:51.430Z,99964.05
2018-05-02T02:40:19.404Z,99958.33
2018-05-02T02:42:47.705Z,99962.84
2018-05-02T02:45:15.230Z,99966.86
2018-05-02T02:47:43.404Z,99971.39
2018-05-02T02:50:10.930Z,99970.05
2018-05-02T02:52:38.458Z,99980.73
2018-05-02T02:55:06.083Z,99984.54
2018-05-02T02:57:33.670Z,99986.50
2018-05-02T03:00:01.220Z,99996.36
2018-05-02T03:02:29.194Z,99995.94
2018-05-02T03:04:56.759Z,99994.31
2018-05-02T03:07:24.313Z,99996.05
2018-05-02T03:09:53.423Z,99996.78
2018-05-02T03:12:21.460Z,99996.68
2018-05-02T03:14:49.653Z,100000.68
2018-05-02T03:17:17.207Z,100005.00
2018-05-02T03:19:45.710Z,100002.13
2018-05-02T03:22:13.234Z,100011.38
2018-05-02T03:24:40.760Z,100012.08
2018-05-02T03:27:08.996Z,100017.92
2018-05-02T03:29:37.108Z,100021.61
2018-05-02T03:32:04.641Z,100022.52
2018-05-02T03:34:32.691Z,100027.03
2018-05-02T03:37:00.214Z,100022.38
2018-05-02T03:39:27.774Z,100024.73
2018-05-02T03:41:56.051Z,100028.39
2018-05-02T03:44:23.590Z,100036.27
2018-05-02T03:46:52.172Z,100032.86
2018-05-02T03:49:19.743Z,100026.34
2018-05-02T03:51:47.343Z,100026.98
2018-05-02T03:54:14.897Z,100026.38
2018-05-02T03:56:42.428Z,100028.66
2018-05-02T03:59:09.969Z,100027.22
2018-05-02T04:01:50.284Z,100032.24
2018-05-02T04:04:30.347Z,100033.37
2018-05-02T04:07:15.423Z,100034.63
2018-05-02T04:09:43.494Z,100039.75
2018-05-02T04:12:14.531Z,100041.41
2018-05-02T04:14:42.501Z,100040.37
2018-05-02T04:17:10.775Z,100043.55
2018-05-02T04:19:38.307Z,100041.39
2018-05-02T04:22:05.824Z,100051.45
2018-05-02T04:24:33.383Z,100045.80
2018-05-02T04:27:00.946Z,100049.52
2018-05-02T04:29:29.102Z,100063.69
2018-05-02T04:31:56.624Z,100066.67
2018-05-02T04:37:54.669Z,100079.93
2018-05-02T04:40:22.385Z,100075.94
2018-05-02T04:42:51.706Z,100084.56
2018-05-02T04:45:19.508Z,100089.28
2018-05-02T04:47:47.751Z,100088.76
2018-05-02T04:50:15.289Z,100096.57
2018-05-02T04:52:42.896Z,100106.34
2018-05-02T04:55:10.400Z,100108.07
2018-05-02T04:57:37.942Z,100112.59
2018-05-02T05:00:05.480Z,100118.25
2018-05-02T05:02:33.725Z,100118.05
2018-05-02T05:05:02.081Z,100127.72
2018-05-02T05:07:30.149Z,100132.98
2018-05-02T05:09:58.389Z,100133.19
2018-05-02T05:12:25.921Z,100131.73
2018-05-02T05:14:54.076Z,100137.70
2018-05-02T05:17:21.608Z,100136.90
2018-05-02T05:19:50.128Z,100144.19
2018-05-02T05:22:17.861Z,100144.72
2018-05-02T05:24:45.415Z,100150.47
2018-05-02T05:27:14.100Z,100157.96
2018-05-02T05:29:42.268Z,100167.42
2018-05-02T05:32:09.803Z,100165.69
2018-05-02T05:34:37.341Z,100175.05
2018-05-02T05:37:04.904Z,100174.33
2018-05-02T05:39:32.467Z,100181.31
2018-05-02T05:42:00.741Z,100181.81
2018-05-02T05:44:28.302Z,100181.72
2018-05-02T05:46:56.977Z,100190.05
2018-05-02T05:49:24.527Z,100182.85
2018-05-02T05:51:52.208Z,100185.52
2018-05-02T05:54:19.828Z,100190.36
2018-05-02T05:56:47.333Z,100201.58
2018-05-02T05:59:14.882Z,100202.69
2018-05-02T06:01:42.462Z,100202.53
2018-05-02T06:04:10.791Z,100213.86
2018-05-02T06:06:39.485Z,100217.75
2018-05-02T06:09:07.494Z,100219.63
2018-05-02T06:11:36.342Z,100223.83
2018-05-02T06:14:05.057Z,100231.34
2018-05-02T06:16:32.618Z,100232.17
2018-05-02T06:19:00.150Z,100233.92
2018-05-02T06:21:27.741Z,100238.25
2018-05-02T06:23:55.275Z,100242.89
2018-05-02T06:26:22.847Z,100236.09
2018-05-02T06:28:51.357Z,100246.39
2018-05-02T06:31:19.923Z,100246.28
2018-05-02T06:33:47.459Z,100251.63
2018-05-02T06:36:15.039Z,100251.61
2018-05-02T06:38:42.563Z,100252.74
2018-05-02T06:41:11.050Z,100262.73
2018-05-02T06:43:39.302Z,100261.10
2018-05-02T06:46:06.830Z,100269.20
2018-05-02T06:48:35.206Z,100274.16
2018-05-02T06:51:03.311Z,100281.25
2018-05-02T06:53:30.856Z,100280.43
2018-05-02T06:55:58.394Z,100293.91
2018-05-02T06:58:25.988Z,100293.41
2018-05-02T07:00:53.613Z,100301.63
2018-05-02T07:03:21.517Z,100304.30
2018-05-02T07:05:49.304Z,100313.27
2018-05-02T07:08:17.795Z,100318.94
2018-05-02T07:10:46.080Z,100315.84
2018-05-02T07:13:14.394Z,100328.00
2018-05-02T07:15:41.924Z,100330.86
2018-05-02T07:18:09.454Z,100346.91
2018-05-02T07:20:37.018Z,100343.00
2018-05-02T07:23:04.554Z,100347.62
2018-05-02T07:25:32.086Z,100353.69
2018-05-02T07:28:00.298Z,100359.14
2018-05-02T07:30:28.258Z,100365.92
2018-05-02T07:32:55.867Z,100371.47
2018-05-02T07:35:23.376Z,100392.45
2018-05-02T07:37:51.700Z,100392.05
2018-05-02T07:40:20.282Z,100383.72
2018-05-02T07:42:48.529Z,100384.34
2018-05-02T07:45:16.094Z,100392.69
2018-05-02T07:47:44.352Z,100392.70
2018-05-02T07:50:11.897Z,100391.69
2018-05-02T07:52:39.423Z,100410.83
2018-05-02T07:55:06.984Z,100412.88
2018-05-02T07:57:34.527Z,100414.56
2018-05-02T08:00:02.055Z,100420.53
2018-05-02T08:02:30.643Z,100424.36
2018-05-02T08:04:58.175Z,100419.74
2018-05-02T08:07:26.361Z,100419.02
2018-05-02T08:09:54.611Z,100416.55
2018-05-02T08:12:22.407Z,100421.70
2018-05-02T08:14:52.115Z,100429.34
2018-05-02T08:17:19.659Z,100429.03
2018-05-02T08:19:47.224Z,100432.11
2018-05-02T08:22:14.782Z,100435.93
2018-05-02T08:24:42.337Z,100438.22
2018-05-02T08:27:11.039Z,100443.58
2018-05-02T08:29:39.202Z,100449.22
2018-05-02T08:32:06.747Z,100444.69
2018-05-02T08:34:34.639Z,100444.30
2018-05-02T08:37:02.908Z,100447.05
2018-05-02T08:39:30.450Z,100448.73
2018-05-02T08:41:58.397Z,100441.02
2018-05-02T08:44:25.935Z,100448.69
2018-05-02T08:46:54.447Z,100455.85
2018-05-02T08:49:22.900Z,100446.24
2018-05-02T08:51:51.393Z,100442.38
2018-05-02T08:54:19.040Z,100444.20
2018-05-02T08:56:46.578Z,100435.14
2018-05-02T08:59:14.104Z,100434.50
2018-05-02T09:01:41.666Z,100439.22
2018-05-02T09:04:09.887Z,100429.74
2018-05-02T09:06:38.022Z,100429.91
2018-05-02T09:09:06.080Z,100437.97
2018-05-02T09:11:34.186Z,100445.09
2018-05-02T09:14:02.262Z,100455.53
2018-05-02T09:16:29.785Z,100457.70
2018-05-02T09:18:57.324Z,100460.69
2018-05-02T09:21:24.878Z,100469.07
2018-05-02T09:23:52.578Z,100465.38
2018-05-02T09:26:20.393Z,100470.65
2018-05-02T09:28:48.456Z,100463.51
2018-05-02T09:31:15.986Z,100460.61
2018-05-02T09:33:43.518Z,100465.50
2018-05-02T09:36:11.075Z,100468.08
2018-05-02T09:38:38.599Z,100482.77
2018-05-02T09:41:06.127Z,100477.33
2018-05-02T09:43:34.163Z,100485.56
2018-05-02T09:46:01.707Z,100484.98
2018-05-02T09:48:29.631Z,100488.91
2018-05-02T09:50:57.166Z,100496.33
2018-05-02T09:53:24.800Z,100505.39
2018-05-02T09:55:53.197Z,100514.45
2018-05-02T09:58:21.567Z,100503.93
2018-05-02T10:00:49.310Z,100505.15
2018-05-02T10:03:17.423Z,100509.84
2018-05-02T10:05:44.967Z,100503.92
2018-05-02T10:08:13.166Z,100506.80
2018-05-02T10:10:42.222Z,100512.03
2018-05-02T10:13:10.447Z,100510.52
2018-05-02T10:15:37.982Z,100521.52
2018-05-02T10:18:05.519Z,100526.45
2018-05-02T10:20:33.826Z,100534.67
2018-05-02T10:23:01.382Z,100542.45
2018-05-02T10:25:28.911Z,100552.34
2018-05-02T10:27:57.564Z,100552.41
2018-05-02T10:30:25.952Z,100548.87
2018-05-02T10:32:53.485Z,100557.25
2018-05-02T10:35:21.218Z,100547.37
2018-05-02T10:37:50.272Z,100553.55
2018-05-02T10:40:17.863Z,100556.23
2018-05-02T10:42:46.287Z,100555.76
2018-05-02T10:45:13.824Z,100548.53
2018-05-02T10:47:41.998Z,100556.63
2018-05-02T10:50:09.518Z,100556.45
2018-05-02T10:52:37.052Z,100565.09
2018-05-02T10:55:04.651Z,100565.42
2018-05-02T10:57:32.197Z,100574.14
2018-05-02T11:00:00.197Z,100581.98
2018-05-02T11:02:28.487Z,100583.48
2018-05-02T11:04:56.033Z,100583.28
2018-05-02T11:07:23.560Z,100590.56
2018-05-02T11:09:52.147Z,100579.63
2018-05-02T11:12:19.842Z,100588.26
2018-05-02T11:14:48.082Z,100584.65
2018-05-02T11:17:15.779Z,100583.89
2018-05-02T11:19:43.306Z,100594.94
2018-05-02T11:22:10.862Z,100597.42
2018-05-02T11:24:38.386Z,100594.48
2018-05-02T11:27:06.407Z,100588.69
2018-05-02T11:29:34.745Z,100603.58
2018-05-02T11:32:02.291Z,100602.92
2018-05-02T11:34:29.829Z,100599.39
2018-05-02T11:36:57.425Z,100607.98
2018-05-02T11:39:24.962Z,100609.64
2018-05-02T11:41:53.042Z,100608.49
2018-05-02T11:44:20.894Z,100615.31
2018-05-02T11:46:50.357Z,100612.15
2018-05-02T11:49:17.904Z,100626.91
2018-05-02T11:51:45.445Z,100625.73
2018-05-02T11:54:13.015Z,100624.41
2018-05-02T11:56:40.567Z,100630.60
2018-05-02T11:59:08.935Z,100637.50
2018-05-02T12:01:36.469Z,100640.39
2018-05-02T12:04:04.531Z,100639.83
2018-05-02T12:06:32.646Z,100633.53
2018-05-02T12:09:00.636Z,100639.61
2018-05-02T12:11:28.577Z,100638.53
2018-05-02T12:13:56.867Z,100633.03
2018-05-02T12:16:24.393Z,100640.72
2018-05-02T12:18:51.948Z,100645.11
2018-05-02T12:21:19.590Z,100643.87
2018-05-02T12:23:47.117Z,100641.25
2018-05-02T12:26:14.650Z,100643.08
2018-05-02T12:28:43.208Z,100639.20
2018-05-02T12:31:10.739Z,100646.15
2018-05-02T12:33:38.287Z,100648.77
2018-05-02T12:36:06.684Z,100644.60
2018-05-02T12:38:34.218Z,100656.33
2018-05-02T12:41:02.322Z,100648.19
2018-05-02T12:43:30.438Z,100644.45
2018-05-02T12:45:57.969Z,100644.05
2018-05-02T12:48:26.430Z,100644.91
2018-05-02T12:50:53.961Z,100643.96
2018-05-02T12:53:21.497Z,100639.95
2018-05-02T12:55:49.847Z,100631.08
2018-05-02T12:58:17.376Z,100635.99
2018-05-02T13:00:44.909Z,100627.56
2018-05-02T13:03:13.136Z,100636.30
2018-05-02T13:05:40.671Z,100625.72
2018-05-02T13:08:08.880Z,100632.43
2018-05-02T13:10:37.171Z,100623.41
2018-05-02T13:13:05.522Z,100632.02
2018-05-02T13:15:33.104Z,100631.14
2018-05-02T13:18:01.045Z,100632.19
2018-05-02T13:20:29.067Z,100629.66
2018-05-02T13:22:56.611Z,100627.80
2018-05-02T13:25:24.853Z,100619.81
2018-05-02T13:27:52.982Z,100610.55
2018-05-02T13:30:21.637Z,100619.13
2018-05-02T13:32:49.193Z,100611.62
2018-05-02T13:35:17.704Z,100614.13
2018-05-02T13:37:45.296Z,100616.47
2018-05-02T13:40:12.847Z,100623.97
2018-05-02T13:42:40.497Z,100617.94
2018-05-02T13:45:08.052Z,100612.01
2018-05-02T13:47:36.105Z,100620.91
2018-05-02T13:50:04.234Z,100619.47
2018-05-02T13:52:31.786Z,100623.09
2018-05-02T13:54:59.326Z,100623.94
2018-05-02T13:57:26.904Z,100612.85
2018-05-02T13:59:54.450Z,100617.00
2018-05-02T14:02:21.983Z,100607.66
2018-05-02T14:04:49.639Z,100613.36
2018-05-02T14:07:17.186Z,100607.75
2018-05-02T14:09:45.229Z,100611.66
2018-05-02T14:12:12.926Z,100610.00
2018-05-02T14:14:41.067Z,100609.52
2018-05-02T14:17:08.615Z,100601.48
2018-05-02T14:19:36.166Z,100601.57
2018-05-02T14:22:03.734Z,100606.03
2018-05-02T14:24:31.279Z,100609.84
2018-05-02T14:26:59.183Z,100608.89
2018-05-02T14:29:26.741Z,100602.57
2018-05-02T14:31:54.931Z,100605.08
2018-05-02T14:34:23.203Z,100607.91
2018-05-02T14:36:51.438Z,100614.23
2018-05-02T14:39:18.987Z,100603.02
2018-05-02T14:41:49.977Z,100606.95
2018-05-02T14:44:17.605Z,100604.86
2018-05-02T14:46:45.146Z,100603.03
2018-05-02T14:49:12.826Z,100605.62
2018-05-02T14:51:40.382Z,100599.41
2018-05-02T14:54:07.955Z,100610.62
2018-05-02T14:56:35.563Z,100605.62
2018-05-02T14:59:03.137Z,100602.93
2018-05-02T15:01:30.762Z,100606.70
2018-05-02T15:03:58.319Z,100598.58
2018-05-02T15:06:25.884Z,100595.84
2018-05-02T15:08:53.986Z,100591.26
2018-05-02T15:11:21.992Z,100595.60
2018-05-02T15:13:50.028Z,100592.13
2018-05-02T15:16:17.565Z,100600.37
2018-05-02T15:18:45.825Z,100597.78
2018-05-02T15:21:13.402Z,100594.49
2018-05-02T15:23:40.947Z,100597.37
2018-05-02T15:26:09.851Z,100591.25
2018-05-02T15:28:37.407Z,100592.55
2018-05-02T15:31:05.435Z,100597.61
2018-05-02T15:33:33.743Z,100595.03
2018-05-02T15:36:01.985Z,100592.92
2018-05-02T15:38:30.055Z,100588.16
2018-05-02T15:40:58.112Z,100597.95
2018-05-02T15:43:25.652Z,100595.95
2018-05-02T15:45:53.232Z,100603.55
2018-05-02T15:48:21.598Z,100580.62
2018-05-02T15:50:49.158Z,100592.44
2018-05-02T15:53:16.717Z,100592.66
2018-05-02T15:55:44.367Z,100593.88
2018-05-02T15:58:11.937Z,100593.73
2018-05-02T16:00:40.165Z,100584.52
2018-05-02T16:03:07.729Z,100581.21
2018-05-02T16:05:35.288Z,100580.67
2018-05-02T16:08:03.446Z,100578.09
2018-05-02T16:10:31.687Z,100577.93
2018-05-02T16:12:59.251Z,100579.58
2018-05-02T16:15:27.333Z,100582.20
2018-05-02T16:17:54.931Z,100579.17
2018-05-02T16:20:22.507Z,100580.59
2018-05-02T16:22:50.095Z,100577.02
2018-05-02T16:25:18.478Z,100588.98
2018-05-02T16:27:47.117Z,100578.80
2018-05-02T16:30:14.671Z,100579.34
2018-05-02T16:32:42.974Z,100578.46
2018-05-02T16:35:11.239Z,100575.33
2018-05-02T16:37:39.488Z,100578.75
2018-05-02T16:40:07.849Z,100573.97
2018-05-02T16:42:35.407Z,100577.11
2018-05-02T16:45:03.788Z,100580.08
2018-05-02T16:47:31.391Z,100570.47
2018-05-02T16:49:58.954Z,100569.72
2018-05-02T16:52:36.211Z,100567.36
2018-05-02T16:55:03.812Z,100570.53
2018-05-02T16:57:31.342Z,100568.31
2018-05-02T16:59:59.565Z,100569.19
2018-05-02T17:02:27.127Z,100572.15
2018-05-02T17:04:55.344Z,100572.70
2018-05-02T17:07:23.346Z,100569.03
2018-05-02T17:09:51.505Z,100578.20
2018-05-02T17:12:19.064Z,100578.61
2018-05-02T17:14:47.089Z,100581.47
2018-05-02T17:17:14.631Z,100579.17
2018-05-02T17:19:43.929Z,100574.36
2018-05-02T17:22:11.558Z,100578.83
2018-05-02T17:24:39.119Z,100575.40
2018-05-02T17:27:19.254Z,100582.24
2018-05-02T17:29:47.070Z,100572.30
2018-05-02T17:32:15.184Z,100576.39
2018-05-02T17:34:43.188Z,100575.84
2018-05-02T17:37:10.716Z,100575.33
2018-05-02T17:39:38.275Z,100578.92
2018-05-02T17:42:05.864Z,100582.71
2018-05-02T17:44:33.480Z,100577.48
2018-05-02T17:47:01.024Z,100586.44
2018-05-02T17:49:28.657Z,100586.47
2018-05-02T17:51:57.088Z,100583.30
2018-05-02T17:54:24.633Z,100582.81
2018-05-02T17:56:52.762Z,100586.33
2018-05-02T17:59:20.304Z,100585.05
2018-05-02T18:01:47.853Z,100584.61
2018-05-02T18:04:15.910Z,100583.37
2018-05-02T18:06:43.900Z,100587.62
2018-05-02T18:09:12.149Z,100592.34
2018-05-02T18:11:40.367Z,100595.17
2018-05-02T18:14:08.591Z,100605.27
2018-05-02T18:16:36.731Z,100609.48
2018-05-02T18:19:04.323Z,100608.80
2018-05-02T18:21:31.891Z,100610.13
2018-05-02T18:23:59.466Z,100617.34
2018-05-02T18:26:27.496Z,100613.53
2018-05-02T18:28:55.496Z,100615.29
2018-05-02T18:31:23.799Z,100622.80
2018-05-02T18:33:51.392Z,100625.52
2018-05-02T18:36:19.547Z,100622.90
2018-05-02T18:38:47.194Z,100620.91
2018-05-02T18:41:14.761Z,100620.17
2018-05-02T18:43:42.827Z,100623.23
2018-05-02T18:46:10.577Z,100625.52
2018-05-02T18:48:38.133Z,100621.03
2018-05-02T18:51:06.349Z,100628.24
2018-05-02T18:53:34.007Z,100623.66
2018-05-02T18:56:02.338Z,100636.71
2018-05-02T18:58:29.911Z,100633.98
2018-05-02T19:00:57.475Z,100638.73
2018-05-02T19:03:25.131Z,100637.39
2018-05-02T19:05:54.086Z,100637.42
2018-05-02T19:08:22.809Z,100638.65
2018-05-02T19:10:50.771Z,100643.18
2018-05-02T19:13:19.348Z,100650.86
2018-05-02T19:15:47.714Z,100656.67
2018-05-02T19:18:20.714Z,100655.80
2018-05-02T19:20:48.427Z,100654.01
2018-05-02T19:23:15.997Z,100654.83
2018-05-02T19:25:49.504Z,100655.21
2018-05-02T19:28:17.103Z,100660.65
2018-05-02T19:30:44.896Z,100660.39
2018-05-02T19:33:17.967Z,100659.48
2018-05-02T19:35:46.147Z,100658.17
2018-05-02T19:38:13.737Z,100653.22
2018-05-02T19:40:46.645Z,100653.47
2018-05-02T19:43:19.708Z,100651.33
2018-05-02T19:45:47.330Z,100653.52
2018-05-02T19:48:15.716Z,100647.66
2018-05-02T19:50:50.072Z,100647.56
2018-05-02T19:53:18.522Z,100652.94
2018-05-02T19:55:46.332Z,100661.47
2018-05-02T19:58:13.900Z,100656.31
2018-05-02T20:00:47.177Z,100662.81
2018-05-02T20:03:15.243Z,100658.13
2018-05-02T20:05:43.383Z,100661.53
2018-05-02T20:08:17.384Z,100663.35
2018-05-02T20:10:51.294Z,100660.94
2018-05-02T20:13:25.143Z,100660.63
2018-05-02T20:15:53.265Z,100667.70
2018-05-02T20:18:21.560Z,100661.89
2018-05-02T20:20:49.123Z,100665.02
2018-05-02T20:23:16.782Z,100660.84
2018-05-02T20:25:45.616Z,100671.28
2018-05-02T20:28:13.462Z,100664.45
2018-05-02T20:30:41.102Z,100663.76
2018-05-02T20:33:08.706Z,100654.97
2018-05-02T20:35:37.624Z,100653.38
2018-05-02T20:38:05.795Z,100655.55
2018-05-02T20:40:33.356Z,100660.65
2018-05-02T20:43:01.385Z,100655.77
2018-05-02T20:45:28.995Z,100656.31
2018-05-02T20:47:57.181Z,100659.36
2018-05-02T20:50:25.573Z,100664.92
2018-05-02T20:52:54.449Z,100661.29
2018-05-02T20:55:22.169Z,100653.28
2018-05-02T20:57:49.955Z,100660.66
2018-05-02T21:00:17.697Z,100661.92
2018-05-02T21:02:45.386Z,100658.27
2018-05-02T21:05:16.237Z,100650.55
2018-05-02T21:07:44.672Z,100658.61
2018-05-02T21:10:12.909Z,100658.70
2018-05-02T21:12:40.486Z,100657.64
2018-05-02T21:15:09.036Z,100661.69
2018-05-02T21:17:36.648Z,100657.21
2018-05-02T21:20:04.258Z,100661.95
2018-05-02T21:22:31.923Z,100661.89
2018-05-02T21:24:59.562Z,100660.37
2018-05-02T21:27:27.526Z,100658.14
2018-05-02T21:29:55.404Z,100667.20
2018-05-02T21:32:29.359Z,100668.43
2018-05-02T21:34:58.936Z,100668.86
2018-05-02T21:37:32.466Z,100674.92
2018-05-02T21:40:03.466Z,100671.35
2018-05-02T21:42:33.316Z,100675.16
2018-05-02T21:45:02.955Z,100674.25
2018-05-02T21:47:32.123Z,100682.88
2018-05-02T21:52:44.595Z,100687.00
2018-05-02T21:55:13.311Z,100679.98
2018-05-02T21:57:41.280Z,100677.61
2018-05-02T22:00:10.430Z,100683.27
2018-05-02T22:02:38.240Z,100673.31
2018-05-02T22:05:06.518Z,100684.56
2018-05-02T22:07:34.927Z,100682.45
2018-05-02T22:10:03.267Z,100681.91
2018-05-02T22:12:30.922Z,100685.98
2018-05-02T22:14:59.283Z,100684.61
2018-05-02T22:17:27.591Z,100691.17
2018-05-02T22:19:56.285Z,100686.50
2018-05-02T22:22:25.138Z,100689.77
2018-05-02T22:24:52.856Z,100696.20
2018-05-02T22:27:25.240Z,100689.69
2018-05-02T22:29:53.974Z,100691.23
2018-05-02T22:32:21.888Z,100691.92
2018-05-02T22:34:50.151Z,100683.62
2018-05-02T22:37:18.411Z,100688.07
2018-05-02T22:43:16.502Z,100699.53
2018-05-02T22:45:44.729Z,100699.80
2018-05-02T22:48:12.914Z,100699.59
2018-05-02T22:50:41.476Z,100697.44
2018-05-02T22:53:09.442Z,100687.24
2018-05-02T22:55:37.000Z,100691.66
2018-05-02T22:58:04.599Z,100684.67
2018-05-02T23:00:32.217Z,100683.72
2018-05-02T23:02:59.767Z,100680.31
2018-05-02T23:05:28.234Z,100682.67
2018-05-02T23:07:56.375Z,100675.36
2018-05-02T23:10:24.780Z,100675.45
2018-05-02T23:12:52.559Z,100674.23
2018-05-02T23:15:22.966Z,100675.55
2018-05-02T23:17:51.400Z,100668.69
2018-05-02T23:20:19.024Z,100668.44
2018-05-02T23:22:47.473Z,100672.00
2018-05-02T23:25:15.140Z,100667.71
2018-05-02T23:27:42.835Z,100663.89
2018-05-02T23:30:10.411Z,100657.98
2018-05-02T23:32:38.428Z,100655.08
2018-05-02T23:35:06.783Z,100654.03
2018-05-02T23:37:35.060Z,100657.34
2018-05-02T23:40:06.471Z,100653.52
2018-05-02T23:42:34.992Z,100656.91
2018-05-02T23:45:03.046Z,100649.11
2018-05-02T23:47:32.237Z,100655.20
2018-05-02T23:50:00.607Z,100650.87
2018-05-02T23:52:28.443Z,100659.75
2018-05-02T23:54:56.116Z,100657.34
2018-05-02T23:57:23.829Z,100655.53
2018-05-02T23:59:51.812Z,100670.46
