createdAt,value
2019-04-28T00:02:11.930Z,9.50
2019-04-28T00:04:41.407Z,9.50
2019-04-28T00:07:08.519Z,9.50
2019-04-28T00:09:35.546Z,9.40
2019-04-28T00:12:03.071Z,9.50
2019-04-28T00:14:31.730Z,9.50
2019-04-28T00:17:01.034Z,9.40
2019-04-28T00:19:28.607Z,9.50
2019-04-28T00:22:02.619Z,9.40
2019-04-28T00:24:51.501Z,9.40
2019-04-28T00:27:19.274Z,9.40
2019-04-28T00:29:46.495Z,9.50
2019-04-28T00:32:13.893Z,9.50
2019-04-28T00:34:41.392Z,9.50
2019-04-28T00:37:18.109Z,9.50
2019-04-28T00:39:45.101Z,9.60
2019-04-28T00:42:12.150Z,9.50
2019-04-28T00:44:39.143Z,9.50
2019-04-28T00:47:06.210Z,9.60
2019-04-28T00:49:45.337Z,9.50
2019-04-28T00:52:12.695Z,9.50
2019-04-28T00:54:39.772Z,9.50
2019-04-28T00:57:06.867Z,9.50
2019-04-28T00:59:33.966Z,9.50
2019-04-28T01:02:05.943Z,9.50
2019-04-28T01:04:33.152Z,9.50
2019-04-28T01:07:01.635Z,9.50
2019-04-28T01:09:28.759Z,9.50
2019-04-28T01:11:55.859Z,9.50
2019-04-28T01:14:22.983Z,9.50
2019-04-28T01:16:57.406Z,9.50
2019-04-28T01:19:30.151Z,9.60
2019-04-28T01:22:10.519Z,9.50
2019-04-28T01:24:39.872Z,9.50
2019-04-28T01:27:11.190Z,9.60
2019-04-28T01:29:40.322Z,9.60
2019-04-28T01:32:16.141Z,9.50
2019-04-28T01:34:43.124Z,9.50
2019-04-28T01:37:10.412Z,9.50
2019-04-28T01:39:37.385Z,9.50
2019-04-28T01:42:04.760Z,9.50
2019-04-28T01:44:31.757Z,9.40
2019-04-28T01:47:00.961Z,9.40
2019-04-28T01:49:29.478Z,9.40
2019-04-28T01:52:00.792Z,9.40
2019-04-28T01:54:30.067Z,9.40
2019-04-28T01:56:58.651Z,9.30
2019-04-28T01:59:26.099Z,9.30
2019-04-28T02:01:53.202Z,9.30
2019-04-28T02:04:21.162Z,9.30
2019-04-28T02:06:49.741Z,9.20
2019-04-28T02:09:17.162Z,9.20
2019-04-28T02:11:44.990Z,9.20
2019-04-28T02:14:11.979Z,9.20
2019-04-28T02:16:40.498Z,9.10
2019-04-28T02:19:08.098Z,9.10
2019-04-28T02:21:49.480Z,9.20
2019-04-28T02:24:45.018Z,9.20
2019-04-28T02:27:12.096Z,9.20
2019-04-28T02:29:41.415Z,9.20
2019-04-28T02:32:10.504Z,9.20
2019-04-28T02:34:40.708Z,9.20
2019-04-28T02:37:07.196Z,9.20
2019-04-28T02:39:34.561Z,9.10
2019-04-28T02:42:02.100Z,9.10
2019-04-28T02:44:33.461Z,9.10
2019-04-28T02:47:00.739Z,9.10
2019-04-28T02:49:33.828Z,9.10
2019-04-28T02:52:12.609Z,9.10
2019-04-28T02:54:40.387Z,9.10
2019-04-28T02:57:10.687Z,9.10
2019-04-28T02:59:36.948Z,9.10
2019-04-28T03:02:04.312Z,9.00
2019-04-28T03:04:31.396Z,9.00
2019-04-28T03:07:01.114Z,9.00
2019-04-28T03:09:30.415Z,9.00
2019-04-28T03:11:57.335Z,9.00
2019-04-28T03:14:24.873Z,9.00
2019-04-28T03:16:52.033Z,9.00
2019-04-28T03:19:21.158Z,9.00
2019-04-28T03:21:50.845Z,9.00
2019-04-28T03:24:17.721Z,9.00
2019-04-28T03:27:07.258Z,9.00
2019-04-28T03:29:42.215Z,8.90
2019-04-28T03:32:29.339Z,8.90
2019-04-28T03:34:53.205Z,8.90
2019-04-28T03:37:17.050Z,8.90
2019-04-28T03:39:44.534Z,8.80
2019-04-28T03:42:11.895Z,8.80
2019-04-28T03:44:41.467Z,8.80
2019-04-28T03:47:10.451Z,8.80
2019-04-28T03:49:37.063Z,8.70
2019-04-28T03:52:05.294Z,8.70
2019-04-28T03:54:32.638Z,8.70
2019-04-28T03:57:01.318Z,8.70
2019-04-28T03:59:31.074Z,8.70
2019-04-28T04:02:02.349Z,8.70
2019-04-28T04:04:27.050Z,8.70
2019-04-28T04:06:54.323Z,8.70
2019-04-28T04:09:24.201Z,8.60
2019-04-28T04:12:11.134Z,8.60
2019-04-28T04:14:46.001Z,8.70
2019-04-28T04:17:18.061Z,8.70
2019-04-28T04:19:45.383Z,8.70
2019-04-28T04:22:12.352Z,8.70
2019-04-28T04:24:40.508Z,8.60
2019-04-28T04:27:10.538Z,8.60
2019-04-28T04:29:36.968Z,8.60
2019-04-28T04:32:15.605Z,8.60
2019-04-28T04:34:32.894Z,8.60
2019-04-28T04:37:00.837Z,8.60
2019-04-28T04:39:30.139Z,8.60
2019-04-28T04:41:56.971Z,8.60
2019-04-28T04:44:24.899Z,8.70
2019-04-28T04:46:52.155Z,8.70
2019-04-28T04:49:21.502Z,8.70
2019-04-28T04:52:15.559Z,8.70
2019-04-28T04:54:42.896Z,8.70
2019-04-28T04:57:11.074Z,8.70
2019-04-28T04:59:40.124Z,8.70
2019-04-28T05:02:29.438Z,8.70
2019-04-28T05:04:53.367Z,8.60
2019-04-28T05:07:20.319Z,8.70
2019-04-28T05:09:47.295Z,8.60
2019-04-28T05:12:14.246Z,8.60
2019-04-28T05:14:41.282Z,8.70
2019-04-28T05:17:10.300Z,8.60
2019-04-28T05:19:37.227Z,8.60
2019-04-28T05:22:04.584Z,8.60
2019-04-28T05:24:50.386Z,8.60
2019-04-28T05:27:17.446Z,8.50
2019-04-28T05:29:44.303Z,8.60
2019-04-28T05:32:11.564Z,8.50
2019-04-28T05:34:46.106Z,8.60
2019-04-28T05:37:08.035Z,8.50
2019-04-28T05:39:37.720Z,8.50
2019-04-28T05:42:04.276Z,8.40
2019-04-28T05:44:32.069Z,8.50
2019-04-28T05:46:59.653Z,8.50
2019-04-28T05:49:39.806Z,8.40
2019-04-28T05:52:26.595Z,8.50
2019-04-28T05:54:59.832Z,8.40
2019-04-28T05:57:43.220Z,8.40
2019-04-28T06:00:24.206Z,8.40
2019-04-28T06:02:56.440Z,8.40
2019-04-28T06:05:20.426Z,8.40
2019-04-28T06:08:07.563Z,8.40
2019-04-28T06:10:34.510Z,8.40
2019-04-28T06:13:01.594Z,8.40
2019-04-28T06:15:29.498Z,8.40
2019-04-28T06:17:57.767Z,8.40
2019-04-28T06:20:24.763Z,8.40
2019-04-28T06:22:51.856Z,8.40
2019-04-28T06:25:18.823Z,8.40
2019-04-28T06:27:45.789Z,8.50
2019-04-28T06:30:13.104Z,8.50
2019-04-28T06:32:40.255Z,8.50
2019-04-28T06:35:07.578Z,8.50
2019-04-28T06:37:34.578Z,8.50
2019-04-28T06:40:01.756Z,8.40
2019-04-28T06:42:28.803Z,8.50
2019-04-28T06:44:56.900Z,8.50
2019-04-28T06:47:36.683Z,8.50
2019-04-28T06:50:04.011Z,8.50
2019-04-28T06:52:31.278Z,8.50
2019-04-28T06:54:58.606Z,8.50
2019-04-28T06:57:25.567Z,8.40
2019-04-28T06:59:53.568Z,8.40
2019-04-28T07:02:20.911Z,8.40
2019-04-28T07:04:47.894Z,8.50
2019-04-28T07:07:15.219Z,8.50
2019-04-28T07:09:42.187Z,8.50
2019-04-28T07:12:09.176Z,8.50
2019-04-28T07:14:36.151Z,8.50
2019-04-28T07:17:03.264Z,8.50
2019-04-28T07:19:33.474Z,8.50
2019-04-28T07:22:11.698Z,8.60
2019-04-28T07:24:38.683Z,8.50
2019-04-28T07:27:07.163Z,8.50
2019-04-28T07:29:34.748Z,8.50
2019-04-28T07:32:02.450Z,8.50
2019-04-28T07:34:35.944Z,8.40
2019-04-28T07:37:03.132Z,8.40
2019-04-28T07:39:30.194Z,8.40
2019-04-28T07:41:57.156Z,8.40
2019-04-28T07:44:24.230Z,8.50
2019-04-28T07:46:51.216Z,8.50
2019-04-28T07:49:18.276Z,8.40
2019-04-28T07:52:09.787Z,8.50
2019-04-28T07:54:39.939Z,8.60
2019-04-28T07:57:06.103Z,8.60
2019-04-28T07:59:33.265Z,8.50
2019-04-28T08:02:00.375Z,8.60
2019-04-28T08:04:27.725Z,8.70
2019-04-28T08:06:54.907Z,8.70
2019-04-28T08:09:22.537Z,8.70
2019-04-28T08:11:49.997Z,8.70
2019-04-28T08:14:19.855Z,8.80
2019-04-28T08:16:47.097Z,8.70
2019-04-28T08:19:14.199Z,8.70
2019-04-28T08:21:42.744Z,8.70
2019-04-28T08:24:09.955Z,8.70
2019-04-28T08:26:37.571Z,8.70
2019-04-28T08:29:04.737Z,8.70
2019-04-28T08:31:42.641Z,8.70
2019-04-28T08:34:10.688Z,8.70
2019-04-28T08:36:38.427Z,8.70
2019-04-28T08:39:06.109Z,8.80
2019-04-28T08:41:34.415Z,8.70
2019-04-28T08:44:02.760Z,8.70
2019-04-28T08:46:30.168Z,8.80
2019-04-28T08:48:57.167Z,8.70
2019-04-28T08:51:24.207Z,8.60
2019-04-28T08:53:51.305Z,8.60
2019-04-28T08:56:18.607Z,8.40
2019-04-28T08:58:45.624Z,8.40
2019-04-28T09:01:13.354Z,8.50
2019-04-28T09:03:41.171Z,8.60
2019-04-28T09:06:08.158Z,8.60
2019-04-28T09:08:35.363Z,8.70
2019-04-28T09:11:02.678Z,8.70
2019-04-28T09:13:30.320Z,8.70
2019-04-28T09:15:57.284Z,8.70
2019-04-28T09:18:24.343Z,8.80
2019-04-28T09:20:51.427Z,8.80
2019-04-28T09:23:18.856Z,8.80
2019-04-28T09:25:45.907Z,8.70
2019-04-28T09:28:12.877Z,8.90
2019-04-28T09:30:40.105Z,9.00
2019-04-28T09:33:07.276Z,9.10
2019-04-28T09:35:34.300Z,9.10
2019-04-28T09:38:01.461Z,9.10
2019-04-28T09:40:28.474Z,9.20
2019-04-28T09:43:10.494Z,9.10
2019-04-28T09:45:46.787Z,9.10
2019-04-28T09:48:14.155Z,9.00
2019-04-28T09:50:41.582Z,9.00
2019-04-28T09:53:08.596Z,8.90
2019-04-28T09:55:35.691Z,8.90
2019-04-28T09:58:02.811Z,8.90
2019-04-28T10:00:30.025Z,8.90
2019-04-28T10:02:57.387Z,9.00
2019-04-28T10:05:24.738Z,9.00
2019-04-28T10:07:51.719Z,9.00
2019-04-28T10:10:20.193Z,9.00
2019-04-28T10:12:47.560Z,9.20
2019-04-28T10:15:15.196Z,9.10
2019-04-28T10:17:42.359Z,9.20
2019-04-28T10:20:10.015Z,9.20
2019-04-28T10:22:38.990Z,9.10
2019-04-28T10:25:06.627Z,9.20
2019-04-28T10:27:33.742Z,9.30
2019-04-28T10:30:01.202Z,9.40
2019-04-28T10:32:28.287Z,9.50
2019-04-28T10:34:55.606Z,9.70
2019-04-28T10:37:22.966Z,9.80
2019-04-28T10:40:00.055Z,10.00
2019-04-28T10:42:28.152Z,9.90
2019-04-28T10:44:55.619Z,9.90
2019-04-28T10:47:23.016Z,9.90
2019-04-28T10:49:50.147Z,9.90
2019-04-28T10:52:17.240Z,9.90
2019-04-28T10:54:44.549Z,10.00
2019-04-28T10:57:12.015Z,10.10
2019-04-28T10:59:38.984Z,10.00
2019-04-28T11:02:06.819Z,9.80
2019-04-28T11:04:44.812Z,9.90
2019-04-28T11:07:12.587Z,9.90
2019-04-28T11:09:44.093Z,9.90
2019-04-28T11:12:14.506Z,9.80
2019-04-28T11:14:41.505Z,10.00
2019-04-28T11:17:09.116Z,10.00
2019-04-28T11:19:36.824Z,10.10
2019-04-28T11:22:04.131Z,10.20
2019-04-28T11:24:31.599Z,10.30
2019-04-28T11:26:58.998Z,10.30
2019-04-28T11:29:26.379Z,10.40
2019-04-28T11:31:53.583Z,10.40
2019-04-28T11:34:40.223Z,10.50
2019-04-28T11:37:09.312Z,10.70
2019-04-28T11:39:39.632Z,10.70
2019-04-28T11:42:06.808Z,10.50
2019-04-28T11:44:34.031Z,10.30
2019-04-28T11:47:01.550Z,10.30
2019-04-28T11:49:28.791Z,10.20
2019-04-28T11:51:56.463Z,10.20
2019-04-28T11:54:24.222Z,10.20
2019-04-28T11:56:51.555Z,10.30
2019-04-28T11:59:18.703Z,10.40
2019-04-28T12:01:46.033Z,10.40
2019-04-28T12:04:15.272Z,10.50
2019-04-28T12:06:42.527Z,10.50
2019-04-28T12:09:32.441Z,10.50
2019-04-28T12:12:00.497Z,10.50
2019-04-28T12:14:32.929Z,10.50
2019-04-28T12:17:14.324Z,10.60
2019-04-28T12:19:44.486Z,10.70
2019-04-28T12:22:11.893Z,10.60
2019-04-28T12:24:39.585Z,10.80
2019-04-28T12:27:06.762Z,10.90
2019-04-28T12:29:33.806Z,11.10
2019-04-28T12:32:01.606Z,11.40
2019-04-28T12:34:30.328Z,11.70
2019-04-28T12:36:57.830Z,11.60
2019-04-28T12:39:25.459Z,11.60
2019-04-28T12:41:52.531Z,11.80
2019-04-28T12:44:19.715Z,12.10
2019-04-28T12:46:47.451Z,12.00
2019-04-28T12:49:21.274Z,12.00
2019-04-28T12:51:50.307Z,12.30
2019-04-28T12:54:19.305Z,12.30
2019-04-28T12:56:46.789Z,12.20
2019-04-28T12:59:19.630Z,12.10
2019-04-28T13:01:54.847Z,12.30
2019-04-28T13:04:29.270Z,12.40
2019-04-28T13:07:05.405Z,12.50
2019-04-28T13:09:32.531Z,12.50
2019-04-28T13:11:59.900Z,12.50
2019-04-28T13:14:27.132Z,12.20
2019-04-28T13:16:55.265Z,12.20
2019-04-28T13:19:22.441Z,12.10
2019-04-28T13:21:49.715Z,12.20
2019-04-28T13:24:16.966Z,12.30
2019-04-28T13:26:44.066Z,12.70
2019-04-28T13:29:11.228Z,12.70
2019-04-28T13:31:38.635Z,12.70
2019-04-28T13:34:07.972Z,12.80
2019-04-28T13:36:35.467Z,12.90
2019-04-28T13:39:06.936Z,12.70
2019-04-28T13:41:37.463Z,12.80
2019-04-28T13:44:13.028Z,12.80
2019-04-28T13:46:40.849Z,13.00
2019-04-28T13:49:10.434Z,12.90
2019-04-28T13:51:37.880Z,13.00
2019-04-28T13:54:08.090Z,13.20
2019-04-28T13:56:35.315Z,13.40
2019-04-28T13:59:11.114Z,13.30
2019-04-28T14:01:50.817Z,13.30
2019-04-28T14:04:40.791Z,13.60
2019-04-28T14:07:08.012Z,13.30
2019-04-28T14:09:38.278Z,13.50
2019-04-28T14:12:04.807Z,13.60
2019-04-28T14:14:31.959Z,13.30
2019-04-28T14:16:59.421Z,13.60
2019-04-28T14:19:26.751Z,13.90
2019-04-28T14:21:54.201Z,14.10
2019-04-28T14:24:23.429Z,14.30
2019-04-28T14:26:50.926Z,14.70
2019-04-28T14:29:18.662Z,14.70
2019-04-28T14:31:46.390Z,14.40
2019-04-28T14:34:13.730Z,14.70
2019-04-28T14:36:42.320Z,14.50
2019-04-28T14:39:09.628Z,14.60
2019-04-28T14:41:41.451Z,14.80
2019-04-28T14:44:08.887Z,15.00
2019-04-28T14:46:36.013Z,14.90
2019-04-28T14:49:03.471Z,15.00
2019-04-28T14:51:30.570Z,15.10
2019-04-28T14:53:57.573Z,15.10
2019-04-28T14:56:24.711Z,14.80
2019-04-28T14:58:53.171Z,14.90
2019-04-28T15:01:44.796Z,15.00
2019-04-28T15:04:22.014Z,15.20
2019-04-28T15:06:55.789Z,14.90
2019-04-28T15:09:42.974Z,14.60
2019-04-28T15:12:10.487Z,14.80
2019-04-28T15:14:37.664Z,14.70
2019-04-28T15:17:04.748Z,14.10
2019-04-28T15:19:31.838Z,14.20
2019-04-28T15:21:58.897Z,13.80
2019-04-28T15:24:26.235Z,13.60
2019-04-28T15:26:53.259Z,14.30
2019-04-28T15:29:20.214Z,14.50
2019-04-28T15:31:47.328Z,14.50
2019-04-28T15:34:14.467Z,15.00
2019-04-28T15:36:41.496Z,15.90
2019-04-28T15:39:10.756Z,16.20
2019-04-28T15:41:38.228Z,17.30
2019-04-28T15:44:06.047Z,17.90
2019-04-28T15:46:33.145Z,17.30
2019-04-28T15:49:00.903Z,17.20
2019-04-28T15:51:28.275Z,17.70
2019-04-28T15:53:55.662Z,17.40
2019-04-28T15:56:30.331Z,18.60
2019-04-28T15:58:57.499Z,18.70
2019-04-28T16:01:27.386Z,18.80
2019-04-28T16:03:55.634Z,18.70
2019-04-28T16:06:22.734Z,17.70
2019-04-28T16:08:49.810Z,17.90
2019-04-28T16:11:16.838Z,18.20
2019-04-28T16:13:44.011Z,19.50
2019-04-28T16:16:11.378Z,19.50
2019-04-28T16:18:38.350Z,19.00
2019-04-28T16:21:05.424Z,18.90
2019-04-28T16:23:32.610Z,19.10
2019-04-28T16:26:00.080Z,19.00
2019-04-28T16:28:27.230Z,19.20
2019-04-28T16:30:54.702Z,19.20
2019-04-28T16:33:21.765Z,18.40
2019-04-28T16:35:49.278Z,17.60
2019-04-28T16:38:16.378Z,17.00
2019-04-28T16:40:49.920Z,16.70
2019-04-28T16:43:17.992Z,16.70
2019-04-28T16:45:45.041Z,17.40
2019-04-28T16:48:12.197Z,17.70
2019-04-28T16:50:39.218Z,17.60
2019-04-28T16:53:06.219Z,16.90
2019-04-28T16:55:58.759Z,16.20
2019-04-28T16:58:38.040Z,16.20
2019-04-28T17:01:20.539Z,16.20
2019-04-28T17:03:47.539Z,16.00
2019-04-28T17:06:14.634Z,15.60
2019-04-28T17:08:44.523Z,15.30
2019-04-28T17:11:10.907Z,14.70
2019-04-28T17:13:37.953Z,14.60
2019-04-28T17:16:05.147Z,14.60
2019-04-28T17:18:32.422Z,14.50
2019-04-28T17:20:59.758Z,14.60
2019-04-28T17:23:28.130Z,14.60
2019-04-28T17:25:55.095Z,14.20
2019-04-28T17:28:22.151Z,13.90
2019-04-28T17:30:49.564Z,13.90
2019-04-28T17:33:16.539Z,13.90
2019-04-28T17:35:43.655Z,14.00
2019-04-28T17:38:11.096Z,14.10
2019-04-28T17:40:38.286Z,14.10
2019-04-28T17:43:06.554Z,14.10
2019-04-28T17:45:33.722Z,14.00
2019-04-28T17:48:08.606Z,13.80
2019-04-28T17:50:36.550Z,13.50
2019-04-28T17:53:03.880Z,13.30
2019-04-28T17:55:31.234Z,13.40
2019-04-28T17:57:59.653Z,13.20
2019-04-28T18:00:46.635Z,13.30
2019-04-28T18:03:23.687Z,13.20
2019-04-28T18:05:57.703Z,13.30
2019-04-28T18:08:24.810Z,13.40
2019-04-28T18:10:51.951Z,13.30
2019-04-28T18:13:19.535Z,12.90
2019-04-28T18:16:10.063Z,12.70
2019-04-28T18:18:40.301Z,12.70
2019-04-28T18:21:07.820Z,12.50
2019-04-28T18:23:35.135Z,12.60
2019-04-28T18:26:02.462Z,12.70
2019-04-28T18:28:29.642Z,12.40
2019-04-28T18:31:05.425Z,12.30
2019-04-28T18:33:52.153Z,12.30
2019-04-28T18:36:26.178Z,12.30
2019-04-28T18:38:59.418Z,12.30
2019-04-28T18:41:54.830Z,12.20
2019-04-28T18:44:22.179Z,11.90
2019-04-28T18:46:49.348Z,12.00
2019-04-28T18:49:16.653Z,11.80
2019-04-28T18:51:44.386Z,11.90
2019-04-28T18:54:11.566Z,11.90
2019-04-28T18:56:38.864Z,11.80
2019-04-28T18:59:06.575Z,11.80
2019-04-28T19:01:56.428Z,11.70
2019-04-28T19:04:23.741Z,11.50
2019-04-28T19:07:04.081Z,11.50
2019-04-28T19:09:31.222Z,11.50
2019-04-28T19:12:23.893Z,11.50
2019-04-28T19:14:56.632Z,11.40
2019-04-28T19:17:44.566Z,11.40
2019-04-28T19:20:13.769Z,11.40
2019-04-28T19:22:44.759Z,11.40
2019-04-28T19:25:12.270Z,11.40
2019-04-28T19:27:39.573Z,11.30
2019-04-28T19:30:07.132Z,11.20
2019-04-28T19:32:34.541Z,11.10
2019-04-28T19:35:01.622Z,11.00
2019-04-28T19:37:28.813Z,11.10
2019-04-28T19:39:55.864Z,11.10
2019-04-28T19:42:23.119Z,11.10
2019-04-28T19:44:50.467Z,11.10
2019-04-28T19:47:17.478Z,11.10
2019-04-28T19:49:44.770Z,11.10
2019-04-28T19:52:12.261Z,11.00
2019-04-28T19:54:59.024Z,11.00
2019-04-28T19:57:33.751Z,11.00
2019-04-28T20:00:19.450Z,11.00
2019-04-28T20:02:47.015Z,11.10
2019-04-28T20:05:14.114Z,11.10
2019-04-28T20:07:42.655Z,11.00
2019-04-28T20:10:10.655Z,10.90
2019-04-28T20:12:50.810Z,10.90
2019-04-28T20:15:32.067Z,10.90
2019-04-28T20:18:25.678Z,10.80
2019-04-28T20:20:56.315Z,10.70
2019-04-28T20:23:23.432Z,10.70
2019-04-28T20:25:50.769Z,10.60
2019-04-28T20:28:18.568Z,10.60
2019-04-28T20:30:45.719Z,10.60
2019-04-28T20:33:13.012Z,10.60
2019-04-28T20:35:45.420Z,10.60
2019-04-28T20:38:19.490Z,10.60
2019-04-28T20:40:53.457Z,10.50
2019-04-28T20:43:20.981Z,10.50
2019-04-28T20:45:48.114Z,10.50
2019-04-28T20:48:15.453Z,10.40
2019-04-28T20:50:42.790Z,10.40
2019-04-28T20:53:11.039Z,10.30
2019-04-28T20:55:38.200Z,10.30
2019-04-28T20:58:08.430Z,10.40
2019-04-28T21:00:35.616Z,10.20
2019-04-28T21:03:04.604Z,10.10
2019-04-28T21:05:31.722Z,10.10
2019-04-28T21:07:58.726Z,10.00
2019-04-28T21:10:37.246Z,10.00
2019-04-28T21:12:55.832Z,10.00
2019-04-28T21:15:22.822Z,9.90
2019-04-28T21:17:49.953Z,9.80
2019-04-28T21:20:16.952Z,9.80
2019-04-28T21:22:43.933Z,9.80
2019-04-28T21:25:11.235Z,9.80
2019-04-28T21:27:38.215Z,9.70
2019-04-28T21:30:05.627Z,9.70
2019-04-28T21:32:33.081Z,9.80
2019-04-28T21:35:00.131Z,9.70
2019-04-28T21:37:27.698Z,9.70
2019-04-28T21:39:56.038Z,9.70
2019-04-28T21:42:25.572Z,9.60
2019-04-28T21:45:01.261Z,9.50
2019-04-28T21:47:30.523Z,9.50
2019-04-28T21:49:57.589Z,9.50
2019-04-28T21:52:24.580Z,9.50
2019-04-28T21:54:51.786Z,9.60
2019-04-28T21:57:18.758Z,9.60
2019-04-28T21:59:45.939Z,9.50
2019-04-28T22:02:12.891Z,9.40
2019-04-28T22:04:41.190Z,9.50
2019-04-28T22:07:08.290Z,9.40
2019-04-28T22:09:36.430Z,9.50
2019-04-28T22:12:06.191Z,9.50
2019-04-28T22:14:33.308Z,9.50
2019-04-28T22:17:00.439Z,9.50
2019-04-28T22:19:27.685Z,9.50
2019-04-28T22:21:54.956Z,9.60
2019-04-28T22:24:31.037Z,9.50
2019-04-28T22:26:58.043Z,9.50
2019-04-28T22:29:25.018Z,9.50
2019-04-28T22:31:52.019Z,9.40
2019-04-28T22:34:18.983Z,9.30
2019-04-28T22:36:46.575Z,9.20
2019-04-28T22:39:14.967Z,9.30
2019-04-28T22:41:42.217Z,9.30
2019-04-28T22:44:10.075Z,9.20
2019-04-28T22:46:37.763Z,9.10
2019-04-28T22:49:05.889Z,9.20
2019-04-28T22:51:33.451Z,9.10
2019-04-28T22:54:03.823Z,9.10
2019-04-28T22:56:34.562Z,9.10
2019-04-28T22:59:06.439Z,9.00
2019-04-28T23:01:37.283Z,9.30
2019-04-28T23:04:20.587Z,9.20
2019-04-28T23:06:47.690Z,9.20
2019-04-28T23:09:18.254Z,9.10
2019-04-28T23:11:45.367Z,9.20
2019-04-28T23:14:12.900Z,9.20
2019-04-28T23:16:39.937Z,9.20
2019-04-28T23:19:09.496Z,9.20
2019-04-28T23:21:47.431Z,9.20
2019-04-28T23:24:15.538Z,9.10
2019-04-28T23:26:42.492Z,9.10
2019-04-28T23:29:09.798Z,9.10
2019-04-28T23:31:36.845Z,9.10
2019-04-28T23:34:04.080Z,9.10
2019-04-28T23:36:31.050Z,9.10
2019-04-28T23:38:58.030Z,9.10
2019-04-28T23:41:33.910Z,9.20
2019-04-28T23:44:01.725Z,9.10
2019-04-28T23:46:47.051Z,9.20
2019-04-28T23:49:14.138Z,9.10
2019-04-28T23:51:46.579Z,9.20
2019-04-28T23:54:13.538Z,9.10
2019-04-28T23:56:40.511Z,9.00
2019-04-28T23:59:07.464Z,9.10
