createdAt,value
2017-09-13T00:02:08.456Z,1008.930
2017-09-13T00:05:03.467Z,1008.965
2017-09-13T00:07:58.248Z,1008.955
2017-09-13T00:10:53.214Z,1008.963
2017-09-13T00:13:48.106Z,1008.958
2017-09-13T00:16:43.029Z,1008.956
2017-09-13T00:19:37.848Z,1008.894
2017-09-13T00:22:32.803Z,1008.889
2017-09-13T00:25:27.780Z,1008.848
2017-09-13T00:28:22.713Z,1008.796
2017-09-13T00:31:17.669Z,1008.754
2017-09-13T00:34:12.504Z,1008.761
2017-09-13T00:37:07.500Z,1008.723
2017-09-13T00:40:02.423Z,1008.672
2017-09-13T00:42:57.279Z,1008.611
2017-09-13T00:45:52.086Z,1008.602
2017-09-13T00:48:46.998Z,1008.607
2017-09-13T00:51:41.991Z,1008.504
2017-09-13T00:54:36.896Z,1008.471
2017-09-13T00:57:31.677Z,1008.403
2017-09-13T01:00:26.502Z,1008.429
2017-09-13T01:03:21.413Z,1008.444
2017-09-13T01:06:16.323Z,1008.466
2017-09-13T01:09:11.188Z,1008.480
2017-09-13T01:12:05.944Z,1008.488
2017-09-13T01:15:00.793Z,1008.447
2017-09-13T01:17:55.583Z,1008.467
2017-09-13T01:23:45.482Z,1008.490
2017-09-13T01:26:40.318Z,1008.423
2017-09-13T01:29:35.173Z,1008.387
2017-09-13T01:32:29.910Z,1008.386
2017-09-13T01:35:24.745Z,1008.342
2017-09-13T01:38:19.614Z,1008.230
2017-09-13T01:41:14.469Z,1008.190
2017-09-13T01:44:09.298Z,1008.174
2017-09-13T01:49:58.951Z,1008.123
2017-09-13T01:52:54.305Z,1008.117
2017-09-13T01:55:49.158Z,1008.060
2017-09-13T01:58:44.005Z,1008.075
2017-09-13T02:04:33.957Z,1008.049
2017-09-13T02:07:28.749Z,1008.048
2017-09-13T02:10:23.573Z,1008.063
2017-09-13T02:13:18.268Z,1008.049
2017-09-13T02:16:13.182Z,1008.013
2017-09-13T02:19:07.854Z,1007.987
2017-09-13T02:22:02.660Z,1007.921
2017-09-13T02:24:57.422Z,1007.819
2017-09-13T02:27:52.176Z,1007.805
2017-09-13T02:30:46.910Z,1007.785
2017-09-13T02:33:41.611Z,1007.679
2017-09-13T02:36:36.463Z,1007.609
2017-09-13T02:39:31.215Z,1007.598
2017-09-13T02:42:26.041Z,1007.563
2017-09-13T02:45:20.738Z,1007.547
2017-09-13T02:48:15.488Z,1007.578
2017-09-13T02:57:00.022Z,1007.340
2017-09-13T02:59:54.733Z,1007.201
2017-09-13T03:02:49.423Z,1007.171
2017-09-13T03:05:44.174Z,1007.182
2017-09-13T03:08:38.953Z,1007.257
2017-09-13T03:11:33.747Z,1007.229
2017-09-13T03:14:28.618Z,1007.182
2017-09-13T03:17:23.455Z,1007.118
2017-09-13T03:20:18.332Z,1007.100
2017-09-13T03:23:13.041Z,1006.954
2017-09-13T03:26:07.785Z,1006.843
2017-09-13T03:29:02.550Z,1006.842
2017-09-13T03:31:57.645Z,1006.762
2017-09-13T03:37:47.226Z,1006.646
2017-09-13T03:40:41.975Z,1006.650
2017-09-13T03:43:36.798Z,1006.705
2017-09-13T03:46:31.565Z,1006.769
2017-09-13T03:49:26.253Z,1006.713
2017-09-13T03:52:21.060Z,1006.697
2017-09-13T03:55:15.753Z,1006.552
2017-09-13T03:58:10.474Z,1006.373
2017-09-13T04:03:59.903Z,1006.296
2017-09-13T04:06:54.642Z,1006.188
2017-09-13T04:09:49.366Z,1006.261
2017-09-13T04:12:44.143Z,1006.329
2017-09-13T04:15:38.816Z,1006.422
2017-09-13T04:21:28.309Z,1006.101
2017-09-13T04:24:23.247Z,1006.139
2017-09-13T04:33:13.724Z,1006.124
2017-09-13T04:36:08.530Z,1006.039
2017-09-13T04:39:03.106Z,1005.930
2017-09-13T04:41:57.893Z,1005.771
2017-09-13T04:44:52.619Z,1005.671
2017-09-13T04:47:47.310Z,1005.787
2017-09-13T04:50:42.022Z,1005.770
2017-09-13T04:58:13.084Z,1005.542
2017-09-13T05:00:57.600Z,1005.517
2017-09-13T05:03:51.876Z,1005.408
2017-09-13T05:06:46.414Z,1005.404
2017-09-13T05:12:35.785Z,1005.217
2017-09-13T05:15:30.442Z,1005.116
2017-09-13T05:21:19.873Z,1004.943
2017-09-13T05:27:09.185Z,1004.906
2017-09-13T05:30:03.811Z,1004.822
2017-09-13T05:32:58.512Z,1004.845
2017-09-13T05:35:53.226Z,1004.902
2017-09-13T05:38:47.961Z,1004.877
2017-09-13T05:41:42.668Z,1004.812
2017-09-13T05:44:37.459Z,1004.742
2017-09-13T05:47:32.084Z,1004.656
2017-09-13T05:50:26.896Z,1004.488
2017-09-13T05:53:22.106Z,1004.561
2017-09-13T05:56:16.866Z,1004.505
2017-09-13T05:59:11.416Z,1004.382
2017-09-13T06:02:06.117Z,1004.335
2017-09-13T06:07:55.659Z,1004.119
2017-09-13T06:13:45.130Z,1003.902
2017-09-13T06:16:39.761Z,1003.847
2017-09-13T06:19:34.499Z,1003.758
2017-09-13T06:22:29.238Z,1003.689
2017-09-13T06:25:23.964Z,1003.591
2017-09-13T06:28:18.591Z,1003.613
2017-09-13T06:31:13.349Z,1003.596
2017-09-13T06:44:06.918Z,1003.497
2017-09-13T06:49:05.794Z,1003.410
2017-09-13T06:51:49.658Z,1003.386
2017-09-13T07:01:52.874Z,1003.203
2017-09-13T07:04:36.265Z,1003.101
2017-09-13T07:21:26.289Z,1002.621
2017-09-13T07:24:09.614Z,1002.680
2017-09-13T10:19:45.192Z,998.801
2017-09-13T10:23:48.336Z,998.683
2017-09-13T10:26:33.639Z,998.612
2017-09-13T10:29:28.197Z,998.443
2017-09-13T10:32:23.158Z,998.291
2017-09-13T10:35:18.149Z,998.386
2017-09-13T10:38:13.127Z,998.212
2017-09-13T10:41:08.329Z,998.220
2017-09-13T10:44:03.503Z,998.354
2017-09-13T10:50:00.201Z,998.251
2017-09-13T10:52:55.347Z,998.371
2017-09-13T10:55:50.422Z,998.497
2017-09-13T10:58:45.558Z,998.257
2017-09-13T11:01:40.738Z,998.238
2017-09-13T11:04:35.931Z,998.232
2017-09-13T11:07:53.669Z,998.091
2017-09-13T11:10:41.979Z,997.989
2017-09-13T11:13:37.100Z,998.044
2017-09-13T11:16:32.154Z,997.896
2017-09-13T11:19:27.438Z,997.807
2017-09-13T11:22:22.564Z,997.684
2017-09-13T11:25:17.751Z,997.619
2017-09-13T11:28:12.885Z,997.551
2017-09-13T11:31:08.007Z,997.652
2017-09-13T11:34:03.188Z,997.647
2017-09-13T11:36:58.302Z,997.540
2017-09-13T11:39:53.546Z,997.404
2017-09-13T11:42:48.654Z,997.383
2017-09-13T11:45:43.904Z,997.493
2017-09-13T11:48:39.023Z,997.340
2017-09-13T11:51:34.264Z,997.131
2017-09-13T11:54:29.601Z,997.112
2017-09-13T11:57:24.742Z,997.372
2017-09-13T12:00:19.823Z,997.375
2017-09-13T12:03:14.979Z,997.319
2017-09-13T12:06:10.220Z,997.335
2017-09-13T12:09:05.402Z,997.339
2017-09-13T12:12:00.665Z,997.304
2017-09-13T12:14:55.963Z,997.226
2017-09-13T12:17:51.128Z,997.172
2017-09-13T12:20:46.285Z,997.155
2017-09-13T12:23:41.504Z,997.101
2017-09-13T12:26:36.700Z,996.912
2017-09-13T12:29:31.969Z,996.869
2017-09-13T12:32:27.170Z,996.969
2017-09-13T12:35:22.310Z,996.879
2017-09-13T12:38:17.541Z,996.914
2017-09-13T12:41:12.671Z,996.669
2017-09-13T12:44:07.827Z,996.570
2017-09-13T12:47:03.093Z,996.620
2017-09-13T12:49:58.198Z,996.683
2017-09-13T12:52:53.416Z,996.755
2017-09-13T12:55:48.591Z,996.750
2017-09-13T12:58:43.774Z,996.710
2017-09-13T13:01:39.135Z,996.561
2017-09-13T13:04:34.218Z,996.614
2017-09-13T13:07:29.493Z,996.575
2017-09-13T13:10:24.724Z,996.477
2017-09-13T13:13:19.891Z,996.379
2017-09-13T13:16:15.099Z,996.334
2017-09-13T13:19:10.179Z,996.281
2017-09-13T13:22:05.510Z,996.278
2017-09-13T13:25:00.754Z,996.237
2017-09-13T13:27:55.925Z,996.269
2017-09-13T13:30:51.176Z,996.316
2017-09-13T13:33:46.322Z,996.169
2017-09-13T13:36:41.514Z,996.188
2017-09-13T13:39:36.696Z,996.171
2017-09-13T13:45:27.140Z,996.804
2017-09-13T13:56:11.684Z,996.415
2017-09-13T13:59:06.166Z,996.636
2017-09-13T14:02:01.054Z,996.323
2017-09-13T14:04:56.109Z,996.428
2017-09-13T14:07:51.094Z,996.492
2017-09-13T14:10:46.254Z,996.422
2017-09-13T14:13:41.338Z,996.527
2017-09-13T14:16:36.524Z,996.373
2017-09-13T14:19:31.733Z,996.265
2017-09-13T14:22:26.900Z,996.267
2017-09-13T14:25:22.038Z,996.230
2017-09-13T14:28:17.236Z,996.390
2017-09-13T14:31:12.425Z,996.373
2017-09-13T14:34:07.565Z,996.247
2017-09-13T14:37:02.846Z,996.266
2017-09-13T14:39:58.122Z,996.122
2017-09-13T14:42:53.382Z,996.119
2017-09-13T14:45:48.658Z,996.147
2017-09-13T14:48:43.911Z,996.620
2017-09-13T14:51:39.228Z,997.148
2017-09-13T15:10:57.378Z,997.232
2017-09-13T15:13:41.252Z,997.277
2017-09-13T15:17:20.554Z,997.339
2017-09-13T15:25:23.367Z,997.226
2017-09-13T15:31:01.596Z,997.306
2017-09-13T15:33:56.308Z,997.233
2017-09-13T15:36:51.240Z,997.281
2017-09-13T15:39:46.296Z,997.253
2017-09-13T15:42:41.302Z,997.272
2017-09-13T15:45:36.485Z,997.266
2017-09-13T15:48:31.812Z,997.361
2017-09-13T15:51:26.975Z,997.276
2017-09-13T15:54:22.061Z,997.218
2017-09-13T15:57:17.050Z,997.284
2017-09-13T16:00:12.240Z,997.302
2017-09-13T16:03:07.362Z,997.349
2017-09-13T16:08:57.957Z,997.404
2017-09-13T16:11:53.099Z,997.478
2017-09-13T16:15:10.828Z,997.470
2017-09-13T16:18:33.066Z,997.446
2017-09-13T16:23:01.949Z,997.318
2017-09-13T16:25:47.005Z,997.343
2017-09-13T16:28:41.684Z,997.326
2017-09-13T16:31:36.649Z,997.318
2017-09-13T16:34:31.743Z,997.288
2017-09-13T16:37:26.889Z,997.312
2017-09-13T16:40:22.075Z,997.347
2017-09-13T16:43:17.258Z,997.381
2017-09-13T16:46:12.318Z,997.365
2017-09-13T16:49:07.437Z,997.364
2017-09-13T16:52:02.864Z,997.341
2017-09-13T16:54:57.970Z,997.399
2017-09-13T16:57:53.135Z,997.394
2017-09-13T17:00:48.340Z,997.393
2017-09-13T17:03:43.579Z,997.353
2017-09-13T17:06:38.584Z,997.484
2017-09-13T17:09:33.782Z,997.490
2017-09-13T17:12:29.361Z,997.494
2017-09-13T17:15:24.409Z,997.458
2017-09-13T17:18:19.501Z,997.587
2017-09-13T17:21:14.633Z,997.534
2017-09-13T17:24:09.638Z,997.521
2017-09-13T17:27:04.628Z,997.569
2017-09-13T17:29:59.727Z,997.594
2017-09-13T17:32:54.933Z,997.621
2017-09-13T17:35:50.058Z,997.624
2017-09-13T17:38:45.224Z,997.629
2017-09-13T17:41:40.348Z,997.559
2017-09-13T17:44:35.558Z,997.528
2017-09-13T17:47:30.534Z,997.572
2017-09-13T17:50:25.659Z,997.663
2017-09-13T17:53:20.780Z,997.706
2017-09-13T17:56:15.871Z,997.729
2017-09-13T17:59:10.873Z,997.692
2017-09-13T18:02:06.007Z,997.754
2017-09-13T18:05:01.182Z,997.792
2017-09-13T18:07:56.409Z,997.869
2017-09-13T18:10:51.461Z,997.851
2017-09-13T18:13:46.619Z,997.905
2017-09-13T18:16:41.736Z,997.946
2017-09-13T18:19:36.868Z,998.043
2017-09-13T18:22:31.971Z,997.998
2017-09-13T18:25:27.093Z,998.149
2017-09-13T18:28:22.171Z,998.082
2017-09-13T18:31:17.316Z,998.186
2017-09-13T18:34:12.651Z,998.170
2017-09-13T18:37:07.866Z,998.208
2017-09-13T18:40:02.907Z,998.232
2017-09-13T18:42:57.991Z,998.284
2017-09-13T18:45:53.067Z,998.266
2017-09-13T18:48:48.296Z,998.244
2017-09-13T18:51:43.427Z,998.268
2017-09-13T18:54:38.533Z,998.324
2017-09-13T18:57:33.586Z,998.344
2017-09-13T19:00:28.699Z,998.318
2017-09-13T19:03:23.714Z,998.350
2017-09-13T19:06:18.819Z,998.314
2017-09-13T19:09:13.956Z,998.365
2017-09-13T19:12:09.066Z,998.293
2017-09-13T19:15:04.034Z,998.294
2017-09-13T19:17:59.078Z,998.368
2017-09-13T19:20:54.197Z,998.335
2017-09-13T19:23:49.227Z,998.395
2017-09-13T19:26:44.212Z,998.380
2017-09-13T19:29:39.368Z,998.364
2017-09-13T19:32:34.425Z,998.409
2017-09-13T19:35:29.635Z,998.437
2017-09-13T19:38:24.771Z,998.480
2017-09-13T19:41:19.956Z,998.465
2017-09-13T19:44:15.129Z,998.476
2017-09-13T19:47:10.320Z,998.495
2017-09-13T19:50:05.378Z,998.496
2017-09-13T19:55:55.823Z,998.572
2017-09-13T19:58:50.932Z,998.557
2017-09-13T20:01:45.975Z,998.541
2017-09-13T20:04:41.149Z,998.579
2017-09-13T20:07:36.296Z,998.619
2017-09-13T20:10:31.421Z,998.596
2017-09-13T20:13:26.556Z,998.614
2017-09-13T20:16:21.606Z,998.659
2017-09-13T20:19:16.759Z,998.658
2017-09-13T20:22:11.839Z,998.676
2017-09-13T20:25:06.888Z,998.692
2017-09-13T20:28:01.968Z,998.724
2017-09-13T20:30:56.887Z,998.744
2017-09-13T20:33:52.115Z,998.753
2017-09-13T20:36:47.134Z,998.725
2017-09-13T20:39:42.294Z,998.764
2017-09-13T20:42:37.361Z,998.834
2017-09-13T20:45:32.342Z,998.819
2017-09-13T20:48:27.465Z,998.824
2017-09-13T20:51:22.527Z,998.752
2017-09-13T20:54:17.630Z,998.767
2017-09-13T20:57:12.602Z,998.797
2017-09-13T21:00:07.734Z,998.844
2017-09-13T21:03:02.804Z,998.839
2017-09-13T21:05:57.866Z,998.878
2017-09-13T21:08:52.927Z,998.763
2017-09-13T21:11:47.898Z,998.809
2017-09-13T21:14:43.079Z,998.852
2017-09-13T21:17:38.129Z,998.864
2017-09-13T21:20:33.229Z,998.875
2017-09-13T21:23:28.324Z,998.921
2017-09-13T21:26:23.379Z,998.900
2017-09-13T21:29:18.484Z,998.992
2017-09-13T21:32:13.661Z,999.051
2017-09-13T21:35:08.865Z,999.077
2017-09-13T21:38:03.862Z,999.033
2017-09-13T21:40:58.874Z,999.075
2017-09-13T21:49:44.029Z,999.102
2017-09-13T21:52:39.170Z,999.080
2017-09-13T21:55:34.237Z,999.132
2017-09-13T21:58:29.318Z,999.145
2017-09-13T22:01:24.441Z,999.129
2017-09-13T22:04:19.437Z,999.169
2017-09-13T22:07:14.577Z,999.070
2017-09-13T22:10:09.624Z,999.114
2017-09-13T22:13:04.627Z,999.071
2017-09-13T22:18:54.656Z,999.001
2017-09-13T22:21:49.701Z,999.004
2017-09-13T22:24:44.791Z,998.966
2017-09-13T22:27:39.772Z,999.002
2017-09-13T22:30:34.716Z,999.081
2017-09-13T22:33:29.740Z,999.128
2017-09-13T22:36:24.836Z,999.158
2017-09-13T22:39:19.834Z,999.117
2017-09-13T22:42:15.203Z,999.121
2017-09-13T22:45:10.162Z,999.098
2017-09-13T22:48:05.154Z,999.086
2017-09-13T22:51:00.322Z,999.114
2017-09-13T22:53:55.411Z,999.123
2017-09-13T22:56:50.516Z,999.082
2017-09-13T22:59:45.553Z,999.151
2017-09-13T23:02:40.805Z,999.169
2017-09-13T23:05:35.833Z,999.164
2017-09-13T23:08:30.841Z,999.122
2017-09-13T23:11:25.890Z,999.112
2017-09-13T23:14:20.942Z,999.128
2017-09-13T23:17:15.890Z,999.139
2017-09-13T23:20:11.010Z,999.107
2017-09-13T23:23:05.956Z,999.055
2017-09-13T23:26:00.965Z,999.112
2017-09-13T23:28:56.025Z,999.153
2017-09-13T23:31:51.257Z,999.061
2017-09-13T23:34:46.275Z,999.135
2017-09-13T23:37:41.257Z,999.227
2017-09-13T23:40:36.165Z,999.255
2017-09-13T23:43:31.205Z,999.230
2017-09-13T23:46:26.256Z,999.192
2017-09-13T23:49:21.182Z,999.202
2017-09-13T23:52:16.090Z,999.196
2017-09-13T23:55:11.181Z,999.161
2017-09-13T23:58:06.187Z,999.121
