createdAt,value
2023-02-09T00:00:31.510Z,3.50
2023-02-09T00:02:59.620Z,3.50
2023-02-09T00:05:27.766Z,3.50
2023-02-09T00:07:55.891Z,3.50
2023-02-09T00:10:25.378Z,3.50
2023-02-09T00:13:11.371Z,3.40
2023-02-09T00:15:40.282Z,3.40
2023-02-09T00:18:08.562Z,3.30
2023-02-09T00:20:36.640Z,3.30
2023-02-09T00:23:04.745Z,3.20
2023-02-09T00:25:34.318Z,3.10
2023-02-09T00:28:02.564Z,3.10
2023-02-09T00:30:31.465Z,3.10
2023-02-09T00:32:59.735Z,3.00
2023-02-09T00:35:28.290Z,3.00
2023-02-09T00:37:56.594Z,2.90
2023-02-09T00:40:24.695Z,2.90
2023-02-09T00:42:54.289Z,2.80
2023-02-09T00:45:22.522Z,2.80
2023-02-09T00:47:50.918Z,2.70
2023-02-09T00:50:19.292Z,2.70
2023-02-09T00:52:47.384Z,2.70
2023-02-09T00:55:16.850Z,2.70
2023-02-09T00:57:45.155Z,2.70
2023-02-09T01:00:16.885Z,2.70
2023-02-09T01:02:46.179Z,2.70
2023-02-09T01:05:14.812Z,2.70
2023-02-09T01:07:45.168Z,2.70
2023-02-09T01:10:13.630Z,2.60
2023-02-09T01:12:42.994Z,2.70
2023-02-09T01:15:11.814Z,2.60
2023-02-09T01:17:50.430Z,2.60
2023-02-09T01:20:19.349Z,2.60
2023-02-09T01:22:48.067Z,2.60
2023-02-09T01:25:16.400Z,2.60
2023-02-09T01:27:44.534Z,2.50
2023-02-09T01:30:14.470Z,2.50
2023-02-09T01:32:42.671Z,2.50
2023-02-09T01:35:13.093Z,2.50
2023-02-09T01:37:41.222Z,2.50
2023-02-09T01:40:11.157Z,2.40
2023-02-09T01:42:39.409Z,2.40
2023-02-09T01:45:22.153Z,2.40
2023-02-09T01:47:54.013Z,2.40
2023-02-09T01:50:23.586Z,2.50
2023-02-09T01:52:51.889Z,2.50
2023-02-09T01:55:24.165Z,2.60
2023-02-09T01:57:54.407Z,2.60
2023-02-09T02:00:23.065Z,2.70
2023-02-09T02:02:55.537Z,2.70
2023-02-09T02:05:26.424Z,2.70
2023-02-09T02:07:59.195Z,2.80
2023-02-09T02:10:27.396Z,2.80
2023-02-09T02:12:55.786Z,2.80
2023-02-09T02:15:26.283Z,2.80
2023-02-09T02:18:12.342Z,2.90
2023-02-09T02:21:12.543Z,2.90
2023-02-09T02:23:48.384Z,2.90
2023-02-09T02:26:52.752Z,2.90
2023-02-09T02:29:52.030Z,2.90
2023-02-09T02:32:38.240Z,2.90
2023-02-09T02:35:10.429Z,2.90
2023-02-09T02:37:49.710Z,2.90
2023-02-09T02:40:26.773Z,2.90
2023-02-09T02:42:58.280Z,3.00
2023-02-09T02:45:45.033Z,3.00
2023-02-09T02:48:26.483Z,2.90
2023-02-09T02:51:06.676Z,3.00
2023-02-09T02:53:36.605Z,3.00
2023-02-09T02:56:08.434Z,3.00
2023-02-09T02:58:37.853Z,3.00
2023-02-09T03:01:06.179Z,2.90
2023-02-09T03:03:35.921Z,2.90
2023-02-09T03:06:05.749Z,3.00
2023-02-09T03:08:50.863Z,3.00
2023-02-09T03:11:20.070Z,3.00
2023-02-09T03:14:32.698Z,3.00
2023-02-09T03:17:10.216Z,3.00
2023-02-09T03:19:44.715Z,3.00
2023-02-09T03:22:16.616Z,3.00
2023-02-09T03:24:49.975Z,2.90
2023-02-09T03:27:20.285Z,2.90
2023-02-09T03:29:50.255Z,2.90
2023-02-09T03:32:18.498Z,2.90
2023-02-09T03:34:47.962Z,2.90
2023-02-09T03:37:16.480Z,2.90
2023-02-09T03:39:44.644Z,2.90
2023-02-09T03:42:12.848Z,2.90
2023-02-09T03:44:40.933Z,2.90
2023-02-09T03:47:09.929Z,2.80
2023-02-09T03:49:40.115Z,2.80
2023-02-09T03:52:36.366Z,2.80
2023-02-09T03:55:09.873Z,2.80
2023-02-09T03:57:39.160Z,2.80
2023-02-09T04:00:09.711Z,2.80
2023-02-09T04:02:43.509Z,2.80
2023-02-09T04:05:11.740Z,2.70
2023-02-09T04:07:41.428Z,2.70
2023-02-09T04:10:10.216Z,2.70
2023-02-09T04:12:38.382Z,2.70
2023-02-09T04:15:07.427Z,2.70
2023-02-09T04:17:35.539Z,2.70
2023-02-09T04:20:03.818Z,2.70
2023-02-09T04:22:31.963Z,2.70
2023-02-09T04:25:01.546Z,2.60
2023-02-09T04:27:30.406Z,2.60
2023-02-09T04:29:58.635Z,2.60
2023-02-09T04:32:26.940Z,2.60
2023-02-09T04:34:55.073Z,2.60
2023-02-09T04:37:23.184Z,2.60
2023-02-09T04:39:51.310Z,2.60
2023-02-09T04:42:20.741Z,2.50
2023-02-09T04:44:48.969Z,2.50
2023-02-09T04:47:17.089Z,2.50
2023-02-09T04:49:45.336Z,2.50
2023-02-09T04:52:13.529Z,2.50
2023-02-09T04:54:41.620Z,2.50
2023-02-09T04:57:27.623Z,2.50
2023-02-09T04:59:57.085Z,2.50
2023-02-09T05:02:25.301Z,2.40
2023-02-09T05:04:53.489Z,2.40
2023-02-09T05:07:23.167Z,2.40
2023-02-09T05:09:51.390Z,2.40
2023-02-09T05:12:19.589Z,2.40
2023-02-09T05:14:48.829Z,2.40
2023-02-09T05:17:20.989Z,2.30
2023-02-09T05:19:49.172Z,2.30
2023-02-09T05:22:17.699Z,2.30
2023-02-09T05:24:45.819Z,2.20
2023-02-09T05:27:14.011Z,2.20
2023-02-09T05:29:42.172Z,2.20
2023-02-09T05:32:10.376Z,2.10
2023-02-09T05:34:39.873Z,2.10
2023-02-09T05:37:07.976Z,2.10
2023-02-09T05:39:36.114Z,2.00
2023-02-09T05:42:16.474Z,2.00
2023-02-09T05:44:45.250Z,2.00
2023-02-09T05:47:13.957Z,2.00
2023-02-09T05:49:43.503Z,1.90
2023-02-09T05:52:12.171Z,1.90
2023-02-09T05:54:40.636Z,1.90
2023-02-09T05:57:08.812Z,1.90
2023-02-09T05:59:36.929Z,1.80
2023-02-09T06:02:05.192Z,1.70
2023-02-09T06:04:33.579Z,1.70
2023-02-09T06:07:04.292Z,1.70
2023-02-09T06:09:32.473Z,1.60
2023-02-09T06:12:00.617Z,1.60
2023-02-09T06:14:29.021Z,1.60
2023-02-09T06:16:57.176Z,1.60
2023-02-09T06:19:25.689Z,1.60
2023-02-09T06:21:53.997Z,1.60
2023-02-09T06:24:24.014Z,1.50
2023-02-09T06:26:52.440Z,1.50
2023-02-09T06:29:20.917Z,1.60
2023-02-09T06:31:49.478Z,1.50
2023-02-09T06:34:18.070Z,1.50
2023-02-09T06:36:46.663Z,1.50
2023-02-09T06:39:15.158Z,1.50
2023-02-09T06:41:44.965Z,1.50
2023-02-09T06:44:13.503Z,1.50
2023-02-09T06:46:42.040Z,1.50
2023-02-09T06:49:10.571Z,1.40
2023-02-09T06:51:39.194Z,1.40
2023-02-09T06:54:07.845Z,1.40
2023-02-09T06:56:36.382Z,1.40
2023-02-09T06:59:06.104Z,1.40
2023-02-09T07:01:34.529Z,1.40
2023-02-09T07:04:03.565Z,1.40
2023-02-09T07:06:32.240Z,1.30
2023-02-09T07:09:00.594Z,1.30
2023-02-09T07:11:30.552Z,1.30
2023-02-09T07:13:59.055Z,1.40
2023-02-09T07:16:29.120Z,1.40
2023-02-09T07:18:59.430Z,1.40
2023-02-09T07:21:28.581Z,1.30
2023-02-09T07:23:56.928Z,1.30
2023-02-09T07:26:25.511Z,1.30
2023-02-09T07:28:53.840Z,1.30
2023-02-09T07:31:22.295Z,1.40
2023-02-09T07:33:52.199Z,1.40
2023-02-09T07:36:20.579Z,1.40
2023-02-09T07:38:48.869Z,1.50
2023-02-09T07:41:19.256Z,1.40
2023-02-09T07:43:47.489Z,1.50
2023-02-09T07:46:17.476Z,1.50
2023-02-09T07:48:45.869Z,1.50
2023-02-09T07:51:16.143Z,1.50
2023-02-09T07:53:44.489Z,1.50
2023-02-09T07:56:12.830Z,1.50
2023-02-09T07:58:41.017Z,1.60
2023-02-09T08:01:11.188Z,1.70
2023-02-09T08:03:39.764Z,1.90
2023-02-09T08:06:13.234Z,2.20
2023-02-09T08:08:43.075Z,2.60
2023-02-09T08:11:11.219Z,2.90
2023-02-09T08:13:40.870Z,3.30
2023-02-09T08:16:10.693Z,3.70
2023-02-09T08:18:40.853Z,4.10
2023-02-09T08:21:11.108Z,4.50
2023-02-09T08:23:40.499Z,4.80
2023-02-09T08:26:12.282Z,5.10
2023-02-09T08:28:44.930Z,5.50
2023-02-09T08:31:13.745Z,5.80
2023-02-09T08:33:42.178Z,6.20
2023-02-09T08:36:11.378Z,6.50
2023-02-09T08:38:39.679Z,6.90
2023-02-09T08:41:10.292Z,7.30
2023-02-09T08:43:38.427Z,7.70
2023-02-09T08:46:07.636Z,8.00
2023-02-09T08:48:37.069Z,8.40
2023-02-09T08:51:05.930Z,8.70
2023-02-09T08:53:34.248Z,9.10
2023-02-09T08:56:02.524Z,9.30
2023-02-09T08:58:33.251Z,9.60
2023-02-09T09:01:01.562Z,9.90
2023-02-09T09:03:31.719Z,10.10
2023-02-09T09:06:00.591Z,10.30
2023-02-09T09:08:28.826Z,10.60
2023-02-09T09:10:57.020Z,10.80
2023-02-09T09:13:25.253Z,10.90
2023-02-09T09:15:55.129Z,11.00
2023-02-09T09:18:24.140Z,11.10
2023-02-09T09:20:52.504Z,11.10
2023-02-09T09:23:21.525Z,11.10
2023-02-09T09:25:49.843Z,11.00
2023-02-09T09:28:18.057Z,11.00
2023-02-09T09:30:46.484Z,11.00
2023-02-09T09:33:16.161Z,10.90
2023-02-09T09:35:44.849Z,10.90
2023-02-09T09:38:13.114Z,10.90
2023-02-09T09:40:42.085Z,10.80
2023-02-09T09:43:16.324Z,10.70
2023-02-09T09:45:46.009Z,10.70
2023-02-09T09:48:23.875Z,10.60
2023-02-09T09:50:52.790Z,10.60
2023-02-09T09:53:28.721Z,10.50
2023-02-09T09:55:59.275Z,10.40
2023-02-09T09:58:27.508Z,10.40
2023-02-09T10:00:56.040Z,10.40
2023-02-09T10:03:25.827Z,10.40
2023-02-09T10:05:55.393Z,10.40
2023-02-09T10:08:28.466Z,10.40
2023-02-09T10:10:58.792Z,10.30
2023-02-09T10:13:28.708Z,10.30
2023-02-09T10:15:57.953Z,10.30
2023-02-09T10:18:30.272Z,10.40
2023-02-09T10:21:03.736Z,10.50
2023-02-09T10:23:39.623Z,10.50
2023-02-09T10:26:21.632Z,10.60
2023-02-09T10:28:51.732Z,10.70
2023-02-09T10:31:25.196Z,10.50
2023-02-09T10:33:58.861Z,10.70
2023-02-09T10:36:30.337Z,10.80
2023-02-09T10:39:16.882Z,10.80
2023-02-09T10:41:47.047Z,10.70
2023-02-09T10:44:20.275Z,10.70
2023-02-09T10:46:48.723Z,10.70
2023-02-09T10:49:33.886Z,10.70
2023-02-09T10:52:16.281Z,10.60
2023-02-09T10:54:44.708Z,10.60
2023-02-09T10:57:28.246Z,10.50
2023-02-09T10:59:57.927Z,10.30
2023-02-09T11:02:38.986Z,10.20
2023-02-09T11:05:33.060Z,10.10
2023-02-09T11:08:13.636Z,10.20
2023-02-09T11:10:45.846Z,10.20
2023-02-09T11:13:23.581Z,10.30
2023-02-09T11:16:27.230Z,10.30
2023-02-09T11:19:00.643Z,10.30
2023-02-09T11:21:41.602Z,10.40
2023-02-09T11:24:16.306Z,10.40
2023-02-09T11:26:49.427Z,10.40
2023-02-09T11:29:25.104Z,10.30
2023-02-09T11:32:09.408Z,10.30
2023-02-09T11:34:55.312Z,10.30
2023-02-09T11:37:35.896Z,10.20
2023-02-09T11:40:26.454Z,10.20
2023-02-09T11:43:14.644Z,10.10
2023-02-09T11:45:45.246Z,10.10
2023-02-09T11:48:15.072Z,10.10
2023-02-09T11:50:53.187Z,10.00
2023-02-09T11:53:31.422Z,10.00
2023-02-09T11:56:00.767Z,10.00
2023-02-09T11:58:37.909Z,10.10
2023-02-09T12:01:15.842Z,10.20
2023-02-09T12:03:49.883Z,10.20
2023-02-09T12:06:22.924Z,10.30
2023-02-09T12:09:00.680Z,10.40
2023-02-09T12:11:40.412Z,10.40
2023-02-09T12:14:39.715Z,10.40
2023-02-09T12:17:13.091Z,10.40
2023-02-09T12:19:44.042Z,10.60
2023-02-09T12:22:55.444Z,10.60
2023-02-09T12:25:49.702Z,10.60
2023-02-09T12:28:45.608Z,10.80
2023-02-09T12:31:19.997Z,10.80
2023-02-09T12:34:25.011Z,10.90
2023-02-09T12:37:28.294Z,10.90
2023-02-09T12:40:22.588Z,10.90
2023-02-09T12:43:27.577Z,10.90
2023-02-09T12:46:23.041Z,10.90
2023-02-09T12:49:20.885Z,11.00
2023-02-09T12:52:07.119Z,11.00
2023-02-09T12:54:42.761Z,11.00
2023-02-09T12:57:56.434Z,11.00
2023-02-09T13:00:55.192Z,11.00
2023-02-09T13:03:24.697Z,11.10
2023-02-09T13:05:52.952Z,11.20
2023-02-09T13:08:29.054Z,11.30
2023-02-09T13:11:00.694Z,11.40
2023-02-09T13:13:36.384Z,11.50
2023-02-09T13:16:39.822Z,11.60
2023-02-09T13:19:18.308Z,11.60
2023-02-09T13:21:57.449Z,11.70
2023-02-09T13:24:35.188Z,11.80
2023-02-09T13:27:03.561Z,11.90
2023-02-09T13:29:32.466Z,12.00
2023-02-09T13:32:08.722Z,12.10
2023-02-09T13:34:39.971Z,12.20
2023-02-09T13:37:19.193Z,12.20
2023-02-09T13:39:47.396Z,12.30
2023-02-09T13:42:20.604Z,12.40
2023-02-09T13:44:51.426Z,12.50
2023-02-09T13:47:21.325Z,12.60
2023-02-09T13:49:58.195Z,12.60
2023-02-09T13:52:26.855Z,12.70
2023-02-09T13:54:55.276Z,12.70
2023-02-09T13:57:34.699Z,12.70
2023-02-09T14:00:10.477Z,12.70
2023-02-09T14:02:50.184Z,12.80
2023-02-09T14:05:26.590Z,12.70
2023-02-09T14:07:54.813Z,12.70
2023-02-09T14:10:23.282Z,12.70
2023-02-09T14:12:55.673Z,12.60
2023-02-09T14:15:45.761Z,12.60
2023-02-09T14:18:47.553Z,12.60
2023-02-09T14:21:19.754Z,12.60
2023-02-09T14:23:49.174Z,12.50
2023-02-09T14:26:23.957Z,12.50
2023-02-09T14:28:54.875Z,12.50
2023-02-09T14:31:24.098Z,12.40
2023-02-09T14:33:54.821Z,12.40
2023-02-09T14:36:26.296Z,12.40
2023-02-09T14:38:55.211Z,12.50
2023-02-09T14:41:29.488Z,12.50
2023-02-09T14:44:01.076Z,12.60
2023-02-09T14:46:29.658Z,12.60
2023-02-09T14:48:59.677Z,12.70
2023-02-09T14:51:28.639Z,12.70
2023-02-09T14:53:57.058Z,12.80
2023-02-09T14:56:28.694Z,12.90
2023-02-09T14:58:57.318Z,13.00
2023-02-09T15:01:25.799Z,13.10
2023-02-09T15:03:54.551Z,13.20
2023-02-09T15:06:26.848Z,13.30
2023-02-09T15:08:55.467Z,13.40
2023-02-09T15:11:43.046Z,13.40
2023-02-09T15:14:12.056Z,13.40
2023-02-09T15:16:40.640Z,13.50
2023-02-09T15:19:12.893Z,13.50
2023-02-09T15:21:42.715Z,13.50
2023-02-09T15:24:11.097Z,13.50
2023-02-09T15:26:39.629Z,13.50
2023-02-09T15:29:12.579Z,13.50
2023-02-09T15:31:41.169Z,13.40
2023-02-09T15:34:11.478Z,13.40
2023-02-09T15:36:39.953Z,13.40
2023-02-09T15:39:13.892Z,13.40
2023-02-09T15:41:59.798Z,13.40
2023-02-09T15:44:50.960Z,13.40
2023-02-09T15:47:45.071Z,13.40
2023-02-09T15:50:13.597Z,13.40
2023-02-09T15:52:42.025Z,13.30
2023-02-09T15:55:14.895Z,13.30
2023-02-09T15:57:43.315Z,13.30
2023-02-09T16:00:18.909Z,13.20
2023-02-09T16:02:49.600Z,13.20
2023-02-09T16:05:18.317Z,13.10
2023-02-09T16:07:46.840Z,12.90
2023-02-09T16:10:22.203Z,12.70
2023-02-09T16:12:50.759Z,12.50
2023-02-09T16:15:19.842Z,12.20
2023-02-09T16:17:48.382Z,11.90
2023-02-09T16:20:17.432Z,11.70
2023-02-09T16:22:57.672Z,11.40
2023-02-09T16:25:27.574Z,11.20
2023-02-09T16:27:56.906Z,10.90
2023-02-09T16:30:27.078Z,10.60
2023-02-09T16:32:55.648Z,10.20
2023-02-09T16:35:25.387Z,10.00
2023-02-09T16:37:53.935Z,9.70
2023-02-09T16:40:28.588Z,9.40
2023-02-09T16:42:57.639Z,9.10
2023-02-09T16:45:26.969Z,8.80
2023-02-09T16:47:59.152Z,8.50
2023-02-09T16:50:33.029Z,8.30
2023-02-09T16:53:16.630Z,8.10
2023-02-09T16:55:49.228Z,7.80
2023-02-09T16:58:18.415Z,7.60
2023-02-09T17:00:46.544Z,7.40
2023-02-09T17:03:16.982Z,7.20
2023-02-09T17:05:47.603Z,7.10
2023-02-09T17:08:18.334Z,6.90
2023-02-09T17:10:48.674Z,6.80
2023-02-09T17:13:20.558Z,6.60
2023-02-09T17:15:50.486Z,6.40
2023-02-09T17:18:21.004Z,6.20
2023-02-09T17:20:51.720Z,6.10
2023-02-09T17:23:23.154Z,6.00
2023-02-09T17:25:55.089Z,5.80
2023-02-09T17:28:23.442Z,5.70
2023-02-09T17:30:51.674Z,5.60
2023-02-09T17:33:23.762Z,5.50
2023-02-09T17:38:41.601Z,5.30
2023-02-09T17:41:15.843Z,5.20
2023-02-09T17:43:44.254Z,5.10
2023-02-09T17:46:12.780Z,5.00
2023-02-09T17:48:41.070Z,4.90
2023-02-09T17:51:12.632Z,4.80
2023-02-09T17:53:41.272Z,4.80
2023-02-09T17:56:11.771Z,4.70
2023-02-09T17:58:39.978Z,4.60
2023-02-09T18:01:21.600Z,4.60
2023-02-09T18:03:50.025Z,4.60
2023-02-09T18:06:19.670Z,4.60
2023-02-09T18:08:47.792Z,4.50
2023-02-09T18:11:17.433Z,4.50
2023-02-09T18:13:45.678Z,4.50
2023-02-09T18:16:14.585Z,4.50
2023-02-09T18:18:44.927Z,4.50
2023-02-09T18:21:15.042Z,4.50
2023-02-09T18:23:43.337Z,4.50
2023-02-09T18:26:11.526Z,4.40
2023-02-09T18:28:41.051Z,4.40
2023-02-09T18:31:13.556Z,4.40
2023-02-09T18:33:41.882Z,4.40
2023-02-09T18:36:10.176Z,4.30
2023-02-09T18:38:39.019Z,4.30
2023-02-09T18:41:07.202Z,4.20
2023-02-09T18:43:35.480Z,4.20
2023-02-09T18:46:06.249Z,4.20
2023-02-09T18:48:34.638Z,4.10
2023-02-09T18:51:02.785Z,4.10
2023-02-09T18:53:30.988Z,4.10
2023-02-09T18:55:59.273Z,4.10
2023-02-09T18:58:27.590Z,4.00
2023-02-09T19:00:55.796Z,4.00
2023-02-09T19:03:25.258Z,3.90
2023-02-09T19:05:53.437Z,3.90
2023-02-09T19:08:21.903Z,3.80
2023-02-09T19:10:50.071Z,3.80
2023-02-09T19:13:18.449Z,3.80
2023-02-09T19:15:46.925Z,3.70
2023-02-09T19:18:15.319Z,3.70
2023-02-09T19:20:44.994Z,3.70
2023-02-09T19:23:13.249Z,3.70
2023-02-09T19:25:41.422Z,3.60
2023-02-09T19:28:09.645Z,3.60
2023-02-09T19:30:37.850Z,3.60
2023-02-09T19:33:06.053Z,3.60
2023-02-09T19:35:34.301Z,3.60
2023-02-09T19:38:03.821Z,3.60
2023-02-09T19:40:36.262Z,3.60
2023-02-09T19:43:04.764Z,3.50
2023-02-09T19:45:36.480Z,3.50
2023-02-09T19:48:05.631Z,3.50
2023-02-09T19:50:33.878Z,3.50
2023-02-09T19:53:03.792Z,3.50
2023-02-09T19:55:32.025Z,3.50
2023-02-09T19:58:00.292Z,3.50
2023-02-09T20:00:28.784Z,3.50
2023-02-09T20:02:57.091Z,3.50
2023-02-09T20:05:25.464Z,3.50
2023-02-09T20:07:54.450Z,3.50
2023-02-09T20:10:24.679Z,3.50
2023-02-09T20:12:52.938Z,3.50
2023-02-09T20:15:21.462Z,3.50
2023-02-09T20:17:49.953Z,3.50
2023-02-09T20:20:18.324Z,3.50
2023-02-09T20:22:48.551Z,3.50
2023-02-09T20:25:17.194Z,3.50
2023-02-09T20:27:48.312Z,3.50
2023-02-09T20:30:16.895Z,3.50
2023-02-09T20:32:45.088Z,3.50
2023-02-09T20:35:13.742Z,3.50
2023-02-09T20:37:41.950Z,3.50
2023-02-09T20:40:11.854Z,3.50
2023-02-09T20:42:57.551Z,3.50
2023-02-09T20:45:44.917Z,3.50
2023-02-09T20:48:14.008Z,3.50
2023-02-09T20:50:42.338Z,3.50
2023-02-09T20:53:10.548Z,3.50
2023-02-09T20:55:38.714Z,3.50
2023-02-09T20:58:07.241Z,3.50
2023-02-09T21:00:36.888Z,3.50
2023-02-09T21:03:05.305Z,3.50
2023-02-09T21:05:33.530Z,3.50
2023-02-09T21:08:04.258Z,3.50
2023-02-09T21:10:35.370Z,3.50
2023-02-09T21:13:04.225Z,3.50
2023-02-09T21:15:32.491Z,3.50
2023-02-09T21:18:02.050Z,3.50
2023-02-09T21:20:32.077Z,3.50
2023-02-09T21:23:00.384Z,3.40
2023-02-09T21:25:28.638Z,3.40
2023-02-09T21:27:59.265Z,3.40
2023-02-09T21:30:27.755Z,3.40
2023-02-09T21:32:56.690Z,3.30
2023-02-09T21:35:26.207Z,3.30
2023-02-09T21:37:54.465Z,3.30
2023-02-09T21:40:23.109Z,3.30
2023-02-09T21:42:51.321Z,3.20
2023-02-09T21:45:19.801Z,3.20
2023-02-09T21:47:48.018Z,3.20
2023-02-09T21:50:16.379Z,3.10
2023-02-09T21:52:45.904Z,3.10
2023-02-09T21:55:14.146Z,3.10
2023-02-09T21:57:42.304Z,3.00
2023-02-09T22:00:13.024Z,3.00
2023-02-09T22:02:41.262Z,3.00
2023-02-09T22:05:09.777Z,2.90
2023-02-09T22:07:37.939Z,2.90
2023-02-09T22:10:09.008Z,2.90
2023-02-09T22:12:38.636Z,2.90
2023-02-09T22:15:07.847Z,2.80
2023-02-09T22:17:37.614Z,2.80
2023-02-09T22:20:06.306Z,2.70
2023-02-09T22:22:34.526Z,2.70
2023-02-09T22:25:02.899Z,2.70
2023-02-09T22:27:32.404Z,2.70
2023-02-09T22:30:00.633Z,2.70
2023-02-09T22:32:28.871Z,2.60
2023-02-09T22:34:57.039Z,2.60
2023-02-09T22:37:25.112Z,2.60
2023-02-09T22:39:53.225Z,2.60
2023-02-09T22:42:21.481Z,2.70
2023-02-09T22:44:51.028Z,2.70
2023-02-09T22:47:19.166Z,2.70
2023-02-09T22:49:47.311Z,2.70
2023-02-09T22:52:15.550Z,2.70
2023-02-09T22:54:43.766Z,2.80
2023-02-09T22:57:11.915Z,2.80
2023-02-09T22:59:40.001Z,2.80
2023-02-09T23:02:12.152Z,2.80
2023-02-09T23:04:40.686Z,2.80
2023-02-09T23:07:08.788Z,2.90
2023-02-09T23:09:36.944Z,2.90
2023-02-09T23:12:05.632Z,2.90
2023-02-09T23:14:33.763Z,2.90
2023-02-09T23:17:01.934Z,3.00
2023-02-09T23:19:31.421Z,3.00
2023-02-09T23:21:59.743Z,3.00
2023-02-09T23:24:27.976Z,3.00
2023-02-09T23:26:56.228Z,3.10
2023-02-09T23:29:24.423Z,3.10
2023-02-09T23:31:52.544Z,3.10
2023-02-09T23:34:23.164Z,3.10
2023-02-09T23:36:52.728Z,3.00
2023-02-09T23:39:22.477Z,3.00
2023-02-09T23:41:50.649Z,3.00
2023-02-09T23:44:19.458Z,3.00
2023-02-09T23:46:47.750Z,3.00
2023-02-09T23:49:15.867Z,3.00
2023-02-09T23:51:45.299Z,3.00
2023-02-09T23:54:14.979Z,3.00
2023-02-09T23:56:44.077Z,3.00
2023-02-09T23:59:15.466Z,3.00
