createdAt,value
2023-04-27T00:00:16.394Z,83.36
2023-04-27T00:03:18.065Z,84.07
2023-04-27T00:06:19.722Z,85.70
2023-04-27T00:09:21.576Z,85.77
2023-04-27T00:12:23.350Z,85.54
2023-04-27T00:15:24.932Z,85.84
2023-04-27T00:18:26.271Z,84.96
2023-04-27T00:21:27.691Z,84.82
2023-04-27T00:24:29.039Z,84.97
2023-04-27T00:27:30.424Z,83.70
2023-04-27T00:30:31.791Z,83.45
2023-04-27T00:33:33.164Z,84.10
2023-04-27T00:36:35.206Z,84.95
2023-04-27T00:39:36.574Z,86.37
2023-04-27T00:42:38.441Z,84.15
2023-04-27T00:45:45.667Z,83.69
2023-04-27T00:48:47.359Z,84.51
2023-04-27T00:51:48.806Z,85.09
2023-04-27T00:54:51.807Z,84.36
2023-04-27T00:57:53.258Z,85.28
2023-04-27T01:00:54.905Z,86.55
2023-04-27T01:03:56.642Z,87.21
2023-04-27T01:06:58.299Z,88.40
2023-04-27T01:10:00.277Z,89.04
2023-04-27T01:13:01.809Z,89.52
2023-04-27T01:16:03.248Z,89.21
2023-04-27T01:19:05.056Z,89.13
2023-04-27T01:22:07.102Z,88.47
2023-04-27T01:25:08.827Z,88.79
2023-04-27T01:28:10.264Z,89.02
2023-04-27T01:31:11.939Z,88.35
2023-04-27T01:34:13.333Z,89.30
2023-04-27T01:37:15.718Z,89.03
2023-04-27T01:40:17.195Z,88.23
2023-04-27T01:43:18.543Z,87.17
2023-04-27T01:46:20.581Z,84.55
2023-04-27T01:49:21.998Z,83.37
2023-04-27T01:52:23.360Z,83.56
2023-04-27T01:55:25.156Z,83.70
2023-04-27T01:58:26.961Z,82.71
2023-04-27T02:01:28.357Z,83.67
2023-04-27T02:04:29.882Z,82.94
2023-04-27T02:07:31.347Z,82.52
2023-04-27T02:10:32.742Z,82.61
2023-04-27T02:13:34.118Z,83.89
2023-04-27T02:16:35.813Z,83.67
2023-04-27T02:19:37.240Z,84.74
2023-04-27T02:22:43.705Z,84.74
2023-04-27T02:25:46.798Z,84.57
2023-04-27T02:28:48.414Z,84.55
2023-04-27T02:31:50.322Z,84.64
2023-04-27T02:34:51.730Z,84.79
2023-04-27T02:37:53.096Z,85.94
2023-04-27T02:40:55.085Z,85.89
2023-04-27T02:43:56.478Z,85.59
2023-04-27T02:46:57.880Z,85.58
2023-04-27T02:49:59.811Z,85.62
2023-04-27T02:53:01.274Z,86.85
2023-04-27T02:56:02.957Z,88.01
2023-04-27T02:59:04.317Z,89.12
2023-04-27T03:02:05.676Z,88.93
2023-04-27T03:05:07.317Z,90.08
2023-04-27T03:08:08.676Z,91.66
2023-04-27T03:11:10.055Z,93.72
2023-04-27T03:14:12.717Z,94.06
2023-04-27T03:17:14.053Z,94.19
2023-04-27T03:20:15.420Z,92.80
2023-04-27T03:23:16.790Z,91.83
2023-04-27T03:26:18.808Z,91.89
2023-04-27T03:29:20.193Z,91.39
2023-04-27T03:32:21.701Z,91.54
2023-04-27T03:35:23.083Z,89.91
2023-04-27T03:38:25.298Z,90.29
2023-04-27T03:41:26.680Z,91.89
2023-04-27T03:44:28.114Z,91.00
2023-04-27T03:47:29.544Z,90.66
2023-04-27T03:50:30.927Z,89.82
2023-04-27T03:53:32.294Z,90.28
2023-04-27T03:56:34.161Z,90.63
2023-04-27T03:59:35.532Z,93.26
2023-04-27T04:02:37.051Z,94.89
2023-04-27T04:05:38.522Z,95.85
2023-04-27T04:08:39.887Z,95.74
2023-04-27T04:11:41.221Z,96.12
2023-04-27T04:14:42.893Z,96.03
2023-04-27T04:17:44.363Z,97.08
2023-04-27T04:20:45.818Z,95.23
2023-04-27T04:23:47.211Z,96.14
2023-04-27T04:26:48.605Z,95.78
2023-04-27T04:29:50.526Z,94.64
2023-04-27T04:32:52.124Z,95.90
2023-04-27T04:35:54.348Z,95.97
2023-04-27T04:38:57.103Z,95.43
2023-04-27T04:41:58.818Z,94.50
2023-04-27T04:45:00.157Z,93.58
2023-04-27T04:48:02.054Z,95.37
2023-04-27T04:51:06.663Z,98.61
2023-04-27T04:54:08.003Z,96.03
2023-04-27T04:57:09.363Z,93.60
2023-04-27T05:00:12.716Z,93.29
2023-04-27T05:03:14.236Z,93.01
2023-04-27T05:06:15.662Z,92.08
2023-04-27T05:09:17.086Z,90.96
2023-04-27T05:12:18.444Z,90.08
2023-04-27T05:15:19.860Z,90.41
2023-04-27T05:18:21.367Z,89.08
2023-04-27T05:21:22.809Z,89.43
2023-04-27T05:24:25.332Z,87.96
2023-04-27T05:27:26.742Z,87.25
2023-04-27T05:30:28.229Z,85.83
2023-04-27T05:33:29.607Z,87.28
2023-04-27T05:36:31.117Z,85.45
2023-04-27T05:39:32.880Z,85.03
2023-04-27T05:42:34.240Z,84.76
2023-04-27T05:45:39.326Z,85.41
2023-04-27T05:48:41.194Z,87.51
2023-04-27T05:51:42.561Z,90.10
2023-04-27T05:54:50.336Z,92.47
2023-04-27T05:58:00.730Z,91.40
2023-04-27T06:01:08.909Z,90.25
2023-04-27T06:04:10.600Z,89.10
2023-04-27T06:07:13.824Z,88.64
2023-04-27T06:10:16.372Z,88.87
2023-04-27T06:13:18.348Z,86.69
2023-04-27T06:16:20.830Z,87.58
2023-04-27T06:19:22.506Z,87.67
2023-04-27T06:22:23.856Z,88.21
2023-04-27T06:25:27.328Z,89.21
2023-04-27T06:28:28.778Z,89.18
2023-04-27T06:31:30.833Z,88.24
2023-04-27T06:34:36.152Z,88.26
2023-04-27T06:37:37.572Z,89.47
2023-04-27T06:40:39.135Z,88.51
2023-04-27T06:43:40.478Z,88.20
2023-04-27T06:46:41.891Z,87.86
2023-04-27T06:49:43.265Z,86.58
2023-04-27T06:52:44.688Z,86.81
2023-04-27T06:55:48.377Z,86.73
2023-04-27T06:58:50.097Z,85.39
2023-04-27T07:01:51.659Z,80.83
2023-04-27T07:04:53.201Z,79.92
2023-04-27T07:07:54.618Z,77.87
2023-04-27T07:10:56.187Z,78.66
2023-04-27T07:13:57.549Z,74.66
2023-04-27T07:16:58.909Z,76.48
2023-04-27T07:20:01.944Z,74.20
2023-04-27T07:23:03.945Z,75.06
2023-04-27T07:26:05.773Z,75.01
2023-04-27T07:29:18.943Z,75.01
2023-04-27T07:32:27.482Z,72.76
2023-04-27T07:35:29.130Z,72.83
2023-04-27T07:38:31.228Z,74.47
2023-04-27T07:41:34.629Z,78.98
2023-04-27T07:44:36.362Z,76.48
2023-04-27T07:47:39.009Z,76.41
2023-04-27T07:50:40.790Z,76.06
2023-04-27T07:53:42.180Z,70.47
2023-04-27T07:56:43.578Z,69.33
2023-04-27T07:59:45.750Z,71.93
2023-04-27T08:02:47.417Z,71.75
2023-04-27T08:05:49.131Z,70.61
2023-04-27T08:08:50.799Z,72.88
2023-04-27T08:11:52.163Z,69.12
2023-04-27T08:14:53.709Z,65.60
2023-04-27T08:17:55.192Z,61.17
2023-04-27T08:20:56.666Z,61.62
2023-04-27T08:23:58.059Z,59.73
2023-04-27T08:26:59.486Z,59.24
2023-04-27T08:30:01.622Z,59.25
2023-04-27T08:33:03.011Z,57.27
2023-04-27T08:36:04.751Z,59.44
2023-04-27T08:39:07.758Z,58.85
2023-04-27T08:42:13.733Z,65.76
2023-04-27T08:45:15.842Z,53.88
2023-04-27T08:48:17.392Z,57.00
2023-04-27T08:51:20.081Z,58.05
2023-04-27T08:54:21.966Z,55.17
2023-04-27T08:57:23.333Z,55.03
2023-04-27T09:00:26.212Z,53.36
2023-04-27T09:03:27.697Z,50.83
2023-04-27T09:06:33.842Z,49.75
2023-04-27T09:09:35.699Z,51.24
2023-04-27T09:12:37.079Z,51.45
2023-04-27T09:15:48.528Z,51.44
2023-04-27T09:18:50.633Z,49.92
2023-04-27T09:22:03.368Z,49.90
2023-04-27T09:25:04.982Z,50.51
2023-04-27T09:28:07.953Z,48.50
2023-04-27T09:31:09.588Z,51.45
2023-04-27T09:34:11.178Z,53.15
2023-04-27T09:37:14.152Z,50.08
2023-04-27T09:40:15.606Z,51.57
2023-04-27T09:43:17.257Z,50.20
2023-04-27T09:46:19.658Z,49.11
2023-04-27T09:49:23.120Z,48.62
2023-04-27T09:52:24.614Z,50.49
2023-04-27T09:55:32.440Z,49.25
2023-04-27T09:59:07.609Z,49.80
2023-04-27T10:02:24.250Z,50.10
2023-04-27T10:05:50.105Z,50.49
2023-04-27T10:08:51.658Z,49.65
2023-04-27T10:11:54.287Z,50.01
2023-04-27T10:14:58.043Z,48.28
2023-04-27T10:18:04.997Z,47.33
2023-04-27T10:21:10.743Z,47.05
2023-04-27T10:24:12.178Z,50.19
2023-04-27T10:27:18.572Z,48.98
2023-04-27T10:30:21.647Z,47.44
2023-04-27T10:33:23.348Z,46.41
2023-04-27T10:36:34.730Z,45.96
2023-04-27T10:39:47.854Z,47.36
2023-04-27T10:42:50.914Z,46.88
2023-04-27T10:45:52.733Z,46.70
2023-04-27T10:48:55.355Z,46.91
2023-04-27T10:52:02.744Z,42.56
2023-04-27T10:55:21.472Z,45.75
2023-04-27T10:58:23.868Z,45.92
2023-04-27T11:01:26.865Z,45.43
2023-04-27T11:04:40.300Z,44.93
2023-04-27T11:07:41.771Z,44.12
2023-04-27T11:10:50.234Z,42.76
2023-04-27T11:13:55.662Z,44.17
2023-04-27T11:16:57.354Z,46.98
2023-04-27T11:19:58.751Z,43.93
2023-04-27T11:23:00.143Z,46.01
2023-04-27T11:26:09.886Z,45.01
2023-04-27T11:29:14.062Z,46.29
2023-04-27T11:32:23.254Z,46.87
2023-04-27T11:35:34.561Z,42.83
2023-04-27T11:38:36.098Z,45.12
2023-04-27T11:41:37.796Z,44.56
2023-04-27T11:44:40.451Z,45.15
2023-04-27T11:47:46.511Z,43.05
2023-04-27T11:50:48.509Z,44.17
2023-04-27T11:53:51.206Z,45.34
2023-04-27T11:56:52.567Z,44.80
2023-04-27T11:59:54.433Z,44.47
2023-04-27T12:02:56.063Z,42.02
2023-04-27T12:06:04.158Z,45.21
2023-04-27T12:09:16.035Z,44.04
2023-04-27T12:12:22.294Z,43.21
2023-04-27T12:15:23.678Z,43.62
2023-04-27T12:18:25.025Z,45.47
2023-04-27T12:21:26.386Z,45.33
2023-04-27T12:24:27.779Z,44.23
2023-04-27T12:27:29.175Z,44.03
2023-04-27T12:30:30.519Z,44.39
2023-04-27T12:33:32.204Z,43.93
2023-04-27T12:36:33.821Z,43.47
2023-04-27T12:39:35.180Z,42.26
2023-04-27T12:42:36.615Z,43.29
2023-04-27T12:45:38.216Z,43.29
2023-04-27T12:48:39.654Z,43.74
2023-04-27T12:51:41.340Z,42.43
2023-04-27T12:54:42.796Z,42.95
2023-04-27T12:57:44.295Z,43.21
2023-04-27T13:00:46.366Z,41.29
2023-04-27T13:03:48.222Z,43.72
2023-04-27T13:06:49.737Z,42.42
2023-04-27T13:09:51.101Z,42.69
2023-04-27T13:12:52.463Z,42.19
2023-04-27T13:15:53.868Z,42.89
2023-04-27T13:18:55.528Z,45.07
2023-04-27T13:21:56.992Z,44.69
2023-04-27T13:24:58.336Z,44.41
2023-04-27T13:27:59.696Z,43.38
2023-04-27T13:31:01.146Z,45.31
2023-04-27T13:34:04.603Z,45.28
2023-04-27T13:37:06.697Z,43.70
2023-04-27T13:40:12.564Z,42.98
2023-04-27T13:43:13.989Z,42.16
2023-04-27T13:46:15.473Z,44.48
2023-04-27T13:49:16.907Z,42.74
2023-04-27T13:52:18.314Z,42.57
2023-04-27T13:55:19.689Z,43.18
2023-04-27T13:58:21.951Z,44.43
2023-04-27T14:01:24.188Z,43.52
2023-04-27T14:04:25.793Z,44.04
2023-04-27T14:07:27.389Z,43.84
2023-04-27T14:10:29.956Z,42.41
2023-04-27T14:13:31.486Z,41.70
2023-04-27T14:16:32.963Z,43.27
2023-04-27T14:19:34.330Z,42.71
2023-04-27T14:22:36.132Z,42.40
2023-04-27T14:25:38.679Z,42.25
2023-04-27T14:28:40.605Z,42.68
2023-04-27T14:31:42.046Z,43.98
2023-04-27T14:34:43.904Z,42.96
2023-04-27T14:37:45.466Z,43.41
2023-04-27T14:40:46.825Z,44.67
2023-04-27T14:43:48.820Z,44.70
2023-04-27T14:46:50.211Z,43.80
2023-04-27T14:49:51.694Z,42.86
2023-04-27T14:52:57.815Z,44.01
2023-04-27T14:55:59.308Z,43.43
2023-04-27T14:59:00.739Z,42.63
2023-04-27T15:02:02.315Z,42.58
2023-04-27T15:05:04.072Z,42.53
2023-04-27T15:08:05.711Z,42.40
2023-04-27T15:11:07.067Z,42.78
2023-04-27T15:14:08.724Z,40.81
2023-04-27T15:17:10.109Z,42.98
2023-04-27T15:20:13.811Z,42.83
2023-04-27T15:23:18.117Z,41.88
2023-04-27T15:26:19.717Z,42.99
2023-04-27T15:29:21.267Z,43.28
2023-04-27T15:32:24.531Z,41.33
2023-04-27T15:35:26.260Z,42.52
2023-04-27T15:38:27.648Z,43.29
2023-04-27T15:41:29.077Z,41.81
2023-04-27T15:44:30.583Z,42.32
2023-04-27T15:47:32.033Z,42.02
2023-04-27T15:50:33.449Z,41.67
2023-04-27T15:53:34.792Z,42.44
2023-04-27T15:56:36.252Z,44.03
2023-04-27T15:59:37.600Z,41.84
2023-04-27T16:02:40.380Z,43.73
2023-04-27T16:05:42.078Z,42.13
2023-04-27T16:08:43.452Z,42.66
2023-04-27T16:11:45.014Z,43.73
2023-04-27T16:14:46.628Z,45.97
2023-04-27T16:17:48.014Z,43.59
2023-04-27T16:20:49.505Z,41.47
2023-04-27T16:23:50.873Z,41.40
2023-04-27T16:26:52.292Z,42.40
2023-04-27T16:29:53.632Z,42.89
2023-04-27T16:32:55.699Z,43.35
2023-04-27T16:35:57.249Z,42.80
2023-04-27T16:38:58.732Z,43.75
2023-04-27T16:42:00.267Z,43.76
2023-04-27T16:45:02.211Z,40.75
2023-04-27T16:48:03.717Z,42.60
2023-04-27T16:51:05.143Z,41.96
2023-04-27T16:54:06.759Z,41.89
2023-04-27T16:57:08.299Z,42.47
2023-04-27T17:00:10.202Z,40.25
2023-04-27T17:03:11.958Z,40.99
2023-04-27T17:06:13.452Z,41.99
2023-04-27T17:09:15.191Z,42.67
2023-04-27T17:12:17.297Z,41.94
2023-04-27T17:15:18.859Z,41.61
2023-04-27T17:18:20.910Z,43.46
2023-04-27T17:21:24.851Z,42.63
2023-04-27T17:24:26.300Z,41.70
2023-04-27T17:27:27.765Z,42.18
2023-04-27T17:30:29.166Z,41.99
2023-04-27T17:33:30.561Z,41.48
2023-04-27T17:36:32.780Z,42.21
2023-04-27T17:39:34.496Z,43.07
2023-04-27T17:42:35.998Z,43.31
2023-04-27T17:45:37.399Z,43.92
2023-04-27T17:48:38.800Z,44.36
2023-04-27T17:51:40.576Z,44.10
2023-04-27T17:54:42.545Z,44.41
2023-04-27T17:57:43.968Z,46.29
2023-04-27T18:00:45.414Z,46.34
2023-04-27T18:03:46.844Z,46.97
2023-04-27T18:06:48.354Z,47.01
2023-04-27T18:09:50.385Z,47.63
2023-04-27T18:12:51.745Z,47.90
2023-04-27T18:15:53.116Z,47.86
2023-04-27T18:18:54.483Z,47.75
2023-04-27T18:21:56.323Z,47.52
2023-04-27T18:24:57.687Z,48.37
2023-04-27T18:27:59.045Z,47.90
2023-04-27T18:31:00.647Z,46.97
2023-04-27T18:34:02.021Z,47.18
2023-04-27T18:37:03.520Z,47.39
2023-04-27T18:40:05.873Z,48.11
2023-04-27T18:43:07.797Z,49.14
2023-04-27T18:46:09.173Z,49.12
2023-04-27T18:49:10.628Z,49.38
2023-04-27T18:52:12.165Z,49.35
2023-04-27T18:55:17.579Z,49.94
2023-04-27T18:58:18.919Z,50.12
2023-04-27T19:01:25.693Z,51.45
2023-04-27T19:04:27.348Z,51.99
2023-04-27T19:07:28.822Z,51.53
2023-04-27T19:10:30.957Z,51.71
2023-04-27T19:13:32.552Z,51.62
2023-04-27T19:16:34.053Z,51.22
2023-04-27T19:19:35.424Z,51.83
2023-04-27T19:22:36.976Z,51.65
2023-04-27T19:25:38.400Z,52.28
2023-04-27T19:28:39.775Z,52.00
2023-04-27T19:31:41.323Z,51.69
2023-04-27T19:34:42.819Z,51.81
2023-04-27T19:37:44.197Z,51.75
2023-04-27T19:40:47.568Z,53.08
2023-04-27T19:43:49.428Z,52.86
2023-04-27T19:46:50.871Z,53.48
2023-04-27T19:49:52.291Z,54.20
2023-04-27T19:52:53.649Z,54.80
2023-04-27T19:55:55.049Z,55.21
2023-04-27T19:58:56.479Z,55.25
2023-04-27T20:01:57.906Z,55.92
2023-04-27T20:04:59.706Z,56.32
2023-04-27T20:08:01.438Z,56.09
2023-04-27T20:11:02.778Z,57.30
2023-04-27T20:14:04.166Z,58.88
2023-04-27T20:17:06.464Z,58.03
2023-04-27T20:20:10.562Z,58.61
2023-04-27T20:23:11.903Z,59.43
2023-04-27T20:26:13.380Z,57.95
2023-04-27T20:29:14.783Z,58.08
2023-04-27T20:32:16.230Z,57.91
2023-04-27T20:35:17.631Z,58.57
2023-04-27T20:38:20.376Z,59.42
2023-04-27T20:41:21.874Z,58.89
2023-04-27T20:44:23.362Z,58.01
2023-04-27T20:47:24.876Z,58.70
2023-04-27T20:50:26.425Z,58.71
2023-04-27T20:53:28.020Z,59.52
2023-04-27T20:56:32.885Z,59.88
2023-04-27T20:59:34.252Z,60.03
2023-04-27T21:02:36.293Z,60.28
2023-04-27T21:05:37.750Z,61.38
2023-04-27T21:08:39.102Z,62.10
2023-04-27T21:11:40.640Z,62.86
2023-04-27T21:14:41.964Z,63.88
2023-04-27T21:17:43.376Z,64.03
2023-04-27T21:20:44.750Z,63.38
2023-04-27T21:23:48.125Z,65.29
2023-04-27T21:26:51.164Z,66.13
2023-04-27T21:29:53.232Z,64.91
2023-04-27T21:32:54.678Z,65.43
2023-04-27T21:35:56.085Z,65.94
2023-04-27T21:38:57.611Z,66.57
2023-04-27T21:41:58.977Z,67.50
2023-04-27T21:45:00.900Z,67.13
2023-04-27T21:48:02.304Z,67.75
2023-04-27T21:51:03.731Z,69.03
2023-04-27T21:54:05.280Z,68.82
2023-04-27T21:57:06.632Z,68.57
2023-04-27T22:00:18.739Z,69.01
2023-04-27T22:03:20.228Z,68.37
2023-04-27T22:06:21.838Z,68.42
2023-04-27T22:09:23.185Z,67.52
2023-04-27T22:12:24.527Z,67.24
2023-04-27T22:15:26.319Z,68.68
2023-04-27T22:18:27.668Z,69.29
2023-04-27T22:21:29.079Z,68.60
2023-04-27T22:24:30.472Z,67.68
2023-04-27T22:27:42.030Z,66.96
2023-04-27T22:30:46.318Z,67.80
2023-04-27T22:33:47.710Z,68.23
2023-04-27T22:36:49.176Z,67.38
2023-04-27T22:39:50.542Z,66.58
2023-04-27T22:42:52.754Z,66.60
2023-04-27T22:45:54.164Z,67.73
2023-04-27T22:48:55.526Z,67.62
2023-04-27T22:51:57.645Z,67.14
2023-04-27T22:55:01.689Z,67.01
2023-04-27T22:58:03.075Z,67.72
2023-04-27T23:01:04.564Z,67.98
2023-04-27T23:04:06.096Z,68.43
2023-04-27T23:07:09.633Z,69.19
2023-04-27T23:10:11.125Z,74.48
2023-04-27T23:13:12.876Z,77.19
2023-04-27T23:16:14.821Z,79.93
2023-04-27T23:19:16.335Z,80.25
2023-04-27T23:22:17.675Z,77.67
2023-04-27T23:25:19.133Z,75.83
2023-04-27T23:28:20.819Z,75.30
2023-04-27T23:31:23.349Z,75.10
2023-04-27T23:34:25.180Z,74.84
2023-04-27T23:37:26.545Z,74.75
2023-04-27T23:40:27.927Z,73.22
2023-04-27T23:43:29.344Z,73.45
2023-04-27T23:46:30.725Z,72.55
2023-04-27T23:49:32.170Z,72.35
2023-04-27T23:52:33.571Z,71.68
2023-04-27T23:55:35.685Z,72.81
2023-04-27T23:58:37.036Z,72.57
