createdAt,value
2023-04-03T00:01:46.264Z,74.77
2023-04-03T00:06:50.100Z,75.19
2023-04-03T00:11:54.094Z,75.45
2023-04-03T00:16:57.765Z,75.68
2023-04-03T00:22:01.473Z,76.07
2023-04-03T00:27:06.381Z,75.88
2023-04-03T00:32:10.094Z,76.19
2023-04-03T00:37:13.888Z,76.46
2023-04-03T00:42:18.510Z,76.19
2023-04-03T00:47:22.403Z,76.70
2023-04-03T00:52:30.342Z,77.11
2023-04-03T00:57:34.609Z,77.21
2023-04-03T01:02:39.345Z,77.21
2023-04-03T01:07:43.692Z,77.84
2023-04-03T01:12:48.953Z,77.76
2023-04-03T01:18:01.492Z,78.32
2023-04-03T01:23:12.225Z,77.93
2023-04-03T01:28:22.963Z,78.12
2023-04-03T01:33:26.677Z,78.23
2023-04-03T01:38:31.205Z,78.29
2023-04-03T01:43:35.043Z,78.39
2023-04-03T01:48:39.085Z,78.48
2023-04-03T01:53:42.805Z,78.61
2023-04-03T01:58:46.654Z,78.81
2023-04-03T02:03:51.522Z,78.82
2023-04-03T02:08:55.314Z,78.82
2023-04-03T02:13:59.002Z,79.51
2023-04-03T02:19:03.090Z,79.68
2023-04-03T02:24:07.791Z,79.88
2023-04-03T02:29:11.879Z,80.30
2023-04-03T02:34:15.627Z,80.43
2023-04-03T02:39:20.047Z,81.01
2023-04-03T02:44:26.321Z,81.51
2023-04-03T02:49:30.582Z,81.66
2023-04-03T02:54:34.421Z,81.85
2023-04-03T02:59:43.123Z,82.10
2023-04-03T03:04:48.472Z,82.04
2023-04-03T03:09:52.182Z,82.22
2023-04-03T03:14:56.030Z,82.77
2023-04-03T03:19:59.808Z,82.77
2023-04-03T03:25:05.121Z,83.10
2023-04-03T03:30:09.510Z,83.21
2023-04-03T03:35:13.990Z,83.47
2023-04-03T03:40:18.186Z,83.50
2023-04-03T03:45:22.548Z,83.95
2023-04-03T03:50:26.477Z,84.12
2023-04-03T03:55:30.364Z,84.22
2023-04-03T04:00:34.852Z,84.49
2023-04-03T04:05:39.567Z,84.48
2023-04-03T04:10:43.939Z,84.75
2023-04-03T04:15:50.132Z,84.83
2023-04-03T04:20:54.335Z,84.92
2023-04-03T04:25:59.144Z,85.04
2023-04-03T04:31:04.560Z,85.23
2023-04-03T04:36:09.424Z,85.57
2023-04-03T04:41:14.843Z,85.65
2023-04-03T04:46:19.553Z,85.85
2023-04-03T04:51:27.496Z,85.65
2023-04-03T04:56:32.994Z,85.55
2023-04-03T05:01:37.552Z,84.79
2023-04-03T05:06:45.522Z,84.43
2023-04-03T05:11:52.755Z,84.56
2023-04-03T05:16:59.484Z,84.76
2023-04-03T05:22:05.951Z,84.79
2023-04-03T05:27:10.174Z,84.67
2023-04-03T05:32:16.046Z,84.37
2023-04-03T05:37:20.153Z,83.89
2023-04-03T05:42:24.566Z,83.53
2023-04-03T05:47:28.557Z,83.12
2023-04-03T05:52:38.036Z,82.91
2023-04-03T05:57:42.483Z,82.74
2023-04-03T06:02:46.612Z,82.07
2023-04-03T06:07:55.006Z,81.80
2023-04-03T06:12:58.852Z,81.43
2023-04-03T06:18:02.686Z,81.05
2023-04-03T06:23:08.611Z,80.67
2023-04-03T06:28:12.820Z,80.33
2023-04-03T06:33:16.747Z,79.90
2023-04-03T06:38:20.462Z,79.53
2023-04-03T06:43:24.693Z,79.19
2023-04-03T06:48:28.608Z,78.07
2023-04-03T06:53:32.463Z,77.28
2023-04-03T06:58:36.066Z,77.15
2023-04-03T07:03:40.479Z,76.47
2023-04-03T07:08:45.650Z,76.29
2023-04-03T07:13:49.791Z,75.77
2023-04-03T07:18:53.479Z,75.24
2023-04-03T07:23:57.218Z,75.12
2023-04-03T07:29:01.299Z,74.24
2023-04-03T07:34:05.281Z,72.92
2023-04-03T07:39:09.560Z,72.25
2023-04-03T07:44:13.232Z,72.57
2023-04-03T07:49:17.971Z,72.01
2023-04-03T07:54:21.808Z,70.25
2023-04-03T07:59:25.640Z,70.01
2023-04-03T08:04:29.481Z,69.50
2023-04-03T08:09:33.320Z,68.11
2023-04-03T08:14:37.055Z,66.84
2023-04-03T08:19:41.311Z,67.61
2023-04-03T08:24:56.221Z,67.10
2023-04-03T08:30:02.660Z,63.21
2023-04-03T08:35:06.632Z,62.78
2023-04-03T08:40:15.708Z,61.73
2023-04-03T08:45:22.801Z,61.75
2023-04-03T08:50:31.997Z,61.53
2023-04-03T08:55:45.479Z,59.58
2023-04-03T09:01:05.472Z,59.18
2023-04-03T09:06:18.901Z,57.95
2023-04-03T09:11:29.805Z,56.79
2023-04-03T09:16:59.760Z,56.39
2023-04-03T09:22:23.869Z,56.07
2023-04-03T09:27:28.355Z,52.65
2023-04-03T09:32:35.372Z,50.84
2023-04-03T09:37:42.981Z,50.60
2023-04-03T09:42:51.931Z,51.35
2023-04-03T09:48:16.192Z,52.34
2023-04-03T09:53:32.119Z,53.47
2023-04-03T09:58:49.529Z,52.24
2023-04-03T10:04:10.429Z,51.04
2023-04-03T10:09:34.550Z,50.82
2023-04-03T10:14:40.543Z,51.81
2023-04-03T10:19:53.752Z,51.33
2023-04-03T10:25:24.832Z,51.52
2023-04-03T10:30:58.914Z,51.02
2023-04-03T10:36:40.262Z,51.12
2023-04-03T10:42:17.240Z,50.20
2023-04-03T10:47:47.453Z,50.68
2023-04-03T10:52:59.360Z,50.95
2023-04-03T10:58:04.925Z,50.13
2023-04-03T11:03:32.564Z,49.41
2023-04-03T11:09:04.305Z,48.42
2023-04-03T11:14:21.666Z,48.89
2023-04-03T11:20:08.223Z,49.48
2023-04-03T11:25:11.984Z,48.44
2023-04-03T11:30:21.551Z,47.27
2023-04-03T11:35:26.408Z,49.02
2023-04-03T11:40:33.724Z,48.77
2023-04-03T11:46:00.478Z,48.76
2023-04-03T11:51:30.158Z,47.19
2023-04-03T11:56:34.324Z,43.41
2023-04-03T12:01:55.625Z,44.39
2023-04-03T12:07:14.988Z,45.13
2023-04-03T12:12:33.664Z,45.33
2023-04-03T12:17:38.243Z,45.50
2023-04-03T12:23:20.667Z,43.71
2023-04-03T12:28:25.875Z,45.40
2023-04-03T12:34:05.184Z,44.75
2023-04-03T12:39:26.708Z,44.04
2023-04-03T12:45:11.403Z,43.61
2023-04-03T12:50:34.338Z,44.07
2023-04-03T12:55:38.271Z,45.16
2023-04-03T13:00:42.637Z,44.96
2023-04-03T13:05:47.031Z,43.88
2023-04-03T13:11:01.719Z,43.03
2023-04-03T13:16:15.181Z,42.19
2023-04-03T13:21:23.105Z,43.89
2023-04-03T13:26:30.287Z,43.69
2023-04-03T13:31:39.521Z,42.49
2023-04-03T13:36:52.587Z,42.52
2023-04-03T13:41:58.883Z,43.51
2023-04-03T13:47:11.960Z,43.24
2023-04-03T13:52:32.304Z,42.98
2023-04-03T13:57:36.201Z,43.40
2023-04-03T14:02:40.864Z,42.89
2023-04-03T14:07:44.802Z,41.68
2023-04-03T14:13:18.192Z,41.99
2023-04-03T14:18:24.868Z,43.16
2023-04-03T14:23:30.359Z,41.72
2023-04-03T14:28:34.232Z,42.04
2023-04-03T14:33:39.167Z,42.42
2023-04-03T14:38:44.782Z,41.33
2023-04-03T14:43:49.252Z,42.08
2023-04-03T14:48:53.283Z,40.20
2023-04-03T14:53:57.430Z,40.89
2023-04-03T14:59:05.543Z,41.34
2023-04-03T15:04:20.167Z,42.48
2023-04-03T15:09:26.643Z,43.37
2023-04-03T15:14:36.855Z,42.44
2023-04-03T15:19:41.501Z,42.42
2023-04-03T15:24:45.733Z,43.82
2023-04-03T15:29:49.611Z,43.66
2023-04-03T15:34:55.954Z,43.49
2023-04-03T15:40:00.683Z,43.95
2023-04-03T15:45:05.136Z,45.56
2023-04-03T15:50:09.665Z,47.01
2023-04-03T15:55:14.966Z,47.60
2023-04-03T16:00:21.842Z,47.33
2023-04-03T16:05:26.035Z,48.39
2023-04-03T16:10:30.477Z,48.91
2023-04-03T16:15:36.099Z,47.61
2023-04-03T16:20:42.452Z,48.04
2023-04-03T16:25:48.295Z,47.56
2023-04-03T16:30:52.801Z,47.52
2023-04-03T16:35:57.501Z,47.70
2023-04-03T16:41:10.028Z,48.44
2023-04-03T16:46:14.189Z,49.58
2023-04-03T16:51:18.771Z,50.45
2023-04-03T16:56:23.684Z,50.15
2023-04-03T17:01:27.628Z,50.18
2023-04-03T17:06:34.686Z,51.09
2023-04-03T17:11:40.834Z,51.02
2023-04-03T17:16:48.929Z,50.82
2023-04-03T17:22:00.597Z,50.95
2023-04-03T17:27:11.021Z,51.12
2023-04-03T17:32:18.904Z,51.20
2023-04-03T17:37:23.805Z,51.49
2023-04-03T17:42:35.110Z,52.13
2023-04-03T17:47:47.304Z,53.38
2023-04-03T17:52:52.359Z,53.30
2023-04-03T17:57:59.773Z,53.97
2023-04-03T18:03:08.492Z,53.96
2023-04-03T18:08:15.040Z,54.36
2023-04-03T18:13:33.882Z,54.85
2023-04-03T18:18:41.775Z,55.26
2023-04-03T18:23:51.718Z,55.51
2023-04-03T18:28:59.614Z,56.30
2023-04-03T18:34:05.490Z,56.23
2023-04-03T18:39:11.260Z,56.31
2023-04-03T18:44:20.254Z,56.34
2023-04-03T18:49:25.147Z,56.37
2023-04-03T18:54:32.583Z,56.38
2023-04-03T18:59:40.865Z,56.64
2023-04-03T19:04:49.936Z,57.15
2023-04-03T19:09:57.792Z,57.42
2023-04-03T19:15:04.962Z,57.43
2023-04-03T19:20:14.282Z,57.43
2023-04-03T19:25:21.353Z,57.64
2023-04-03T19:30:26.894Z,57.51
2023-04-03T19:35:36.086Z,58.18
2023-04-03T19:40:44.886Z,58.22
2023-04-03T19:45:51.370Z,58.05
2023-04-03T19:50:58.768Z,57.75
2023-04-03T19:56:04.974Z,57.92
2023-04-03T20:01:11.084Z,57.55
2023-04-03T20:06:17.396Z,58.13
2023-04-03T20:11:24.014Z,58.45
2023-04-03T20:16:28.617Z,58.35
2023-04-03T20:21:34.498Z,59.01
2023-04-03T20:26:44.252Z,59.26
2023-04-03T20:31:49.755Z,59.32
2023-04-03T20:36:54.211Z,59.41
2023-04-03T20:41:58.099Z,59.09
2023-04-03T20:47:02.034Z,59.30
2023-04-03T20:52:05.981Z,59.14
2023-04-03T20:57:09.718Z,59.22
2023-04-03T21:02:13.709Z,59.66
2023-04-03T21:07:56.253Z,60.08
2023-04-03T21:13:37.754Z,61.05
2023-04-03T21:19:20.254Z,63.40
2023-04-03T21:24:24.148Z,64.02
2023-04-03T21:29:28.002Z,63.25
2023-04-03T21:34:32.245Z,63.51
2023-04-03T21:39:36.293Z,63.97
2023-04-03T21:44:41.930Z,64.13
2023-04-03T21:49:45.684Z,64.41
2023-04-03T21:54:49.613Z,64.21
2023-04-03T21:59:53.457Z,64.72
2023-04-03T22:04:57.450Z,66.32
2023-04-03T22:10:01.196Z,66.20
2023-04-03T22:15:05.821Z,66.91
2023-04-03T22:20:10.409Z,68.00
2023-04-03T22:25:14.313Z,68.11
2023-04-03T22:30:18.031Z,67.76
2023-04-03T22:35:24.078Z,68.84
2023-04-03T22:40:30.003Z,68.73
2023-04-03T22:45:35.929Z,69.50
2023-04-03T22:50:41.237Z,68.70
2023-04-03T22:55:46.029Z,69.26
2023-04-03T23:00:49.887Z,68.58
2023-04-03T23:05:53.817Z,68.68
2023-04-03T23:11:01.985Z,68.93
2023-04-03T23:16:07.135Z,68.86
2023-04-03T23:21:10.850Z,69.98
2023-04-03T23:26:14.737Z,69.70
2023-04-03T23:31:18.610Z,69.91
2023-04-03T23:36:22.510Z,70.30
2023-04-03T23:41:26.301Z,70.36
2023-04-03T23:46:30.056Z,70.23
2023-04-03T23:51:34.211Z,69.66
2023-04-03T23:56:38.282Z,70.50
