createdAt,value
2022-12-20T00:01:26.534Z,98.10
2022-12-20T00:03:56.295Z,98.10
2022-12-20T00:06:24.818Z,98.10
2022-12-20T00:09:00.744Z,98.10
2022-12-20T00:11:30.164Z,98.10
2022-12-20T00:13:58.421Z,98.20
2022-12-20T00:16:28.744Z,98.20
2022-12-20T00:18:59.796Z,98.20
2022-12-20T00:21:28.129Z,98.30
2022-12-20T00:23:56.004Z,98.30
2022-12-20T00:26:27.983Z,98.40
2022-12-20T00:28:55.665Z,98.30
2022-12-20T00:31:26.526Z,98.40
2022-12-20T00:33:55.718Z,98.30
2022-12-20T00:36:25.105Z,98.40
2022-12-20T00:38:55.863Z,98.50
2022-12-20T00:41:26.606Z,98.40
2022-12-20T00:43:54.090Z,98.40
2022-12-20T00:46:24.751Z,98.50
2022-12-20T00:48:54.514Z,98.60
2022-12-20T00:51:25.880Z,98.50
2022-12-20T00:53:54.126Z,98.60
2022-12-20T00:56:21.570Z,98.50
2022-12-20T00:58:49.051Z,98.50
2022-12-20T01:01:27.538Z,98.60
2022-12-20T01:03:55.137Z,98.60
2022-12-20T01:06:23.883Z,98.60
2022-12-20T01:08:51.365Z,98.60
2022-12-20T01:11:25.724Z,98.70
2022-12-20T01:13:56.323Z,98.60
2022-12-20T01:16:31.477Z,98.60
2022-12-20T01:18:58.457Z,98.50
2022-12-20T01:21:27.504Z,98.60
2022-12-20T01:23:55.862Z,98.70
2022-12-20T01:26:26.956Z,98.70
2022-12-20T01:28:57.484Z,98.60
2022-12-20T01:31:25.027Z,98.60
2022-12-20T01:33:52.849Z,98.70
2022-12-20T01:36:26.689Z,98.70
2022-12-20T01:39:03.956Z,98.70
2022-12-20T01:41:33.016Z,98.70
2022-12-20T01:44:27.475Z,98.80
2022-12-20T01:46:55.360Z,98.60
2022-12-20T01:49:32.785Z,98.80
2022-12-20T01:52:17.868Z,98.70
2022-12-20T01:54:58.526Z,98.70
2022-12-20T01:57:36.004Z,98.80
2022-12-20T02:00:05.857Z,98.70
2022-12-20T02:02:42.220Z,98.80
2022-12-20T02:05:10.257Z,98.70
2022-12-20T02:07:39.066Z,98.80
2022-12-20T02:10:07.979Z,98.70
2022-12-20T02:12:45.289Z,98.70
2022-12-20T02:15:32.837Z,98.70
2022-12-20T02:18:23.064Z,98.60
2022-12-20T02:21:16.415Z,98.60
2022-12-20T02:24:16.473Z,98.60
2022-12-20T02:27:21.586Z,98.70
2022-12-20T02:30:18.728Z,98.50
2022-12-20T02:33:04.689Z,98.60
2022-12-20T02:35:35.797Z,98.50
2022-12-20T02:38:34.449Z,98.60
2022-12-20T02:41:12.319Z,98.50
2022-12-20T02:44:01.879Z,98.40
2022-12-20T02:46:29.791Z,98.40
2022-12-20T02:49:01.953Z,98.30
2022-12-20T02:51:32.860Z,98.10
2022-12-20T02:54:00.624Z,98.00
2022-12-20T02:56:38.197Z,97.90
2022-12-20T02:59:15.300Z,97.70
2022-12-20T03:01:50.543Z,97.70
2022-12-20T03:04:20.615Z,97.50
2022-12-20T03:07:05.797Z,97.50
2022-12-20T03:09:38.113Z,97.30
2022-12-20T03:12:07.987Z,97.20
2022-12-20T03:14:38.107Z,97.10
2022-12-20T03:17:08.684Z,96.90
2022-12-20T03:19:38.796Z,96.70
2022-12-20T03:22:06.595Z,96.50
2022-12-20T03:24:34.056Z,96.40
2022-12-20T03:27:01.943Z,96.30
2022-12-20T03:29:29.205Z,96.20
2022-12-20T03:31:56.264Z,95.90
2022-12-20T03:34:23.713Z,96.00
2022-12-20T03:36:50.743Z,95.80
2022-12-20T03:39:17.937Z,95.70
2022-12-20T03:41:45.032Z,95.40
2022-12-20T03:44:16.402Z,95.30
2022-12-20T03:46:43.613Z,95.20
2022-12-20T03:49:10.919Z,95.10
2022-12-20T03:51:44.957Z,95.20
2022-12-20T03:54:12.363Z,95.00
2022-12-20T03:56:55.855Z,94.90
2022-12-20T03:59:22.954Z,94.90
2022-12-20T04:01:50.217Z,94.80
2022-12-20T04:04:17.367Z,94.80
2022-12-20T04:06:44.948Z,94.70
2022-12-20T04:09:12.195Z,94.60
2022-12-20T04:11:45.477Z,94.90
2022-12-20T04:14:15.096Z,94.60
2022-12-20T04:16:43.635Z,94.50
2022-12-20T04:19:11.988Z,94.50
2022-12-20T04:21:45.568Z,94.40
2022-12-20T04:24:13.665Z,94.40
2022-12-20T04:26:56.029Z,94.30
2022-12-20T04:29:23.425Z,94.30
2022-12-20T04:31:51.010Z,94.30
2022-12-20T04:34:19.176Z,94.10
2022-12-20T04:36:46.462Z,94.00
2022-12-20T04:39:20.069Z,93.90
2022-12-20T04:42:05.458Z,93.80
2022-12-20T04:44:33.438Z,93.70
2022-12-20T04:47:00.641Z,93.60
2022-12-20T04:49:28.951Z,93.60
2022-12-20T04:52:16.018Z,93.60
2022-12-20T04:54:43.295Z,93.50
2022-12-20T04:57:16.581Z,93.50
2022-12-20T04:59:44.176Z,93.30
2022-12-20T05:02:13.532Z,93.30
2022-12-20T05:04:51.579Z,93.20
2022-12-20T05:07:18.627Z,93.00
2022-12-20T05:09:51.282Z,93.10
2022-12-20T05:12:18.723Z,93.10
2022-12-20T05:14:45.756Z,93.10
2022-12-20T05:17:15.799Z,93.10
2022-12-20T05:19:42.801Z,93.00
2022-12-20T05:22:43.931Z,93.00
2022-12-20T05:25:32.246Z,92.90
2022-12-20T05:28:04.052Z,93.00
2022-12-20T05:30:34.712Z,93.00
2022-12-20T05:33:01.952Z,93.00
2022-12-20T05:35:30.291Z,93.10
2022-12-20T05:38:04.080Z,93.10
2022-12-20T05:40:32.001Z,93.10
2022-12-20T05:42:59.789Z,93.10
2022-12-20T05:45:35.897Z,93.10
2022-12-20T05:48:08.647Z,93.10
2022-12-20T05:50:39.419Z,93.10
2022-12-20T05:53:24.126Z,93.10
2022-12-20T05:55:54.535Z,93.10
2022-12-20T05:58:26.259Z,93.20
2022-12-20T06:01:04.849Z,93.10
2022-12-20T06:03:38.338Z,93.20
2022-12-20T06:06:14.651Z,93.30
2022-12-20T06:08:44.914Z,93.30
2022-12-20T06:11:18.015Z,93.30
2022-12-20T06:13:50.432Z,93.30
2022-12-20T06:16:20.799Z,93.30
2022-12-20T06:18:47.968Z,93.40
2022-12-20T06:21:16.501Z,93.40
2022-12-20T06:23:44.718Z,93.40
2022-12-20T06:26:13.733Z,93.40
2022-12-20T06:28:54.598Z,93.40
2022-12-20T06:31:25.546Z,93.30
2022-12-20T06:33:54.852Z,93.50
2022-12-20T06:36:23.959Z,93.30
2022-12-20T06:38:51.940Z,93.30
2022-12-20T06:41:19.441Z,93.40
2022-12-20T06:43:47.131Z,93.40
2022-12-20T06:46:14.536Z,93.40
2022-12-20T06:48:41.601Z,93.40
2022-12-20T06:51:11.232Z,93.30
2022-12-20T06:53:38.604Z,93.20
2022-12-20T06:56:06.487Z,93.30
2022-12-20T06:58:33.383Z,93.20
2022-12-20T07:01:00.868Z,93.20
2022-12-20T07:03:28.563Z,93.20
2022-12-20T07:05:56.177Z,93.10
2022-12-20T07:08:24.563Z,93.10
2022-12-20T07:10:52.767Z,93.10
2022-12-20T07:13:20.338Z,93.10
2022-12-20T07:15:47.526Z,93.20
2022-12-20T07:18:14.471Z,93.20
2022-12-20T07:20:41.887Z,93.20
2022-12-20T07:23:08.812Z,93.30
2022-12-20T07:25:36.137Z,93.30
2022-12-20T07:28:04.183Z,93.30
2022-12-20T07:30:31.244Z,93.70
2022-12-20T07:32:58.947Z,93.40
2022-12-20T07:35:26.656Z,93.40
2022-12-20T07:37:53.821Z,93.40
2022-12-20T07:40:20.790Z,93.30
2022-12-20T07:42:49.036Z,93.30
2022-12-20T07:45:16.420Z,93.30
2022-12-20T07:47:43.993Z,93.30
2022-12-20T07:50:12.047Z,93.30
2022-12-20T07:52:41.435Z,93.30
2022-12-20T07:55:10.555Z,93.30
2022-12-20T07:57:58.904Z,93.30
2022-12-20T08:00:25.929Z,93.40
2022-12-20T08:03:32.083Z,93.30
2022-12-20T08:06:03.985Z,93.30
2022-12-20T08:08:33.979Z,93.30
2022-12-20T08:11:04.183Z,93.40
2022-12-20T08:13:32.962Z,93.40
2022-12-20T08:16:00.874Z,93.40
2022-12-20T08:18:27.842Z,93.30
2022-12-20T08:20:54.936Z,93.40
2022-12-20T08:23:21.913Z,93.40
2022-12-20T08:25:49.135Z,93.50
2022-12-20T08:28:16.460Z,93.70
2022-12-20T08:30:43.584Z,93.30
2022-12-20T08:33:11.618Z,93.40
2022-12-20T08:35:38.567Z,93.40
2022-12-20T08:38:05.687Z,93.30
2022-12-20T08:40:32.715Z,93.50
2022-12-20T08:43:03.773Z,93.40
2022-12-20T08:45:35.255Z,93.40
2022-12-20T08:48:02.306Z,93.50
2022-12-20T08:50:29.563Z,93.50
2022-12-20T08:52:56.496Z,93.50
2022-12-20T08:55:29.142Z,93.50
2022-12-20T08:57:56.934Z,93.50
2022-12-20T09:00:24.091Z,93.50
2022-12-20T09:02:52.042Z,93.50
2022-12-20T09:05:19.420Z,93.50
2022-12-20T09:07:46.556Z,93.50
2022-12-20T09:10:14.938Z,93.50
2022-12-20T09:12:41.950Z,93.50
2022-12-20T09:15:10.156Z,93.60
2022-12-20T09:17:37.246Z,93.60
2022-12-20T09:20:05.344Z,93.70
2022-12-20T09:22:32.224Z,93.70
2022-12-20T09:24:59.910Z,93.70
2022-12-20T09:27:26.791Z,93.80
2022-12-20T09:29:53.786Z,93.90
2022-12-20T09:32:20.793Z,93.90
2022-12-20T09:34:48.351Z,94.00
2022-12-20T09:37:15.325Z,94.20
2022-12-20T09:39:42.345Z,94.10
2022-12-20T09:42:10.040Z,94.20
2022-12-20T09:44:41.360Z,94.30
2022-12-20T09:47:17.165Z,94.50
2022-12-20T09:49:50.015Z,94.60
2022-12-20T09:52:41.675Z,94.80
2022-12-20T09:55:19.893Z,94.90
2022-12-20T09:57:56.055Z,94.90
2022-12-20T10:00:23.631Z,94.80
2022-12-20T10:05:56.611Z,95.20
2022-12-20T10:08:59.804Z,95.20
2022-12-20T10:12:12.920Z,95.70
2022-12-20T10:14:57.966Z,96.00
2022-12-20T10:17:50.022Z,95.90
2022-12-20T10:20:32.819Z,96.00
2022-12-20T10:23:15.309Z,95.60
2022-12-20T10:25:43.470Z,94.80
2022-12-20T10:28:16.800Z,94.00
2022-12-20T10:30:44.157Z,93.30
2022-12-20T10:33:22.454Z,92.60
2022-12-20T10:35:50.702Z,91.90
2022-12-20T10:38:18.445Z,91.40
2022-12-20T10:41:19.984Z,91.10
2022-12-20T10:43:50.101Z,91.20
2022-12-20T10:46:17.464Z,90.90
2022-12-20T10:48:48.121Z,90.60
2022-12-20T10:51:22.399Z,90.20
2022-12-20T10:54:04.166Z,90.10
2022-12-20T10:56:38.761Z,90.10
2022-12-20T10:59:17.963Z,90.60
2022-12-20T11:01:47.593Z,90.60
2022-12-20T11:04:39.478Z,90.70
2022-12-20T11:07:26.946Z,90.30
2022-12-20T11:10:08.918Z,90.30
2022-12-20T11:12:36.117Z,88.40
2022-12-20T11:15:20.543Z,87.70
2022-12-20T11:18:32.020Z,84.70
2022-12-20T11:21:28.961Z,83.30
2022-12-20T11:24:49.935Z,80.60
2022-12-20T11:27:38.214Z,78.00
2022-12-20T11:30:14.472Z,76.80
2022-12-20T11:33:05.070Z,76.40
2022-12-20T11:35:53.496Z,75.20
2022-12-20T11:38:48.516Z,75.20
2022-12-20T11:41:57.998Z,74.50
2022-12-20T11:45:14.723Z,74.70
2022-12-20T11:47:44.427Z,74.80
2022-12-20T11:50:31.618Z,75.10
2022-12-20T11:53:41.347Z,74.50
2022-12-20T11:56:22.156Z,74.40
2022-12-20T11:59:15.072Z,74.60
2022-12-20T12:02:09.427Z,75.10
2022-12-20T12:04:57.427Z,74.50
2022-12-20T12:07:30.881Z,75.00
2022-12-20T12:10:14.107Z,75.00
2022-12-20T12:12:48.748Z,74.80
2022-12-20T12:15:16.892Z,74.70
2022-12-20T12:18:03.891Z,74.70
2022-12-20T12:21:08.310Z,74.30
2022-12-20T12:24:02.219Z,74.10
2022-12-20T12:26:39.447Z,74.00
2022-12-20T12:29:17.889Z,74.00
2022-12-20T12:31:58.342Z,73.60
2022-12-20T12:35:03.714Z,73.70
2022-12-20T12:38:02.682Z,73.30
2022-12-20T12:40:38.115Z,73.20
2022-12-20T12:43:36.490Z,73.10
2022-12-20T12:46:30.573Z,73.10
2022-12-20T12:48:59.061Z,73.30
2022-12-20T12:51:33.446Z,73.80
2022-12-20T12:54:29.389Z,73.80
2022-12-20T12:57:11.970Z,73.70
2022-12-20T12:59:38.874Z,73.90
2022-12-20T13:02:15.262Z,74.10
2022-12-20T13:05:25.666Z,73.80
2022-12-20T13:07:53.534Z,73.70
2022-12-20T13:10:40.629Z,74.20
2022-12-20T13:13:22.858Z,74.10
2022-12-20T13:15:52.612Z,74.10
2022-12-20T13:18:25.505Z,74.10
2022-12-20T13:21:29.537Z,74.00
2022-12-20T13:24:37.959Z,73.70
2022-12-20T13:27:24.104Z,73.60
2022-12-20T13:30:12.528Z,73.60
2022-12-20T13:32:48.816Z,73.30
2022-12-20T13:35:24.956Z,73.10
2022-12-20T13:38:05.740Z,73.60
2022-12-20T13:40:47.327Z,73.10
2022-12-20T13:43:30.363Z,73.00
2022-12-20T13:46:14.889Z,73.20
2022-12-20T13:48:53.208Z,73.10
2022-12-20T13:51:27.785Z,73.20
2022-12-20T13:54:01.288Z,73.30
2022-12-20T13:56:28.577Z,73.20
2022-12-20T13:58:59.063Z,73.30
2022-12-20T14:01:27.095Z,73.00
2022-12-20T14:03:54.479Z,73.00
2022-12-20T14:06:27.100Z,73.10
2022-12-20T14:08:54.427Z,73.10
2022-12-20T14:11:28.236Z,73.30
2022-12-20T14:14:01.207Z,73.10
2022-12-20T14:16:32.678Z,73.10
2022-12-20T14:19:13.886Z,73.00
2022-12-20T14:21:45.071Z,73.00
2022-12-20T14:24:20.077Z,73.20
2022-12-20T14:26:51.904Z,73.00
2022-12-20T14:29:27.357Z,73.20
2022-12-20T14:31:54.312Z,73.20
2022-12-20T14:34:39.848Z,73.20
2022-12-20T14:37:27.184Z,73.00
2022-12-20T14:39:58.190Z,72.90
2022-12-20T14:42:34.529Z,72.90
2022-12-20T14:45:10.831Z,72.90
2022-12-20T14:47:42.722Z,73.10
2022-12-20T14:50:24.871Z,73.00
2022-12-20T14:52:51.920Z,72.80
2022-12-20T14:55:28.964Z,72.90
2022-12-20T14:57:57.878Z,72.60
2022-12-20T15:00:29.848Z,72.70
2022-12-20T15:02:57.268Z,72.70
2022-12-20T15:05:36.725Z,72.80
2022-12-20T15:08:34.639Z,72.60
2022-12-20T15:11:24.122Z,72.60
2022-12-20T15:13:54.813Z,73.00
2022-12-20T15:16:30.244Z,72.50
2022-12-20T15:19:02.120Z,72.40
2022-12-20T15:21:37.255Z,72.50
2022-12-20T15:24:10.910Z,72.50
2022-12-20T15:26:38.535Z,72.40
2022-12-20T15:29:06.982Z,72.50
2022-12-20T15:31:36.456Z,72.30
2022-12-20T15:34:32.669Z,72.20
2022-12-20T15:37:00.377Z,72.30
2022-12-20T15:39:28.603Z,72.50
2022-12-20T15:41:58.922Z,72.60
2022-12-20T15:44:29.541Z,72.60
2022-12-20T15:46:57.308Z,72.60
2022-12-20T15:49:33.416Z,72.50
2022-12-20T15:52:00.613Z,72.60
2022-12-20T15:54:37.074Z,72.80
2022-12-20T15:57:10.315Z,72.80
2022-12-20T16:02:27.411Z,72.90
2022-12-20T16:04:56.628Z,73.00
2022-12-20T16:07:24.047Z,73.30
2022-12-20T16:09:51.391Z,73.50
2022-12-20T16:12:29.540Z,73.30
2022-12-20T16:14:57.285Z,73.40
2022-12-20T16:17:24.788Z,73.50
2022-12-20T16:19:51.737Z,73.50
2022-12-20T16:22:22.462Z,73.50
2022-12-20T16:24:50.186Z,73.50
2022-12-20T16:27:17.487Z,73.50
2022-12-20T16:29:45.377Z,73.50
2022-12-20T16:32:18.575Z,73.50
2022-12-20T16:34:46.235Z,73.50
2022-12-20T16:37:13.896Z,73.60
2022-12-20T16:39:42.651Z,73.60
2022-12-20T16:42:21.988Z,73.60
2022-12-20T16:44:53.551Z,73.70
2022-12-20T16:47:20.937Z,73.80
2022-12-20T16:49:52.825Z,73.80
2022-12-20T16:52:22.539Z,73.80
2022-12-20T16:54:50.537Z,73.90
2022-12-20T16:57:17.544Z,74.00
2022-12-20T16:59:44.819Z,74.10
2022-12-20T17:02:28.886Z,74.10
2022-12-20T17:04:56.491Z,74.00
2022-12-20T17:07:23.754Z,74.10
2022-12-20T17:09:51.574Z,74.20
2022-12-20T17:12:21.955Z,74.30
2022-12-20T17:14:49.707Z,74.30
2022-12-20T17:17:18.191Z,74.30
2022-12-20T17:19:45.656Z,74.40
2022-12-20T17:25:02.861Z,74.40
2022-12-20T17:27:29.985Z,74.50
2022-12-20T17:29:56.998Z,74.40
2022-12-20T17:32:25.592Z,74.40
2022-12-20T17:34:53.375Z,74.40
2022-12-20T17:37:21.560Z,74.50
2022-12-20T17:39:49.565Z,74.40
2022-12-20T17:42:16.936Z,74.40
2022-12-20T17:44:46.908Z,74.50
2022-12-20T17:47:14.173Z,74.40
2022-12-20T17:49:41.137Z,75.10
2022-12-20T17:52:16.179Z,74.30
2022-12-20T17:54:43.439Z,74.10
2022-12-20T17:57:15.508Z,74.30
2022-12-20T17:59:43.737Z,74.20
2022-12-20T18:02:23.374Z,74.30
2022-12-20T18:04:51.367Z,74.30
2022-12-20T18:07:18.546Z,74.40
2022-12-20T18:09:48.209Z,74.40
2022-12-20T18:12:15.192Z,74.40
2022-12-20T18:14:42.565Z,74.30
2022-12-20T18:17:09.558Z,74.40
2022-12-20T18:19:36.896Z,74.40
2022-12-20T18:22:05.143Z,74.40
2022-12-20T18:24:32.204Z,74.40
2022-12-20T18:26:59.478Z,74.50
2022-12-20T18:29:26.319Z,74.60
2022-12-20T18:31:53.337Z,74.50
2022-12-20T18:34:20.520Z,74.40
2022-12-20T18:36:47.391Z,74.70
2022-12-20T18:39:14.889Z,74.80
2022-12-20T18:41:43.787Z,74.80
2022-12-20T18:44:12.085Z,74.90
2022-12-20T18:46:39.447Z,74.90
2022-12-20T18:49:06.567Z,75.00
2022-12-20T18:51:37.002Z,75.20
2022-12-20T18:54:07.126Z,75.30
2022-12-20T18:56:37.953Z,75.40
2022-12-20T18:59:11.342Z,75.50
2022-12-20T19:01:39.929Z,75.60
2022-12-20T19:04:08.051Z,75.60
2022-12-20T19:06:36.943Z,75.60
2022-12-20T19:09:08.162Z,75.80
2022-12-20T19:11:35.531Z,75.80
2022-12-20T19:14:03.753Z,75.70
2022-12-20T19:16:32.912Z,75.80
2022-12-20T19:19:02.500Z,75.80
2022-12-20T19:21:33.233Z,75.80
2022-12-20T19:24:05.210Z,75.90
2022-12-20T19:26:33.014Z,75.90
2022-12-20T19:29:00.376Z,76.00
2022-12-20T19:31:33.391Z,77.00
2022-12-20T19:34:06.049Z,76.10
2022-12-20T19:36:42.021Z,76.10
2022-12-20T19:39:16.020Z,76.10
2022-12-20T19:41:43.413Z,76.40
2022-12-20T19:44:10.672Z,76.50
2022-12-20T19:46:38.590Z,77.50
2022-12-20T19:49:05.927Z,77.70
2022-12-20T19:51:33.773Z,78.20
2022-12-20T19:54:01.023Z,78.90
2022-12-20T19:56:33.646Z,79.00
2022-12-20T19:59:02.343Z,79.40
2022-12-20T20:01:29.718Z,79.30
2022-12-20T20:04:00.107Z,79.50
2022-12-20T20:06:28.050Z,79.70
2022-12-20T20:08:59.607Z,79.90
2022-12-20T20:11:27.798Z,79.90
2022-12-20T20:13:55.723Z,79.80
2022-12-20T20:16:23.298Z,80.00
2022-12-20T20:18:51.099Z,79.90
2022-12-20T20:21:23.159Z,79.80
2022-12-20T20:23:52.626Z,79.70
2022-12-20T20:26:26.588Z,79.60
2022-12-20T20:28:54.092Z,79.40
2022-12-20T20:31:22.384Z,79.10
2022-12-20T20:33:50.561Z,79.00
2022-12-20T20:36:21.622Z,78.90
2022-12-20T20:38:50.313Z,78.60
2022-12-20T20:41:18.112Z,78.50
2022-12-20T20:43:45.237Z,78.30
2022-12-20T20:46:15.273Z,78.20
2022-12-20T20:48:43.125Z,78.30
2022-12-20T20:51:11.173Z,78.30
2022-12-20T20:53:38.314Z,78.60
2022-12-20T20:56:06.977Z,79.10
2022-12-20T20:58:35.379Z,79.50
2022-12-20T21:01:04.691Z,79.90
2022-12-20T21:03:32.547Z,79.70
2022-12-20T21:08:47.141Z,80.10
2022-12-20T21:11:14.374Z,80.20
2022-12-20T21:13:41.614Z,80.30
2022-12-20T21:16:20.261Z,80.40
2022-12-20T21:18:56.914Z,80.60
2022-12-20T21:21:25.595Z,80.60
2022-12-20T21:23:53.966Z,80.60
2022-12-20T21:26:22.894Z,80.70
2022-12-20T21:28:49.834Z,80.70
2022-12-20T21:31:19.514Z,80.60
2022-12-20T21:33:47.269Z,80.60
2022-12-20T21:36:17.734Z,80.50
2022-12-20T21:38:50.510Z,80.30
2022-12-20T21:41:20.152Z,80.10
2022-12-20T21:43:47.191Z,80.00
2022-12-20T21:46:14.709Z,79.80
2022-12-20T21:48:43.817Z,79.70
2022-12-20T21:51:14.637Z,79.60
2022-12-20T21:53:54.334Z,79.50
2022-12-20T21:56:23.527Z,79.40
2022-12-20T21:58:51.601Z,79.30
2022-12-20T22:01:24.462Z,79.10
2022-12-20T22:04:00.206Z,79.10
2022-12-20T22:06:28.145Z,78.90
2022-12-20T22:09:01.526Z,78.80
2022-12-20T22:11:28.694Z,79.00
2022-12-20T22:13:56.564Z,78.70
2022-12-20T22:16:26.923Z,78.70
2022-12-20T22:18:56.284Z,78.70
2022-12-20T22:21:32.219Z,78.70
2022-12-20T22:24:01.300Z,78.70
2022-12-20T22:26:31.412Z,78.70
2022-12-20T22:29:02.372Z,78.70
2022-12-20T22:31:30.497Z,78.60
2022-12-20T22:33:58.837Z,78.70
2022-12-20T22:36:28.654Z,78.60
2022-12-20T22:38:57.210Z,78.50
2022-12-20T22:41:35.043Z,78.60
2022-12-20T22:44:03.106Z,78.50
2022-12-20T22:46:31.058Z,78.50
2022-12-20T22:48:59.233Z,78.40
2022-12-20T22:51:27.860Z,78.30
2022-12-20T22:53:58.125Z,78.20
2022-12-20T22:56:25.641Z,78.20
2022-12-20T22:58:53.304Z,78.10
2022-12-20T23:01:21.700Z,78.10
2022-12-20T23:03:49.086Z,78.10
2022-12-20T23:06:19.425Z,78.10
2022-12-20T23:08:47.417Z,78.10
2022-12-20T23:11:43.474Z,78.20
2022-12-20T23:14:36.126Z,78.10
2022-12-20T23:17:04.941Z,78.10
2022-12-20T23:19:51.457Z,78.20
2022-12-20T23:22:37.804Z,78.60
2022-12-20T23:25:25.470Z,79.20
2022-12-20T23:27:53.944Z,79.50
2022-12-20T23:30:24.761Z,79.50
2022-12-20T23:32:53.600Z,79.70
2022-12-20T23:35:21.503Z,79.90
2022-12-20T23:37:48.894Z,80.10
2022-12-20T23:40:17.421Z,80.30
2022-12-20T23:42:44.671Z,80.70
2022-12-20T23:45:11.960Z,81.20
2022-12-20T23:47:38.925Z,81.60
2022-12-20T23:50:06.720Z,81.80
2022-12-20T23:52:34.079Z,82.30
2022-12-20T23:55:01.002Z,82.50
2022-12-20T23:57:31.240Z,82.90
2022-12-20T23:59:58.627Z,84.00
