createdAt,value
2019-05-21T00:01:46.749Z,45.00
2019-05-21T00:04:27.888Z,32.93
2019-05-21T00:06:47.078Z,36.13
2019-05-21T00:09:16.332Z,31.90
2019-05-21T00:11:45.994Z,34.03
2019-05-21T00:14:15.126Z,30.60
2019-05-21T00:16:44.418Z,32.87
2019-05-21T00:19:13.839Z,34.40
2019-05-21T00:21:43.033Z,37.13
2019-05-21T00:24:12.076Z,34.77
2019-05-21T00:26:41.636Z,34.30
2019-05-21T00:29:46.794Z,28.87
2019-05-21T00:32:51.660Z,29.40
2019-05-21T00:35:56.972Z,28.40
2019-05-21T00:39:02.090Z,29.20
2019-05-21T00:42:04.191Z,34.53
2019-05-21T00:44:41.778Z,29.47
2019-05-21T00:47:12.603Z,31.73
2019-05-21T00:49:42.123Z,29.57
2019-05-21T00:52:11.237Z,28.87
2019-05-21T00:54:40.514Z,28.77
2019-05-21T00:57:09.640Z,37.30
2019-05-21T00:59:38.887Z,29.77
2019-05-21T01:02:08.051Z,28.83
2019-05-21T01:04:37.074Z,32.10
2019-05-21T01:07:06.256Z,29.27
2019-05-21T01:09:35.338Z,37.07
2019-05-21T01:12:04.758Z,36.80
2019-05-21T01:14:34.025Z,43.00
2019-05-21T01:17:03.192Z,38.70
2019-05-21T01:19:32.362Z,34.30
2019-05-21T01:22:01.562Z,35.80
2019-05-21T01:24:30.580Z,37.30
2019-05-21T01:27:00.067Z,31.90
2019-05-21T01:29:29.376Z,37.40
2019-05-21T01:31:58.489Z,46.27
2019-05-21T01:34:27.473Z,47.50
2019-05-21T01:36:56.606Z,39.40
2019-05-21T01:39:25.768Z,46.33
2019-05-21T01:41:54.846Z,50.23
2019-05-21T01:44:23.863Z,61.00
2019-05-21T01:46:52.846Z,57.57
2019-05-21T01:49:22.028Z,58.23
2019-05-21T01:51:51.048Z,70.93
2019-05-21T01:54:20.579Z,62.70
2019-05-21T01:56:49.573Z,65.43
2019-05-21T01:59:18.639Z,60.23
2019-05-21T02:01:47.775Z,67.97
2019-05-21T02:04:16.836Z,76.70
2019-05-21T02:06:49.210Z,77.67
2019-05-21T02:09:17.383Z,77.70
2019-05-21T02:11:46.486Z,74.97
2019-05-21T02:14:15.647Z,70.97
2019-05-21T02:16:44.664Z,78.67
2019-05-21T02:19:13.780Z,72.80
2019-05-21T02:21:42.891Z,84.17
2019-05-21T02:24:12.074Z,75.97
2019-05-21T02:26:41.164Z,80.83
2019-05-21T02:29:10.445Z,93.80
2019-05-21T02:31:39.588Z,73.87
2019-05-21T02:34:08.872Z,84.80
2019-05-21T02:36:37.870Z,85.07
2019-05-21T02:39:08.114Z,77.40
2019-05-21T02:41:37.224Z,86.47
2019-05-21T02:44:06.602Z,79.77
2019-05-21T02:46:35.901Z,77.37
2019-05-21T02:49:05.126Z,75.80
2019-05-21T02:51:34.757Z,77.83
2019-05-21T02:54:04.099Z,80.50
2019-05-21T02:56:33.175Z,82.23
2019-05-21T02:59:02.549Z,69.80
2019-05-21T03:01:43.730Z,66.73
2019-05-21T03:04:12.798Z,70.43
2019-05-21T03:06:42.327Z,69.57
2019-05-21T03:09:11.479Z,63.23
2019-05-21T03:11:40.651Z,71.87
2019-05-21T03:14:09.892Z,59.83
2019-05-21T03:16:39.018Z,68.57
2019-05-21T03:19:08.278Z,65.60
2019-05-21T03:21:37.557Z,67.03
2019-05-21T03:24:06.885Z,59.30
2019-05-21T03:26:36.200Z,44.83
2019-05-21T03:29:05.422Z,54.07
2019-05-21T03:31:34.489Z,53.00
2019-05-21T03:34:03.723Z,65.67
2019-05-21T03:36:34.276Z,47.07
2019-05-21T03:39:04.618Z,45.87
2019-05-21T03:41:33.676Z,46.53
2019-05-21T03:44:02.772Z,45.23
2019-05-21T03:46:31.995Z,43.13
2019-05-21T03:49:01.164Z,40.80
2019-05-21T03:51:30.308Z,42.03
2019-05-21T03:53:59.233Z,38.70
2019-05-21T03:56:28.192Z,39.93
2019-05-21T03:58:57.262Z,38.97
2019-05-21T04:01:26.253Z,38.23
2019-05-21T04:03:55.233Z,37.90
2019-05-21T04:06:28.555Z,38.10
2019-05-21T04:08:55.241Z,37.50
2019-05-21T04:11:24.356Z,37.63
2019-05-21T04:13:53.435Z,38.20
2019-05-21T04:16:44.749Z,35.33
2019-05-21T04:19:18.045Z,37.70
2019-05-21T04:21:47.233Z,33.70
2019-05-21T04:24:16.348Z,38.87
2019-05-21T04:26:45.428Z,37.60
2019-05-21T04:29:14.589Z,37.30
2019-05-21T04:31:43.722Z,33.33
2019-05-21T04:34:12.781Z,31.37
2019-05-21T04:36:41.907Z,39.53
2019-05-21T04:39:10.949Z,34.07
2019-05-21T04:41:40.249Z,31.13
2019-05-21T04:44:09.317Z,29.67
2019-05-21T04:46:38.376Z,33.90
2019-05-21T04:49:07.504Z,34.23
2019-05-21T04:51:36.594Z,30.23
2019-05-21T04:54:05.705Z,37.67
2019-05-21T04:56:34.623Z,42.30
2019-05-21T04:59:03.710Z,37.17
2019-05-21T05:01:32.725Z,34.37
2019-05-21T05:04:01.825Z,36.10
2019-05-21T05:06:31.142Z,35.67
2019-05-21T05:09:00.240Z,33.70
2019-05-21T05:11:29.185Z,27.83
2019-05-21T05:13:58.243Z,33.97
2019-05-21T05:16:27.368Z,40.30
2019-05-21T05:18:56.486Z,33.47
2019-05-21T05:21:25.732Z,35.17
2019-05-21T05:23:55.189Z,27.43
2019-05-21T05:26:24.295Z,32.30
2019-05-21T05:28:53.311Z,26.40
2019-05-21T05:31:22.219Z,28.17
2019-05-21T05:33:51.068Z,26.80
2019-05-21T05:36:20.120Z,28.23
2019-05-21T05:38:49.101Z,25.27
2019-05-21T05:41:18.250Z,30.93
2019-05-21T05:43:47.336Z,28.73
2019-05-21T05:46:16.391Z,32.73
2019-05-21T05:48:51.839Z,36.10
2019-05-21T05:51:20.928Z,28.80
2019-05-21T05:53:59.282Z,31.70
2019-05-21T05:56:29.684Z,28.33
2019-05-21T05:58:59.121Z,28.43
2019-05-21T06:01:30.053Z,28.90
2019-05-21T06:03:59.121Z,39.60
2019-05-21T06:06:28.315Z,34.23
2019-05-21T06:08:57.315Z,32.33
2019-05-21T06:11:26.394Z,32.93
2019-05-21T06:13:55.853Z,34.17
2019-05-21T06:16:24.782Z,31.27
2019-05-21T06:18:53.719Z,31.20
2019-05-21T06:21:22.805Z,36.00
2019-05-21T06:23:51.659Z,31.17
2019-05-21T06:26:20.695Z,34.17
2019-05-21T06:28:49.660Z,36.33
2019-05-21T06:31:18.640Z,35.83
2019-05-21T06:33:47.680Z,30.83
2019-05-21T06:36:16.715Z,30.63
2019-05-21T06:38:45.798Z,33.37
2019-05-21T06:41:15.106Z,32.70
2019-05-21T06:43:44.448Z,34.57
2019-05-21T06:46:13.462Z,32.80
2019-05-21T06:48:42.500Z,36.00
2019-05-21T06:51:11.578Z,34.30
2019-05-21T06:53:40.598Z,33.80
2019-05-21T06:56:09.529Z,31.13
2019-05-21T06:58:38.560Z,30.77
2019-05-21T07:01:07.577Z,28.87
2019-05-21T07:03:36.590Z,35.73
2019-05-21T07:06:05.712Z,49.90
2019-05-21T07:08:35.400Z,35.03
2019-05-21T07:11:04.909Z,28.03
2019-05-21T07:13:34.091Z,30.30
2019-05-21T07:16:03.056Z,37.13
2019-05-21T07:18:32.166Z,36.60
2019-05-21T07:21:01.197Z,37.20
2019-05-21T07:23:30.160Z,40.03
2019-05-21T07:25:59.097Z,36.20
2019-05-21T07:28:28.082Z,34.43
2019-05-21T07:30:57.068Z,37.00
2019-05-21T07:33:26.111Z,28.07
2019-05-21T07:35:55.133Z,31.50
2019-05-21T07:38:24.176Z,29.67
2019-05-21T07:40:53.248Z,28.60
2019-05-21T07:43:22.238Z,30.50
2019-05-21T07:45:51.261Z,25.43
2019-05-21T07:48:21.053Z,34.37
2019-05-21T07:50:50.129Z,32.70
2019-05-21T07:53:18.998Z,24.47
2019-05-21T07:55:47.932Z,29.73
2019-05-21T07:58:17.100Z,29.90
2019-05-21T08:00:46.195Z,28.33
2019-05-21T08:03:15.224Z,30.57
2019-05-21T08:05:44.187Z,33.50
2019-05-21T08:08:13.128Z,30.33
2019-05-21T08:10:42.185Z,30.73
2019-05-21T08:13:11.254Z,32.97
2019-05-21T08:15:40.272Z,28.93
2019-05-21T08:18:09.337Z,33.77
2019-05-21T08:20:38.371Z,31.47
2019-05-21T08:23:07.781Z,31.53
2019-05-21T08:25:36.873Z,31.10
2019-05-21T08:28:06.016Z,27.03
2019-05-21T08:30:34.992Z,28.30
2019-05-21T08:33:03.933Z,30.60
2019-05-21T08:35:33.252Z,27.70
2019-05-21T08:38:04.388Z,25.03
2019-05-21T08:40:32.912Z,29.37
2019-05-21T08:43:02.242Z,23.73
2019-05-21T08:45:31.394Z,21.70
2019-05-21T08:48:00.418Z,19.93
2019-05-21T08:50:29.373Z,27.47
2019-05-21T08:52:58.366Z,27.20
2019-05-21T08:55:27.891Z,24.50
2019-05-21T08:58:06.837Z,21.27
2019-05-21T09:00:29.029Z,26.67
2019-05-21T09:02:58.059Z,23.53
2019-05-21T09:05:27.271Z,24.13
2019-05-21T09:07:56.331Z,24.40
2019-05-21T09:10:25.275Z,26.93
2019-05-21T09:12:54.253Z,26.73
2019-05-21T09:15:23.309Z,23.57
2019-05-21T09:17:52.475Z,31.50
2019-05-21T09:20:22.356Z,21.80
2019-05-21T09:22:51.576Z,32.03
2019-05-21T09:25:20.839Z,41.80
2019-05-21T09:27:50.250Z,29.73
2019-05-21T09:30:20.001Z,35.33
2019-05-21T09:32:49.061Z,28.23
2019-05-21T09:35:18.215Z,32.80
2019-05-21T09:37:47.082Z,36.20
2019-05-21T09:40:19.137Z,32.60
2019-05-21T09:42:47.993Z,37.87
2019-05-21T09:45:17.351Z,32.63
2019-05-21T09:47:46.382Z,33.00
2019-05-21T09:50:16.800Z,42.43
2019-05-21T09:52:46.025Z,35.07
2019-05-21T09:55:15.287Z,30.27
2019-05-21T09:57:57.416Z,38.43
2019-05-21T10:00:44.284Z,40.60
2019-05-21T10:03:15.587Z,136.00
2019-05-21T10:05:44.528Z,40.67
2019-05-21T10:08:13.471Z,46.27
2019-05-21T10:10:42.517Z,35.93
2019-05-21T10:13:11.442Z,37.70
2019-05-21T10:15:40.546Z,38.50
2019-05-21T10:18:09.497Z,38.93
2019-05-21T10:20:38.439Z,48.43
2019-05-21T10:23:07.466Z,44.47
2019-05-21T10:25:36.686Z,46.27
2019-05-21T10:28:06.077Z,41.90
2019-05-21T10:30:35.169Z,39.70
2019-05-21T10:33:04.268Z,48.13
2019-05-21T10:35:33.316Z,42.13
2019-05-21T10:38:02.283Z,47.50
2019-05-21T10:40:31.376Z,38.37
2019-05-21T10:43:00.370Z,39.07
2019-05-21T10:45:29.368Z,44.47
2019-05-21T10:47:58.346Z,51.73
2019-05-21T10:50:27.478Z,38.73
2019-05-21T10:52:56.542Z,45.77
2019-05-21T10:55:25.798Z,41.53
2019-05-21T10:57:54.804Z,39.47
2019-05-21T11:00:25.497Z,45.70
2019-05-21T11:02:59.408Z,37.97
2019-05-21T11:05:37.048Z,39.77
2019-05-21T11:08:23.601Z,37.73
2019-05-21T11:10:37.216Z,46.93
2019-05-21T11:13:06.525Z,44.60
2019-05-21T11:15:35.927Z,42.03
2019-05-21T11:18:11.049Z,45.20
2019-05-21T11:20:35.984Z,40.33
2019-05-21T11:23:05.395Z,39.70
2019-05-21T11:25:34.370Z,35.57
2019-05-21T11:28:06.094Z,39.53
2019-05-21T11:30:34.308Z,39.20
2019-05-21T11:33:03.231Z,36.40
2019-05-21T11:35:35.607Z,34.13
2019-05-21T11:38:03.061Z,45.47
2019-05-21T11:40:32.215Z,48.63
2019-05-21T11:43:01.371Z,36.10
2019-05-21T11:45:32.759Z,41.07
2019-05-21T11:48:01.256Z,43.33
2019-05-21T11:50:30.368Z,41.17
2019-05-21T11:52:59.250Z,41.57
2019-05-21T11:55:28.321Z,38.10
2019-05-21T11:57:57.306Z,39.97
2019-05-21T12:00:27.760Z,46.40
2019-05-21T12:02:56.820Z,40.33
2019-05-21T12:05:25.913Z,37.00
2019-05-21T12:07:54.987Z,35.07
2019-05-21T12:10:24.074Z,30.50
2019-05-21T12:12:53.088Z,36.00
2019-05-21T12:15:22.487Z,37.57
2019-05-21T12:17:51.871Z,37.20
2019-05-21T12:20:35.394Z,37.23
2019-05-21T12:22:51.812Z,37.43
2019-05-21T12:25:20.828Z,35.23
2019-05-21T12:27:49.685Z,38.63
2019-05-21T12:30:18.622Z,38.23
2019-05-21T12:32:47.521Z,33.23
2019-05-21T12:35:16.574Z,32.93
2019-05-21T12:37:45.567Z,36.37
2019-05-21T12:40:15.493Z,38.53
2019-05-21T12:42:44.354Z,37.07
2019-05-21T12:45:13.745Z,47.77
2019-05-21T12:47:42.786Z,38.47
2019-05-21T12:50:12.232Z,36.37
2019-05-21T12:52:41.220Z,43.70
2019-05-21T12:55:11.693Z,36.10
2019-05-21T12:57:40.565Z,40.03
2019-05-21T13:00:12.817Z,33.77
2019-05-21T13:02:41.966Z,36.13
2019-05-21T13:05:11.864Z,31.10
2019-05-21T13:07:40.805Z,34.83
2019-05-21T13:10:10.254Z,31.90
2019-05-21T13:12:39.304Z,35.33
2019-05-21T13:15:08.871Z,33.10
2019-05-21T13:17:37.891Z,40.10
2019-05-21T13:20:07.799Z,31.90
2019-05-21T13:22:37.387Z,34.50
2019-05-21T13:25:06.875Z,33.77
2019-05-21T13:27:36.115Z,26.63
2019-05-21T13:30:06.373Z,25.83
2019-05-21T13:32:35.427Z,31.60
2019-05-21T13:35:05.194Z,32.00
2019-05-21T13:37:36.204Z,29.87
2019-05-21T13:40:06.332Z,34.23
2019-05-21T13:42:35.448Z,34.07
2019-05-21T13:45:04.848Z,30.20
2019-05-21T13:47:33.969Z,29.23
2019-05-21T13:50:03.077Z,35.03
2019-05-21T13:52:32.125Z,33.90
2019-05-21T13:55:01.048Z,29.53
2019-05-21T13:57:30.027Z,32.57
2019-05-21T13:59:59.057Z,35.83
2019-05-21T14:02:28.408Z,37.03
2019-05-21T14:04:57.428Z,36.40
2019-05-21T14:07:26.579Z,31.40
2019-05-21T14:10:13.171Z,35.63
2019-05-21T14:12:26.757Z,42.00
2019-05-21T14:14:55.691Z,56.13
2019-05-21T14:17:24.733Z,52.63
2019-05-21T14:19:53.696Z,61.57
2019-05-21T14:22:22.604Z,63.40
2019-05-21T14:24:51.792Z,59.00
2019-05-21T14:27:20.823Z,63.00
2019-05-21T14:29:49.872Z,68.07
2019-05-21T14:32:18.924Z,62.67
2019-05-21T14:35:00.873Z,66.70
2019-05-21T14:37:18.638Z,62.77
2019-05-21T14:39:47.625Z,56.27
2019-05-21T14:42:16.663Z,65.57
2019-05-21T14:44:45.592Z,56.33
2019-05-21T14:47:14.851Z,62.33
2019-05-21T14:49:43.865Z,54.57
2019-05-21T14:52:12.913Z,50.37
2019-05-21T14:54:41.875Z,54.50
2019-05-21T14:57:13.632Z,51.17
2019-05-21T14:59:42.843Z,44.37
2019-05-21T15:02:11.975Z,46.13
2019-05-21T15:04:41.184Z,48.50
2019-05-21T15:07:10.344Z,45.23
2019-05-21T15:09:39.264Z,38.83
2019-05-21T15:12:08.345Z,41.60
2019-05-21T15:14:37.348Z,35.30
2019-05-21T15:17:06.348Z,40.20
2019-05-21T15:19:35.421Z,32.27
2019-05-21T15:22:04.465Z,42.43
2019-05-21T15:24:33.751Z,39.27
2019-05-21T15:27:03.057Z,35.87
2019-05-21T15:29:32.233Z,35.90
2019-05-21T15:32:01.248Z,40.83
2019-05-21T15:34:30.275Z,41.33
2019-05-21T15:36:59.381Z,36.77
2019-05-21T15:39:28.589Z,34.03
2019-05-21T15:41:57.650Z,35.10
2019-05-21T15:44:27.009Z,36.67
2019-05-21T15:46:56.139Z,32.27
2019-05-21T15:49:35.491Z,32.47
2019-05-21T15:51:55.960Z,32.53
2019-05-21T15:54:24.942Z,35.90
2019-05-21T15:56:53.925Z,33.47
2019-05-21T15:59:22.968Z,30.47
2019-05-21T16:01:52.038Z,31.93
2019-05-21T16:04:21.207Z,29.87
2019-05-21T16:06:50.297Z,32.10
2019-05-21T16:09:19.260Z,31.83
2019-05-21T16:11:48.206Z,28.33
2019-05-21T16:17:04.232Z,36.57
2019-05-21T16:19:33.205Z,33.13
2019-05-21T16:22:02.155Z,32.60
2019-05-21T16:24:31.166Z,37.30
2019-05-21T16:27:00.141Z,32.57
2019-05-21T16:29:29.019Z,32.40
2019-05-21T16:31:58.182Z,26.73
2019-05-21T16:34:27.263Z,30.20
2019-05-21T16:36:56.337Z,29.33
2019-05-21T16:39:25.584Z,28.73
2019-05-21T16:41:54.575Z,36.37
2019-05-21T16:44:23.559Z,40.10
2019-05-21T16:46:52.694Z,30.23
2019-05-21T16:49:21.674Z,36.87
2019-05-21T16:51:50.761Z,32.73
2019-05-21T16:54:19.962Z,31.73
2019-05-21T16:56:48.938Z,34.17
2019-05-21T16:59:18.396Z,31.00
2019-05-21T17:01:47.480Z,29.40
2019-05-21T17:04:16.582Z,29.10
2019-05-21T17:06:45.563Z,45.97
2019-05-21T17:09:14.694Z,36.60
2019-05-21T17:11:57.526Z,27.37
2019-05-21T17:14:14.460Z,33.60
2019-05-21T17:16:43.515Z,38.93
2019-05-21T17:19:12.653Z,32.80
2019-05-21T17:21:41.629Z,30.20
2019-05-21T17:24:10.671Z,29.40
2019-05-21T17:26:42.800Z,28.93
2019-05-21T17:29:10.564Z,32.93
2019-05-21T17:31:42.768Z,33.80
2019-05-21T17:34:11.772Z,26.63
2019-05-21T17:36:40.648Z,30.60
2019-05-21T17:39:09.588Z,34.73
2019-05-21T17:41:38.692Z,39.20
2019-05-21T17:44:07.819Z,31.70
2019-05-21T17:46:36.966Z,36.77
2019-05-21T17:49:06.078Z,30.43
2019-05-21T17:51:35.154Z,26.70
2019-05-21T17:54:04.194Z,25.87
2019-05-21T17:56:33.608Z,27.50
2019-05-21T17:59:02.588Z,28.60
2019-05-21T18:01:33.360Z,25.07
2019-05-21T18:04:02.519Z,24.40
2019-05-21T18:06:32.542Z,24.17
2019-05-21T18:09:01.920Z,25.50
2019-05-21T18:11:30.998Z,32.83
2019-05-21T18:14:00.019Z,26.97
2019-05-21T18:16:29.463Z,29.40
2019-05-21T18:18:58.805Z,24.50
2019-05-21T18:21:28.725Z,22.83
2019-05-21T18:23:57.918Z,27.30
2019-05-21T18:26:26.964Z,30.70
2019-05-21T18:28:55.995Z,26.50
2019-05-21T18:31:25.299Z,29.07
2019-05-21T18:33:54.500Z,34.93
2019-05-21T18:36:23.471Z,26.43
2019-05-21T18:38:52.962Z,27.13
2019-05-21T18:41:22.193Z,34.83
2019-05-21T18:43:51.119Z,30.90
2019-05-21T18:46:20.158Z,29.33
2019-05-21T18:48:49.215Z,38.40
2019-05-21T18:51:18.268Z,23.87
2019-05-21T18:53:47.343Z,25.90
2019-05-21T18:56:16.507Z,36.77
2019-05-21T18:58:45.626Z,30.73
2019-05-21T19:01:16.804Z,30.40
2019-05-21T19:03:46.041Z,43.63
2019-05-21T19:06:15.334Z,34.40
2019-05-21T19:08:44.657Z,28.50
2019-05-21T19:11:14.576Z,28.97
2019-05-21T19:13:44.062Z,31.40
2019-05-21T19:16:13.612Z,35.70
2019-05-21T19:18:43.064Z,40.70
2019-05-21T19:21:12.725Z,37.27
2019-05-21T19:23:42.211Z,39.93
2019-05-21T19:26:11.887Z,36.30
2019-05-21T19:28:41.493Z,39.50
2019-05-21T19:31:11.262Z,41.03
2019-05-21T19:33:40.957Z,36.53
2019-05-21T19:36:10.558Z,44.40
2019-05-21T19:38:40.477Z,40.43
2019-05-21T19:41:09.830Z,44.73
2019-05-21T19:43:39.337Z,45.80
2019-05-21T19:46:08.633Z,39.93
2019-05-21T19:48:38.090Z,33.27
2019-05-21T19:51:07.369Z,41.13
2019-05-21T19:53:36.808Z,34.60
2019-05-21T19:56:06.765Z,40.40
2019-05-21T19:58:36.317Z,37.13
2019-05-21T20:01:06.265Z,34.90
2019-05-21T20:03:35.554Z,40.73
2019-05-21T20:06:06.113Z,36.93
2019-05-21T20:08:36.003Z,37.37
2019-05-21T20:11:06.338Z,36.70
2019-05-21T20:13:36.013Z,31.63
2019-05-21T20:16:06.098Z,32.13
2019-05-21T20:18:35.446Z,32.10
2019-05-21T20:21:06.197Z,31.90
2019-05-21T20:23:36.316Z,31.40
2019-05-21T20:26:07.843Z,30.20
2019-05-21T20:28:37.365Z,52.10
2019-05-21T20:31:06.644Z,36.57
2019-05-21T20:33:37.125Z,32.63
2019-05-21T20:36:08.373Z,35.10
2019-05-21T20:38:38.050Z,43.70
2019-05-21T20:41:07.445Z,35.67
2019-05-21T20:43:36.941Z,36.47
2019-05-21T20:46:07.519Z,44.17
2019-05-21T20:48:37.525Z,36.17
2019-05-21T20:51:07.456Z,35.37
2019-05-21T20:53:37.015Z,33.70
2019-05-21T20:56:08.568Z,35.60
2019-05-21T20:58:38.117Z,36.00
2019-05-21T21:01:09.096Z,44.03
2019-05-21T21:03:40.371Z,38.40
2019-05-21T21:06:09.538Z,40.10
2019-05-21T21:08:38.832Z,35.10
2019-05-21T21:11:09.094Z,38.23
2019-05-21T21:13:39.133Z,39.87
2019-05-21T21:16:09.550Z,39.30
2019-05-21T21:18:39.834Z,43.50
2019-05-21T21:21:09.766Z,47.27
2019-05-21T21:23:40.654Z,44.67
2019-05-21T21:26:09.768Z,46.67
2019-05-21T21:28:38.895Z,46.73
2019-05-21T21:31:08.491Z,52.40
2019-05-21T21:33:37.888Z,50.27
2019-05-21T21:36:07.647Z,50.30
2019-05-21T21:38:37.627Z,51.43
2019-05-21T21:41:08.368Z,47.90
2019-05-21T21:43:37.869Z,52.33
2019-05-21T21:46:07.738Z,49.07
2019-05-21T21:48:37.325Z,48.07
2019-05-21T21:51:07.931Z,49.07
2019-05-21T21:53:38.059Z,50.37
2019-05-21T21:56:07.232Z,56.93
2019-05-21T21:58:37.909Z,54.33
2019-05-21T22:01:41.606Z,50.80
2019-05-21T22:04:13.494Z,57.23
2019-05-21T22:06:47.865Z,51.60
2019-05-21T22:09:23.211Z,52.50
2019-05-21T22:11:55.029Z,56.47
2019-05-21T22:14:24.991Z,50.17
2019-05-21T22:16:54.587Z,55.73
2019-05-21T22:19:25.884Z,57.10
2019-05-21T22:21:56.042Z,48.37
2019-05-21T22:24:25.703Z,55.17
2019-05-21T22:26:57.025Z,56.93
2019-05-21T22:29:26.682Z,54.03
2019-05-21T22:31:56.045Z,53.77
2019-05-21T22:34:25.785Z,51.00
2019-05-21T22:36:55.274Z,57.43
2019-05-21T22:39:26.510Z,55.13
2019-05-21T22:41:56.921Z,47.13
2019-05-21T22:44:27.425Z,57.67
2019-05-21T22:46:56.917Z,54.07
2019-05-21T22:49:33.355Z,51.57
2019-05-21T22:51:58.305Z,58.63
2019-05-21T22:54:27.451Z,55.43
2019-05-21T22:56:56.783Z,43.90
2019-05-21T22:59:26.117Z,42.23
2019-05-21T23:01:57.907Z,46.50
2019-05-21T23:04:27.399Z,50.03
2019-05-21T23:06:56.899Z,49.40
2019-05-21T23:09:26.467Z,55.47
2019-05-21T23:11:55.614Z,39.60
2019-05-21T23:14:32.470Z,42.97
2019-05-21T23:17:01.747Z,49.10
2019-05-21T23:19:31.170Z,53.90
2019-05-21T23:22:00.882Z,46.17
2019-05-21T23:24:30.416Z,45.87
2019-05-21T23:27:00.095Z,43.57
2019-05-21T23:29:29.816Z,47.17
2019-05-21T23:31:59.693Z,53.75
2019-05-21T23:34:29.097Z,49.63
2019-05-21T23:36:58.828Z,44.53
2019-05-21T23:39:30.482Z,41.00
2019-05-21T23:41:59.877Z,39.73
2019-05-21T23:44:29.701Z,43.20
2019-05-21T23:46:59.738Z,42.17
2019-05-21T23:49:29.233Z,47.27
2019-05-21T23:52:00.083Z,38.20
2019-05-21T23:54:30.164Z,32.97
2019-05-21T23:57:01.415Z,41.63
2019-05-21T23:59:31.231Z,40.87
