createdAt,value
2022-12-08T00:01:23.159Z,7.70
2022-12-08T00:03:53.375Z,7.50
2022-12-08T00:06:49.543Z,7.30
2022-12-08T00:09:39.985Z,6.83
2022-12-08T00:12:11.683Z,6.83
2022-12-08T00:14:42.559Z,7.00
2022-12-08T00:17:16.181Z,6.43
2022-12-08T00:19:44.238Z,5.80
2022-12-08T00:22:12.704Z,5.50
2022-12-08T00:24:42.802Z,5.17
2022-12-08T00:27:13.748Z,5.10
2022-12-08T00:29:41.993Z,4.63
2022-12-08T00:32:15.435Z,4.30
2022-12-08T00:34:42.790Z,4.07
2022-12-08T00:37:14.378Z,4.10
2022-12-08T00:39:43.710Z,3.80
2022-12-08T00:42:14.746Z,3.53
2022-12-08T00:44:43.264Z,3.70
2022-12-08T00:47:11.661Z,3.23
2022-12-08T07:20:20.811Z,9.07
2022-12-08T07:22:57.670Z,9.60
2022-12-08T07:25:25.037Z,9.43
2022-12-08T07:27:53.342Z,9.10
2022-12-08T07:30:20.750Z,9.10
2022-12-08T07:32:48.083Z,8.97
2022-12-08T07:35:15.455Z,10.00
2022-12-08T07:37:42.724Z,9.63
2022-12-08T07:40:10.294Z,9.83
2022-12-08T07:42:37.707Z,9.27
2022-12-08T07:45:05.257Z,9.60
2022-12-08T07:47:32.632Z,9.63
2022-12-08T07:50:00.048Z,9.60
2022-12-08T07:52:27.378Z,9.60
2022-12-08T07:54:54.697Z,9.23
2022-12-08T07:57:22.104Z,9.43
2022-12-08T07:59:49.453Z,9.40
2022-12-08T08:02:26.279Z,9.90
2022-12-08T08:04:54.015Z,8.97
2022-12-08T08:07:21.523Z,9.17
2022-12-08T08:09:48.948Z,9.60
2022-12-08T08:12:31.402Z,10.00
2022-12-08T08:14:59.973Z,9.80
2022-12-08T08:17:27.456Z,9.83
2022-12-08T08:19:54.918Z,9.90
2022-12-08T08:22:22.214Z,9.80
2022-12-08T08:24:49.618Z,9.67
2022-12-08T08:27:16.918Z,8.83
2022-12-08T08:29:44.272Z,8.97
2022-12-08T08:32:11.673Z,15.60
2022-12-08T08:34:39.077Z,8.50
2022-12-08T08:37:06.517Z,8.97
2022-12-08T08:39:34.026Z,9.20
2022-12-08T08:42:01.363Z,8.53
2022-12-08T08:44:30.207Z,8.80
2022-12-08T08:46:57.559Z,8.97
2022-12-08T08:49:25.679Z,9.00
2022-12-08T08:51:53.041Z,8.70
2022-12-08T08:54:21.891Z,9.23
2022-12-08T08:56:49.303Z,9.37
2022-12-08T08:59:16.723Z,9.83
2022-12-08T09:01:44.346Z,10.43
2022-12-08T09:04:11.726Z,9.83
2022-12-08T09:06:39.988Z,10.97
2022-12-08T09:09:07.329Z,10.43
2022-12-08T09:11:34.645Z,10.20
2022-12-08T09:14:02.016Z,11.00
2022-12-08T09:16:30.085Z,10.43
2022-12-08T09:18:58.250Z,9.47
2022-12-08T09:21:26.715Z,10.40
2022-12-08T09:23:55.464Z,10.27
2022-12-08T09:26:23.359Z,10.63
2022-12-08T09:28:51.382Z,10.83
2022-12-08T09:31:21.095Z,11.00
2022-12-08T09:33:52.071Z,11.83
2022-12-08T09:36:20.717Z,12.17
2022-12-08T09:38:50.734Z,12.23
2022-12-08T09:41:24.283Z,12.60
2022-12-08T09:43:52.811Z,13.30
2022-12-08T09:46:21.549Z,13.97
2022-12-08T09:48:56.150Z,13.47
2022-12-08T09:51:36.731Z,13.80
2022-12-08T09:54:08.295Z,14.60
2022-12-08T09:56:38.414Z,14.93
2022-12-08T09:59:13.466Z,15.33
2022-12-08T10:01:44.574Z,14.80
2022-12-08T10:04:23.254Z,15.60
2022-12-08T10:06:57.269Z,14.77
2022-12-08T10:09:43.460Z,15.27
2022-12-08T10:12:24.034Z,14.97
2022-12-08T10:15:11.282Z,15.67
2022-12-08T10:17:41.645Z,15.70
2022-12-08T10:20:16.091Z,16.83
2022-12-08T10:22:45.157Z,16.30
2022-12-08T10:25:13.066Z,16.50
2022-12-08T10:27:40.454Z,17.27
2022-12-08T10:30:13.110Z,15.93
2022-12-08T10:32:41.798Z,16.60
2022-12-08T10:35:12.263Z,17.83
2022-12-08T10:37:39.844Z,17.30
2022-12-08T10:40:12.212Z,16.50
2022-12-08T10:42:50.120Z,16.57
2022-12-08T10:45:28.354Z,18.60
2022-12-08T10:48:00.897Z,16.07
2022-12-08T10:50:36.319Z,16.53
2022-12-08T10:53:14.783Z,17.37
2022-12-08T10:55:47.181Z,17.47
2022-12-08T10:58:35.623Z,17.70
2022-12-08T11:01:06.052Z,17.13
2022-12-08T11:03:38.399Z,18.30
2022-12-08T11:06:23.333Z,18.10
2022-12-08T11:08:52.562Z,18.47
2022-12-08T11:11:25.863Z,17.80
2022-12-08T11:13:56.877Z,18.40
2022-12-08T11:16:25.430Z,18.40
2022-12-08T11:18:57.220Z,19.77
2022-12-08T11:21:32.226Z,19.00
2022-12-08T11:23:59.567Z,19.43
2022-12-08T11:26:36.072Z,19.50
2022-12-08T11:29:03.655Z,18.97
2022-12-08T11:31:35.961Z,19.47
2022-12-08T11:34:03.922Z,19.50
2022-12-08T11:36:32.800Z,20.53
2022-12-08T11:39:01.731Z,19.97
2022-12-08T11:41:47.792Z,20.87
2022-12-08T11:44:18.043Z,21.37
2022-12-08T11:46:59.868Z,21.07
2022-12-08T11:49:35.561Z,21.37
2022-12-08T11:52:23.394Z,20.83
2022-12-08T11:54:53.097Z,22.03
2022-12-08T11:57:23.899Z,20.47
2022-12-08T11:59:52.115Z,22.17
2022-12-08T12:02:25.213Z,21.80
2022-12-08T12:04:58.621Z,21.70
2022-12-08T12:07:33.563Z,22.27
2022-12-08T12:10:01.062Z,22.27
2022-12-08T12:12:40.054Z,20.87
2022-12-08T12:15:13.493Z,21.43
2022-12-08T12:17:43.976Z,22.40
2022-12-08T12:20:31.559Z,21.80
2022-12-08T12:23:12.635Z,23.40
2022-12-08T12:25:47.018Z,22.03
2022-12-08T12:28:14.870Z,22.27
2022-12-08T12:31:01.530Z,22.00
2022-12-08T12:33:30.930Z,22.30
2022-12-08T12:35:59.261Z,21.83
2022-12-08T12:38:49.921Z,23.47
2022-12-08T12:41:25.320Z,21.87
2022-12-08T12:44:11.765Z,23.10
2022-12-08T12:46:39.998Z,21.70
2022-12-08T12:49:38.207Z,22.87
2022-12-08T12:52:26.061Z,22.63
2022-12-08T12:54:54.405Z,21.97
2022-12-08T12:57:23.460Z,22.97
2022-12-08T13:00:05.388Z,22.67
2022-12-08T13:02:41.782Z,22.63
2022-12-08T13:05:17.412Z,23.20
2022-12-08T13:07:55.808Z,22.57
2022-12-08T13:10:33.346Z,24.40
2022-12-08T13:13:06.428Z,24.07
2022-12-08T13:15:39.718Z,24.13
2022-12-08T13:18:08.372Z,24.03
2022-12-08T13:20:42.680Z,24.30
2022-12-08T13:23:28.906Z,24.30
2022-12-08T13:26:14.967Z,24.70
2022-12-08T13:29:15.029Z,25.47
2022-12-08T13:31:51.486Z,24.87
2022-12-08T13:34:31.225Z,24.80
2022-12-08T13:37:13.966Z,24.87
2022-12-08T13:39:41.366Z,25.40
2022-12-08T13:42:29.570Z,24.23
2022-12-08T13:48:26.745Z,24.87
2022-12-08T13:54:45.380Z,26.10
2022-12-08T13:57:02.415Z,24.53
2022-12-08T13:59:20.269Z,25.20
2022-12-08T14:01:50.661Z,26.07
2022-12-08T14:07:39.488Z,25.80
2022-12-08T14:10:11.315Z,26.20
2022-12-08T14:12:38.643Z,27.83
2022-12-08T14:15:07.362Z,27.30
2022-12-08T14:17:35.039Z,26.53
2022-12-08T14:20:14.854Z,26.77
2022-12-08T14:22:42.511Z,27.17
2022-12-08T14:25:14.475Z,27.50
2022-12-08T14:27:41.992Z,27.63
2022-12-08T14:30:17.926Z,28.53
2022-12-08T14:32:48.014Z,26.40
2022-12-08T14:35:18.187Z,26.97
2022-12-08T14:37:47.849Z,27.83
2022-12-08T14:40:28.807Z,27.80
2022-12-08T14:43:08.166Z,28.30
2022-12-08T14:45:56.020Z,27.53
2022-12-08T14:48:44.583Z,28.17
2022-12-08T14:51:23.815Z,27.27
2022-12-08T14:53:59.009Z,27.40
2022-12-08T14:56:32.808Z,27.23
2022-12-08T14:59:18.624Z,27.23
2022-12-08T15:01:46.470Z,27.67
2022-12-08T15:04:16.270Z,28.00
2022-12-08T15:06:48.563Z,28.10
2022-12-08T15:09:29.219Z,25.87
2022-12-08T15:12:26.375Z,26.23
2022-12-08T15:14:56.644Z,25.43
2022-12-08T15:17:30.150Z,25.97
2022-12-08T15:19:58.787Z,26.73
2022-12-08T15:22:29.339Z,25.57
2022-12-08T15:24:57.007Z,25.80
2022-12-08T15:27:26.539Z,24.23
2022-12-08T15:29:54.081Z,26.20
2022-12-08T15:32:24.287Z,25.83
2022-12-08T15:34:51.705Z,27.00
2022-12-08T15:37:24.491Z,26.57
2022-12-08T15:39:51.997Z,26.47
2022-12-08T15:42:19.524Z,26.47
2022-12-08T15:44:47.221Z,26.07
2022-12-08T15:47:19.843Z,25.70
2022-12-08T15:49:48.215Z,25.63
2022-12-08T15:52:20.117Z,25.97
2022-12-08T15:54:49.293Z,26.50
2022-12-08T15:58:10.896Z,26.50
2022-12-08T16:00:51.640Z,25.63
2022-12-08T16:04:36.997Z,25.80
2022-12-08T16:09:28.009Z,25.60
2022-12-08T16:12:21.108Z,25.67
2022-12-08T16:17:37.701Z,25.40
2022-12-08T16:20:07.866Z,25.80
2022-12-08T17:24:08.854Z,23.00
2022-12-08T17:26:42.972Z,24.07
2022-12-08T17:29:10.433Z,23.83
2022-12-08T17:31:38.233Z,23.70
2022-12-08T17:34:11.039Z,23.07
2022-12-08T17:36:38.492Z,23.50
2022-12-08T17:39:13.333Z,23.67
2022-12-08T17:41:42.476Z,21.90
2022-12-08T17:44:22.775Z,22.33
2022-12-08T17:46:52.945Z,22.67
2022-12-08T17:49:26.515Z,22.90
2022-12-08T17:51:55.063Z,23.57
2022-12-08T17:54:22.868Z,22.97
2022-12-08T17:56:50.277Z,23.40
2022-12-08T17:59:18.184Z,22.33
2022-12-08T18:01:47.169Z,22.00
2022-12-08T18:04:14.633Z,21.60
2022-12-08T18:06:42.186Z,21.43
2022-12-08T18:09:09.723Z,21.80
2022-12-08T18:11:37.361Z,21.13
2022-12-08T18:14:09.651Z,22.20
2022-12-08T18:16:43.696Z,22.27
2022-12-08T18:19:11.299Z,22.73
2022-12-08T18:21:39.137Z,22.50
2022-12-08T18:24:06.694Z,22.53
2022-12-08T18:26:34.450Z,21.20
2022-12-08T18:29:01.856Z,21.33
2022-12-08T18:31:29.320Z,22.13
2022-12-08T18:33:56.645Z,22.53
2022-12-08T18:36:25.252Z,22.33
2022-12-08T18:39:31.506Z,22.37
2022-12-08T18:41:59.867Z,22.73
2022-12-08T18:44:27.293Z,21.90
2022-12-08T18:46:54.967Z,23.07
2022-12-08T18:49:22.322Z,23.37
2022-12-08T18:51:49.629Z,22.60
2022-12-08T18:54:17.157Z,23.57
2022-12-08T18:56:44.474Z,23.07
2022-12-08T18:59:12.804Z,23.27
2022-12-08T19:01:40.512Z,23.47
2022-12-08T19:04:27.980Z,23.23
2022-12-08T19:06:56.655Z,23.93
2022-12-08T19:09:26.658Z,22.63
2022-12-08T19:11:54.232Z,22.83
2022-12-08T19:14:27.773Z,24.17
2022-12-08T19:16:56.353Z,22.83
2022-12-08T19:19:23.888Z,24.20
2022-12-08T19:21:51.423Z,24.13
2022-12-08T19:24:19.084Z,24.30
2022-12-08T19:26:46.700Z,24.63
2022-12-08T19:29:14.437Z,23.50
2022-12-08T19:31:42.297Z,23.60
2022-12-08T19:34:10.870Z,24.33
2022-12-08T19:36:42.488Z,24.70
2022-12-08T19:39:38.914Z,24.23
2022-12-08T19:42:32.805Z,23.60
2022-12-08T19:45:03.019Z,22.37
2022-12-08T19:47:31.330Z,24.30
2022-12-08T19:50:17.887Z,23.97
2022-12-08T19:52:45.636Z,23.47
2022-12-08T19:55:13.565Z,23.47
2022-12-08T19:57:41.040Z,23.93
2022-12-08T20:00:09.697Z,23.80
2022-12-08T20:02:37.650Z,23.57
2022-12-08T20:05:06.302Z,23.77
2022-12-08T20:07:33.851Z,23.13
2022-12-08T20:10:02.640Z,23.83
2022-12-08T20:12:30.217Z,24.37
2022-12-08T20:14:57.903Z,23.43
2022-12-08T20:17:25.387Z,23.87
2022-12-08T20:19:52.958Z,23.37
2022-12-08T20:22:20.294Z,24.30
2022-12-08T20:24:57.246Z,24.37
2022-12-08T20:27:27.484Z,24.87
2022-12-08T20:29:55.987Z,23.13
2022-12-08T20:32:23.336Z,23.03
2022-12-08T20:34:50.661Z,24.50
2022-12-08T20:37:18.870Z,24.20
2022-12-08T20:39:46.198Z,24.73
2022-12-08T20:42:13.998Z,25.03
2022-12-08T20:44:44.508Z,25.00
2022-12-08T20:47:12.577Z,24.87
2022-12-08T20:49:43.144Z,25.57
2022-12-08T20:52:11.064Z,24.97
2022-12-08T20:54:39.506Z,25.63
2022-12-08T20:57:09.137Z,25.97
2022-12-08T20:59:43.624Z,25.83
2022-12-08T21:02:15.783Z,25.07
2022-12-08T21:04:44.848Z,26.30
2022-12-08T21:07:12.684Z,24.70
2022-12-08T21:10:13.847Z,25.27
2022-12-08T21:12:41.847Z,25.90
2022-12-08T21:15:11.414Z,27.63
2022-12-08T21:17:39.883Z,26.50
2022-12-08T21:20:10.896Z,26.33
2022-12-08T21:22:45.828Z,25.17
2022-12-08T21:25:49.422Z,25.33
2022-12-08T21:28:18.151Z,25.50
2022-12-08T21:30:47.797Z,24.50
2022-12-08T21:33:15.498Z,24.73
2022-12-08T21:35:43.140Z,24.73
2022-12-08T21:38:10.858Z,25.03
2022-12-08T21:40:40.618Z,25.70
2022-12-08T21:43:08.079Z,25.17
2022-12-08T21:45:36.851Z,25.13
2022-12-08T21:48:10.856Z,23.73
2022-12-08T21:50:40.532Z,24.20
2022-12-08T21:53:08.110Z,23.83
2022-12-08T21:55:35.763Z,23.60
2022-12-08T21:58:03.677Z,25.80
2022-12-08T22:00:31.302Z,24.50
2022-12-08T22:02:58.937Z,23.77
2022-12-08T22:05:26.653Z,24.10
2022-12-08T22:07:54.296Z,22.80
2022-12-08T22:10:23.412Z,24.10
2022-12-08T22:12:51.048Z,22.97
2022-12-08T22:15:18.542Z,22.97
2022-12-08T22:17:47.676Z,23.50
2022-12-08T22:20:16.554Z,23.57
2022-12-08T22:22:44.459Z,23.90
2022-12-08T22:25:12.686Z,23.77
2022-12-08T22:27:42.768Z,23.93
2022-12-08T22:30:12.134Z,23.40
2022-12-08T22:32:39.984Z,22.90
2022-12-08T22:35:07.611Z,23.47
2022-12-08T22:37:35.100Z,23.93
2022-12-08T22:40:02.566Z,23.80
2022-12-08T22:42:30.485Z,24.37
2022-12-08T22:44:58.384Z,23.60
2022-12-08T22:47:26.800Z,23.87
2022-12-08T22:49:55.587Z,23.83
2022-12-08T22:52:22.963Z,23.33
2022-12-08T22:54:52.045Z,24.20
2022-12-08T22:57:20.133Z,23.73
2022-12-08T22:59:54.398Z,23.50
2022-12-08T23:02:23.334Z,24.73
2022-12-08T23:04:54.353Z,24.90
2022-12-08T23:07:21.677Z,24.60
2022-12-08T23:09:50.390Z,25.13
2022-12-08T23:12:17.902Z,24.17
2022-12-08T23:14:45.604Z,24.37
2022-12-08T23:17:13.705Z,25.83
2022-12-08T23:19:44.862Z,25.07
2022-12-08T23:22:13.376Z,24.43
2022-12-08T23:24:42.463Z,24.40
2022-12-08T23:27:09.808Z,24.30
2022-12-08T23:29:38.388Z,25.13
2022-12-08T23:32:15.053Z,25.10
2022-12-08T23:34:43.192Z,25.40
2022-12-08T23:37:11.932Z,25.23
2022-12-08T23:39:40.727Z,26.00
2022-12-08T23:42:09.013Z,25.37
2022-12-08T23:44:38.101Z,25.23
2022-12-08T23:47:05.747Z,24.87
2022-12-08T23:49:34.050Z,26.27
2022-12-08T23:52:03.538Z,25.73
2022-12-08T23:54:31.333Z,25.83
2022-12-08T23:56:58.658Z,26.17
2022-12-08T23:59:27.388Z,26.40
