createdAt,value
2018-07-11T00:01:16.886Z,101031.39
2018-07-11T00:03:45.311Z,101022.53
2018-07-11T00:06:13.642Z,101017.34
2018-07-11T00:08:40.959Z,101013.77
2018-07-11T00:11:08.684Z,101011.55
2018-07-11T00:13:35.921Z,101013.16
2018-07-11T00:16:03.298Z,101008.59
2018-07-11T00:18:30.609Z,101004.40
2018-07-11T00:20:58.182Z,101001.16
2018-07-11T00:23:25.433Z,101012.80
2018-07-11T00:25:52.616Z,101016.48
2018-07-11T00:28:20.032Z,101009.36
2018-07-11T00:30:47.480Z,100997.45
2018-07-11T00:33:14.636Z,100995.27
2018-07-11T00:35:41.743Z,100987.66
2018-07-11T00:38:09.017Z,100982.31
2018-07-11T00:40:36.251Z,100986.23
2018-07-11T00:43:03.428Z,100984.67
2018-07-11T00:45:30.935Z,100985.45
2018-07-11T00:47:58.165Z,100987.82
2018-07-11T00:50:25.368Z,100981.33
2018-07-11T00:52:52.540Z,100974.77
2018-07-11T00:55:19.689Z,100973.58
2018-07-11T00:57:46.887Z,100973.02
2018-07-11T01:00:14.043Z,100965.66
2018-07-11T01:02:41.201Z,100965.25
2018-07-11T01:05:08.577Z,100962.61
2018-07-11T01:07:35.809Z,100958.86
2018-07-11T01:10:03.164Z,100949.82
2018-07-11T01:12:32.570Z,100953.54
2018-07-11T01:14:59.888Z,100952.02
2018-07-11T01:17:32.707Z,100955.03
2018-07-11T01:19:59.980Z,100954.50
2018-07-11T01:22:27.143Z,100953.13
2018-07-11T01:24:54.279Z,100952.95
2018-07-11T01:27:21.387Z,100956.29
2018-07-11T01:29:48.586Z,100961.34
2018-07-11T01:32:15.719Z,100960.52
2018-07-11T01:34:42.899Z,100961.42
2018-07-11T01:37:10.160Z,100966.38
2018-07-11T01:39:37.281Z,100965.62
2018-07-11T01:42:04.560Z,100964.79
2018-07-11T01:44:31.938Z,100956.23
2018-07-11T01:46:59.195Z,100953.80
2018-07-11T01:49:27.213Z,100946.30
2018-07-11T01:52:06.000Z,100953.88
2018-07-11T01:54:33.678Z,100963.39
2018-07-11T01:57:02.122Z,100967.35
2018-07-11T01:59:32.318Z,100968.56
2018-07-11T02:01:59.538Z,100971.69
2018-07-11T02:04:26.916Z,100964.27
2018-07-11T02:06:54.102Z,100964.78
2018-07-11T02:09:21.223Z,100964.41
2018-07-11T02:11:48.420Z,100963.58
2018-07-11T02:14:15.616Z,100973.94
2018-07-11T02:16:43.566Z,100972.36
2018-07-11T02:19:11.646Z,100969.00
2018-07-11T02:21:38.914Z,100966.30
2018-07-11T02:24:06.138Z,100960.45
2018-07-11T02:26:33.339Z,100963.23
2018-07-11T02:29:00.728Z,100962.83
2018-07-11T02:31:28.621Z,100966.64
2018-07-11T02:33:55.762Z,100961.92
2018-07-11T02:36:22.999Z,100955.59
2018-07-11T02:38:50.139Z,100958.06
2018-07-11T02:41:17.286Z,100963.34
2018-07-11T02:43:44.456Z,100955.03
2018-07-11T02:46:11.676Z,100958.68
2018-07-11T02:48:38.838Z,100960.11
2018-07-11T02:51:06.069Z,100964.79
2018-07-11T02:53:33.698Z,100964.12
2018-07-11T02:56:00.844Z,100967.23
2018-07-11T02:58:28.050Z,100964.82
2018-07-11T03:00:55.212Z,100964.00
2018-07-11T03:03:22.364Z,100960.64
2018-07-11T03:05:49.537Z,100963.05
2018-07-11T03:08:17.676Z,100965.98
2018-07-11T03:10:46.188Z,100968.41
2018-07-11T03:13:13.404Z,100967.72
2018-07-11T03:15:40.575Z,100966.95
2018-07-11T03:18:07.810Z,100971.20
2018-07-11T03:20:35.106Z,100965.14
2018-07-11T03:23:02.253Z,100966.83
2018-07-11T03:25:29.415Z,100960.06
2018-07-11T03:27:56.762Z,100962.63
2018-07-11T03:30:23.988Z,100962.33
2018-07-11T03:32:51.124Z,100961.39
2018-07-11T03:35:19.340Z,100962.50
2018-07-11T03:37:46.513Z,100959.52
2018-07-11T03:40:14.236Z,100963.88
2018-07-11T03:42:41.463Z,100962.86
2018-07-11T03:45:08.666Z,100962.98
2018-07-11T03:47:35.927Z,100963.70
2018-07-11T03:50:03.143Z,100966.79
2018-07-11T03:52:30.307Z,100968.86
2018-07-11T03:54:57.452Z,100971.91
2018-07-11T03:57:26.649Z,100971.64
2018-07-11T03:59:53.808Z,100979.56
2018-07-11T04:02:20.976Z,100980.13
2018-07-11T04:04:48.124Z,100983.59
2018-07-11T04:07:15.268Z,100986.64
2018-07-11T04:09:42.540Z,100986.61
2018-07-11T04:12:09.736Z,100982.81
2018-07-11T04:14:36.980Z,100988.48
2018-07-11T04:17:04.628Z,100987.42
2018-07-11T04:19:31.761Z,100989.47
2018-07-11T04:21:58.852Z,100989.31
2018-07-11T04:24:26.020Z,100985.97
2018-07-11T04:26:53.251Z,100986.36
2018-07-11T04:29:20.522Z,100987.26
2018-07-11T04:31:48.047Z,100987.95
2018-07-11T04:34:15.170Z,100985.92
2018-07-11T04:36:44.328Z,100987.65
2018-07-11T04:39:11.650Z,100992.28
2018-07-11T04:41:38.934Z,100992.81
2018-07-11T04:44:06.238Z,100989.67
2018-07-11T04:46:33.780Z,100991.69
2018-07-11T04:49:09.979Z,100992.61
2018-07-11T04:51:37.500Z,100990.13
2018-07-11T04:54:04.875Z,100988.69
2018-07-11T04:56:32.043Z,100994.20
2018-07-11T04:58:59.321Z,100992.11
2018-07-11T05:01:26.532Z,100992.00
2018-07-11T05:03:53.797Z,100990.22
2018-07-11T05:06:21.218Z,100994.46
2018-07-11T05:08:50.131Z,100991.29
2018-07-11T05:11:17.892Z,100988.11
2018-07-11T05:13:45.131Z,100987.91
2018-07-11T05:16:14.040Z,100985.95
2018-07-11T05:18:41.767Z,100978.79
2018-07-11T05:21:10.081Z,100974.62
2018-07-11T05:23:38.863Z,100976.42
2018-07-11T05:26:06.921Z,100978.28
2018-07-11T05:28:34.380Z,100979.14
2018-07-11T05:31:01.512Z,100987.30
2018-07-11T05:33:28.600Z,100975.74
2018-07-11T05:35:55.992Z,100976.42
2018-07-11T05:38:24.287Z,100971.30
2018-07-11T05:40:51.412Z,100969.94
2018-07-11T05:43:19.065Z,100973.09
2018-07-11T05:45:47.070Z,100971.23
2018-07-11T05:48:14.230Z,100975.63
2018-07-11T05:50:41.412Z,100975.34
2018-07-11T05:53:08.726Z,100973.61
2018-07-11T05:55:36.581Z,100980.25
2018-07-11T05:58:03.897Z,100977.75
2018-07-11T06:00:36.740Z,100976.55
2018-07-11T06:03:04.926Z,100975.69
2018-07-11T06:05:34.298Z,100973.09
2018-07-11T06:08:01.569Z,100966.85
2018-07-11T06:10:28.752Z,100968.13
2018-07-11T06:12:55.867Z,100975.43
2018-07-11T06:15:23.458Z,100976.52
2018-07-11T06:17:50.611Z,100979.55
2018-07-11T06:20:17.789Z,100983.71
2018-07-11T06:22:45.074Z,100983.30
2018-07-11T06:25:12.341Z,100989.24
2018-07-11T06:27:39.569Z,100986.23
2018-07-11T06:30:06.785Z,100979.61
2018-07-11T06:32:35.205Z,100980.71
2018-07-11T06:35:03.681Z,100980.44
2018-07-11T06:37:30.998Z,100977.30
2018-07-11T06:39:58.242Z,100984.42
2018-07-11T06:42:25.467Z,100986.47
2018-07-11T06:44:52.721Z,100986.16
2018-07-11T06:47:19.909Z,100986.13
2018-07-11T06:49:47.524Z,100982.36
2018-07-11T06:52:15.501Z,100986.63
2018-07-11T06:54:42.677Z,100992.78
2018-07-11T06:57:09.882Z,100991.19
2018-07-11T06:59:37.842Z,100989.89
2018-07-11T07:02:06.692Z,100988.01
2018-07-11T07:04:34.654Z,100980.97
2018-07-11T07:07:01.841Z,100976.76
2018-07-11T07:09:29.097Z,100972.13
2018-07-11T07:11:56.730Z,100973.99
2018-07-11T07:14:24.071Z,100977.98
2018-07-11T07:16:51.273Z,100982.48
2018-07-11T07:19:18.432Z,100975.90
2018-07-11T07:21:46.215Z,100976.94
2018-07-11T07:24:14.729Z,100975.22
2018-07-11T07:26:43.041Z,100978.83
2018-07-11T07:29:12.076Z,100971.48
2018-07-11T07:31:40.749Z,100972.70
2018-07-11T07:34:10.481Z,100972.29
2018-07-11T07:36:41.148Z,100971.94
2018-07-11T07:39:08.626Z,100966.88
2018-07-11T07:41:37.065Z,100966.16
2018-07-11T07:44:05.583Z,100962.83
2018-07-11T07:46:32.849Z,100968.09
2018-07-11T07:49:00.414Z,100969.73
2018-07-11T07:51:28.634Z,100970.47
2018-07-11T07:53:55.939Z,100970.27
2018-07-11T07:56:23.205Z,100976.67
2018-07-11T07:58:50.752Z,100970.40
2018-07-11T08:01:19.298Z,100974.22
2018-07-11T08:03:46.700Z,100972.64
2018-07-11T08:06:14.079Z,100969.57
2018-07-11T08:08:42.229Z,100969.75
2018-07-11T08:11:11.388Z,100965.52
2018-07-11T08:13:41.800Z,100972.07
2018-07-11T08:16:10.669Z,100970.87
2018-07-11T08:18:38.334Z,100957.65
2018-07-11T08:21:11.444Z,100963.11
2018-07-11T08:23:50.347Z,100958.07
2018-07-11T08:26:29.055Z,100957.73
2018-07-11T08:31:11.670Z,100951.20
2018-07-11T08:35:00.920Z,100956.56
2018-07-11T08:37:39.483Z,100962.25
2018-07-11T08:40:29.575Z,100965.63
2018-07-11T08:43:07.084Z,100966.63
2018-07-11T08:48:01.415Z,100963.09
2018-07-11T08:52:47.788Z,100959.11
2018-07-11T08:57:33.278Z,100964.33
2018-07-11T09:00:12.120Z,100962.36
2018-07-11T09:02:55.501Z,100963.38
2018-07-11T09:05:38.064Z,100965.70
2018-07-11T09:08:16.572Z,100965.02
2018-07-11T09:11:02.603Z,100960.69
2018-07-11T09:13:39.991Z,100961.38
2018-07-11T09:16:19.252Z,100962.16
2018-07-11T09:23:04.749Z,100962.27
2018-07-11T09:25:31.920Z,100963.61
2018-07-11T09:27:59.091Z,100964.81
2018-07-11T09:30:26.320Z,100961.65
2018-07-11T09:32:54.387Z,100960.81
2018-07-11T09:35:21.495Z,100957.98
2018-07-11T09:37:49.265Z,100948.97
2018-07-11T09:40:17.352Z,100953.91
2018-07-11T09:42:44.495Z,100950.78
2018-07-11T09:45:11.700Z,100947.34
2018-07-11T09:47:38.828Z,100941.13
2018-07-11T09:50:05.961Z,100936.75
2018-07-11T09:52:34.248Z,100938.82
2018-07-11T09:55:01.492Z,100946.18
2018-07-11T09:57:28.615Z,100941.95
2018-07-11T09:59:55.859Z,100949.11
2018-07-11T10:02:22.987Z,100941.78
2018-07-11T10:04:51.661Z,100949.80
2018-07-11T10:07:18.839Z,100945.11
2018-07-11T10:09:46.050Z,100946.58
2018-07-11T10:12:13.233Z,100948.77
2018-07-11T10:14:40.372Z,100944.36
2018-07-11T10:17:08.812Z,100948.66
2018-07-11T10:19:35.964Z,100950.41
2018-07-11T10:22:03.224Z,100948.05
2018-07-11T10:24:30.383Z,100953.12
2018-07-11T10:26:57.494Z,100947.62
2018-07-11T10:29:24.717Z,100942.81
2018-07-11T10:31:51.950Z,100945.27
2018-07-11T10:34:19.091Z,100941.42
2018-07-11T10:36:48.263Z,100942.41
2018-07-11T10:39:15.483Z,100937.70
2018-07-11T10:41:42.600Z,100934.34
2018-07-11T10:44:09.739Z,100937.38
2018-07-11T10:46:36.901Z,100935.34
2018-07-11T10:49:04.233Z,100922.14
2018-07-11T10:51:31.403Z,100928.64
2018-07-11T10:53:58.526Z,100922.88
2018-07-11T10:56:25.652Z,100921.28
2018-07-11T10:58:52.821Z,100925.42
2018-07-11T11:01:20.116Z,100921.37
2018-07-11T11:03:47.143Z,100927.25
2018-07-11T11:06:14.912Z,100926.52
2018-07-11T11:08:42.011Z,100922.36
2018-07-11T11:11:09.124Z,100925.35
2018-07-11T11:13:36.371Z,100919.20
2018-07-11T11:16:04.363Z,100913.05
2018-07-11T11:18:31.495Z,100917.64
2018-07-11T11:20:58.654Z,100917.34
2018-07-11T11:23:25.805Z,100917.14
2018-07-11T11:25:53.031Z,100921.03
2018-07-11T11:28:20.236Z,100922.38
2018-07-11T11:30:48.309Z,100920.66
2018-07-11T11:33:15.541Z,100921.14
2018-07-11T11:35:42.942Z,100913.65
2018-07-11T11:38:10.294Z,100916.52
2018-07-11T11:40:38.165Z,100911.73
2018-07-11T11:43:05.481Z,100912.06
2018-07-11T11:45:32.617Z,100912.70
2018-07-11T11:48:00.935Z,100915.17
2018-07-11T11:50:28.777Z,100911.63
2018-07-11T11:52:55.957Z,100914.92
2018-07-11T11:55:23.097Z,100910.38
2018-07-11T11:57:51.063Z,100911.55
2018-07-11T12:00:18.442Z,100909.34
2018-07-11T12:02:45.815Z,100903.28
2018-07-11T12:05:14.665Z,100904.53
2018-07-11T12:07:41.834Z,100904.76
2018-07-11T12:10:08.966Z,100898.87
2018-07-11T12:12:37.185Z,100898.26
2018-07-11T12:15:05.052Z,100897.17
2018-07-11T12:17:32.171Z,100897.41
2018-07-11T12:19:59.324Z,100893.50
2018-07-11T12:22:26.855Z,100892.52
2018-07-11T12:24:54.953Z,100894.19
2018-07-11T12:27:22.237Z,100895.08
2018-07-11T12:29:50.700Z,100883.95
2018-07-11T12:32:17.888Z,100881.69
2018-07-11T12:34:45.100Z,100882.81
2018-07-11T12:37:12.409Z,100887.34
2018-07-11T12:39:39.770Z,100881.53
2018-07-11T12:42:07.067Z,100886.59
2018-07-11T12:44:34.307Z,100887.53
2018-07-11T12:47:01.475Z,100879.83
2018-07-11T12:49:29.689Z,100887.64
2018-07-11T12:51:56.938Z,100878.11
2018-07-11T12:54:24.192Z,100878.57
2018-07-11T12:56:54.615Z,100874.27
2018-07-11T12:59:23.985Z,100867.81
2018-07-11T13:01:52.889Z,100866.20
2018-07-11T13:04:20.076Z,100863.96
2018-07-11T13:06:47.483Z,100858.88
2018-07-11T13:09:15.036Z,100863.30
2018-07-11T13:11:42.307Z,100857.38
2018-07-11T13:14:09.459Z,100867.55
2018-07-11T13:16:36.691Z,100853.93
2018-07-11T13:19:04.951Z,100841.00
2018-07-11T13:21:32.088Z,100849.02
2018-07-11T13:23:59.324Z,100851.61
2018-07-11T13:26:26.449Z,100857.41
2018-07-11T13:28:53.764Z,100857.91
2018-07-11T13:31:21.092Z,100860.80
2018-07-11T13:33:48.450Z,100864.16
2018-07-11T13:36:16.021Z,100857.91
2018-07-11T13:38:43.929Z,100860.16
2018-07-11T13:41:11.152Z,100858.65
2018-07-11T13:43:38.300Z,100860.78
2018-07-11T13:46:05.526Z,100851.91
2018-07-11T13:48:32.682Z,100842.19
2018-07-11T13:50:59.896Z,100847.06
2018-07-11T13:53:27.055Z,100840.06
2018-07-11T13:55:54.216Z,100838.03
2018-07-11T13:58:21.361Z,100842.34
2018-07-11T14:00:48.650Z,100843.39
2018-07-11T14:03:15.908Z,100838.45
2018-07-11T14:05:43.572Z,100837.14
2018-07-11T14:08:11.028Z,100833.30
2018-07-11T14:10:38.524Z,100833.97
2018-07-11T14:13:05.713Z,100833.27
2018-07-11T14:15:32.942Z,100831.00
2018-07-11T14:18:02.246Z,100827.98
2018-07-11T14:20:29.470Z,100824.02
2018-07-11T14:23:07.319Z,100821.73
2018-07-11T14:25:36.023Z,100819.83
2018-07-11T14:28:03.296Z,100816.45
2018-07-11T14:30:31.553Z,100815.56
2018-07-11T14:33:03.924Z,100811.86
2018-07-11T14:35:32.320Z,100809.61
2018-07-11T14:38:00.453Z,100812.45
2018-07-11T14:40:27.812Z,100812.06
2018-07-11T14:42:56.596Z,100815.03
2018-07-11T14:45:24.151Z,100806.87
2018-07-11T14:47:55.650Z,100806.91
2018-07-11T14:50:22.865Z,100801.31
2018-07-11T14:52:51.062Z,100798.57
2018-07-11T14:55:18.539Z,100807.31
2018-07-11T14:57:46.215Z,100799.11
2018-07-11T15:00:13.739Z,100808.11
2018-07-11T15:02:41.469Z,100806.45
2018-07-11T15:05:08.935Z,100802.03
2018-07-11T15:07:36.238Z,100806.59
2018-07-11T15:10:03.408Z,100811.81
2018-07-11T15:12:31.136Z,100815.91
2018-07-11T15:14:58.341Z,100813.20
2018-07-11T15:17:26.139Z,100818.61
2018-07-11T15:19:54.098Z,100820.14
2018-07-11T15:22:21.283Z,100826.64
2018-07-11T15:24:48.471Z,100825.83
2018-07-11T15:27:15.859Z,100821.55
2018-07-11T15:29:43.249Z,100815.73
2018-07-11T15:32:11.446Z,100821.41
2018-07-11T15:34:41.094Z,100834.17
2018-07-11T15:37:08.399Z,100835.65
2018-07-11T15:39:36.947Z,100836.54
2018-07-11T15:42:04.761Z,100828.23
2018-07-11T15:44:32.754Z,100831.92
2018-07-11T15:47:00.155Z,100833.27
2018-07-11T15:49:29.577Z,100839.84
2018-07-11T15:51:56.841Z,100840.10
2018-07-11T15:54:24.236Z,100838.59
2018-07-11T15:56:51.492Z,100839.80
2018-07-11T15:59:19.082Z,100840.06
2018-07-11T16:01:55.976Z,100835.58
2018-07-11T16:04:34.220Z,100836.83
2018-07-11T16:07:04.659Z,100832.56
2018-07-11T16:09:41.738Z,100829.89
2018-07-11T16:12:09.258Z,100828.84
2018-07-11T16:14:36.373Z,100829.27
2018-07-11T16:17:03.516Z,100825.33
2018-07-11T16:19:31.711Z,100828.27
2018-07-11T16:21:58.863Z,100826.52
2018-07-11T16:24:26.018Z,100819.29
2018-07-11T16:26:53.388Z,100818.11
2018-07-11T16:29:20.648Z,100816.47
2018-07-11T16:31:47.833Z,100826.16
2018-07-11T16:34:16.403Z,100823.19
2018-07-11T16:36:43.697Z,100820.89
2018-07-11T16:39:11.096Z,100833.55
2018-07-11T16:41:38.353Z,100827.60
2018-07-11T16:44:05.516Z,100826.71
2018-07-11T16:46:32.673Z,100827.31
2018-07-11T16:48:59.995Z,100824.31
2018-07-11T16:51:27.126Z,100828.44
2018-07-11T16:53:54.961Z,100829.02
2018-07-11T16:56:22.113Z,100822.98
2018-07-11T16:58:51.481Z,100818.64
2018-07-11T17:01:18.799Z,100827.13
2018-07-11T17:03:46.340Z,100830.25
2018-07-11T17:06:13.779Z,100835.82
2018-07-11T17:08:46.912Z,100829.95
2018-07-11T17:11:18.507Z,100828.52
2018-07-11T17:13:50.177Z,100826.69
2018-07-11T17:16:17.518Z,100833.65
2018-07-11T17:18:47.529Z,100838.09
2018-07-11T17:21:21.876Z,100822.95
2018-07-11T17:23:52.334Z,100815.95
2018-07-11T17:26:22.021Z,100820.27
2018-07-11T17:28:49.207Z,100822.29
2018-07-11T17:31:16.593Z,100825.40
2018-07-11T17:33:44.037Z,100822.58
2018-07-11T17:36:11.369Z,100818.33
2018-07-11T17:38:38.607Z,100826.91
2018-07-11T17:41:05.863Z,100822.69
2018-07-11T17:43:35.864Z,100830.84
2018-07-11T17:46:03.134Z,100832.42
2018-07-11T17:48:40.927Z,100826.83
2018-07-11T17:51:17.694Z,100822.10
2018-07-11T17:53:49.553Z,100824.75
2018-07-11T17:56:21.132Z,100830.27
2018-07-11T17:58:53.173Z,100827.00
2018-07-11T18:01:27.464Z,100829.58
2018-07-11T18:04:05.420Z,100833.84
2018-07-11T18:07:13.372Z,100828.28
2018-07-11T18:09:53.670Z,100836.56
2018-07-11T18:12:24.148Z,100837.50
2018-07-11T18:15:30.944Z,100838.28
2018-07-11T18:18:09.687Z,100843.33
2018-07-11T18:21:15.292Z,100848.52
2018-07-11T18:25:56.121Z,100853.56
2018-07-11T18:29:10.926Z,100856.67
2018-07-11T18:31:56.235Z,100861.46
2018-07-11T18:35:35.705Z,100868.61
2018-07-11T18:38:15.824Z,100860.61
2018-07-11T18:40:55.328Z,100860.28
2018-07-11T18:44:28.634Z,100870.66
2018-07-11T18:47:36.855Z,100879.31
2018-07-11T18:51:17.099Z,100879.54
2018-07-11T18:53:51.851Z,100878.87
2018-07-11T18:57:34.246Z,100878.49
2018-07-11T19:00:21.297Z,100878.09
2018-07-11T19:05:08.413Z,100888.57
2018-07-11T19:07:51.680Z,100883.18
2018-07-11T19:11:02.924Z,100892.95
2018-07-11T19:13:33.819Z,100898.45
2018-07-11T19:16:08.764Z,100902.89
2018-07-11T19:18:47.330Z,100899.17
2018-07-11T19:21:18.493Z,100890.75
2018-07-11T19:24:06.290Z,100884.81
2018-07-11T19:26:41.599Z,100901.86
2018-07-11T19:29:18.543Z,100907.85
2018-07-11T19:33:59.635Z,100906.25
2018-07-11T19:36:41.797Z,100913.50
2018-07-11T19:39:22.560Z,100917.48
2018-07-11T19:41:59.379Z,100925.50
2018-07-11T19:46:55.887Z,100919.92
2018-07-11T19:49:31.750Z,100916.95
2018-07-11T19:52:13.471Z,100929.88
2018-07-11T19:54:48.460Z,100934.80
2018-07-11T19:57:15.862Z,100933.07
2018-07-11T19:59:43.227Z,100941.44
2018-07-11T20:02:11.335Z,100953.16
2018-07-11T20:04:38.693Z,100957.55
2018-07-11T20:07:05.844Z,100954.03
2018-07-11T20:09:33.001Z,100947.09
2018-07-11T20:12:00.212Z,100948.94
2018-07-11T20:14:27.788Z,100952.25
2018-07-11T20:16:54.871Z,100953.16
2018-07-11T20:19:22.031Z,100951.91
2018-07-11T20:21:49.199Z,100957.41
2018-07-11T20:24:17.133Z,100961.66
2018-07-11T20:26:44.501Z,100956.88
2018-07-11T20:29:12.335Z,100954.27
2018-07-11T20:31:39.867Z,100952.35
2018-07-11T20:34:07.016Z,100955.21
2018-07-11T20:36:34.219Z,100968.77
2018-07-11T20:39:01.364Z,100968.48
2018-07-11T20:41:28.642Z,100966.25
2018-07-11T20:43:55.732Z,100964.16
2018-07-11T20:46:22.888Z,100968.94
2018-07-11T20:48:50.006Z,100975.94
2018-07-11T20:51:17.624Z,100975.98
2018-07-11T20:53:44.839Z,100983.78
2018-07-11T20:56:12.152Z,100978.80
2018-07-11T20:58:50.811Z,100973.34
2018-07-11T21:01:29.505Z,100963.23
2018-07-11T21:06:15.321Z,100956.52
2018-07-11T21:11:01.634Z,100969.13
2018-07-11T21:13:40.986Z,100991.52
2018-07-11T21:16:24.839Z,100993.30
2018-07-11T21:18:58.312Z,100987.99
2018-07-11T21:21:25.487Z,100990.76
2018-07-11T21:23:52.591Z,100997.02
2018-07-11T21:26:20.110Z,101000.69
2018-07-11T21:28:47.314Z,101002.47
2018-07-11T21:31:14.514Z,101013.19
2018-07-11T21:33:41.680Z,101004.94
2018-07-11T21:36:08.946Z,101009.86
2018-07-11T21:38:36.050Z,101005.27
2018-07-11T21:41:03.198Z,100996.50
2018-07-11T21:43:30.496Z,100991.55
2018-07-11T21:45:57.689Z,100991.61
2018-07-11T21:48:24.885Z,100988.69
2018-07-11T21:50:52.027Z,100979.06
2018-07-11T21:53:19.178Z,100974.33
2018-07-11T21:55:46.300Z,100971.06
2018-07-11T21:58:13.528Z,100973.97
2018-07-11T22:00:41.086Z,100967.95
2018-07-11T22:03:09.677Z,100967.13
2018-07-11T22:05:36.971Z,100969.48
2018-07-11T22:08:06.789Z,100962.54
2018-07-11T22:10:34.535Z,100958.07
2018-07-11T22:13:02.095Z,100953.72
2018-07-11T22:15:29.198Z,100949.91
2018-07-11T22:18:07.903Z,100941.09
2018-07-11T22:20:34.070Z,100942.31
2018-07-11T22:23:00.747Z,100944.26
2018-07-11T22:25:27.007Z,100937.12
2018-07-11T22:27:53.187Z,100934.88
2018-07-11T22:30:19.338Z,100933.98
2018-07-11T22:32:45.528Z,100925.55
2018-07-11T22:35:11.702Z,100919.98
2018-07-11T22:37:38.651Z,100908.98
2018-07-11T22:40:04.845Z,100907.20
2018-07-11T22:42:31.062Z,100900.17
2018-07-11T22:44:57.237Z,100907.03
2018-07-11T22:47:23.584Z,100904.90
2018-07-11T22:49:55.486Z,100906.22
2018-07-11T22:52:21.650Z,100905.36
2018-07-11T22:54:48.884Z,100891.60
2018-07-11T22:57:15.099Z,100888.81
2018-07-11T22:59:41.303Z,100878.16
2018-07-11T23:02:07.604Z,100878.77
2018-07-11T23:04:33.864Z,100872.91
2018-07-11T23:07:00.285Z,100871.69
2018-07-11T23:09:26.479Z,100869.80
2018-07-11T23:11:52.630Z,100866.89
2018-07-11T23:14:18.778Z,100864.94
2018-07-11T23:16:46.241Z,100869.06
2018-07-11T23:19:12.400Z,100865.71
2018-07-11T23:21:38.724Z,100861.07
2018-07-11T23:24:04.925Z,100862.14
2018-07-11T23:26:31.325Z,100857.53
2018-07-11T23:28:57.563Z,100857.19
2018-07-11T23:31:23.760Z,100859.72
2018-07-11T23:33:49.903Z,100855.80
2018-07-11T23:36:16.093Z,100853.81
2018-07-11T23:38:42.554Z,100856.81
2018-07-11T23:41:08.775Z,100857.87
2018-07-11T23:43:34.936Z,100861.25
2018-07-11T23:46:02.189Z,100862.05
2018-07-11T23:48:28.527Z,100869.48
2018-07-11T23:50:54.711Z,100866.83
2018-07-11T23:53:20.930Z,100865.83
2018-07-11T23:55:47.171Z,100864.04
2018-07-11T23:58:13.308Z,100863.87
