createdAt,value
2024-05-09T00:00:40.424Z,101204.84
2024-05-09T00:03:09.816Z,101204.75
2024-05-09T00:05:38.326Z,101202.41
2024-05-09T00:08:06.843Z,101213.84
2024-05-09T00:10:37.396Z,101213.00
2024-05-09T00:13:06.952Z,101211.00
2024-05-09T00:15:34.929Z,101201.72
2024-05-09T00:18:03.250Z,101207.03
2024-05-09T00:20:37.637Z,101203.88
2024-05-09T00:23:08.838Z,101207.25
2024-05-09T00:25:36.769Z,101210.28
2024-05-09T00:28:03.878Z,101211.75
2024-05-09T00:30:35.263Z,101210.53
2024-05-09T00:33:08.722Z,101209.34
2024-05-09T00:35:37.079Z,101214.94
2024-05-09T00:38:04.509Z,101217.97
2024-05-09T00:40:41.847Z,101217.88
2024-05-09T00:43:14.517Z,101208.94
2024-05-09T00:45:46.000Z,101212.78
2024-05-09T00:48:17.567Z,101203.94
2024-05-09T00:50:47.319Z,101211.19
2024-05-09T00:53:15.827Z,101209.19
2024-05-09T00:55:45.107Z,101208.75
2024-05-09T00:58:12.650Z,101207.88
2024-05-09T01:00:41.273Z,101203.19
2024-05-09T01:03:11.513Z,101203.44
2024-05-09T01:05:40.529Z,101204.91
2024-05-09T01:08:09.550Z,101209.88
2024-05-09T01:10:42.807Z,101205.28
2024-05-09T01:13:13.073Z,101207.81
2024-05-09T01:15:40.020Z,101208.94
2024-05-09T01:18:10.462Z,101209.28
2024-05-09T01:20:42.298Z,101210.41
2024-05-09T01:23:12.042Z,101201.59
2024-05-09T01:25:39.693Z,101196.56
2024-05-09T01:28:07.826Z,101207.28
2024-05-09T01:30:37.014Z,101205.72
2024-05-09T01:33:07.253Z,101198.00
2024-05-09T01:35:36.266Z,101198.00
2024-05-09T01:38:04.634Z,101198.72
2024-05-09T01:40:37.495Z,101196.69
2024-05-09T01:43:09.390Z,101204.25
2024-05-09T01:45:37.318Z,101195.25
2024-05-09T01:48:04.839Z,101192.13
2024-05-09T01:53:01.685Z,101191.69
2024-05-09T01:55:28.512Z,101193.94
2024-05-09T01:57:55.252Z,101191.59
2024-05-09T02:00:33.807Z,101188.47
2024-05-09T02:03:09.063Z,101187.69
2024-05-09T02:05:37.414Z,101185.00
2024-05-09T02:08:05.311Z,101192.63
2024-05-09T02:10:33.291Z,101182.56
2024-05-09T02:13:00.796Z,101182.56
2024-05-09T02:15:28.702Z,101190.16
2024-05-09T02:17:55.678Z,101187.38
2024-05-09T02:20:32.923Z,101185.38
2024-05-09T02:23:04.427Z,101184.19
2024-05-09T02:25:31.941Z,101193.31
2024-05-09T02:27:59.073Z,101185.16
2024-05-09T02:30:35.830Z,101180.13
2024-05-09T02:33:07.678Z,101176.66
2024-05-09T02:35:34.975Z,101183.16
2024-05-09T02:38:01.961Z,101181.94
2024-05-09T02:40:36.623Z,101193.34
2024-05-09T02:43:06.303Z,101189.41
2024-05-09T02:45:33.312Z,101200.50
2024-05-09T02:48:01.387Z,101194.69
2024-05-09T02:50:36.998Z,101195.38
2024-05-09T02:53:07.163Z,101191.44
2024-05-09T02:55:34.290Z,101184.88
2024-05-09T02:58:01.156Z,101189.78
2024-05-09T03:00:37.669Z,101182.81
2024-05-09T03:03:08.744Z,101183.94
2024-05-09T03:05:37.383Z,101192.00
2024-05-09T03:08:04.964Z,101181.63
2024-05-09T03:10:36.200Z,101185.44
2024-05-09T03:13:13.165Z,101178.50
2024-05-09T03:15:41.637Z,101180.72
2024-05-09T03:18:09.061Z,101181.81
2024-05-09T03:20:37.070Z,101179.47
2024-05-09T03:23:06.832Z,101177.94
2024-05-09T03:25:33.936Z,101170.56
2024-05-09T03:28:00.952Z,101173.91
2024-05-09T03:30:39.854Z,101176.16
2024-05-09T03:33:22.744Z,101181.84
2024-05-09T03:35:49.889Z,101172.59
2024-05-09T03:38:16.937Z,101174.44
2024-05-09T03:40:48.767Z,101178.25
2024-05-09T03:43:16.590Z,101176.34
2024-05-09T03:45:43.787Z,101168.31
2024-05-09T03:48:10.910Z,101172.09
2024-05-09T03:50:38.305Z,101171.31
2024-05-09T03:53:05.534Z,101170.53
2024-05-09T03:55:32.494Z,101182.03
2024-05-09T03:57:59.566Z,101179.03
2024-05-09T04:00:35.349Z,101177.13
2024-05-09T04:03:08.563Z,101170.22
2024-05-09T04:05:39.799Z,101175.25
2024-05-09T04:08:07.490Z,101177.94
2024-05-09T04:10:35.297Z,101169.91
2024-05-09T04:13:03.312Z,101174.16
2024-05-09T04:15:30.630Z,101174.16
2024-05-09T04:17:57.796Z,101176.81
2024-05-09T04:20:34.343Z,101179.19
2024-05-09T04:23:06.234Z,101181.16
2024-05-09T04:25:33.455Z,101177.34
2024-05-09T04:28:00.324Z,101179.25
2024-05-09T04:30:36.348Z,101177.06
2024-05-09T04:33:08.126Z,101186.66
2024-05-09T04:35:37.983Z,101172.13
2024-05-09T04:38:05.450Z,101179.84
2024-05-09T04:40:35.595Z,101182.94
2024-05-09T04:43:07.556Z,101180.72
2024-05-09T04:45:35.141Z,101180.41
2024-05-09T04:48:02.692Z,101183.53
2024-05-09T04:50:36.769Z,101186.63
2024-05-09T04:53:10.571Z,101177.47
2024-05-09T04:55:39.142Z,101185.97
2024-05-09T04:58:09.757Z,101181.06
2024-05-09T05:00:39.009Z,101186.44
2024-05-09T05:03:10.374Z,101185.72
2024-05-09T05:05:42.790Z,101186.50
2024-05-09T05:08:14.338Z,101183.19
2024-05-09T05:10:41.990Z,101182.50
2024-05-09T05:13:24.995Z,101190.66
2024-05-09T05:15:56.421Z,101182.28
2024-05-09T05:18:25.048Z,101185.06
2024-05-09T05:20:52.342Z,101191.31
2024-05-09T05:23:20.579Z,101190.63
2024-05-09T05:25:48.927Z,101194.22
2024-05-09T05:28:16.786Z,101191.63
2024-05-09T05:30:43.800Z,101188.25
2024-05-09T05:33:12.266Z,101193.72
2024-05-09T05:35:40.023Z,101189.94
2024-05-09T05:38:08.909Z,101181.88
2024-05-09T05:40:45.020Z,101193.41
2024-05-09T05:43:18.551Z,101185.34
2024-05-09T05:45:46.086Z,101188.47
2024-05-09T05:48:16.879Z,101190.13
2024-05-09T05:50:44.751Z,101182.56
2024-05-09T05:53:11.683Z,101190.69
2024-05-09T05:55:39.951Z,101188.91
2024-05-09T05:58:12.047Z,101196.25
2024-05-09T06:00:42.223Z,101195.25
2024-05-09T06:03:10.471Z,101200.34
2024-05-09T06:05:40.356Z,101197.00
2024-05-09T06:08:08.087Z,101196.75
2024-05-09T06:10:39.101Z,101204.56
2024-05-09T06:13:10.492Z,101197.41
2024-05-09T06:15:37.534Z,101198.25
2024-05-09T06:18:08.485Z,101196.44
2024-05-09T06:20:37.910Z,101202.69
2024-05-09T06:23:07.061Z,101193.59
2024-05-09T06:25:35.147Z,101192.91
2024-05-09T06:28:02.635Z,101196.47
2024-05-09T06:30:37.975Z,101199.72
2024-05-09T06:33:08.843Z,101198.22
2024-05-09T06:35:36.640Z,101202.91
2024-05-09T06:38:03.695Z,101197.63
2024-05-09T06:40:37.776Z,101201.19
2024-05-09T06:43:17.898Z,101199.81
2024-05-09T06:45:48.903Z,101195.63
2024-05-09T06:48:21.267Z,101200.75
2024-05-09T06:50:49.088Z,101193.56
2024-05-09T06:53:17.587Z,101193.75
2024-05-09T06:55:44.668Z,101193.09
2024-05-09T06:58:11.601Z,101196.34
2024-05-09T07:00:42.087Z,101190.69
2024-05-09T07:03:16.471Z,101196.25
2024-05-09T07:05:46.250Z,101193.72
2024-05-09T07:08:14.930Z,101203.88
2024-05-09T07:10:42.076Z,101209.72
2024-05-09T07:13:10.277Z,101206.41
2024-05-09T07:15:37.308Z,101197.28
2024-05-09T07:18:20.029Z,101202.03
2024-05-09T07:20:49.195Z,101208.75
2024-05-09T07:23:17.206Z,101206.16
2024-05-09T07:25:44.397Z,101209.09
2024-05-09T07:28:16.198Z,101208.50
2024-05-09T07:30:43.577Z,101202.13
2024-05-09T07:33:16.231Z,101204.63
2024-05-09T07:35:43.238Z,101209.88
2024-05-09T07:38:10.181Z,101202.09
2024-05-09T07:40:38.648Z,101201.94
2024-05-09T07:43:07.089Z,101204.78
2024-05-09T07:52:23.901Z,101203.19
2024-05-09T07:53:39.026Z,101204.53
2024-05-09T07:56:09.934Z,101202.22
2024-05-09T07:58:37.471Z,101203.91
2024-05-09T08:01:05.123Z,101197.50
2024-05-09T08:03:32.249Z,101194.81
2024-05-09T08:05:59.102Z,101195.47
2024-05-09T08:08:26.517Z,101204.53
2024-05-09T08:10:53.464Z,101205.81
2024-05-09T08:13:20.488Z,101202.88
2024-05-09T08:15:47.455Z,101199.78
2024-05-09T08:18:14.467Z,101200.19
2024-05-09T08:20:42.259Z,101198.72
2024-05-09T08:23:09.172Z,101191.84
2024-05-09T08:25:35.985Z,101202.41
2024-05-09T08:28:04.769Z,101195.13
2024-05-09T08:30:36.807Z,101191.75
2024-05-09T08:33:06.537Z,101196.81
2024-05-09T08:35:34.311Z,101201.16
2024-05-09T08:38:02.982Z,101210.84
2024-05-09T08:40:35.679Z,101204.72
2024-05-09T08:43:09.306Z,101206.44
2024-05-09T08:45:39.042Z,101201.88
2024-05-09T08:48:08.855Z,101201.94
2024-05-09T08:50:39.471Z,101190.00
2024-05-09T08:53:08.472Z,101191.16
2024-05-09T08:55:42.031Z,101193.91
2024-05-09T08:58:21.959Z,101184.22
2024-05-09T09:00:49.538Z,101190.06
2024-05-09T09:03:22.884Z,101183.50
2024-05-09T09:06:01.298Z,101182.75
2024-05-09T09:08:28.402Z,101183.53
2024-05-09T09:10:58.206Z,101187.06
2024-05-09T09:13:25.971Z,101188.63
2024-05-09T09:15:57.551Z,101187.88
2024-05-09T09:18:26.642Z,101184.00
2024-05-09T09:20:53.714Z,101186.34
2024-05-09T09:23:20.553Z,101186.72
2024-05-09T09:25:47.613Z,101183.63
2024-05-09T09:28:14.656Z,101183.22
2024-05-09T09:30:42.750Z,101189.03
2024-05-09T09:33:10.571Z,101189.06
2024-05-09T09:35:40.179Z,101183.19
2024-05-09T09:38:07.959Z,101183.59
2024-05-09T09:40:40.390Z,101176.19
2024-05-09T09:43:14.970Z,101178.50
2024-05-09T09:45:43.743Z,101176.59
2024-05-09T09:48:12.224Z,101175.78
2024-05-09T09:50:40.340Z,101167.66
2024-05-09T09:53:07.713Z,101173.06
2024-05-09T09:55:35.054Z,101179.28
2024-05-09T09:58:04.602Z,101169.59
2024-05-09T10:00:33.726Z,101173.09
2024-05-09T10:03:01.882Z,101170.41
2024-05-09T10:05:29.459Z,101169.63
2024-05-09T10:07:56.961Z,101167.69
2024-05-09T10:10:31.405Z,101163.03
2024-05-09T10:13:05.785Z,101162.66
2024-05-09T10:15:53.851Z,101161.13
2024-05-09T10:18:30.215Z,101161.91
2024-05-09T10:20:59.657Z,101162.69
2024-05-09T10:23:27.947Z,101150.28
2024-05-09T10:25:59.613Z,101146.41
2024-05-09T10:28:30.369Z,101140.16
2024-05-09T10:31:24.263Z,101138.94
2024-05-09T10:33:52.876Z,101136.13
2024-05-09T10:36:25.002Z,101134.81
2024-05-09T10:38:53.644Z,101130.72
2024-05-09T10:41:21.518Z,101139.84
2024-05-09T10:43:48.959Z,101136.53
2024-05-09T10:46:16.495Z,101138.25
2024-05-09T10:48:44.321Z,101133.69
2024-05-09T10:51:11.949Z,101135.47
2024-05-09T10:53:46.005Z,101128.66
2024-05-09T10:56:16.129Z,101130.66
2024-05-09T10:58:43.162Z,101126.78
2024-05-09T11:01:10.495Z,101118.63
2024-05-09T11:03:38.842Z,101113.44
2024-05-09T11:06:06.654Z,101115.97
2024-05-09T11:08:34.326Z,101110.28
2024-05-09T11:11:03.009Z,101116.38
2024-05-09T11:13:30.940Z,101111.66
2024-05-09T11:16:01.630Z,101119.94
2024-05-09T11:18:31.932Z,101111.44
2024-05-09T11:21:02.049Z,101115.56
2024-05-09T11:23:32.472Z,101099.38
2024-05-09T11:25:59.430Z,101107.91
2024-05-09T11:28:28.411Z,101108.69
2024-05-09T11:31:06.452Z,101105.97
2024-05-09T11:33:37.063Z,101106.13
2024-05-09T11:36:03.915Z,101099.44
2024-05-09T11:38:30.999Z,101094.38
2024-05-09T11:40:57.711Z,101096.75
2024-05-09T11:43:24.535Z,101089.16
2024-05-09T11:45:51.603Z,101092.25
2024-05-09T11:48:19.839Z,101083.91
2024-05-09T11:50:47.749Z,101079.50
2024-05-09T11:53:14.550Z,101085.84
2024-05-09T11:55:41.493Z,101079.78
2024-05-09T11:58:08.536Z,101081.72
2024-05-09T12:00:37.562Z,101072.59
2024-05-09T12:03:05.826Z,101071.22
2024-05-09T12:05:33.971Z,101073.28
2024-05-09T12:08:01.336Z,101068.13
2024-05-09T12:10:33.337Z,101067.84
2024-05-09T12:13:04.229Z,101063.94
2024-05-09T12:15:32.638Z,101065.50
2024-05-09T12:18:02.770Z,101059.75
2024-05-09T12:20:36.756Z,101054.78
2024-05-09T12:23:06.364Z,101052.03
2024-05-09T12:25:33.260Z,101058.59
2024-05-09T12:28:00.633Z,101050.41
2024-05-09T12:30:35.889Z,101049.53
2024-05-09T12:33:07.600Z,101051.00
2024-05-09T12:35:34.547Z,101051.50
2024-05-09T12:38:01.294Z,101048.63
2024-05-09T12:40:35.565Z,101045.03
2024-05-09T12:43:06.758Z,101050.72
2024-05-09T12:45:35.560Z,101034.53
2024-05-09T12:48:02.569Z,101036.88
2024-05-09T12:50:32.841Z,101043.50
2024-05-09T12:53:02.072Z,101041.31
2024-05-09T12:55:33.985Z,101032.75
2024-05-09T12:58:07.774Z,101032.81
2024-05-09T13:00:34.939Z,101025.66
2024-05-09T13:03:02.015Z,101030.59
2024-05-09T13:05:29.343Z,101022.63
2024-05-09T13:07:57.026Z,101019.72
2024-05-09T13:10:31.183Z,101022.28
2024-05-09T13:13:00.569Z,101023.31
2024-05-09T13:15:28.028Z,101009.59
2024-05-09T13:17:57.910Z,100999.50
2024-05-09T13:20:32.386Z,101003.97
2024-05-09T13:23:02.346Z,100999.38
2024-05-09T13:25:29.221Z,101007.00
2024-05-09T13:27:56.891Z,101000.72
2024-05-09T13:30:29.885Z,101005.13
2024-05-09T13:33:06.330Z,101002.69
2024-05-09T13:35:35.417Z,100997.97
2024-05-09T13:38:03.454Z,100993.50
2024-05-09T13:40:34.389Z,100996.28
2024-05-09T13:43:04.530Z,100996.03
2024-05-09T13:45:31.891Z,100992.13
2024-05-09T13:47:58.979Z,100997.69
2024-05-09T13:50:33.771Z,100977.50
2024-05-09T13:53:05.408Z,100980.25
2024-05-09T13:55:33.243Z,100985.91
2024-05-09T13:58:00.392Z,100984.19
2024-05-09T14:00:38.332Z,100982.25
2024-05-09T14:03:11.801Z,100982.56
2024-05-09T14:05:38.870Z,100982.13
2024-05-09T14:08:06.098Z,100980.38
2024-05-09T14:10:33.100Z,100980.13
2024-05-09T14:13:01.160Z,100972.22
2024-05-09T14:15:28.250Z,100971.50
2024-05-09T14:17:55.634Z,100974.00
2024-05-09T14:20:30.286Z,100972.09
2024-05-09T14:22:59.448Z,100966.00
2024-05-09T14:25:28.573Z,100959.81
2024-05-09T14:27:57.463Z,100969.44
2024-05-09T14:30:31.032Z,100958.03
2024-05-09T14:33:03.852Z,100953.31
2024-05-09T14:35:30.845Z,100961.84
2024-05-09T14:37:57.672Z,100959.72
2024-05-09T14:40:36.203Z,100959.19
2024-05-09T14:43:08.167Z,100952.09
2024-05-09T14:45:35.186Z,100950.91
2024-05-09T14:48:03.146Z,100940.94
2024-05-09T14:50:36.041Z,100941.94
2024-05-09T14:53:10.076Z,100929.03
2024-05-09T14:55:39.280Z,100934.00
2024-05-09T14:58:07.648Z,100934.00
2024-05-09T15:00:41.702Z,100929.91
2024-05-09T15:03:11.884Z,100927.22
2024-05-09T15:05:38.923Z,100918.16
2024-05-09T15:08:07.071Z,100919.78
2024-05-09T15:10:36.242Z,100918.78
2024-05-09T15:13:04.585Z,100916.50
2024-05-09T15:15:31.624Z,100920.78
2024-05-09T15:17:59.291Z,100918.53
2024-05-09T15:20:33.254Z,100909.59
2024-05-09T15:23:03.140Z,100915.59
2024-05-09T15:25:30.302Z,100914.56
2024-05-09T15:27:57.447Z,100907.88
2024-05-09T15:30:30.566Z,100920.13
2024-05-09T15:33:00.741Z,100908.81
2024-05-09T15:35:27.852Z,100908.69
2024-05-09T15:37:54.765Z,100913.09
2024-05-09T15:40:30.905Z,100901.19
2024-05-09T15:43:05.346Z,100898.63
2024-05-09T15:45:32.658Z,100903.78
2024-05-09T15:47:59.790Z,100899.00
2024-05-09T15:50:36.280Z,100898.56
2024-05-09T15:53:07.582Z,100900.03
2024-05-09T15:55:35.227Z,100900.91
2024-05-09T15:58:03.371Z,100900.81
2024-05-09T16:00:37.858Z,100898.75
2024-05-09T16:03:09.296Z,100894.88
2024-05-09T16:05:36.774Z,100893.38
2024-05-09T16:08:04.482Z,100886.59
2024-05-09T16:10:33.290Z,100883.34
2024-05-09T16:13:02.377Z,100882.31
2024-05-09T16:15:30.228Z,100882.31
2024-05-09T16:17:57.386Z,100890.13
2024-05-09T16:20:34.403Z,100885.84
2024-05-09T16:23:06.708Z,100881.25
2024-05-09T16:25:33.791Z,100881.88
2024-05-09T16:28:00.906Z,100880.38
2024-05-09T16:30:34.114Z,100883.38
2024-05-09T16:33:04.438Z,100876.53
2024-05-09T16:35:32.014Z,100878.75
2024-05-09T16:38:02.236Z,100872.03
2024-05-09T16:40:36.520Z,100872.09
2024-05-09T16:43:07.172Z,100874.16
2024-05-09T16:45:34.384Z,100869.53
2024-05-09T16:48:01.618Z,100866.13
2024-05-09T16:50:33.003Z,100865.44
2024-05-09T16:53:02.288Z,100865.28
2024-05-09T16:55:29.254Z,100863.47
2024-05-09T16:57:57.159Z,100862.38
2024-05-09T17:00:35.223Z,100856.63
2024-05-09T17:03:08.600Z,100857.00
2024-05-09T17:05:36.311Z,100853.00
2024-05-09T17:08:03.735Z,100858.84
2024-05-09T17:10:33.725Z,100851.38
2024-05-09T17:13:07.344Z,100862.44
2024-05-09T17:15:36.400Z,100863.72
2024-05-09T17:18:04.558Z,100862.94
2024-05-09T17:20:34.431Z,100848.34
2024-05-09T17:23:04.852Z,100853.47
2024-05-09T17:25:32.403Z,100858.22
2024-05-09T17:28:07.565Z,100850.19
2024-05-09T17:30:37.726Z,100853.75
2024-05-09T17:33:07.766Z,100854.28
2024-05-09T17:35:36.170Z,100856.66
2024-05-09T17:38:03.201Z,100841.69
2024-05-09T17:40:34.929Z,100841.88
2024-05-09T17:43:05.006Z,100849.25
2024-05-09T17:45:32.766Z,100844.72
2024-05-09T17:48:00.114Z,100847.13
2024-05-09T17:50:34.917Z,100847.91
2024-05-09T17:53:04.273Z,100847.50
2024-05-09T17:55:31.146Z,100841.66
2024-05-09T17:57:58.226Z,100840.16
2024-05-09T18:00:36.311Z,100838.09
2024-05-09T18:03:07.020Z,100831.56
2024-05-09T18:05:35.908Z,100843.69
2024-05-09T18:08:03.718Z,100846.09
2024-05-09T18:10:36.442Z,100848.09
2024-05-09T18:13:07.003Z,100848.19
2024-05-09T18:15:34.279Z,100849.16
2024-05-09T18:18:02.299Z,100848.44
2024-05-09T18:20:38.057Z,100850.56
2024-05-09T18:23:10.181Z,100848.78
2024-05-09T18:25:37.312Z,100845.41
2024-05-09T18:28:04.754Z,100843.59
2024-05-09T18:30:35.294Z,100848.81
2024-05-09T18:33:05.369Z,100854.75
2024-05-09T18:35:33.553Z,100853.34
2024-05-09T18:38:00.555Z,100854.19
2024-05-09T18:40:32.993Z,100858.47
2024-05-09T18:43:03.738Z,100860.91
2024-05-09T18:45:31.028Z,100861.41
2024-05-09T18:47:58.255Z,100863.00
2024-05-09T18:50:34.018Z,100859.59
2024-05-09T18:53:07.853Z,100863.59
2024-05-09T18:55:35.106Z,100857.88
2024-05-09T18:58:02.554Z,100866.53
2024-05-09T19:00:35.412Z,100862.34
2024-05-09T19:03:09.637Z,100868.69
2024-05-09T19:05:39.170Z,100870.31
2024-05-09T19:08:07.545Z,100875.03
2024-05-09T19:10:35.911Z,100870.84
2024-05-09T19:13:08.186Z,100883.72
2024-05-09T19:15:39.499Z,100880.66
2024-05-09T19:18:07.560Z,100875.66
2024-05-09T19:20:36.249Z,100886.56
2024-05-09T19:23:04.571Z,100881.53
2024-05-09T19:25:32.055Z,100880.03
2024-05-09T19:27:59.350Z,100891.69
2024-05-09T19:30:36.346Z,100884.00
2024-05-09T19:33:07.610Z,100886.75
2024-05-09T19:35:34.508Z,100890.28
2024-05-09T19:38:01.448Z,100884.13
2024-05-09T19:40:31.659Z,100886.06
2024-05-09T19:43:01.757Z,100890.75
2024-05-09T19:45:29.460Z,100890.78
2024-05-09T19:47:56.394Z,100891.16
2024-05-09T19:50:32.213Z,100889.25
2024-05-09T19:53:06.868Z,100884.25
2024-05-09T19:55:33.917Z,100891.97
2024-05-09T19:58:04.893Z,100889.69
2024-05-09T20:00:38.962Z,100894.72
2024-05-09T20:03:08.363Z,100888.94
2024-05-09T20:05:36.274Z,100893.22
2024-05-09T20:08:03.645Z,100892.44
2024-05-09T20:10:33.108Z,100890.91
2024-05-09T20:13:02.476Z,100900.19
2024-05-09T20:15:29.447Z,100892.44
2024-05-09T20:17:56.461Z,100896.31
2024-05-09T20:20:33.255Z,100900.91
2024-05-09T20:23:06.123Z,100902.88
2024-05-09T20:25:33.085Z,100902.84
2024-05-09T20:28:00.032Z,100903.28
2024-05-09T20:30:32.061Z,100901.72
2024-05-09T20:33:02.826Z,100903.22
2024-05-09T20:35:32.311Z,100899.38
2024-05-09T20:38:01.006Z,100907.47
2024-05-09T20:40:32.845Z,100901.66
2024-05-09T20:43:03.405Z,100902.03
2024-05-09T20:45:30.242Z,100912.84
2024-05-09T20:47:57.642Z,100900.06
2024-05-09T20:50:35.403Z,100902.75
2024-05-09T20:53:11.100Z,100907.00
2024-05-09T20:55:38.846Z,100904.31
2024-05-09T20:58:05.770Z,100905.81
2024-05-09T21:00:39.983Z,100910.84
2024-05-09T21:03:10.618Z,100913.13
2024-05-09T21:05:38.072Z,100903.81
2024-05-09T21:08:05.315Z,100908.47
2024-05-09T21:10:33.839Z,100906.13
2024-05-09T21:13:02.780Z,100904.94
2024-05-09T21:15:30.250Z,100908.38
2024-05-09T21:17:57.087Z,100905.28
2024-05-09T21:20:30.610Z,100903.72
2024-05-09T21:22:59.120Z,100903.66
2024-05-09T21:25:25.973Z,100903.28
2024-05-09T21:27:52.963Z,100908.31
2024-05-09T21:30:31.452Z,100909.81
2024-05-09T21:33:08.257Z,100907.09
2024-05-09T21:35:35.412Z,100907.81
2024-05-09T21:38:02.212Z,100899.72
2024-05-09T21:40:34.302Z,100900.09
2024-05-09T21:43:03.488Z,100901.22
2024-05-09T21:45:30.551Z,100898.84
2024-05-09T21:47:57.500Z,100901.94
2024-05-09T21:50:32.170Z,100904.97
2024-05-09T21:53:05.831Z,100899.16
2024-05-09T21:55:32.733Z,100888.75
2024-05-09T21:57:59.499Z,100882.91
2024-05-09T22:00:34.527Z,100891.78
2024-05-09T22:03:05.356Z,100891.00
2024-05-09T22:05:32.740Z,100896.41
2024-05-09T22:07:59.666Z,100890.97
2024-05-09T22:10:32.380Z,100884.03
2024-05-09T22:13:01.840Z,100886.31
2024-05-09T22:15:28.725Z,100893.25
2024-05-09T22:17:56.949Z,100893.19
2024-05-09T22:20:33.066Z,100892.44
2024-05-09T22:23:04.436Z,100896.25
2024-05-09T22:25:32.303Z,100897.00
2024-05-09T22:28:00.672Z,100898.94
2024-05-09T22:30:35.782Z,100905.06
2024-05-09T22:33:07.078Z,100903.91
2024-05-09T22:35:34.143Z,100902.31
2024-05-09T22:38:02.480Z,100907.28
2024-05-09T22:40:38.698Z,100904.56
2024-05-09T22:43:13.768Z,100891.41
2024-05-09T22:45:41.200Z,100904.50
2024-05-09T22:48:08.871Z,100899.88
2024-05-09T22:50:36.029Z,100891.38
2024-05-09T22:53:02.806Z,100896.00
2024-05-09T22:55:30.189Z,100892.09
2024-05-09T22:57:57.211Z,100889.78
2024-05-09T23:02:53.911Z,100895.94
2024-05-09T23:05:20.928Z,100899.78
2024-05-09T23:07:48.723Z,100896.66
2024-05-09T23:10:21.375Z,100900.50
2024-05-09T23:12:55.799Z,100896.66
2024-05-09T23:15:22.626Z,100898.19
2024-05-09T23:17:49.587Z,100893.94
2024-05-09T23:20:22.103Z,100894.31
2024-05-09T23:22:56.648Z,100892.75
2024-05-09T23:25:23.526Z,100893.13
2024-05-09T23:27:50.352Z,100890.78
2024-05-09T23:30:28.422Z,100892.25
2024-05-09T23:33:01.405Z,100884.84
2024-05-09T23:35:28.424Z,100887.13
2024-05-09T23:37:55.208Z,100875.13
2024-05-09T23:40:23.493Z,100874.75
2024-05-09T23:42:54.498Z,100878.59
2024-05-09T23:45:21.432Z,100883.91
2024-05-09T23:47:48.345Z,100882.75
2024-05-09T23:50:20.535Z,100883.47
2024-05-09T23:52:50.805Z,100878.03
2024-05-09T23:55:17.852Z,100876.50
2024-05-09T23:57:44.861Z,100876.06
