createdAt,value
2023-11-07T00:00:00.678Z,13.49
2023-11-07T00:02:27.334Z,13.45
2023-11-07T00:04:55.256Z,13.54
2023-11-07T00:07:24.576Z,13.30
2023-11-07T00:09:51.759Z,13.30
2023-11-07T00:12:18.815Z,13.36
2023-11-07T00:14:45.998Z,13.48
2023-11-07T00:17:12.572Z,13.50
2023-11-07T00:19:38.992Z,13.58
2023-11-07T00:22:05.738Z,13.51
2023-11-07T00:24:32.157Z,13.63
2023-11-07T00:26:59.153Z,13.72
2023-11-07T00:29:26.433Z,13.62
2023-11-07T00:31:53.569Z,13.62
2023-11-07T00:34:20.384Z,13.65
2023-11-07T00:36:49.932Z,13.77
2023-11-07T00:39:17.357Z,13.66
2023-11-07T00:41:44.524Z,13.81
2023-11-07T00:44:11.829Z,13.66
2023-11-07T00:46:38.544Z,13.32
2023-11-07T00:49:06.514Z,13.11
2023-11-07T00:51:33.099Z,13.51
2023-11-07T00:54:00.283Z,13.41
2023-11-07T00:56:27.114Z,13.73
2023-11-07T00:58:53.680Z,13.79
2023-11-07T01:01:20.507Z,13.65
2023-11-07T01:03:47.562Z,13.76
2023-11-07T01:06:14.451Z,13.94
2023-11-07T01:08:41.636Z,13.87
2023-11-07T01:11:08.873Z,13.74
2023-11-07T01:13:35.582Z,13.69
2023-11-07T01:16:02.649Z,13.63
2023-11-07T01:18:29.420Z,13.75
2023-11-07T01:20:56.092Z,13.59
2023-11-07T01:23:22.629Z,13.59
2023-11-07T01:25:49.147Z,13.50
2023-11-07T01:28:16.518Z,13.62
2023-11-07T01:30:43.011Z,13.77
2023-11-07T01:33:11.217Z,13.76
2023-11-07T01:35:37.901Z,13.91
2023-11-07T01:38:04.624Z,13.76
2023-11-07T01:40:31.186Z,13.76
2023-11-07T01:42:57.726Z,13.95
2023-11-07T01:45:24.846Z,13.95
2023-11-07T01:47:51.652Z,14.00
2023-11-07T01:50:19.127Z,13.71
2023-11-07T01:52:45.779Z,13.73
2023-11-07T01:55:17.809Z,13.69
2023-11-07T01:57:46.011Z,13.37
2023-11-07T02:00:17.810Z,13.20
2023-11-07T02:02:44.643Z,12.97
2023-11-07T02:05:11.406Z,13.17
2023-11-07T02:07:41.357Z,13.28
2023-11-07T02:10:10.338Z,13.26
2023-11-07T02:12:37.202Z,13.04
2023-11-07T02:15:24.020Z,12.96
2023-11-07T02:17:51.457Z,12.76
2023-11-07T02:20:21.184Z,12.95
2023-11-07T02:22:49.821Z,12.91
2023-11-07T02:25:17.848Z,13.10
2023-11-07T02:27:44.389Z,13.09
2023-11-07T02:30:13.429Z,12.82
2023-11-07T02:32:43.682Z,13.11
2023-11-07T02:35:14.143Z,13.13
2023-11-07T02:37:41.433Z,12.86
2023-11-07T02:40:11.772Z,13.03
2023-11-07T02:42:38.762Z,12.92
2023-11-07T02:45:06.801Z,12.92
2023-11-07T02:47:33.463Z,13.14
2023-11-07T02:50:00.702Z,13.18
2023-11-07T02:52:27.261Z,13.16
2023-11-07T02:54:53.725Z,13.11
2023-11-07T02:57:20.440Z,13.09
