createdAt,value
2022-09-30T00:01:52.977Z,8.55
2022-09-30T00:04:20.914Z,7.30
2022-09-30T00:06:47.874Z,7.10
2022-09-30T00:09:14.507Z,7.50
2022-09-30T00:11:41.151Z,7.38
2022-09-30T00:14:08.634Z,7.07
2022-09-30T00:16:36.240Z,3.72
2022-09-30T00:19:04.858Z,4.95
2022-09-30T00:21:32.639Z,7.35
2022-09-30T00:23:59.056Z,11.98
2022-09-30T00:26:25.441Z,8.50
2022-09-30T00:28:52.811Z,9.23
2022-09-30T00:31:19.841Z,14.75
2022-09-30T00:34:06.683Z,14.02
2022-09-30T00:36:38.964Z,20.83
2022-09-30T00:39:05.738Z,15.57
2022-09-30T00:41:32.496Z,12.93
2022-09-30T00:43:58.870Z,20.75
2022-09-30T00:46:44.713Z,16.70
2022-09-30T00:49:22.869Z,9.95
2022-09-30T00:51:53.036Z,10.32
2022-09-30T00:54:21.863Z,34.27
2022-09-30T00:56:52.604Z,28.75
2022-09-30T00:59:27.453Z,34.85
2022-09-30T01:01:54.010Z,22.67
2022-09-30T01:04:24.478Z,11.85
2022-09-30T01:06:52.517Z,12.57
2022-09-30T01:09:19.696Z,9.98
2022-09-30T01:11:47.179Z,11.98
2022-09-30T01:14:16.052Z,10.45
2022-09-30T01:16:45.467Z,7.97
2022-09-30T01:19:21.519Z,7.38
2022-09-30T01:21:47.912Z,8.75
2022-09-30T01:24:14.268Z,14.98
2022-09-30T01:26:59.327Z,11.75
2022-09-30T01:29:44.381Z,19.15
2022-09-30T01:32:29.696Z,21.00
2022-09-30T01:35:15.487Z,17.40
2022-09-30T01:37:50.368Z,11.18
2022-09-30T01:40:39.293Z,6.10
2022-09-30T01:43:12.176Z,6.68
2022-09-30T01:45:44.685Z,6.32
2022-09-30T01:48:11.061Z,9.48
2022-09-30T01:50:46.698Z,5.43
2022-09-30T01:53:25.393Z,6.03
2022-09-30T01:55:56.495Z,3.45
2022-09-30T01:58:29.943Z,4.47
2022-09-30T02:00:59.576Z,3.15
2022-09-30T02:03:37.534Z,3.03
2022-09-30T02:06:15.972Z,4.35
2022-09-30T02:08:48.941Z,4.43
2022-09-30T02:11:18.377Z,3.35
2022-09-30T02:13:51.330Z,3.17
2022-09-30T02:16:23.058Z,5.45
2022-09-30T02:18:54.162Z,3.67
2022-09-30T02:21:23.348Z,4.18
2022-09-30T02:23:52.283Z,2.75
2022-09-30T02:26:20.432Z,5.43
2022-09-30T02:28:50.852Z,9.23
2022-09-30T02:31:18.259Z,3.40
2022-09-30T02:33:47.329Z,3.45
2022-09-30T02:36:33.339Z,7.13
2022-09-30T02:39:02.989Z,1.95
2022-09-30T02:41:31.004Z,5.47
2022-09-30T02:43:57.790Z,3.28
2022-09-30T02:46:43.137Z,2.25
2022-09-30T02:49:21.902Z,3.10
2022-09-30T02:52:07.479Z,3.38
2022-09-30T02:54:36.159Z,2.58
2022-09-30T02:57:28.830Z,5.05
2022-09-30T02:59:55.767Z,4.18
2022-09-30T03:02:22.151Z,3.88
2022-09-30T03:04:51.054Z,3.85
2022-09-30T03:07:17.747Z,4.75
2022-09-30T03:09:44.625Z,2.85
2022-09-30T03:12:17.209Z,3.08
2022-09-30T03:14:43.528Z,2.92
2022-09-30T03:17:09.958Z,2.95
2022-09-30T03:19:51.671Z,3.22
2022-09-30T03:22:36.418Z,2.10
2022-09-30T03:25:21.518Z,2.97
2022-09-30T03:27:51.976Z,3.97
2022-09-30T03:30:26.905Z,4.72
2022-09-30T03:33:11.064Z,3.03
2022-09-30T03:35:43.623Z,2.42
2022-09-30T03:38:15.784Z,4.30
2022-09-30T03:40:53.386Z,2.00
2022-09-30T03:43:40.048Z,1.85
2022-09-30T03:46:29.139Z,3.13
2022-09-30T03:48:57.885Z,2.72
2022-09-30T03:51:25.145Z,3.85
2022-09-30T03:53:53.285Z,2.92
2022-09-30T03:56:30.057Z,2.22
2022-09-30T03:58:56.891Z,2.55
2022-09-30T04:01:23.988Z,2.25
2022-09-30T04:03:53.860Z,3.40
2022-09-30T04:06:21.298Z,2.53
2022-09-30T04:08:48.113Z,2.42
2022-09-30T04:11:14.458Z,4.15
2022-09-30T04:13:40.935Z,5.38
2022-09-30T04:16:10.779Z,2.97
2022-09-30T04:18:38.331Z,3.97
2022-09-30T04:21:05.758Z,3.33
2022-09-30T04:23:36.942Z,2.60
2022-09-30T04:26:03.966Z,5.32
2022-09-30T04:28:30.326Z,3.50
2022-09-30T04:30:59.551Z,2.90
2022-09-30T04:33:25.920Z,3.40
2022-09-30T04:35:56.034Z,3.25
2022-09-30T04:38:22.819Z,3.53
2022-09-30T04:40:49.865Z,3.40
2022-09-30T04:43:17.668Z,3.38
2022-09-30T04:45:45.032Z,3.22
2022-09-30T04:48:12.250Z,4.68
2022-09-30T04:50:38.742Z,3.45
2022-09-30T04:53:05.135Z,3.63
2022-09-30T04:55:31.582Z,6.13
2022-09-30T04:58:01.137Z,4.25
2022-09-30T05:00:27.582Z,5.72
2022-09-30T05:02:54.003Z,4.97
2022-09-30T05:05:20.419Z,5.45
2022-09-30T05:07:46.857Z,9.75
2022-09-30T05:10:13.372Z,4.60
2022-09-30T05:12:43.114Z,4.72
2022-09-30T05:15:12.614Z,4.68
2022-09-30T05:17:38.985Z,4.63
2022-09-30T05:20:10.651Z,7.63
2022-09-30T05:22:37.021Z,6.25
2022-09-30T05:25:04.636Z,8.95
2022-09-30T05:27:30.975Z,7.50
2022-09-30T05:29:57.961Z,6.28
2022-09-30T05:32:25.284Z,5.35
2022-09-30T05:34:51.806Z,4.80
2022-09-30T05:37:18.295Z,5.43
2022-09-30T05:39:44.715Z,5.90
2022-09-30T05:42:14.044Z,6.32
2022-09-30T05:44:40.569Z,7.22
2022-09-30T05:47:07.021Z,10.57
2022-09-30T05:49:34.750Z,10.90
2022-09-30T05:52:01.197Z,7.45
2022-09-30T05:54:27.586Z,8.73
2022-09-30T05:56:53.935Z,7.63
2022-09-30T05:59:20.357Z,6.15
2022-09-30T06:01:46.851Z,6.28
2022-09-30T06:04:13.331Z,6.53
2022-09-30T06:06:42.137Z,4.13
2022-09-30T06:09:08.500Z,9.75
2022-09-30T06:11:35.078Z,15.73
2022-09-30T06:14:01.433Z,15.15
2022-09-30T06:16:27.887Z,7.30
2022-09-30T06:18:55.437Z,13.75
2022-09-30T06:21:22.831Z,4.60
2022-09-30T06:23:49.190Z,4.03
2022-09-30T06:26:15.712Z,5.22
2022-09-30T06:28:42.543Z,8.85
2022-09-30T06:31:09.018Z,6.47
2022-09-30T06:33:35.352Z,6.93
2022-09-30T06:36:04.525Z,5.25
2022-09-30T06:38:31.844Z,6.30
2022-09-30T06:41:01.244Z,4.15
2022-09-30T06:43:27.972Z,4.30
2022-09-30T06:46:03.247Z,6.50
2022-09-30T06:48:38.366Z,4.10
2022-09-30T06:51:11.125Z,4.50
2022-09-30T06:53:40.166Z,5.60
2022-09-30T06:56:06.681Z,3.95
2022-09-30T06:58:33.054Z,3.60
2022-09-30T07:01:04.281Z,4.97
2022-09-30T07:03:31.961Z,3.60
2022-09-30T07:06:02.599Z,4.22
2022-09-30T07:08:31.515Z,5.65
2022-09-30T07:10:58.534Z,4.90
2022-09-30T07:13:24.962Z,3.78
2022-09-30T07:15:54.226Z,3.53
2022-09-30T07:18:21.378Z,4.38
2022-09-30T07:20:48.556Z,3.42
2022-09-30T07:23:14.984Z,4.20
2022-09-30T07:25:48.637Z,4.90
2022-09-30T07:28:15.039Z,7.10
2022-09-30T07:30:43.519Z,11.40
2022-09-30T07:33:11.128Z,15.60
2022-09-30T07:35:38.098Z,14.35
2022-09-30T07:38:04.431Z,15.50
2022-09-30T07:40:31.389Z,10.43
2022-09-30T07:42:58.471Z,10.23
2022-09-30T07:45:25.192Z,12.73
2022-09-30T07:47:53.882Z,12.05
2022-09-30T07:50:20.554Z,6.50
2022-09-30T07:52:46.933Z,4.60
2022-09-30T07:55:13.300Z,8.32
2022-09-30T07:57:39.629Z,9.13
2022-09-30T08:00:29.876Z,7.50
2022-09-30T08:02:53.758Z,5.10
2022-09-30T08:05:20.162Z,4.35
2022-09-30T08:07:46.558Z,2.33
2022-09-30T08:10:12.980Z,2.70
2022-09-30T08:12:39.357Z,3.17
2022-09-30T08:15:06.609Z,3.08
2022-09-30T08:17:33.096Z,3.88
2022-09-30T08:19:59.475Z,2.58
2022-09-30T08:22:25.825Z,3.42
2022-09-30T08:24:52.175Z,2.20
2022-09-30T08:27:18.574Z,3.28
2022-09-30T08:30:04.828Z,2.22
2022-09-30T08:32:32.022Z,2.83
2022-09-30T08:34:58.414Z,2.75
2022-09-30T08:37:24.850Z,2.67
2022-09-30T08:39:51.282Z,4.35
2022-09-30T08:42:37.429Z,4.07
2022-09-30T08:45:17.297Z,3.03
2022-09-30T08:48:02.403Z,2.85
2022-09-30T08:50:29.284Z,2.42
2022-09-30T08:52:59.074Z,2.85
2022-09-30T08:55:26.882Z,4.38
2022-09-30T08:57:55.281Z,4.00
2022-09-30T09:00:22.625Z,3.10
2022-09-30T09:02:57.443Z,3.60
2022-09-30T09:05:32.114Z,4.53
2022-09-30T09:08:04.853Z,3.22
2022-09-30T09:10:31.683Z,3.65
2022-09-30T09:13:19.227Z,4.05
2022-09-30T09:15:51.987Z,5.93
2022-09-30T09:18:40.393Z,4.03
2022-09-30T09:21:20.360Z,2.28
2022-09-30T09:23:47.617Z,3.70
2022-09-30T09:26:15.264Z,3.50
2022-09-30T09:28:53.152Z,2.75
2022-09-30T09:31:20.421Z,1.95
2022-09-30T09:33:47.247Z,2.00
2022-09-30T09:36:13.550Z,2.45
2022-09-30T09:38:49.153Z,2.80
2022-09-30T09:41:33.331Z,2.72
2022-09-30T09:44:00.445Z,2.35
2022-09-30T09:46:29.324Z,2.67
2022-09-30T09:49:13.758Z,2.17
2022-09-30T09:51:41.280Z,2.38
2022-09-30T09:54:09.996Z,2.13
2022-09-30T09:56:37.785Z,4.13
2022-09-30T09:59:09.575Z,2.13
2022-09-30T10:01:44.422Z,2.80
2022-09-30T10:04:14.938Z,4.13
2022-09-30T10:06:46.076Z,2.22
2022-09-30T10:09:29.407Z,5.00
2022-09-30T10:12:08.050Z,1.90
2022-09-30T10:14:53.322Z,3.75
2022-09-30T10:17:26.982Z,1.85
2022-09-30T10:19:55.082Z,2.65
2022-09-30T10:22:26.949Z,2.40
2022-09-30T10:25:08.718Z,3.30
2022-09-30T10:27:35.504Z,3.83
2022-09-30T10:30:02.086Z,4.65
2022-09-30T10:32:29.147Z,2.80
2022-09-30T10:35:01.531Z,3.03
2022-09-30T10:37:27.878Z,3.20
2022-09-30T10:40:02.454Z,2.28
2022-09-30T10:42:40.190Z,3.28
2022-09-30T10:45:10.157Z,2.67
2022-09-30T10:47:43.662Z,1.77
2022-09-30T10:50:20.578Z,2.35
2022-09-30T10:52:55.630Z,2.00
2022-09-30T10:55:24.881Z,2.03
2022-09-30T10:57:52.757Z,1.95
2022-09-30T11:00:23.803Z,2.13
2022-09-30T11:03:08.819Z,2.15
2022-09-30T11:05:38.754Z,1.77
2022-09-30T11:08:11.274Z,1.80
2022-09-30T11:10:50.780Z,1.75
2022-09-30T11:13:23.134Z,2.42
2022-09-30T11:16:08.395Z,1.48
2022-09-30T11:18:34.813Z,1.83
2022-09-30T11:21:05.283Z,3.28
2022-09-30T11:23:40.717Z,2.03
2022-09-30T11:26:10.052Z,1.65
2022-09-30T11:28:55.246Z,1.10
2022-09-30T11:31:40.534Z,1.92
2022-09-30T11:34:25.463Z,1.30
2022-09-30T11:37:03.251Z,1.35
2022-09-30T11:39:48.267Z,1.75
2022-09-30T11:42:30.082Z,1.30
2022-09-30T11:45:02.487Z,1.65
2022-09-30T11:47:36.461Z,1.17
2022-09-30T11:50:16.799Z,1.25
2022-09-30T11:52:53.229Z,2.85
2022-09-30T11:55:23.614Z,2.22
2022-09-30T11:58:36.167Z,0.70
2022-09-30T12:01:00.604Z,1.73
2022-09-30T12:03:34.066Z,2.05
2022-09-30T12:06:23.465Z,2.05
2022-09-30T12:08:51.821Z,2.15
2022-09-30T12:11:20.344Z,1.92
2022-09-30T12:13:51.766Z,1.02
2022-09-30T12:16:20.615Z,1.45
2022-09-30T12:18:51.992Z,2.38
2022-09-30T12:21:24.397Z,1.67
2022-09-30T12:24:00.642Z,1.73
2022-09-30T12:26:27.216Z,1.08
2022-09-30T12:29:38.813Z,2.63
2022-09-30T12:32:19.206Z,2.25
2022-09-30T12:35:04.109Z,2.55
2022-09-30T12:37:30.462Z,1.95
2022-09-30T12:40:03.054Z,1.95
2022-09-30T12:42:48.216Z,1.40
2022-09-30T12:45:14.569Z,3.17
2022-09-30T12:47:46.825Z,1.70
2022-09-30T12:50:14.285Z,1.45
2022-09-30T12:52:40.742Z,1.23
2022-09-30T12:55:09.844Z,1.30
2022-09-30T12:57:40.319Z,2.55
2022-09-30T13:00:14.814Z,1.63
2022-09-30T13:02:43.135Z,1.20
2022-09-30T13:05:44.674Z,0.85
2022-09-30T13:08:14.001Z,1.60
2022-09-30T13:10:47.534Z,2.65
2022-09-30T13:13:13.848Z,1.30
2022-09-30T13:15:41.715Z,1.77
2022-09-30T13:18:20.350Z,1.40
2022-09-30T13:20:51.257Z,2.05
2022-09-30T13:25:53.085Z,1.00
2022-09-30T13:28:22.510Z,1.55
2022-09-30T13:30:48.946Z,2.28
2022-09-30T13:33:29.185Z,3.03
2022-09-30T13:35:58.095Z,1.98
2022-09-30T13:38:33.867Z,1.52
2022-09-30T13:41:03.633Z,1.85
2022-09-30T13:43:38.801Z,1.58
2022-09-30T13:46:07.798Z,3.67
2022-09-30T13:48:35.637Z,1.33
2022-09-30T13:51:06.571Z,1.67
2022-09-30T13:56:00.769Z,1.92
2022-09-30T13:58:27.163Z,2.15
2022-09-30T14:01:06.056Z,1.83
2022-09-30T14:03:38.803Z,2.17
2022-09-30T14:06:23.058Z,2.58
2022-09-30T14:09:01.624Z,2.92
2022-09-30T14:11:40.400Z,2.22
2022-09-30T14:14:06.777Z,3.17
2022-09-30T14:16:33.580Z,1.90
2022-09-30T14:19:07.903Z,3.58
2022-09-30T14:21:45.151Z,2.20
2022-09-30T14:24:24.100Z,2.72
2022-09-30T14:26:59.589Z,1.70
2022-09-30T14:29:25.981Z,3.15
2022-09-30T14:31:52.578Z,3.63
2022-09-30T14:34:20.710Z,3.03
2022-09-30T14:36:49.437Z,2.30
2022-09-30T14:39:19.894Z,2.72
2022-09-30T14:41:50.912Z,2.22
2022-09-30T14:46:47.179Z,2.58
2022-09-30T14:49:15.592Z,4.55
2022-09-30T14:51:44.673Z,1.92
2022-09-30T14:54:15.806Z,1.75
2022-09-30T14:56:43.502Z,3.83
2022-09-30T14:59:20.717Z,1.73
2022-09-30T15:01:48.732Z,2.17
2022-09-30T15:04:16.697Z,2.33
2022-09-30T15:06:45.433Z,3.63
2022-09-30T15:09:27.775Z,3.13
2022-09-30T15:11:54.338Z,3.55
2022-09-30T15:14:21.962Z,7.50
2022-09-30T15:16:50.286Z,2.72
2022-09-30T15:19:22.610Z,3.03
2022-09-30T15:21:51.075Z,2.83
2022-09-30T15:24:18.588Z,5.60
2022-09-30T15:26:50.317Z,3.22
2022-09-30T15:29:17.189Z,2.67
2022-09-30T15:31:49.347Z,7.57
2022-09-30T15:34:20.468Z,2.13
2022-09-30T15:37:06.948Z,2.15
2022-09-30T15:39:53.857Z,3.97
2022-09-30T15:42:29.191Z,3.25
2022-09-30T15:44:56.771Z,4.78
2022-09-30T15:47:24.372Z,3.13
2022-09-30T15:49:51.215Z,4.03
2022-09-30T15:52:28.058Z,2.50
2022-09-30T15:54:54.654Z,2.72
2022-09-30T15:57:51.632Z,1.63
2022-09-30T16:00:32.878Z,1.67
2022-09-30T16:03:18.243Z,1.60
2022-09-30T16:05:45.777Z,1.02
2022-09-30T16:08:22.845Z,2.63
2022-09-30T16:10:54.201Z,1.85
2022-09-30T16:13:22.310Z,2.47
2022-09-30T16:15:48.675Z,3.17
2022-09-30T16:18:18.582Z,2.78
2022-09-30T16:20:56.262Z,1.42
2022-09-30T16:23:28.551Z,2.58
2022-09-30T16:26:12.146Z,2.22
2022-09-30T16:28:38.873Z,2.03
2022-09-30T16:31:06.315Z,2.30
2022-09-30T16:33:33.879Z,3.53
2022-09-30T16:36:00.410Z,3.50
2022-09-30T16:38:29.815Z,2.17
2022-09-30T16:40:59.136Z,1.77
2022-09-30T16:43:26.919Z,3.53
2022-09-30T16:45:53.363Z,3.53
2022-09-30T16:48:21.654Z,5.03
2022-09-30T16:50:47.964Z,2.92
2022-09-30T16:53:14.343Z,3.95
2022-09-30T16:55:40.701Z,2.50
2022-09-30T16:58:10.020Z,2.17
2022-09-30T17:00:36.537Z,3.90
2022-09-30T17:03:02.979Z,2.50
2022-09-30T17:05:29.375Z,1.58
2022-09-30T17:07:57.289Z,2.33
2022-09-30T17:10:28.038Z,1.65
2022-09-30T17:12:55.172Z,3.47
2022-09-30T17:15:21.778Z,4.47
2022-09-30T17:17:48.387Z,3.90
2022-09-30T17:20:14.986Z,2.78
2022-09-30T17:22:41.550Z,2.78
2022-09-30T17:25:08.330Z,2.67
2022-09-30T17:27:34.750Z,3.13
2022-09-30T17:30:05.005Z,2.67
2022-09-30T17:32:31.488Z,2.58
2022-09-30T17:34:57.891Z,4.35
2022-09-30T17:37:24.254Z,3.50
2022-09-30T17:39:50.654Z,1.92
2022-09-30T17:42:35.649Z,2.63
2022-09-30T17:45:02.016Z,4.75
2022-09-30T17:47:28.349Z,2.63
2022-09-30T17:49:55.115Z,3.95
2022-09-30T17:52:24.574Z,4.90
2022-09-30T17:54:54.039Z,2.50
2022-09-30T17:57:20.968Z,2.53
2022-09-30T17:59:47.293Z,3.55
2022-09-30T18:02:15.780Z,1.90
2022-09-30T18:04:42.199Z,3.58
2022-09-30T18:07:10.144Z,10.52
2022-09-30T18:09:37.955Z,3.13
2022-09-30T18:12:04.761Z,2.47
2022-09-30T18:14:35.907Z,5.50
2022-09-30T18:17:03.103Z,2.83
2022-09-30T18:19:29.439Z,2.50
2022-09-30T18:21:55.802Z,5.03
2022-09-30T18:24:42.133Z,3.80
2022-09-30T18:27:08.472Z,2.53
2022-09-30T18:29:34.816Z,2.42
2022-09-30T18:32:01.796Z,2.40
2022-09-30T18:34:30.519Z,2.53
2022-09-30T18:36:58.493Z,4.47
2022-09-30T18:39:24.862Z,2.67
2022-09-30T18:41:51.254Z,2.20
2022-09-30T18:44:17.640Z,2.47
2022-09-30T18:46:44.106Z,2.20
2022-09-30T18:49:10.710Z,3.10
2022-09-30T18:51:37.123Z,3.30
2022-09-30T18:54:05.613Z,6.88
2022-09-30T18:56:32.588Z,2.25
2022-09-30T19:01:38.791Z,1.88
2022-09-30T19:04:05.539Z,4.85
2022-09-30T19:06:32.203Z,2.42
2022-09-30T19:08:58.589Z,41.38
2022-09-30T19:11:25.562Z,9.13
2022-09-30T19:13:52.705Z,7.10
2022-09-30T19:16:19.871Z,4.38
2022-09-30T19:18:46.450Z,4.93
2022-09-30T19:21:14.574Z,3.03
2022-09-30T19:23:41.171Z,3.60
2022-09-30T19:26:08.528Z,2.28
2022-09-30T19:28:38.180Z,2.88
2022-09-30T19:31:12.530Z,2.08
2022-09-30T19:33:55.253Z,4.95
2022-09-30T19:36:23.894Z,2.05
2022-09-30T19:38:51.672Z,4.18
2022-09-30T19:41:20.199Z,3.20
2022-09-30T19:43:49.667Z,3.55
2022-09-30T19:46:16.179Z,5.35
2022-09-30T19:48:42.635Z,2.97
2022-09-30T19:51:11.599Z,3.17
2022-09-30T19:53:41.663Z,4.25
2022-09-30T19:56:12.766Z,5.70
2022-09-30T19:58:40.938Z,3.15
2022-09-30T20:01:07.464Z,4.07
2022-09-30T20:03:33.986Z,3.38
2022-09-30T20:06:02.067Z,3.08
2022-09-30T20:08:29.431Z,3.40
2022-09-30T20:11:09.180Z,5.13
2022-09-30T20:13:35.534Z,5.10
2022-09-30T20:16:02.671Z,4.38
2022-09-30T20:18:29.033Z,3.65
2022-09-30T20:20:55.515Z,6.32
2022-09-30T20:23:26.634Z,4.57
2022-09-30T20:25:53.570Z,2.95
2022-09-30T20:28:20.774Z,5.53
2022-09-30T20:30:47.202Z,3.35
2022-09-30T20:33:17.815Z,3.10
2022-09-30T20:35:44.482Z,8.65
2022-09-30T20:38:11.803Z,4.00
2022-09-30T20:40:38.212Z,6.57
2022-09-30T20:43:04.552Z,6.78
2022-09-30T20:45:31.007Z,5.65
2022-09-30T20:47:57.466Z,6.10
2022-09-30T20:50:37.949Z,6.50
2022-09-30T20:53:05.534Z,8.32
2022-09-30T20:55:36.533Z,7.95
2022-09-30T21:00:29.956Z,10.40
2022-09-30T21:02:57.217Z,5.45
2022-09-30T21:05:23.671Z,4.32
2022-09-30T21:07:53.218Z,9.27
2022-09-30T21:10:20.162Z,4.50
2022-09-30T21:12:46.599Z,5.90
2022-09-30T21:15:12.936Z,4.03
2022-09-30T21:17:40.386Z,4.93
2022-09-30T21:20:07.052Z,14.93
2022-09-30T21:22:33.421Z,8.52
2022-09-30T21:25:01.311Z,6.60
2022-09-30T21:27:27.666Z,3.80
2022-09-30T21:29:53.985Z,6.07
2022-09-30T21:32:20.597Z,6.72
2022-09-30T21:34:46.940Z,6.47
2022-09-30T21:37:13.302Z,4.07
2022-09-30T21:39:39.695Z,7.18
2022-09-30T21:42:06.012Z,4.32
2022-09-30T21:44:32.351Z,6.45
2022-09-30T21:46:58.711Z,4.28
2022-09-30T21:49:25.154Z,4.85
2022-09-30T21:51:53.331Z,5.05
2022-09-30T21:54:20.036Z,6.32
2022-09-30T21:56:46.526Z,8.27
2022-09-30T21:59:12.927Z,4.55
2022-09-30T22:01:39.501Z,5.38
2022-09-30T22:04:06.568Z,5.68
2022-09-30T22:06:35.266Z,4.70
2022-09-30T22:09:01.746Z,4.82
2022-09-30T22:11:28.765Z,4.95
2022-09-30T22:13:56.261Z,3.13
2022-09-30T22:16:24.395Z,6.47
2022-09-30T22:18:54.568Z,7.22
2022-09-30T22:21:21.633Z,7.65
2022-09-30T22:23:48.659Z,6.72
2022-09-30T22:26:19.021Z,5.90
2022-09-30T22:28:46.146Z,5.50
2022-09-30T22:31:22.700Z,3.58
2022-09-30T22:34:11.923Z,4.97
2022-09-30T22:36:56.757Z,3.35
2022-09-30T22:39:23.613Z,5.05
2022-09-30T22:41:54.019Z,5.63
2022-09-30T22:44:21.587Z,5.57
2022-09-30T22:46:47.900Z,3.72
2022-09-30T22:49:14.232Z,3.80
2022-09-30T22:51:40.587Z,4.03
2022-09-30T22:54:06.928Z,4.47
2022-09-30T22:56:33.537Z,2.60
2022-09-30T22:59:00.575Z,3.30
2022-09-30T23:01:31.706Z,3.53
2022-09-30T23:03:58.491Z,4.05
2022-09-30T23:06:25.134Z,3.25
2022-09-30T23:08:54.411Z,3.03
2022-09-30T23:11:23.160Z,1.95
2022-09-30T23:13:49.853Z,2.63
2022-09-30T23:16:16.786Z,2.47
2022-09-30T23:18:46.379Z,2.05
2022-09-30T23:21:18.398Z,3.40
2022-09-30T23:23:45.954Z,3.10
2022-09-30T23:26:17.008Z,2.45
2022-09-30T23:28:43.865Z,2.90
2022-09-30T23:31:12.154Z,3.10
2022-09-30T23:33:39.845Z,3.33
2022-09-30T23:36:06.979Z,1.77
2022-09-30T23:38:33.768Z,3.38
2022-09-30T23:41:00.106Z,4.22
2022-09-30T23:43:31.132Z,4.13
2022-09-30T23:48:23.912Z,1.73
2022-09-30T23:50:51.225Z,2.97
2022-09-30T23:53:18.104Z,4.60
2022-09-30T23:55:58.074Z,3.25
2022-09-30T23:58:24.930Z,2.80
