createdAt,value
2023-01-19T00:01:41.474Z,7.57
2023-01-19T00:04:13.721Z,1.23
2023-01-19T00:06:43.219Z,1.83
2023-01-19T00:09:13.170Z,3.85
2023-01-19T00:11:42.164Z,7.95
2023-01-19T00:14:11.820Z,2.80
2023-01-19T00:16:42.452Z,4.85
2023-01-19T00:21:44.495Z,2.42
2023-01-19T00:24:15.114Z,5.25
2023-01-19T00:26:45.882Z,3.63
2023-01-19T00:29:16.221Z,1.45
2023-01-19T00:31:46.978Z,9.43
2023-01-19T00:34:16.546Z,1.95
2023-01-19T00:36:46.828Z,3.67
2023-01-19T00:39:18.420Z,0.77
2023-01-19T00:42:05.793Z,9.85
2023-01-19T00:44:35.566Z,2.30
2023-01-19T00:47:06.466Z,2.85
2023-01-19T00:49:36.113Z,6.22
2023-01-19T00:52:05.896Z,7.75
2023-01-19T00:54:37.676Z,7.03
2023-01-19T00:57:07.186Z,9.75
2023-01-19T00:59:37.108Z,5.15
2023-01-19T01:02:08.907Z,5.47
2023-01-19T01:04:39.130Z,10.38
2023-01-19T01:07:09.646Z,2.25
2023-01-19T01:09:39.356Z,6.05
2023-01-19T01:12:09.386Z,14.00
2023-01-19T01:14:38.921Z,6.00
2023-01-19T01:17:11.631Z,9.10
2023-01-19T01:19:41.065Z,5.22
2023-01-19T01:22:11.049Z,8.20
2023-01-19T01:24:40.442Z,5.65
2023-01-19T01:27:10.821Z,2.78
2023-01-19T01:29:41.558Z,6.43
2023-01-19T01:32:12.355Z,8.95
2023-01-19T01:34:42.276Z,19.20
2023-01-19T01:37:11.731Z,3.28
2023-01-19T01:39:41.271Z,7.25
2023-01-19T01:42:18.993Z,12.48
2023-01-19T01:44:51.600Z,5.38
2023-01-19T01:47:28.575Z,9.53
2023-01-19T01:50:06.065Z,11.30
2023-01-19T01:52:38.176Z,2.35
2023-01-19T01:55:09.579Z,1.90
2023-01-19T01:57:47.470Z,6.15
2023-01-19T02:00:18.027Z,1.38
2023-01-19T02:02:51.926Z,6.72
2023-01-19T02:05:25.555Z,4.65
2023-01-19T02:08:17.267Z,5.45
2023-01-19T02:11:05.823Z,2.53
2023-01-19T02:13:38.322Z,1.08
2023-01-19T02:16:09.220Z,4.23
2023-01-19T02:18:41.346Z,5.78
2023-01-19T02:21:14.464Z,4.60
2023-01-19T02:23:48.014Z,1.98
2023-01-19T02:26:23.229Z,7.25
2023-01-19T02:28:57.552Z,6.45
2023-01-19T02:31:32.117Z,2.25
2023-01-19T02:34:04.120Z,11.40
2023-01-19T02:36:39.785Z,7.88
2023-01-19T02:39:12.488Z,3.70
2023-01-19T02:41:48.174Z,3.47
2023-01-19T02:44:19.810Z,2.25
2023-01-19T02:46:49.423Z,4.88
2023-01-19T02:49:19.178Z,0.45
2023-01-19T02:51:48.988Z,2.75
2023-01-19T02:54:42.314Z,1.42
2023-01-19T03:00:08.088Z,3.22
2023-01-19T03:02:49.899Z,0.88
2023-01-19T03:05:41.697Z,4.75
2023-01-19T03:08:23.588Z,2.42
2023-01-19T03:11:01.449Z,3.20
2023-01-19T03:13:42.176Z,2.08
2023-01-19T03:16:17.620Z,3.55
2023-01-19T03:18:54.545Z,1.95
2023-01-19T03:21:27.616Z,2.63
2023-01-19T03:24:03.224Z,7.55
2023-01-19T03:26:40.420Z,6.28
2023-01-19T03:29:11.540Z,8.38
2023-01-19T03:31:42.812Z,7.55
2023-01-19T03:34:14.652Z,6.22
2023-01-19T03:36:51.015Z,4.38
2023-01-19T03:39:24.088Z,7.63
2023-01-19T03:41:59.790Z,7.88
2023-01-19T03:44:32.546Z,10.10
2023-01-19T03:47:04.296Z,5.95
2023-01-19T03:49:35.967Z,10.30
2023-01-19T03:52:06.509Z,16.02
2023-01-19T03:54:36.157Z,15.90
2023-01-19T03:57:07.112Z,7.57
2023-01-19T03:59:36.466Z,10.18
2023-01-19T04:02:06.634Z,8.82
2023-01-19T04:04:36.364Z,2.22
2023-01-19T04:07:07.018Z,8.90
2023-01-19T04:09:36.284Z,8.60
2023-01-19T04:12:07.797Z,14.88
2023-01-19T04:14:37.886Z,10.80
2023-01-19T04:17:07.814Z,10.50
2023-01-19T04:19:38.203Z,13.65
2023-01-19T04:22:08.756Z,8.13
2023-01-19T04:24:39.111Z,7.72
2023-01-19T04:27:11.007Z,10.52
2023-01-19T04:29:41.659Z,13.53
2023-01-19T04:32:11.722Z,19.90
2023-01-19T04:39:00.006Z,21.08
2023-01-19T04:41:30.316Z,17.40
2023-01-19T04:44:02.621Z,15.07
2023-01-19T04:46:32.352Z,10.55
2023-01-19T04:49:03.754Z,20.10
2023-01-19T04:51:35.753Z,33.15
2023-01-19T04:54:05.576Z,21.10
2023-01-19T04:56:35.010Z,25.65
2023-01-19T04:59:05.853Z,24.88
2023-01-19T05:01:35.598Z,11.43
2023-01-19T05:04:07.186Z,11.20
2023-01-19T05:06:37.537Z,27.50
2023-01-19T05:09:08.009Z,22.42
2023-01-19T05:11:38.117Z,18.55
2023-01-19T05:14:10.010Z,19.50
2023-01-19T05:16:39.604Z,21.98
2023-01-19T05:19:09.012Z,17.65
2023-01-19T05:21:38.266Z,17.92
2023-01-19T05:24:08.404Z,16.00
2023-01-19T05:26:38.109Z,30.00
2023-01-19T05:29:10.373Z,23.98
2023-01-19T05:32:08.404Z,24.88
2023-01-19T05:34:37.240Z,23.77
2023-01-19T05:37:06.044Z,22.65
2023-01-19T05:39:34.759Z,15.63
2023-01-19T05:42:05.872Z,18.25
2023-01-19T05:44:36.095Z,12.23
2023-01-19T05:47:07.066Z,16.67
2023-01-19T05:49:35.984Z,20.70
2023-01-19T05:52:04.938Z,24.55
2023-01-19T05:54:33.713Z,25.73
2023-01-19T05:57:03.134Z,17.27
2023-01-19T05:59:35.742Z,16.85
2023-01-19T06:02:04.605Z,19.50
2023-01-19T06:04:33.646Z,16.05
2023-01-19T06:07:03.511Z,20.27
2023-01-19T06:09:32.687Z,18.67
2023-01-19T06:12:01.624Z,18.35
2023-01-19T06:14:32.935Z,11.13
2023-01-19T06:17:02.992Z,19.98
2023-01-19T06:19:31.706Z,14.40
2023-01-19T06:22:00.706Z,22.60
2023-01-19T06:24:29.719Z,26.13
2023-01-19T06:26:58.451Z,13.68
2023-01-19T06:29:28.774Z,14.05
2023-01-19T06:31:58.262Z,22.80
2023-01-19T06:34:29.075Z,13.35
2023-01-19T06:36:58.136Z,19.90
2023-01-19T06:39:27.506Z,27.80
2023-01-19T06:41:56.248Z,19.30
2023-01-19T06:44:26.001Z,6.90
2023-01-19T06:47:14.907Z,17.02
2023-01-19T06:49:45.325Z,17.42
2023-01-19T06:52:18.396Z,54.45
2023-01-19T06:54:47.398Z,16.85
2023-01-19T06:57:16.422Z,16.88
2023-01-19T06:59:46.423Z,13.48
2023-01-19T07:02:26.325Z,25.80
2023-01-19T07:04:58.445Z,19.88
2023-01-19T07:07:27.710Z,19.77
2023-01-19T07:09:56.766Z,9.70
2023-01-19T07:12:26.361Z,17.73
2023-01-19T07:14:55.345Z,21.35
2023-01-19T07:17:24.505Z,14.07
2023-01-19T07:19:53.703Z,12.70
2023-01-19T07:22:24.197Z,12.52
2023-01-19T07:24:53.130Z,25.35
2023-01-19T07:27:22.505Z,21.88
2023-01-19T07:29:51.760Z,19.38
2023-01-19T07:32:20.797Z,10.43
2023-01-19T07:34:49.750Z,7.40
2023-01-19T07:37:18.608Z,17.50
2023-01-19T07:39:48.748Z,9.02
2023-01-19T07:42:17.605Z,10.40
2023-01-19T07:44:46.307Z,15.27
2023-01-19T07:47:15.408Z,17.50
2023-01-19T07:49:44.183Z,12.27
2023-01-19T07:52:15.700Z,10.07
2023-01-19T07:54:45.392Z,5.40
2023-01-19T07:57:16.908Z,9.15
2023-01-19T07:59:46.230Z,8.20
2023-01-19T08:02:16.370Z,13.15
2023-01-19T08:04:46.129Z,14.80
2023-01-19T08:07:15.096Z,11.52
2023-01-19T08:09:44.033Z,7.05
2023-01-19T08:12:12.957Z,13.93
2023-01-19T08:14:46.226Z,7.63
2023-01-19T08:17:15.576Z,12.63
2023-01-19T08:19:45.104Z,13.38
2023-01-19T08:22:13.845Z,15.13
2023-01-19T08:24:44.628Z,18.17
2023-01-19T08:27:14.510Z,27.40
2023-01-19T08:29:44.292Z,7.80
2023-01-19T08:32:14.920Z,11.20
2023-01-19T08:34:44.543Z,6.50
2023-01-19T08:37:13.823Z,10.23
2023-01-19T08:39:43.053Z,7.65
2023-01-19T08:42:12.777Z,10.32
2023-01-19T08:44:57.318Z,8.68
2023-01-19T08:47:30.906Z,7.57
2023-01-19T08:49:59.738Z,11.75
2023-01-19T08:52:29.402Z,10.75
2023-01-19T08:54:58.510Z,15.13
2023-01-19T08:57:28.533Z,18.92
2023-01-19T08:59:57.431Z,10.90
2023-01-19T09:02:26.466Z,9.13
2023-01-19T09:04:58.186Z,14.65
2023-01-19T09:07:30.602Z,15.77
2023-01-19T09:10:01.296Z,20.23
2023-01-19T09:12:30.350Z,11.68
2023-01-19T09:14:59.188Z,10.60
2023-01-19T09:17:28.041Z,8.07
2023-01-19T09:19:58.471Z,15.65
2023-01-19T09:22:29.871Z,18.52
2023-01-19T09:24:58.922Z,8.30
2023-01-19T09:27:27.822Z,16.52
2023-01-19T09:29:56.732Z,15.43
2023-01-19T09:32:27.918Z,16.25
2023-01-19T09:34:58.096Z,18.85
2023-01-19T09:37:26.866Z,12.68
2023-01-19T09:39:57.868Z,15.88
2023-01-19T09:42:35.203Z,13.02
2023-01-19T09:45:08.361Z,4.10
2023-01-19T09:47:40.155Z,11.55
2023-01-19T09:50:17.708Z,9.32
2023-01-19T09:52:53.499Z,10.63
2023-01-19T09:55:26.817Z,12.00
2023-01-19T09:57:56.312Z,13.40
2023-01-19T10:00:28.098Z,7.90
2023-01-19T10:03:00.961Z,8.63
2023-01-19T10:05:36.988Z,5.45
2023-01-19T10:08:18.864Z,4.05
2023-01-19T10:10:53.398Z,10.45
2023-01-19T10:13:37.665Z,18.83
2023-01-19T10:16:27.858Z,4.68
2023-01-19T10:19:01.804Z,5.97
2023-01-19T10:21:38.899Z,6.18
2023-01-19T10:24:17.835Z,7.82
2023-01-19T10:26:52.525Z,7.68
2023-01-19T10:29:29.356Z,3.47
2023-01-19T10:32:06.141Z,9.77
2023-01-19T10:34:34.968Z,5.45
2023-01-19T10:37:13.775Z,9.32
2023-01-19T10:39:43.768Z,4.05
2023-01-19T10:42:16.722Z,8.35
2023-01-19T10:44:46.495Z,4.30
2023-01-19T10:47:18.843Z,3.22
2023-01-19T10:49:49.106Z,6.97
2023-01-19T10:52:30.353Z,4.10
2023-01-19T10:57:34.626Z,6.10
2023-01-19T11:00:05.034Z,5.72
2023-01-19T11:02:36.524Z,7.23
2023-01-19T11:05:25.815Z,12.25
2023-01-19T11:07:56.680Z,7.00
2023-01-19T11:10:26.984Z,11.88
2023-01-19T11:13:03.298Z,4.43
2023-01-19T11:15:36.001Z,13.05
2023-01-19T11:18:10.072Z,7.53
2023-01-19T11:20:50.689Z,12.05
2023-01-19T11:23:26.804Z,2.50
2023-01-19T11:25:59.000Z,2.83
2023-01-19T11:28:33.840Z,6.00
2023-01-19T11:31:05.560Z,5.55
2023-01-19T11:33:36.962Z,8.20
2023-01-19T11:36:08.164Z,10.77
2023-01-19T11:38:45.305Z,5.53
2023-01-19T11:41:19.888Z,3.20
2023-01-19T11:43:51.805Z,2.17
2023-01-19T11:46:25.354Z,2.63
2023-01-19T11:49:02.166Z,3.70
2023-01-19T11:51:36.710Z,7.55
2023-01-19T11:54:19.317Z,13.32
2023-01-19T11:56:52.251Z,6.32
2023-01-19T11:59:25.137Z,4.20
2023-01-19T12:01:57.850Z,9.80
2023-01-19T12:04:31.541Z,7.85
2023-01-19T12:07:06.940Z,5.60
2023-01-19T12:09:44.270Z,3.67
2023-01-19T12:12:22.351Z,2.33
2023-01-19T12:14:57.230Z,2.50
2023-01-19T12:17:28.381Z,1.23
2023-01-19T12:20:05.173Z,4.75
2023-01-19T12:22:42.523Z,9.45
2023-01-19T12:25:21.883Z,4.88
2023-01-19T12:27:52.123Z,1.58
2023-01-19T12:30:24.030Z,3.35
2023-01-19T12:32:53.387Z,6.65
2023-01-19T12:35:57.441Z,6.28
2023-01-19T12:38:37.652Z,5.68
2023-01-19T12:41:29.980Z,13.02
2023-01-19T12:44:34.227Z,5.03
2023-01-19T12:47:23.185Z,10.98
2023-01-19T12:49:54.588Z,5.53
2023-01-19T12:52:30.754Z,6.90
2023-01-19T12:55:03.636Z,4.45
2023-01-19T12:57:39.535Z,1.33
2023-01-19T13:00:29.304Z,2.97
2023-01-19T13:02:59.872Z,4.70
2023-01-19T13:05:58.321Z,4.25
2023-01-19T13:08:56.877Z,2.78
2023-01-19T13:11:27.662Z,5.97
2023-01-19T13:14:36.571Z,5.13
2023-01-19T13:17:25.807Z,3.03
2023-01-19T13:20:20.344Z,1.55
2023-01-19T13:22:54.017Z,4.00
2023-01-19T13:25:30.089Z,1.45
2023-01-19T13:28:02.218Z,4.65
2023-01-19T13:30:36.548Z,5.93
2023-01-19T13:33:17.308Z,3.42
2023-01-19T13:35:55.339Z,7.38
2023-01-19T13:38:25.160Z,7.97
2023-01-19T13:40:56.218Z,2.45
2023-01-19T13:43:30.982Z,6.55
2023-01-19T13:46:02.130Z,4.00
2023-01-19T13:48:33.696Z,5.40
2023-01-19T13:51:05.513Z,13.82
2023-01-19T13:53:35.547Z,9.52
2023-01-19T13:56:09.827Z,6.15
2023-01-19T13:58:38.629Z,2.55
2023-01-19T14:01:22.495Z,6.05
2023-01-19T14:03:52.540Z,3.33
2023-01-19T14:06:33.319Z,3.28
2023-01-19T14:09:17.742Z,2.20
2023-01-19T14:11:48.850Z,1.73
2023-01-19T14:14:25.721Z,2.10
2023-01-19T14:16:56.163Z,5.65
2023-01-19T14:19:25.281Z,5.45
2023-01-19T14:22:02.726Z,4.75
2023-01-19T14:24:33.211Z,8.13
2023-01-19T14:27:14.495Z,4.00
2023-01-19T14:29:44.391Z,4.70
2023-01-19T14:32:17.033Z,5.40
2023-01-19T14:34:47.708Z,3.70
2023-01-19T14:37:23.144Z,5.60
2023-01-19T14:39:56.528Z,3.58
2023-01-19T14:42:29.541Z,3.65
2023-01-19T14:45:02.662Z,5.55
2023-01-19T14:47:41.175Z,4.47
2023-01-19T14:50:23.605Z,4.00
2023-01-19T14:52:57.613Z,6.15
2023-01-19T14:55:33.147Z,3.78
2023-01-19T14:58:02.143Z,11.07
2023-01-19T15:00:31.093Z,8.18
2023-01-19T15:03:01.257Z,7.03
2023-01-19T15:05:30.183Z,3.53
2023-01-19T15:07:59.065Z,5.93
2023-01-19T15:10:27.948Z,4.32
2023-01-19T15:12:57.761Z,4.35
2023-01-19T15:15:32.633Z,3.42
2023-01-19T15:18:07.755Z,6.72
2023-01-19T15:20:39.944Z,2.88
2023-01-19T15:23:11.140Z,3.78
2023-01-19T15:25:40.632Z,2.95
2023-01-19T15:28:12.595Z,5.78
2023-01-19T15:30:41.581Z,6.15
2023-01-19T15:33:18.607Z,9.68
2023-01-19T15:35:47.534Z,9.13
2023-01-19T15:38:16.623Z,2.22
2023-01-19T15:40:51.463Z,5.00
2023-01-19T15:43:21.111Z,9.18
2023-01-19T15:45:53.157Z,8.07
2023-01-19T15:48:23.416Z,4.18
2023-01-19T15:50:52.104Z,8.35
2023-01-19T15:53:24.389Z,5.63
2023-01-19T15:55:56.940Z,7.68
2023-01-19T15:58:26.695Z,31.52
2023-01-19T16:00:56.540Z,12.50
2023-01-19T16:03:27.272Z,6.88
2023-01-19T16:05:56.008Z,6.35
2023-01-19T16:08:24.769Z,9.93
2023-01-19T16:10:53.832Z,7.57
2023-01-19T16:13:22.826Z,7.57
2023-01-19T16:15:51.479Z,6.07
2023-01-19T16:18:20.525Z,4.65
2023-01-19T16:20:50.748Z,6.88
2023-01-19T16:23:19.462Z,6.75
2023-01-19T16:25:57.409Z,10.85
2023-01-19T16:28:27.585Z,8.70
2023-01-19T16:30:56.364Z,6.63
2023-01-19T16:33:25.192Z,13.95
2023-01-19T16:35:55.487Z,9.45
2023-01-19T16:38:24.799Z,7.45
2023-01-19T16:40:54.073Z,7.38
2023-01-19T16:43:22.871Z,7.53
2023-01-19T16:46:00.592Z,8.15
2023-01-19T16:48:31.827Z,6.57
2023-01-19T16:51:05.163Z,5.47
2023-01-19T16:53:35.579Z,4.72
2023-01-19T16:56:06.998Z,8.60
2023-01-19T16:58:38.286Z,13.48
2023-01-19T17:01:13.879Z,9.55
2023-01-19T17:03:43.395Z,10.60
2023-01-19T17:06:15.756Z,7.80
2023-01-19T17:08:44.528Z,7.72
2023-01-19T17:11:19.785Z,11.80
2023-01-19T17:13:48.672Z,15.07
2023-01-19T17:16:17.824Z,8.43
2023-01-19T17:18:46.791Z,4.22
2023-01-19T17:21:18.085Z,6.00
2023-01-19T17:23:49.016Z,7.32
2023-01-19T17:26:18.519Z,2.72
2023-01-19T17:28:47.987Z,1.67
2023-01-19T17:31:19.095Z,1.08
2023-01-19T17:33:50.043Z,2.28
2023-01-19T17:36:25.598Z,2.63
2023-01-19T17:38:56.982Z,3.13
2023-01-19T17:41:28.039Z,28.15
2023-01-19T17:43:57.691Z,6.90
2023-01-19T17:46:28.845Z,5.57
2023-01-19T17:51:31.678Z,5.88
2023-01-19T17:54:04.143Z,5.78
2023-01-19T17:56:37.522Z,3.97
2023-01-19T17:59:08.199Z,2.90
2023-01-19T18:01:40.677Z,5.65
2023-01-19T18:04:11.901Z,3.30
2023-01-19T18:06:45.378Z,3.95
2023-01-19T18:09:14.192Z,4.32
2023-01-19T18:11:43.607Z,3.40
2023-01-19T18:14:14.690Z,1.73
2023-01-19T18:16:43.403Z,3.60
2023-01-19T18:19:12.041Z,5.22
2023-01-19T18:21:41.054Z,2.20
2023-01-19T18:24:13.352Z,1.95
2023-01-19T18:26:42.640Z,2.35
2023-01-19T18:29:11.348Z,3.97
2023-01-19T18:31:40.087Z,2.88
2023-01-19T18:34:09.079Z,4.78
2023-01-19T18:36:37.758Z,1.92
2023-01-19T18:39:06.502Z,1.58
2023-01-19T18:41:40.766Z,6.15
2023-01-19T18:44:09.777Z,4.55
2023-01-19T18:46:39.168Z,3.47
2023-01-19T18:49:08.235Z,11.93
2023-01-19T18:51:37.684Z,11.15
2023-01-19T18:54:06.899Z,3.78
2023-01-19T18:56:37.355Z,1.30
2023-01-19T18:59:06.215Z,4.50
2023-01-19T19:01:36.554Z,3.45
2023-01-19T19:04:07.472Z,1.08
2023-01-19T19:06:36.702Z,3.05
2023-01-19T19:09:05.695Z,1.95
2023-01-19T19:11:51.339Z,3.95
2023-01-19T19:14:20.235Z,4.07
2023-01-19T19:16:49.038Z,3.00
2023-01-19T19:19:18.855Z,3.03
2023-01-19T19:21:47.697Z,2.20
2023-01-19T19:24:19.196Z,3.35
2023-01-19T19:26:47.986Z,7.57
2023-01-19T19:29:18.080Z,3.08
2023-01-19T19:31:47.383Z,1.27
2023-01-19T19:34:16.355Z,2.33
2023-01-19T19:36:45.116Z,1.00
2023-01-19T19:39:14.214Z,0.68
2023-01-19T19:41:43.215Z,2.35
2023-01-19T19:44:13.193Z,4.43
2023-01-19T19:46:43.660Z,0.60
2023-01-19T19:49:12.623Z,1.60
2023-01-19T19:51:42.013Z,2.38
2023-01-19T19:54:10.928Z,0.65
2023-01-19T19:56:39.607Z,1.10
2023-01-19T19:59:08.550Z,1.75
2023-01-19T20:01:37.509Z,2.28
2023-01-19T20:04:12.979Z,2.47
2023-01-19T20:06:44.964Z,2.78
2023-01-19T20:09:15.235Z,3.97
2023-01-19T20:11:46.860Z,3.22
2023-01-19T20:14:17.326Z,3.25
2023-01-19T20:16:46.189Z,8.45
2023-01-19T20:19:18.222Z,1.90
2023-01-19T20:21:47.065Z,2.20
2023-01-19T20:24:20.036Z,4.53
2023-01-19T20:26:51.133Z,2.22
2023-01-19T20:29:21.361Z,6.78
2023-01-19T20:31:54.559Z,2.30
2023-01-19T20:34:27.430Z,3.67
2023-01-19T20:36:56.703Z,3.20
2023-01-19T20:39:26.601Z,2.53
2023-01-19T20:41:55.763Z,3.35
2023-01-19T20:44:27.143Z,6.03
2023-01-19T20:46:56.607Z,4.72
2023-01-19T20:49:26.927Z,4.63
2023-01-19T20:51:56.116Z,7.65
2023-01-19T20:54:27.972Z,8.10
2023-01-19T20:56:57.690Z,6.22
2023-01-19T20:59:26.653Z,5.93
2023-01-19T21:01:55.814Z,6.20
2023-01-19T21:04:26.154Z,6.15
2023-01-19T21:06:55.070Z,8.43
2023-01-19T21:09:24.350Z,12.77
2023-01-19T21:11:56.533Z,27.42
2023-01-19T21:14:26.974Z,9.43
2023-01-19T21:16:58.534Z,5.88
2023-01-19T21:19:29.764Z,6.22
2023-01-19T21:22:01.638Z,10.38
2023-01-19T21:24:34.787Z,6.35
2023-01-19T21:29:33.008Z,6.53
2023-01-19T21:32:05.120Z,6.00
2023-01-19T21:34:36.766Z,5.05
2023-01-19T21:37:06.257Z,8.32
2023-01-19T21:39:35.951Z,9.65
2023-01-19T21:42:05.265Z,8.30
2023-01-19T21:44:34.474Z,8.40
2023-01-19T21:47:06.695Z,9.43
2023-01-19T21:49:37.448Z,6.40
2023-01-19T21:52:08.985Z,6.47
2023-01-19T21:54:38.324Z,6.93
2023-01-19T21:57:07.702Z,7.22
2023-01-19T21:59:37.042Z,6.90
2023-01-19T22:02:06.479Z,8.52
2023-01-19T22:04:38.119Z,7.50
2023-01-19T22:07:08.137Z,7.43
2023-01-19T22:09:37.711Z,10.98
2023-01-19T22:12:10.927Z,10.05
2023-01-19T22:14:40.107Z,8.00
2023-01-19T22:17:09.366Z,9.13
2023-01-19T22:19:39.697Z,8.32
2023-01-19T22:22:09.223Z,8.02
2023-01-19T22:24:38.449Z,8.80
2023-01-19T22:27:09.230Z,10.85
2023-01-19T22:29:38.501Z,7.97
2023-01-19T22:32:07.855Z,7.28
2023-01-19T22:34:37.098Z,7.72
2023-01-19T22:37:07.585Z,9.77
2023-01-19T22:39:37.225Z,8.18
2023-01-19T22:42:09.407Z,10.55
2023-01-19T22:44:38.436Z,9.48
2023-01-19T22:47:08.070Z,8.18
2023-01-19T22:49:37.329Z,8.35
2023-01-19T22:52:08.040Z,7.07
2023-01-19T22:54:37.515Z,13.00
2023-01-19T22:57:11.934Z,7.75
2023-01-19T22:59:41.117Z,11.60
2023-01-19T23:02:12.403Z,13.55
2023-01-19T23:04:41.732Z,9.45
2023-01-19T23:07:12.116Z,8.82
2023-01-19T23:09:41.622Z,8.07
2023-01-19T23:12:11.005Z,10.30
2023-01-19T23:14:40.230Z,11.20
2023-01-19T23:17:09.503Z,10.20
2023-01-19T23:19:38.565Z,11.23
2023-01-19T23:22:07.752Z,12.68
2023-01-19T23:24:38.346Z,10.18
2023-01-19T23:27:11.241Z,14.07
2023-01-19T23:29:40.352Z,13.43
2023-01-19T23:32:09.658Z,11.38
2023-01-19T23:34:39.143Z,9.68
2023-01-19T23:37:08.679Z,10.05
2023-01-19T23:39:39.207Z,10.75
2023-01-19T23:42:09.023Z,9.68
2023-01-19T23:44:38.696Z,8.15
2023-01-19T23:47:08.271Z,10.18
2023-01-19T23:49:39.660Z,14.60
2023-01-19T23:52:08.976Z,8.07
2023-01-19T23:54:39.491Z,8.68
2023-01-19T23:57:08.860Z,10.23
2023-01-19T23:59:38.024Z,13.77
