createdAt,value
2022-12-05T00:03:42.473Z,71.44
2022-12-05T00:06:23.403Z,71.35
2022-12-05T00:08:59.232Z,71.47
2022-12-05T00:11:42.548Z,71.42
2022-12-05T00:14:17.180Z,71.53
2022-12-05T00:16:52.755Z,71.23
2022-12-05T00:30:15.391Z,71.37
2022-12-05T00:32:48.549Z,71.26
2022-12-05T00:35:22.368Z,71.22
2022-12-05T00:37:55.589Z,71.12
2022-12-05T00:40:22.269Z,71.49
2022-12-05T00:43:02.364Z,71.63
2022-12-05T00:56:56.462Z,71.19
2022-12-05T00:59:29.646Z,71.19
2022-12-05T01:02:03.371Z,71.09
2022-12-05T01:04:36.617Z,70.98
2022-12-05T01:07:10.372Z,71.05
2022-12-05T01:09:43.607Z,71.37
2022-12-05T01:12:18.377Z,71.31
2022-12-05T01:25:28.388Z,70.98
2022-12-05T01:28:03.497Z,70.90
2022-12-05T01:30:36.411Z,71.14
2022-12-05T01:33:10.673Z,71.14
2022-12-05T01:35:46.419Z,71.15
2022-12-05T01:38:19.607Z,71.12
2022-12-05T01:51:09.351Z,71.23
2022-12-05T01:53:49.357Z,71.09
2022-12-05T01:56:22.636Z,71.33
2022-12-05T01:59:00.166Z,71.18
2022-12-05T02:01:35.566Z,71.37
2022-12-05T02:17:23.387Z,71.06
2022-12-05T02:20:15.091Z,70.74
2022-12-05T02:23:36.438Z,70.82
2022-12-05T02:26:51.791Z,70.86
2022-12-05T02:30:08.384Z,71.08
2022-12-05T02:33:03.560Z,71.02
2022-12-05T02:46:07.382Z,71.13
2022-12-05T02:48:51.365Z,70.78
2022-12-05T02:51:32.681Z,70.86
2022-12-05T02:54:18.342Z,70.74
2022-12-05T02:56:54.168Z,70.78
2022-12-05T03:13:17.335Z,70.51
2022-12-05T03:15:57.410Z,70.37
2022-12-05T03:18:44.336Z,70.69
2022-12-05T03:21:30.729Z,71.09
2022-12-05T03:37:38.361Z,70.92
2022-12-05T03:40:26.302Z,70.68
2022-12-05T03:43:16.355Z,70.56
2022-12-05T03:45:57.891Z,70.71
2022-12-05T03:48:45.348Z,70.59
2022-12-05T03:51:25.180Z,70.79
2022-12-05T04:04:16.314Z,70.64
2022-12-05T04:07:01.371Z,70.79
2022-12-05T04:09:44.572Z,70.79
2022-12-05T04:12:32.339Z,71.47
2022-12-05T04:15:14.929Z,71.64
2022-12-05T04:18:03.388Z,72.09
2022-12-05T04:33:59.767Z,71.74
2022-12-05T04:36:41.349Z,72.05
2022-12-05T04:39:23.018Z,72.42
2022-12-05T04:42:09.356Z,72.91
2022-12-05T04:58:46.308Z,73.25
2022-12-05T05:01:34.407Z,73.43
2022-12-05T05:04:14.331Z,73.49
2022-12-05T05:06:54.328Z,73.50
2022-12-05T05:09:27.717Z,73.41
2022-12-05T05:12:01.335Z,73.66
2022-12-05T05:25:15.414Z,73.93
2022-12-05T05:27:50.335Z,73.47
2022-12-05T05:30:24.314Z,73.50
2022-12-05T05:32:59.411Z,73.35
2022-12-05T05:35:32.307Z,73.32
2022-12-05T05:38:05.620Z,73.14
2022-12-05T05:51:17.359Z,73.20
2022-12-05T05:53:58.338Z,73.21
2022-12-05T05:56:31.534Z,73.37
2022-12-05T05:59:08.340Z,73.52
2022-12-05T06:01:41.574Z,73.49
2022-12-05T06:04:08.367Z,73.31
2022-12-05T06:06:50.327Z,73.00
2022-12-05T06:20:00.636Z,72.99
2022-12-05T06:22:36.503Z,72.90
2022-12-05T06:25:10.328Z,73.35
2022-12-05T06:27:43.516Z,73.48
2022-12-05T06:30:19.597Z,73.63
2022-12-05T06:32:52.534Z,73.72
2022-12-05T06:45:44.291Z,73.81
2022-12-05T06:48:28.351Z,73.56
2022-12-05T06:51:01.885Z,73.41
2022-12-05T06:53:35.305Z,73.22
2022-12-05T06:56:18.532Z,73.37
2022-12-05T06:58:59.320Z,73.36
2022-12-05T07:12:11.315Z,73.23
2022-12-05T07:14:48.164Z,73.52
2022-12-05T07:17:29.305Z,73.21
2022-12-05T07:20:03.436Z,73.42
2022-12-05T07:22:36.361Z,73.28
2022-12-05T07:25:09.816Z,73.35
2022-12-05T07:27:45.290Z,73.06
2022-12-05T07:38:15.268Z,73.38
2022-12-05T07:40:55.304Z,73.60
2022-12-05T07:43:30.424Z,73.72
2022-12-05T07:46:09.330Z,73.63
2022-12-05T07:48:43.032Z,73.92
2022-12-05T07:51:17.287Z,73.76
2022-12-05T07:53:50.577Z,73.68
2022-12-05T08:06:45.254Z,73.87
2022-12-05T08:09:25.310Z,74.05
2022-12-05T08:11:58.546Z,74.10
2022-12-05T08:14:25.241Z,74.05
2022-12-05T08:17:05.366Z,74.08
2022-12-05T08:33:42.272Z,74.25
2022-12-05T08:36:23.997Z,74.31
2022-12-05T08:39:00.082Z,74.19
2022-12-05T08:41:34.304Z,74.41
2022-12-05T08:44:07.790Z,74.37
2022-12-05T08:46:43.335Z,74.26
2022-12-05T08:49:18.925Z,74.31
2022-12-05T08:58:42.276Z,74.21
2022-12-05T09:01:18.483Z,74.23
2022-12-05T09:03:52.296Z,74.20
2022-12-05T09:06:28.561Z,74.20
2022-12-05T09:09:04.272Z,74.34
2022-12-05T09:11:41.270Z,74.13
2022-12-05T09:25:14.237Z,74.48
2022-12-05T09:27:56.302Z,74.45
2022-12-05T09:30:29.515Z,74.41
2022-12-05T09:32:56.189Z,74.37
2022-12-05T09:35:36.287Z,74.33
2022-12-05T09:38:09.536Z,74.42
2022-12-05T09:54:25.312Z,74.61
2022-12-05T09:57:00.854Z,74.68
2022-12-05T09:59:34.292Z,74.73
2022-12-05T10:02:28.766Z,74.76
2022-12-05T10:05:17.338Z,74.80
2022-12-05T10:08:04.064Z,75.01
2022-12-05T10:21:17.231Z,74.89
2022-12-05T10:24:03.272Z,74.81
2022-12-05T10:26:55.447Z,74.80
2022-12-05T10:29:42.344Z,75.05
2022-12-05T10:32:21.350Z,75.04
2022-12-05T10:45:33.237Z,74.69
2022-12-05T10:48:20.264Z,74.93
2022-12-05T10:50:56.345Z,74.68
2022-12-05T10:53:35.254Z,74.87
2022-12-05T10:56:41.257Z,74.58
2022-12-05T11:12:28.275Z,74.56
2022-12-05T11:15:11.502Z,74.58
2022-12-05T11:17:52.253Z,74.33
2022-12-05T11:20:39.522Z,74.57
2022-12-05T11:23:34.277Z,74.26
2022-12-05T11:26:19.099Z,74.54
2022-12-05T11:29:01.260Z,74.29
2022-12-05T11:39:01.220Z,74.38
2022-12-05T11:42:10.281Z,74.21
2022-12-05T11:45:19.765Z,74.13
2022-12-05T11:48:27.400Z,74.47
2022-12-05T11:51:34.979Z,74.25
2022-12-05T12:08:21.369Z,74.06
2022-12-05T12:11:11.793Z,73.87
2022-12-05T12:14:07.255Z,74.00
2022-12-05T12:16:59.617Z,73.97
2022-12-05T12:33:35.224Z,73.58
2022-12-05T12:36:18.575Z,73.46
2022-12-05T12:39:19.314Z,73.56
2022-12-05T12:42:17.522Z,73.41
2022-12-05T12:45:28.346Z,73.22
2022-12-05T12:48:37.944Z,73.07
2022-12-05T13:01:45.292Z,72.61
2022-12-05T13:04:35.232Z,72.74
2022-12-05T13:07:16.817Z,72.37
2022-12-05T13:10:04.232Z,72.51
2022-12-05T13:12:41.251Z,72.58
2022-12-05T13:26:06.183Z,72.53
2022-12-05T13:28:56.224Z,72.26
2022-12-05T13:31:40.260Z,72.35
2022-12-05T13:34:52.223Z,72.33
2022-12-05T13:37:28.638Z,72.19
2022-12-05T13:53:50.276Z,71.98
2022-12-05T13:56:29.239Z,71.89
2022-12-05T13:59:09.255Z,71.93
2022-12-05T14:01:55.334Z,71.72
2022-12-05T14:04:53.216Z,71.73
2022-12-05T14:07:42.037Z,71.73
2022-12-05T14:20:56.188Z,71.67
2022-12-05T14:24:08.223Z,71.68
2022-12-05T14:26:57.920Z,71.44
2022-12-05T14:29:47.205Z,71.58
2022-12-05T14:32:27.865Z,71.57
2022-12-05T14:48:50.215Z,71.85
2022-12-05T14:51:53.688Z,71.49
2022-12-05T14:54:34.763Z,71.65
2022-12-05T14:57:14.804Z,71.71
2022-12-05T15:13:39.212Z,71.55
2022-12-05T15:16:19.458Z,71.51
2022-12-05T15:19:07.222Z,71.66
2022-12-05T15:21:47.003Z,71.67
2022-12-05T15:24:27.224Z,71.54
2022-12-05T15:27:04.591Z,71.66
2022-12-05T15:40:05.168Z,71.51
2022-12-05T15:42:51.235Z,71.50
2022-12-05T15:45:27.000Z,71.64
2022-12-05T15:48:02.233Z,71.61
2022-12-05T15:50:39.877Z,71.66
2022-12-05T15:53:29.233Z,71.68
2022-12-05T16:06:47.189Z,71.54
2022-12-05T16:09:23.153Z,71.59
2022-12-05T16:11:59.210Z,71.57
2022-12-05T16:14:58.875Z,71.43
2022-12-05T16:17:49.187Z,71.67
2022-12-05T16:20:31.764Z,71.77
2022-12-05T16:23:32.224Z,71.70
2022-12-05T16:33:22.152Z,71.55
2022-12-05T16:36:02.187Z,71.71
2022-12-05T16:38:38.865Z,71.58
2022-12-05T16:41:23.168Z,71.76
2022-12-05T16:43:56.385Z,71.58
2022-12-05T16:46:53.294Z,71.68
2022-12-05T17:00:08.182Z,71.52
2022-12-05T17:02:41.669Z,71.53
2022-12-05T17:05:21.469Z,71.64
2022-12-05T17:07:54.486Z,71.65
2022-12-05T17:10:28.176Z,71.72
2022-12-05T17:13:01.647Z,71.79
2022-12-05T17:29:17.234Z,71.79
2022-12-05T17:31:50.497Z,71.59
2022-12-05T17:34:24.200Z,71.64
2022-12-05T17:37:04.407Z,71.73
2022-12-05T17:39:44.193Z,71.75
2022-12-05T17:42:17.452Z,71.71
2022-12-05T17:55:08.150Z,71.61
2022-12-05T17:57:48.184Z,71.53
2022-12-05T18:00:23.803Z,71.63
2022-12-05T18:02:58.266Z,71.49
2022-12-05T18:05:31.356Z,71.53
2022-12-05T18:07:58.162Z,71.38
2022-12-05T18:20:55.144Z,71.54
2022-12-05T18:23:35.156Z,71.45
2022-12-05T18:26:10.227Z,71.65
2022-12-05T18:28:46.177Z,71.74
2022-12-05T18:31:19.566Z,71.52
2022-12-05T18:33:53.228Z,71.61
2022-12-05T18:47:05.162Z,71.86
2022-12-05T18:49:38.588Z,71.81
2022-12-05T18:52:12.164Z,71.69
2022-12-05T18:54:57.628Z,71.61
2022-12-05T18:57:47.175Z,71.64
2022-12-05T19:00:20.728Z,71.69
2022-12-05T19:02:56.164Z,71.47
2022-12-05T19:16:09.244Z,71.70
2022-12-05T19:18:45.470Z,71.61
2022-12-05T19:21:19.143Z,71.74
2022-12-05T19:23:53.736Z,71.53
2022-12-05T19:26:28.177Z,71.72
2022-12-05T19:29:01.621Z,71.62
2022-12-05T19:41:53.171Z,71.61
2022-12-05T19:44:33.276Z,71.56
2022-12-05T19:47:06.369Z,71.62
2022-12-05T19:49:33.053Z,71.62
2022-12-05T19:52:13.163Z,71.46
2022-12-05T20:08:50.161Z,71.86
2022-12-05T20:11:32.160Z,71.77
2022-12-05T20:14:05.904Z,71.59
2022-12-05T20:16:40.256Z,71.82
2022-12-05T20:19:13.563Z,71.68
2022-12-05T20:21:47.148Z,71.52
2022-12-05T20:24:22.289Z,71.68
2022-12-05T20:34:03.129Z,71.66
2022-12-05T20:36:36.577Z,71.73
2022-12-05T20:39:12.209Z,71.90
2022-12-05T20:41:49.078Z,71.91
2022-12-05T20:44:29.157Z,71.93
2022-12-05T20:47:02.664Z,71.65
2022-12-05T20:49:36.156Z,71.78
2022-12-05T21:02:55.214Z,71.23
2022-12-05T21:05:28.316Z,71.53
2022-12-05T21:07:55.075Z,71.46
2022-12-05T21:10:35.162Z,71.40
2022-12-05T21:13:08.293Z,71.45
2022-12-05T21:29:24.144Z,71.72
2022-12-05T21:31:57.408Z,71.54
2022-12-05T21:34:31.136Z,71.45
2022-12-05T21:37:04.409Z,71.32
2022-12-05T21:39:31.077Z,71.41
2022-12-05T21:42:11.129Z,71.51
2022-12-05T21:55:23.140Z,71.43
2022-12-05T21:57:56.342Z,71.36
2022-12-05T22:00:23.004Z,71.45
2022-12-05T22:03:08.232Z,72.03
2022-12-05T22:05:41.373Z,72.14
2022-12-05T22:08:15.187Z,71.91
2022-12-05T22:21:28.136Z,72.21
2022-12-05T22:24:01.438Z,72.43
2022-12-05T22:26:35.851Z,72.25
2022-12-05T22:29:09.468Z,72.27
2022-12-05T22:31:43.142Z,72.36
2022-12-05T22:34:16.503Z,72.15
2022-12-05T22:47:51.088Z,71.79
2022-12-05T22:50:31.109Z,71.64
2022-12-05T22:53:04.320Z,71.69
2022-12-05T22:55:52.122Z,71.69
2022-12-05T22:58:25.320Z,71.69
2022-12-05T23:00:51.972Z,71.52
2022-12-05T23:03:34.158Z,71.48
2022-12-05T23:16:44.160Z,71.37
2022-12-05T23:19:19.308Z,71.42
2022-12-05T23:21:52.092Z,71.28
2022-12-05T23:24:25.332Z,71.49
2022-12-05T23:26:52.054Z,71.35
2022-12-05T23:29:33.152Z,71.55
2022-12-05T23:42:45.110Z,71.38
2022-12-05T23:45:18.340Z,71.37
2022-12-05T23:47:45.008Z,71.52
2022-12-05T23:50:25.085Z,71.41
2022-12-05T23:52:58.395Z,71.41
