createdAt,value
2018-05-13T00:02:04.362Z,74.00
2018-05-13T00:05:07.079Z,73.90
2018-05-13T00:08:09.633Z,74.00
2018-05-13T00:11:13.045Z,74.10
2018-05-13T00:14:15.634Z,74.00
2018-05-13T00:17:18.436Z,74.10
2018-05-13T00:20:21.022Z,74.40
2018-05-13T00:23:24.825Z,74.30
2018-05-13T00:26:27.417Z,74.30
2018-05-13T00:29:30.007Z,74.70
2018-05-13T00:32:32.578Z,74.60
2018-05-13T00:35:35.195Z,74.50
2018-05-13T00:38:37.815Z,74.60
2018-05-13T00:41:40.512Z,74.90
2018-05-13T00:44:43.201Z,75.00
2018-05-13T00:47:45.816Z,74.90
2018-05-13T00:50:48.421Z,74.80
2018-05-13T00:53:51.047Z,74.80
2018-05-13T00:56:53.663Z,74.90
2018-05-13T00:59:56.414Z,74.90
2018-05-13T01:02:59.079Z,74.90
2018-05-13T01:06:01.782Z,74.90
2018-05-13T01:09:04.427Z,74.90
2018-05-13T01:12:07.050Z,75.00
2018-05-13T01:15:09.663Z,74.90
2018-05-13T01:18:12.253Z,74.90
2018-05-13T01:21:14.815Z,74.90
2018-05-13T01:24:17.452Z,74.70
2018-05-13T01:27:20.033Z,74.40
2018-05-13T01:30:22.702Z,74.90
2018-05-13T01:33:25.278Z,74.60
2018-05-13T01:36:28.589Z,74.60
2018-05-13T01:39:31.406Z,74.50
2018-05-13T01:42:35.005Z,75.30
2018-05-13T01:45:37.572Z,75.90
2018-05-13T01:48:40.928Z,75.90
2018-05-13T01:51:43.711Z,75.80
2018-05-13T01:54:46.384Z,75.80
2018-05-13T01:57:55.201Z,75.90
2018-05-13T02:00:57.835Z,75.40
2018-05-13T02:04:00.774Z,75.30
2018-05-13T02:07:03.600Z,75.30
2018-05-13T02:10:06.209Z,74.50
2018-05-13T02:13:09.604Z,74.30
2018-05-13T02:16:12.228Z,74.30
2018-05-13T02:19:14.889Z,74.30
2018-05-13T02:22:18.274Z,74.10
2018-05-13T02:25:20.899Z,74.10
2018-05-13T02:28:23.501Z,74.30
2018-05-13T02:31:26.194Z,74.70
2018-05-13T02:34:28.787Z,74.20
2018-05-13T02:37:31.399Z,74.10
2018-05-13T02:40:34.033Z,73.90
2018-05-13T02:43:36.628Z,73.90
2018-05-13T02:46:39.268Z,73.80
2018-05-13T02:49:41.886Z,73.70
2018-05-13T02:52:44.536Z,73.60
2018-05-13T02:55:47.977Z,73.60
2018-05-13T02:58:50.624Z,73.60
2018-05-13T03:01:53.221Z,73.70
2018-05-13T03:04:55.933Z,73.70
2018-05-13T03:07:58.564Z,73.70
2018-05-13T03:11:01.227Z,73.70
2018-05-13T03:14:04.622Z,73.90
2018-05-13T03:17:07.294Z,73.80
2018-05-13T03:20:09.966Z,74.10
2018-05-13T03:23:12.589Z,74.00
2018-05-13T03:26:15.386Z,74.20
2018-05-13T03:29:18.604Z,74.00
2018-05-13T03:32:21.555Z,73.90
2018-05-13T03:35:25.016Z,74.00
2018-05-13T03:38:27.659Z,74.00
2018-05-13T03:41:30.255Z,73.90
2018-05-13T03:44:32.884Z,73.90
2018-05-13T03:47:35.567Z,74.10
2018-05-13T03:50:39.684Z,74.00
2018-05-13T03:53:42.289Z,74.00
2018-05-13T03:56:45.659Z,73.50
2018-05-13T03:59:48.264Z,73.50
2018-05-13T04:02:51.630Z,73.00
2018-05-13T04:05:54.245Z,73.00
2018-05-13T04:09:09.422Z,73.00
2018-05-13T04:12:24.764Z,73.00
2018-05-13T04:15:27.428Z,73.00
2018-05-13T04:18:30.054Z,72.80
2018-05-13T04:21:32.675Z,72.60
2018-05-13T04:24:35.263Z,72.40
2018-05-13T04:27:38.037Z,72.00
2018-05-13T04:30:40.653Z,71.70
2018-05-13T04:33:43.354Z,71.70
2018-05-13T04:36:46.195Z,71.60
2018-05-13T04:39:48.831Z,71.30
2018-05-13T04:42:51.442Z,71.00
2018-05-13T04:45:54.844Z,70.90
2018-05-13T04:48:57.501Z,70.70
2018-05-13T04:52:00.103Z,70.40
2018-05-13T04:55:03.572Z,69.50
2018-05-13T04:58:06.194Z,69.50
2018-05-13T05:01:08.799Z,69.30
2018-05-13T05:04:11.413Z,69.00
2018-05-13T05:07:14.172Z,68.60
2018-05-13T05:10:17.358Z,68.60
2018-05-13T05:13:19.978Z,68.70
2018-05-13T05:16:22.696Z,68.50
2018-05-13T05:19:25.289Z,68.10
2018-05-13T05:22:28.709Z,68.50
2018-05-13T05:25:31.304Z,67.70
2018-05-13T05:28:33.912Z,67.40
2018-05-13T05:31:36.656Z,66.90
2018-05-13T05:34:39.340Z,66.70
2018-05-13T05:37:41.951Z,65.90
2018-05-13T05:40:44.578Z,65.70
2018-05-13T05:43:47.187Z,65.70
2018-05-13T05:46:49.804Z,65.20
2018-05-13T05:49:52.403Z,64.40
2018-05-13T05:52:55.061Z,63.10
2018-05-13T05:55:57.662Z,61.90
2018-05-13T05:59:00.291Z,61.00
2018-05-13T06:02:02.892Z,60.50
2018-05-13T06:05:05.547Z,59.00
2018-05-13T06:08:09.048Z,55.60
2018-05-13T06:11:12.434Z,53.60
2018-05-13T06:14:15.657Z,53.50
2018-05-13T06:17:18.254Z,51.90
2018-05-13T06:20:20.910Z,50.50
2018-05-13T06:23:23.525Z,49.70
2018-05-13T06:26:27.059Z,49.10
2018-05-13T06:29:29.702Z,48.50
2018-05-13T06:32:32.327Z,46.90
2018-05-13T06:35:34.994Z,46.00
2018-05-13T06:38:37.637Z,44.80
2018-05-13T06:41:40.232Z,44.00
2018-05-13T06:44:42.837Z,42.20
2018-05-13T06:47:46.275Z,40.60
2018-05-13T06:50:49.657Z,37.70
2018-05-13T06:53:53.107Z,35.50
2018-05-13T06:56:55.719Z,35.90
2018-05-13T06:59:58.788Z,35.20
2018-05-13T07:03:01.550Z,33.70
2018-05-13T07:06:04.171Z,31.80
2018-05-13T07:09:06.796Z,30.70
2018-05-13T07:12:09.507Z,29.60
2018-05-13T07:15:13.144Z,28.10
2018-05-13T07:18:16.416Z,28.10
2018-05-13T07:21:20.807Z,27.10
2018-05-13T07:24:23.527Z,26.10
2018-05-13T07:27:26.212Z,25.90
2018-05-13T07:30:28.859Z,24.80
2018-05-13T07:33:31.455Z,25.20
2018-05-13T07:36:34.822Z,24.70
2018-05-13T07:39:37.472Z,24.60
2018-05-13T07:42:40.225Z,23.70
2018-05-13T07:45:43.151Z,22.80
2018-05-13T07:48:45.778Z,22.10
2018-05-13T07:51:48.400Z,21.50
2018-05-13T07:54:51.022Z,21.00
2018-05-13T07:57:55.410Z,20.80
2018-05-13T08:00:58.210Z,20.30
2018-05-13T08:04:00.819Z,21.80
2018-05-13T08:07:04.189Z,21.40
2018-05-13T08:10:06.781Z,21.30
2018-05-13T08:13:09.410Z,21.00
2018-05-13T08:16:12.969Z,22.50
2018-05-13T08:19:15.600Z,23.30
2018-05-13T08:22:18.197Z,24.10
2018-05-13T08:25:20.875Z,25.40
2018-05-13T08:28:23.595Z,26.00
2018-05-13T08:31:26.403Z,27.10
2018-05-13T08:34:29.044Z,28.70
2018-05-13T08:37:31.659Z,29.70
2018-05-13T08:40:34.260Z,31.50
2018-05-13T08:43:36.864Z,33.20
2018-05-13T08:46:39.515Z,33.90
2018-05-13T08:49:42.175Z,34.80
2018-05-13T08:52:44.796Z,34.80
2018-05-13T08:55:47.377Z,34.60
2018-05-13T08:58:50.007Z,35.40
2018-05-13T09:01:53.344Z,37.20
2018-05-13T09:04:55.942Z,37.20
2018-05-13T09:07:58.586Z,37.30
2018-05-13T09:11:01.176Z,38.00
2018-05-13T09:14:03.802Z,37.60
2018-05-13T09:17:07.963Z,37.70
2018-05-13T09:20:11.546Z,38.20
2018-05-13T09:23:14.134Z,38.60
2018-05-13T09:26:16.839Z,39.60
2018-05-13T09:29:19.517Z,39.70
2018-05-13T09:32:22.123Z,38.90
2018-05-13T09:35:24.725Z,39.80
2018-05-13T09:38:27.388Z,40.10
2018-05-13T09:41:30.010Z,41.50
2018-05-13T09:44:32.650Z,41.50
2018-05-13T09:47:35.216Z,40.90
2018-05-13T09:50:37.848Z,40.60
2018-05-13T09:53:40.448Z,40.70
2018-05-13T09:56:43.112Z,40.20
2018-05-13T09:59:45.919Z,40.20
2018-05-13T10:02:48.495Z,39.60
2018-05-13T10:05:51.183Z,39.80
2018-05-13T10:08:53.901Z,38.50
2018-05-13T10:11:56.531Z,38.70
2018-05-13T10:14:59.157Z,38.60
2018-05-13T10:18:01.793Z,39.10
2018-05-13T10:21:04.399Z,40.10
2018-05-13T10:24:06.969Z,41.00
2018-05-13T10:27:09.637Z,41.10
2018-05-13T10:30:12.199Z,40.20
2018-05-13T10:33:14.839Z,39.90
2018-05-13T10:36:18.316Z,40.30
2018-05-13T10:39:20.866Z,40.80
2018-05-13T10:42:23.532Z,40.40
2018-05-13T10:45:26.182Z,40.20
2018-05-13T10:48:29.612Z,41.20
2018-05-13T10:51:32.221Z,40.70
2018-05-13T10:54:34.810Z,40.80
2018-05-13T10:57:37.384Z,40.20
2018-05-13T11:00:39.950Z,39.60
2018-05-13T11:03:42.585Z,39.80
2018-05-13T11:06:45.187Z,41.30
2018-05-13T11:09:47.890Z,41.90
2018-05-13T11:12:50.613Z,42.70
2018-05-13T11:15:53.255Z,42.10
2018-05-13T11:18:55.875Z,41.80
2018-05-13T11:21:59.103Z,41.40
2018-05-13T11:25:01.739Z,40.10
2018-05-13T11:28:04.312Z,39.70
2018-05-13T11:31:06.972Z,38.40
2018-05-13T11:34:09.588Z,38.00
2018-05-13T11:37:12.252Z,37.90
2018-05-13T11:40:14.872Z,36.80
2018-05-13T11:43:17.510Z,36.40
2018-05-13T11:46:20.195Z,36.40
2018-05-13T11:49:22.785Z,38.40
2018-05-13T11:52:25.348Z,37.60
2018-05-13T11:55:27.967Z,37.50
2018-05-13T11:58:30.588Z,38.80
2018-05-13T12:01:33.192Z,39.80
2018-05-13T12:04:35.837Z,40.20
2018-05-13T12:07:38.401Z,41.50
2018-05-13T12:10:41.753Z,40.90
2018-05-13T12:13:45.107Z,41.40
2018-05-13T12:16:47.711Z,41.30
2018-05-13T12:19:50.927Z,41.50
2018-05-13T12:22:53.520Z,41.00
2018-05-13T12:25:56.929Z,40.10
2018-05-13T12:28:59.628Z,40.00
2018-05-13T12:32:02.249Z,40.90
2018-05-13T12:35:04.886Z,40.50
2018-05-13T12:38:07.471Z,40.80
2018-05-13T12:41:10.059Z,40.20
2018-05-13T12:44:12.762Z,40.60
2018-05-13T12:47:15.382Z,40.10
2018-05-13T12:50:18.023Z,39.50
2018-05-13T12:53:20.648Z,41.10
2018-05-13T12:56:23.272Z,41.60
2018-05-13T12:59:25.848Z,41.60
2018-05-13T13:02:28.504Z,41.80
2018-05-13T13:05:31.413Z,40.80
2018-05-13T13:08:34.143Z,40.80
2018-05-13T13:11:37.483Z,40.90
2018-05-13T13:14:40.936Z,40.80
2018-05-13T13:17:43.534Z,40.70
2018-05-13T13:20:46.223Z,41.20
2018-05-13T13:23:48.827Z,40.90
2018-05-13T13:26:52.221Z,40.80
2018-05-13T13:29:54.863Z,40.80
2018-05-13T13:32:57.529Z,40.20
2018-05-13T13:36:00.187Z,40.70
2018-05-13T13:39:02.967Z,40.20
2018-05-13T13:42:05.551Z,38.90
2018-05-13T13:45:08.181Z,38.90
2018-05-13T13:48:10.936Z,39.20
2018-05-13T13:51:13.701Z,39.30
2018-05-13T13:54:16.357Z,40.10
2018-05-13T13:57:19.014Z,40.80
2018-05-13T14:00:21.690Z,40.50
2018-05-13T14:03:24.387Z,40.70
2018-05-13T14:06:26.971Z,41.70
2018-05-13T14:09:29.601Z,42.60
2018-05-13T14:12:32.321Z,42.90
2018-05-13T14:15:34.984Z,42.80
2018-05-13T14:18:38.210Z,42.80
2018-05-13T14:21:40.887Z,42.30
2018-05-13T14:24:43.531Z,41.70
2018-05-13T14:27:46.158Z,41.60
2018-05-13T14:30:48.837Z,41.40
2018-05-13T14:33:51.465Z,41.50
2018-05-13T14:36:54.047Z,41.00
2018-05-13T14:39:56.705Z,41.40
2018-05-13T14:42:59.338Z,41.60
2018-05-13T14:46:02.040Z,42.10
2018-05-13T14:49:04.741Z,41.70
2018-05-13T14:52:07.333Z,42.00
2018-05-13T14:55:10.047Z,42.60
2018-05-13T14:58:14.227Z,50.30
2018-05-13T15:01:16.881Z,50.30
2018-05-13T15:04:19.581Z,52.80
2018-05-13T15:07:31.113Z,51.50
2018-05-13T15:10:33.791Z,47.80
2018-05-13T15:13:36.416Z,49.00
2018-05-13T15:16:39.262Z,51.40
2018-05-13T15:19:41.942Z,47.70
2018-05-13T15:22:44.568Z,51.40
2018-05-13T15:25:47.952Z,53.50
2018-05-13T15:28:50.599Z,53.50
2018-05-13T15:31:53.207Z,54.70
2018-05-13T15:34:56.667Z,59.40
2018-05-13T15:37:59.463Z,59.40
2018-05-13T15:41:02.127Z,58.90
2018-05-13T15:44:04.878Z,60.30
2018-05-13T15:47:07.529Z,60.30
2018-05-13T15:50:10.502Z,60.50
2018-05-13T15:53:13.168Z,59.40
2018-05-13T15:56:15.846Z,60.20
2018-05-13T15:59:18.455Z,60.90
2018-05-13T16:02:21.214Z,63.10
2018-05-13T16:05:23.884Z,62.50
2018-05-13T16:08:26.638Z,59.70
2018-05-13T16:11:29.292Z,58.90
2018-05-13T16:14:31.925Z,57.60
2018-05-13T16:17:35.199Z,57.70
2018-05-13T16:20:37.877Z,59.00
2018-05-13T16:23:42.135Z,61.10
2018-05-13T16:26:45.508Z,62.10
2018-05-13T16:29:48.134Z,62.10
2018-05-13T16:32:50.740Z,62.50
2018-05-13T16:35:53.494Z,63.10
2018-05-13T16:38:56.129Z,63.10
2018-05-13T16:41:58.782Z,62.30
2018-05-13T16:45:01.580Z,62.20
2018-05-13T16:48:04.546Z,61.50
2018-05-13T16:51:07.227Z,61.60
2018-05-13T16:54:09.949Z,61.70
2018-05-13T16:57:12.579Z,61.90
2018-05-13T17:00:15.957Z,62.80
2018-05-13T17:03:18.592Z,62.80
2018-05-13T17:06:21.202Z,63.30
2018-05-13T17:09:23.959Z,63.00
2018-05-13T17:12:27.134Z,62.60
2018-05-13T17:15:29.927Z,62.30
2018-05-13T17:18:32.606Z,62.20
2018-05-13T17:21:35.364Z,62.50
2018-05-13T17:24:38.184Z,64.30
2018-05-13T17:27:40.930Z,65.60
2018-05-13T17:30:44.501Z,66.60
2018-05-13T17:33:47.094Z,67.30
2018-05-13T17:36:49.998Z,68.30
2018-05-13T17:39:53.523Z,69.00
2018-05-13T17:42:56.501Z,69.30
2018-05-13T17:45:59.161Z,69.00
2018-05-13T17:49:01.811Z,68.60
2018-05-13T17:52:04.916Z,68.60
2018-05-13T17:55:07.658Z,68.90
2018-05-13T17:58:10.677Z,68.60
2018-05-13T18:01:15.558Z,68.20
2018-05-13T18:04:18.299Z,68.20
2018-05-13T18:07:21.797Z,68.40
2018-05-13T18:10:24.451Z,68.30
2018-05-13T18:13:27.374Z,68.30
2018-05-13T18:16:30.160Z,68.30
2018-05-13T18:19:32.834Z,67.90
2018-05-13T18:22:36.232Z,67.30
2018-05-13T18:25:38.929Z,67.20
2018-05-13T18:28:41.607Z,66.60
2018-05-13T18:31:44.259Z,67.20
2018-05-13T18:34:46.911Z,66.80
2018-05-13T18:37:49.500Z,66.80
2018-05-13T18:40:52.144Z,67.10
2018-05-13T18:43:54.875Z,68.20
2018-05-13T18:46:57.506Z,69.30
2018-05-13T18:50:00.120Z,68.90
2018-05-13T18:53:02.918Z,71.70
2018-05-13T18:56:05.888Z,74.20
2018-05-13T18:59:08.687Z,73.70
2018-05-13T19:02:11.400Z,72.90
2018-05-13T19:05:14.045Z,73.70
2018-05-13T19:08:16.655Z,74.00
2018-05-13T19:11:19.247Z,73.00
2018-05-13T19:14:21.899Z,73.50
2018-05-13T19:17:24.632Z,74.00
2018-05-13T19:20:28.168Z,74.10
2018-05-13T19:23:30.848Z,74.00
2018-05-13T19:26:33.762Z,74.40
2018-05-13T19:29:37.033Z,74.60
2018-05-13T19:32:40.375Z,74.50
2018-05-13T19:35:43.016Z,74.60
2018-05-13T19:38:45.806Z,74.40
2018-05-13T19:41:49.368Z,73.40
2018-05-13T19:44:51.914Z,73.00
2018-05-13T19:47:54.694Z,73.00
2018-05-13T19:50:57.453Z,72.90
2018-05-13T19:54:00.094Z,72.90
2018-05-13T19:57:02.910Z,72.40
2018-05-13T20:00:05.598Z,72.40
2018-05-13T20:03:08.390Z,72.50
2018-05-13T20:06:10.980Z,72.40
2018-05-13T20:09:13.824Z,72.80
2018-05-13T20:12:17.345Z,72.90
2018-05-13T20:15:20.058Z,72.50
2018-05-13T20:18:22.641Z,71.90
2018-05-13T20:21:25.260Z,71.30
2018-05-13T20:24:27.843Z,71.50
2018-05-13T20:27:30.408Z,72.70
2018-05-13T20:30:33.064Z,71.50
2018-05-13T20:33:35.635Z,71.10
2018-05-13T20:36:39.220Z,71.20
2018-05-13T20:39:41.843Z,71.20
2018-05-13T20:42:44.641Z,70.60
2018-05-13T20:45:47.516Z,71.60
2018-05-13T20:48:50.112Z,71.00
2018-05-13T20:51:52.707Z,70.60
2018-05-13T20:54:55.291Z,69.90
2018-05-13T20:57:57.912Z,69.40
2018-05-13T21:01:01.271Z,70.00
2018-05-13T21:04:03.976Z,69.40
2018-05-13T21:07:08.052Z,70.10
2018-05-13T21:10:10.682Z,70.10
2018-05-13T21:13:13.272Z,70.90
2018-05-13T21:16:16.009Z,70.90
2018-05-13T21:19:18.655Z,70.30
2018-05-13T21:22:21.257Z,70.70
2018-05-13T21:25:24.866Z,71.00
2018-05-13T21:28:27.466Z,71.50
2018-05-13T21:31:30.055Z,71.20
2018-05-13T21:34:32.677Z,71.80
2018-05-13T21:37:35.348Z,72.00
2018-05-13T21:40:37.883Z,71.40
2018-05-13T21:43:40.492Z,71.60
2018-05-13T21:46:58.888Z,72.50
2018-05-13T21:50:01.484Z,72.40
2018-05-13T21:53:04.081Z,72.30
2018-05-13T21:56:06.703Z,72.70
2018-05-13T21:59:09.261Z,73.00
2018-05-13T22:02:12.001Z,72.90
2018-05-13T22:05:14.623Z,73.10
2018-05-13T22:08:17.240Z,73.20
2018-05-13T22:11:19.836Z,73.80
2018-05-13T22:14:22.551Z,74.00
2018-05-13T22:17:25.185Z,74.10
2018-05-13T22:20:28.562Z,73.90
2018-05-13T22:23:31.203Z,73.90
2018-05-13T22:26:34.551Z,74.30
2018-05-13T22:29:38.491Z,74.10
2018-05-13T22:32:41.059Z,74.00
2018-05-13T22:35:43.692Z,73.90
2018-05-13T22:38:46.552Z,74.10
2018-05-13T22:41:49.909Z,75.10
2018-05-13T22:44:52.496Z,74.40
2018-05-13T22:47:55.081Z,74.30
2018-05-13T22:50:57.688Z,74.30
2018-05-13T22:54:00.276Z,73.90
2018-05-13T22:57:02.897Z,73.90
2018-05-13T23:00:05.542Z,73.90
2018-05-13T23:03:08.569Z,74.00
2018-05-13T23:06:11.183Z,74.10
2018-05-13T23:09:14.079Z,74.00
2018-05-13T23:12:16.634Z,74.20
2018-05-13T23:15:19.318Z,74.10
2018-05-13T23:18:21.955Z,74.40
2018-05-13T23:21:24.619Z,74.60
2018-05-13T23:24:27.211Z,74.50
2018-05-13T23:27:29.803Z,74.60
2018-05-13T23:30:32.419Z,74.50
2018-05-13T23:33:34.998Z,75.40
2018-05-13T23:36:37.611Z,74.70
2018-05-13T23:39:40.194Z,74.70
2018-05-13T23:42:42.808Z,74.70
2018-05-13T23:45:46.883Z,74.80
2018-05-13T23:48:49.482Z,74.80
2018-05-13T23:51:52.045Z,74.70
2018-05-13T23:54:54.642Z,74.70
2018-05-13T23:57:57.225Z,74.70
