createdAt,value
2016-10-26T16:08:03.155Z,60640
2016-10-26T16:08:19.890Z,68480
2016-10-26T16:08:36.639Z,77792
2016-10-26T16:08:53.370Z,73408
2016-10-26T16:09:10.205Z,75680
2016-10-26T16:09:26.997Z,63680
2016-10-26T16:09:43.736Z,61120
2016-10-26T16:10:00.471Z,60992
2016-10-26T16:10:17.251Z,61536
2016-10-26T16:10:34.044Z,59744
2016-10-26T16:10:50.781Z,60320
2016-10-26T16:11:07.503Z,60960
2016-10-26T16:11:24.231Z,59968
2016-10-26T16:11:40.973Z,60192
2016-10-26T16:11:57.751Z,61056
2016-10-26T16:12:14.478Z,63648
2016-10-26T16:12:31.230Z,61184
2016-10-26T16:12:47.938Z,60384
2016-10-26T16:13:05.247Z,58688
2016-10-26T16:13:22.035Z,58432
2016-10-26T16:13:38.782Z,59776
2016-10-26T16:13:55.556Z,61280
2016-10-26T16:14:12.274Z,61856
2016-10-26T16:14:29.039Z,62112
2016-10-26T16:14:45.866Z,64064
2016-10-26T16:15:02.851Z,67424
2016-10-26T16:15:20.141Z,66752
2016-10-26T16:15:36.918Z,67008
2016-10-26T16:15:53.657Z,66176
2016-10-26T16:16:10.383Z,70208
2016-10-26T16:16:27.170Z,70464
2016-10-26T16:16:43.929Z,65376
2016-10-26T16:17:00.639Z,64192
2016-10-26T16:17:17.392Z,66848
2016-10-26T16:17:49.302Z,68608
2016-10-26T16:18:06.038Z,71616
2016-10-26T16:18:22.768Z,71136
2016-10-26T16:18:39.950Z,73568
2016-10-26T16:18:56.676Z,77952
2016-10-26T16:19:13.381Z,81120
2016-10-26T16:19:30.105Z,87264
2016-10-26T16:19:47.067Z,92448
2016-10-26T16:20:03.871Z,93184
2016-10-26T16:20:20.634Z,92992
2016-10-26T16:20:37.404Z,102176
2016-10-26T16:20:54.127Z,77792
2016-10-26T16:21:10.854Z,78720
2016-10-26T16:21:27.566Z,83360
2016-10-26T16:21:44.340Z,77600
2016-10-26T16:22:01.116Z,100544
2016-10-26T16:22:17.903Z,95424
2016-10-26T16:22:34.640Z,77856
2016-10-26T16:23:22.717Z,70464
2016-10-26T16:23:39.493Z,67456
2016-10-26T16:23:56.226Z,65696
2016-10-26T16:24:13.490Z,65120
2016-10-26T16:24:30.829Z,63936
2016-10-26T16:24:47.581Z,62400
2016-10-26T16:25:04.369Z,61216
2016-10-26T16:25:21.130Z,60480
2016-10-26T16:25:37.948Z,60928
2016-10-26T16:25:54.702Z,62048
2016-10-26T16:26:11.487Z,61408
2016-10-26T16:26:28.240Z,60736
2016-10-26T16:26:44.985Z,59648
2016-10-26T16:27:01.733Z,59264
2016-10-26T16:27:18.524Z,58976
2016-10-26T16:27:35.813Z,58816
2016-10-26T16:27:52.583Z,58752
2016-10-26T16:28:09.343Z,58592
2016-10-26T16:28:26.121Z,58528
2016-10-26T16:28:42.901Z,59040
2016-10-26T16:28:59.655Z,61088
2016-10-26T16:29:16.403Z,61056
2016-10-26T16:29:33.156Z,60224
2016-10-26T16:29:49.929Z,61728
2016-10-26T16:30:06.668Z,62400
2016-10-26T16:30:23.406Z,64864
2016-10-26T16:30:40.255Z,68256
2016-10-26T16:30:57.028Z,69184
2016-10-26T16:31:13.923Z,69632
2016-10-26T16:31:30.676Z,66720
2016-10-26T16:31:47.383Z,65856
2016-10-26T16:32:04.134Z,65248
2016-10-26T16:32:20.886Z,67712
2016-10-26T16:32:37.660Z,64512
2016-10-26T16:32:54.415Z,63040
2016-10-26T16:33:11.205Z,61216
2016-10-26T16:33:27.964Z,59072
2016-10-26T16:33:44.712Z,57632
2016-10-26T16:34:01.972Z,57696
2016-10-26T16:34:18.723Z,57472
2016-10-26T16:34:35.476Z,54400
2016-10-26T16:34:52.219Z,52672
2016-10-26T16:35:09.047Z,50688
2016-10-26T16:35:25.812Z,49408
2016-10-26T16:35:42.620Z,48576
2016-10-26T16:35:59.380Z,48064
2016-10-26T16:36:16.166Z,47744
2016-10-26T16:36:33.367Z,47904
2016-10-26T16:36:50.111Z,47648
2016-10-26T16:37:06.860Z,47712
2016-10-26T16:37:23.629Z,47424
2016-10-26T16:37:40.398Z,47104
2016-10-26T16:37:57.158Z,46912
2016-10-26T16:38:13.908Z,46656
2016-10-26T16:38:30.681Z,46240
2016-10-26T16:38:47.915Z,45696
2016-10-26T16:39:04.652Z,45056
2016-10-26T16:39:21.892Z,44448
2016-10-26T16:39:38.701Z,43872
2016-10-26T16:39:55.487Z,43392
2016-10-26T16:40:12.300Z,42880
2016-10-26T16:40:29.108Z,42336
2016-10-26T16:40:45.861Z,41760
2016-10-26T16:41:02.749Z,41024
2016-10-26T16:41:19.487Z,40320
2016-10-26T16:41:36.251Z,39616
2016-10-26T16:41:53.029Z,38912
2016-10-26T16:42:09.940Z,38240
2016-10-26T16:42:26.700Z,37600
2016-10-26T16:42:43.461Z,36960
2016-10-26T16:43:00.211Z,36448
2016-10-26T16:43:17.099Z,35936
2016-10-26T16:43:33.921Z,35520
2016-10-26T16:43:50.705Z,35136
2016-10-26T16:44:07.527Z,34752
2016-10-26T16:44:24.344Z,34368
2016-10-26T16:44:41.138Z,34016
2016-10-26T16:44:57.960Z,33728
2016-10-26T16:45:14.700Z,33600
2016-10-26T16:45:31.472Z,33568
2016-10-26T16:45:48.228Z,33760
2016-10-26T16:46:04.968Z,34208
2016-10-26T16:46:21.701Z,34848
2016-10-26T16:46:38.532Z,35680
2016-10-26T16:46:55.313Z,36800
2016-10-26T16:47:12.295Z,39808
2016-10-26T16:47:29.020Z,45024
2016-10-26T16:47:45.796Z,42048
2016-10-26T16:48:02.582Z,39232
2016-10-26T16:48:19.365Z,38720
2016-10-26T16:48:36.164Z,39008
2016-10-26T16:48:52.987Z,40064
2016-10-26T16:49:09.844Z,41760
2016-10-26T16:49:27.130Z,41888
2016-10-26T16:49:43.882Z,44000
2016-10-26T16:50:00.631Z,55072
2016-10-26T16:50:17.378Z,53344
2016-10-26T16:50:34.116Z,49216
2016-10-26T16:50:50.886Z,80352
2016-10-26T16:51:07.631Z,81728
2016-10-26T16:51:24.425Z,50112
2016-10-26T16:51:41.185Z,48896
2016-10-26T16:51:57.939Z,48576
2016-10-26T16:52:14.702Z,47392
2016-10-26T16:52:31.447Z,46464
2016-10-26T16:52:48.189Z,45600
2016-10-26T16:53:04.951Z,44768
2016-10-26T16:53:21.749Z,44000
2016-10-26T16:53:39.053Z,43360
2016-10-26T16:53:55.920Z,43200
2016-10-26T16:54:12.688Z,58912
2016-10-26T16:54:29.474Z,65600
2016-10-26T16:54:46.267Z,45504
2016-10-26T16:55:03.139Z,66272
2016-10-26T16:55:20.449Z,58208
2016-10-26T16:55:37.212Z,67424
2016-10-26T16:55:53.980Z,72832
2016-10-26T16:56:10.726Z,71648
2016-10-26T16:56:27.504Z,74848
2016-10-26T16:56:44.333Z,52544
2016-10-26T16:57:01.615Z,54208
2016-10-26T16:57:18.413Z,75616
2016-10-26T16:57:35.260Z,72480
2016-10-26T16:57:52.093Z,50144
2016-10-26T16:58:08.976Z,56992
2016-10-26T16:58:25.830Z,49728
2016-10-26T16:58:42.626Z,78208
2016-10-26T16:58:59.379Z,66880
2016-10-26T16:59:16.136Z,57376
2016-10-26T16:59:32.973Z,42432
2016-10-26T16:59:49.739Z,40448
2016-10-26T17:00:07.019Z,39040
2016-10-26T17:00:23.754Z,37792
2016-10-26T17:00:40.577Z,36800
2016-10-26T17:00:57.337Z,35904
2016-10-26T17:01:14.104Z,35136
2016-10-26T17:01:30.909Z,34592
2016-10-26T17:01:47.683Z,34816
2016-10-26T17:02:04.457Z,33984
2016-10-26T17:02:21.233Z,33504
2016-10-26T17:02:38.022Z,33312
2016-10-26T17:02:54.817Z,33280
2016-10-26T17:03:11.591Z,33248
2016-10-26T17:03:28.350Z,33248
2016-10-26T17:03:45.156Z,33312
2016-10-26T17:04:01.954Z,33440
2016-10-26T17:04:18.734Z,33632
2016-10-26T17:04:35.545Z,33888
2016-10-26T17:04:52.312Z,34272
2016-10-26T17:05:09.070Z,34816
2016-10-26T17:05:25.832Z,36256
2016-10-26T17:05:42.705Z,38976
2016-10-26T17:05:59.477Z,41600
2016-10-26T17:06:48.075Z,38816
2016-10-26T17:07:04.834Z,39488
2016-10-26T17:07:21.610Z,40288
2016-10-26T17:07:38.358Z,41376
2016-10-26T17:07:55.165Z,46208
2016-10-26T17:08:12.031Z,52736
2016-10-26T17:08:28.815Z,62624
2016-10-26T17:08:46.165Z,64448
2016-10-26T17:09:02.922Z,67648
2016-10-26T17:09:19.674Z,67744
2016-10-26T17:09:36.458Z,63648
2016-10-26T17:09:53.228Z,56576
2016-10-26T17:10:10.010Z,55424
2016-10-26T17:10:26.808Z,57568
2016-10-26T17:10:43.588Z,56480
2016-10-26T17:11:00.337Z,54240
2016-10-26T17:11:17.133Z,54496
2016-10-26T17:11:34.407Z,55456
2016-10-26T17:11:51.235Z,52896
2016-10-26T17:12:08.038Z,51232
2016-10-26T17:12:24.785Z,50048
2016-10-26T17:12:42.271Z,49728
2016-10-26T17:12:59.329Z,50080
2016-10-26T17:13:16.089Z,50144
2016-10-26T17:13:32.848Z,50240
2016-10-26T17:13:49.634Z,51488
2016-10-26T17:14:06.464Z,51040
2016-10-26T17:14:23.207Z,50912
2016-10-26T17:14:39.968Z,50880
2016-10-26T17:14:56.767Z,49312
2016-10-26T17:15:13.518Z,47104
2016-10-26T17:15:30.287Z,48768
2016-10-26T17:15:47.133Z,46560
2016-10-26T17:16:03.886Z,46240
2016-10-26T17:16:20.656Z,46720
2016-10-26T17:16:37.434Z,45920
2016-10-26T17:16:54.200Z,45120
2016-10-26T17:17:10.961Z,44448
2016-10-26T17:17:27.725Z,44832
2016-10-26T17:17:44.517Z,44768
2016-10-26T17:18:01.282Z,43232
2016-10-26T17:18:18.154Z,41504
2016-10-26T17:18:34.964Z,39904
2016-10-26T17:18:51.712Z,38880
2016-10-26T17:19:08.570Z,38336
2016-10-26T17:19:25.312Z,37792
2016-10-26T17:19:42.156Z,37184
2016-10-26T17:19:58.986Z,36864
2016-10-26T17:20:16.324Z,36800
2016-10-26T17:20:33.125Z,36576
2016-10-26T17:20:50.618Z,36480
2016-10-26T17:21:07.547Z,36416
2016-10-26T17:21:24.527Z,36960
2016-10-26T17:21:42.515Z,37760
2016-10-26T17:22:14.247Z,38176
2016-10-26T17:22:31.051Z,38752
2016-10-26T17:22:47.809Z,39360
2016-10-26T17:23:04.591Z,40128
2016-10-26T17:23:21.433Z,39968
2016-10-26T17:23:38.250Z,39776
2016-10-26T17:23:55.040Z,39968
2016-10-26T17:24:11.880Z,40384
2016-10-26T17:24:29.704Z,41152
2016-10-26T17:24:46.472Z,42080
2016-10-26T17:25:03.231Z,42496
2016-10-26T17:25:20.041Z,42400
2016-10-26T17:25:36.825Z,42880
2016-10-26T17:25:53.590Z,43680
2016-10-26T17:26:10.866Z,44928
2016-10-26T17:26:27.653Z,46048
2016-10-26T17:26:44.424Z,47360
2016-10-26T17:27:01.188Z,48832
2016-10-26T17:27:18.041Z,49056
2016-10-26T17:27:34.921Z,50176
2016-10-26T17:27:51.763Z,51968
2016-10-26T17:28:08.583Z,53056
2016-10-26T17:28:25.533Z,54848
2016-10-26T17:28:42.329Z,57824
2016-10-26T17:28:59.130Z,59872
2016-10-26T17:29:16.380Z,61984
2016-10-26T17:29:33.189Z,65792
2016-10-26T17:29:49.952Z,69120
2016-10-26T17:30:06.773Z,73536
2016-10-26T17:30:23.567Z,73248
2016-10-26T17:30:40.345Z,74528
2016-10-26T17:30:57.091Z,77760
2016-10-26T17:31:13.874Z,79872
2016-10-26T17:31:30.638Z,79008
2016-10-26T17:31:47.449Z,78208
2016-10-26T17:32:04.208Z,77824
2016-10-26T17:32:20.945Z,77504
2016-10-26T17:32:38.243Z,77696
2016-10-26T17:32:55.038Z,77824
2016-10-26T17:33:12.722Z,76512
2016-10-26T17:33:29.569Z,74368
2016-10-26T17:33:46.584Z,72736
2016-10-26T17:34:03.427Z,72288
2016-10-26T17:34:20.169Z,72960
2016-10-26T17:34:36.959Z,74048
2016-10-26T17:34:53.743Z,73728
2016-10-26T17:35:10.557Z,73728
2016-10-26T17:35:27.295Z,73920
2016-10-26T17:35:44.055Z,75008
2016-10-26T17:36:00.812Z,73312
2016-10-26T17:36:17.555Z,72128
2016-10-26T17:36:34.355Z,76608
2016-10-26T17:36:51.366Z,77760
2016-10-26T17:37:08.660Z,77696
2016-10-26T17:37:25.467Z,76288
2016-10-26T17:37:42.253Z,74656
2016-10-26T17:37:59.027Z,73088
2016-10-26T17:38:15.793Z,72000
2016-10-26T17:38:32.665Z,71520
2016-10-26T17:38:49.441Z,72608
2016-10-26T17:39:06.215Z,73792
2016-10-26T17:39:22.987Z,73696
2016-10-26T17:39:39.723Z,73632
2016-10-26T17:39:56.520Z,73312
2016-10-26T17:40:13.376Z,73184
2016-10-26T17:40:30.142Z,74080
2016-10-26T17:40:47.115Z,72448
2016-10-26T17:41:03.924Z,69856
2016-10-26T17:41:21.227Z,72896
2016-10-26T17:41:38.018Z,72800
2016-10-26T17:41:54.817Z,73056
2016-10-26T17:42:11.621Z,72576
2016-10-26T17:42:28.424Z,71808
2016-10-26T17:42:45.217Z,72800
2016-10-26T17:43:02.035Z,71616
2016-10-26T17:43:18.826Z,70400
2016-10-26T17:43:35.628Z,70464
2016-10-26T17:43:52.420Z,68352
2016-10-26T17:44:09.493Z,67264
2016-10-26T17:44:26.246Z,66528
2016-10-26T17:44:43.752Z,67648
2016-10-26T17:45:00.776Z,69504
2016-10-26T17:45:17.591Z,72064
2016-10-26T17:45:34.406Z,73024
2016-10-26T17:45:51.236Z,72032
2016-10-26T17:46:08.497Z,72384
2016-10-26T17:46:25.283Z,70336
2016-10-26T17:46:42.041Z,65792
2016-10-26T17:46:58.806Z,63424
2016-10-26T17:47:15.606Z,60672
2016-10-26T17:47:32.369Z,59136
2016-10-26T17:47:49.109Z,56448
2016-10-26T17:48:05.897Z,52288
2016-10-26T17:48:22.635Z,50176
2016-10-26T17:48:39.498Z,51456
2016-10-26T17:48:56.344Z,54112
2016-10-26T17:49:13.153Z,55648
2016-10-26T17:49:29.927Z,55808
2016-10-26T17:49:46.671Z,53888
2016-10-26T17:50:03.492Z,40896
2016-10-26T17:50:20.266Z,51456
2016-10-26T17:50:37.044Z,56960
2016-10-26T17:50:53.830Z,52032
2016-10-26T17:51:10.597Z,57568
2016-10-26T17:51:27.367Z,52704
2016-10-26T17:51:44.785Z,57088
2016-10-26T17:52:01.579Z,58240
2016-10-26T17:52:18.369Z,57440
2016-10-26T17:52:35.105Z,63392
2016-10-26T17:52:51.917Z,64608
2016-10-26T17:53:09.339Z,68032
2016-10-26T17:53:26.117Z,70624
2016-10-26T17:53:42.862Z,71296
2016-10-26T17:53:59.602Z,72672
2016-10-26T17:54:16.367Z,73952
2016-10-26T17:54:33.204Z,75072
2016-10-26T17:54:49.967Z,77216
2016-10-26T17:55:06.919Z,78816
2016-10-26T17:55:23.714Z,79680
2016-10-26T17:55:40.499Z,79488
2016-10-26T17:55:57.244Z,80800
2016-10-26T17:56:14.075Z,81440
2016-10-26T17:56:30.882Z,81056
2016-10-26T17:56:47.640Z,80160
2016-10-26T17:57:04.469Z,82880
2016-10-26T17:57:21.236Z,81984
2016-10-26T17:57:38.509Z,82880
2016-10-26T17:57:55.334Z,84544
2016-10-26T17:58:12.086Z,83872
2016-10-26T17:58:28.863Z,82880
2016-10-26T17:58:45.769Z,36768
2016-10-26T17:59:02.543Z,34880
2016-10-26T17:59:19.339Z,33536
2016-10-26T17:59:36.092Z,32640
2016-10-26T17:59:52.884Z,32352
2016-10-26T18:00:09.647Z,34080
2016-10-26T18:00:26.390Z,35936
2016-10-26T18:00:43.158Z,33248
2016-10-26T18:00:59.900Z,74880
2016-10-26T18:01:16.669Z,77696
2016-10-26T18:01:33.421Z,79840
2016-10-26T18:01:50.210Z,81632
2016-10-26T18:02:06.952Z,36608
2016-10-26T18:02:24.335Z,36384
2016-10-26T18:02:41.154Z,34112
2016-10-26T18:02:57.891Z,32576
2016-10-26T18:03:14.662Z,30944
2016-10-26T18:03:31.513Z,30368
2016-10-26T18:03:48.486Z,29632
2016-10-26T18:04:06.464Z,28960
2016-10-26T18:04:23.230Z,28160
2016-10-26T18:04:40.009Z,27456
2016-10-26T18:04:56.767Z,26944
2016-10-26T18:05:13.514Z,26496
2016-10-26T18:05:30.284Z,25888
2016-10-26T18:05:47.544Z,25248
2016-10-26T18:06:04.323Z,24896
2016-10-26T18:06:21.285Z,24704
2016-10-26T18:06:38.040Z,24832
2016-10-26T18:06:54.792Z,25152
2016-10-26T18:07:11.538Z,25536
2016-10-26T18:07:28.286Z,25696
2016-10-26T18:07:45.087Z,26464
2016-10-26T18:08:01.941Z,27680
2016-10-26T18:08:18.698Z,29056
2016-10-26T18:08:36.474Z,47328
2016-10-26T18:08:53.373Z,65216
2016-10-26T18:09:10.287Z,64640
2016-10-26T18:09:27.058Z,64288
2016-10-26T18:09:43.893Z,65376
2016-10-26T18:10:01.251Z,56448
2016-10-26T18:10:18.031Z,36672
2016-10-26T18:10:34.810Z,34176
2016-10-26T18:10:51.548Z,34016
2016-10-26T18:11:08.335Z,34720
2016-10-26T18:11:25.627Z,57280
2016-10-26T18:11:42.371Z,70240
2016-10-26T18:11:59.788Z,70272
2016-10-26T18:12:16.699Z,70912
2016-10-26T18:12:33.693Z,68608
2016-10-26T18:12:50.450Z,65984
2016-10-26T18:13:07.452Z,38816
2016-10-26T18:13:24.818Z,67136
2016-10-26T18:13:41.716Z,67232
2016-10-26T18:13:58.469Z,61152
2016-10-26T18:14:15.241Z,57632
2016-10-26T18:14:31.991Z,47936
2016-10-26T18:14:48.784Z,33152
2016-10-26T18:15:05.549Z,32288
2016-10-26T18:15:22.286Z,32704
2016-10-26T18:15:39.062Z,57568
2016-10-26T18:15:55.821Z,53952
2016-10-26T18:16:12.686Z,31104
2016-10-26T18:16:29.437Z,30976
2016-10-26T18:16:46.194Z,43616
2016-10-26T18:17:02.961Z,30944
2016-10-26T18:17:19.713Z,29664
2016-10-26T18:17:36.446Z,44224
2016-10-26T18:17:53.236Z,42592
2016-10-26T18:18:09.992Z,45184
2016-10-26T18:18:26.752Z,46848
2016-10-26T18:18:43.582Z,39904
2016-10-26T18:19:00.326Z,42784
2016-10-26T18:19:17.598Z,41888
2016-10-26T18:19:34.334Z,40640
2016-10-26T18:19:51.622Z,38784
2016-10-26T18:20:08.892Z,35904
2016-10-26T18:20:25.639Z,31680
2016-10-26T18:20:42.382Z,27648
2016-10-26T18:20:59.124Z,21952
2016-10-26T18:21:15.879Z,20160
2016-10-26T18:21:33.621Z,19264
2016-10-26T18:21:50.370Z,19168
2016-10-26T18:22:07.170Z,18624
2016-10-26T18:22:23.945Z,18240
2016-10-26T18:22:40.699Z,17792
2016-10-26T18:22:57.494Z,17444
2016-10-26T18:23:15.517Z,17824
2016-10-26T18:23:32.300Z,18144
2016-10-26T18:23:49.060Z,18496
2016-10-26T18:24:05.820Z,18784
2016-10-26T18:24:22.602Z,19456
2016-10-26T18:24:39.412Z,20896
2016-10-26T18:24:56.152Z,21760
2016-10-26T18:25:12.912Z,22496
2016-10-26T18:25:29.675Z,26048
2016-10-26T18:25:46.479Z,32192
2016-10-26T18:26:03.235Z,38208
2016-10-26T18:26:20.169Z,42784
2016-10-26T18:26:37.006Z,48192
2016-10-26T18:26:53.806Z,55136
2016-10-26T18:27:10.551Z,58016
2016-10-26T18:27:27.279Z,59488
2016-10-26T18:27:44.561Z,61952
2016-10-26T18:28:01.365Z,64288
2016-10-26T18:28:18.151Z,65824
2016-10-26T18:28:35.410Z,66272
2016-10-26T18:28:52.176Z,66560
2016-10-26T18:29:08.916Z,68224
2016-10-26T18:29:26.179Z,68640
2016-10-26T18:29:43.473Z,68320
2016-10-26T18:30:00.276Z,67744
2016-10-26T18:30:17.024Z,68224
2016-10-26T18:30:33.763Z,68128
2016-10-26T18:30:50.546Z,68224
2016-10-26T18:31:07.303Z,68800
2016-10-26T18:31:24.070Z,69760
2016-10-26T18:31:40.828Z,70400
2016-10-26T18:31:57.587Z,71072
2016-10-26T18:32:14.337Z,70720
2016-10-26T18:32:31.587Z,70080
2016-10-26T18:32:48.346Z,70080
2016-10-26T18:33:05.122Z,69920
2016-10-26T18:33:22.418Z,71040
2016-10-26T18:33:39.848Z,70720
2016-10-26T18:33:56.852Z,70080
2016-10-26T18:34:13.620Z,69568
2016-10-26T18:34:30.417Z,67712
2016-10-26T18:34:47.170Z,65792
2016-10-26T18:35:03.916Z,64384
2016-10-26T18:35:20.700Z,63296
2016-10-26T18:35:37.454Z,62624
2016-10-26T18:35:54.184Z,62528
2016-10-26T18:36:11.445Z,62816
2016-10-26T18:36:28.215Z,62048
2016-10-26T18:36:44.974Z,60512
2016-10-26T18:37:01.762Z,58080
2016-10-26T18:37:18.548Z,56736
2016-10-26T18:37:35.328Z,55168
2016-10-26T18:37:52.097Z,53824
2016-10-26T18:38:08.886Z,51776
2016-10-26T18:38:25.655Z,40672
2016-10-26T18:38:42.511Z,23200
2016-10-26T18:38:59.309Z,44256
2016-10-26T18:39:16.110Z,50400
2016-10-26T18:39:33.397Z,50816
2016-10-26T18:39:50.688Z,50880
2016-10-26T18:40:07.530Z,50784
2016-10-26T18:40:24.360Z,48480
2016-10-26T18:40:55.630Z,19776
2016-10-26T18:41:12.389Z,30464
2016-10-26T18:41:29.181Z,48224
2016-10-26T18:41:45.943Z,49312
2016-10-26T18:42:02.759Z,51040
2016-10-26T18:42:19.648Z,24832
2016-10-26T18:42:36.454Z,19204
2016-10-26T18:42:53.719Z,24192
2016-10-26T18:43:10.638Z,45408
2016-10-26T18:43:27.450Z,46336
2016-10-26T18:43:44.216Z,46144
2016-10-26T18:44:01.031Z,44768
2016-10-26T18:44:17.784Z,42336
2016-10-26T18:44:34.566Z,40352
2016-10-26T18:44:51.342Z,39328
2016-10-26T18:45:08.142Z,38048
2016-10-26T18:45:24.900Z,37536
2016-10-26T18:45:41.650Z,38368
2016-10-26T18:45:58.471Z,39200
2016-10-26T18:46:15.236Z,40256
2016-10-26T18:46:32.486Z,40992
2016-10-26T18:46:49.248Z,42336
2016-10-26T18:47:06.096Z,34592
2016-10-26T18:47:22.859Z,27968
2016-10-26T18:47:39.638Z,32576
2016-10-26T18:47:56.383Z,29440
2016-10-26T18:48:13.141Z,27424
2016-10-26T18:48:29.911Z,39040
2016-10-26T18:48:46.678Z,40416
2016-10-26T18:49:03.673Z,40608
2016-10-26T18:49:20.935Z,40832
2016-10-26T18:49:37.696Z,41120
2016-10-26T18:49:54.458Z,41248
2016-10-26T18:50:11.236Z,40640
2016-10-26T18:50:28.585Z,15256
2016-10-26T18:50:45.346Z,14912
2016-10-26T18:51:02.103Z,14964
2016-10-26T18:51:19.400Z,27680
2016-10-26T18:51:36.155Z,39968
2016-10-26T18:51:52.897Z,41536
2016-10-26T18:52:09.651Z,34144
2016-10-26T18:52:26.410Z,21600
2016-10-26T18:52:43.181Z,38432
2016-10-26T18:52:59.923Z,38976
2016-10-26T18:53:16.680Z,39040
2016-10-26T18:53:33.437Z,39456
2016-10-26T18:53:50.292Z,39776
2016-10-26T18:54:07.063Z,40288
2016-10-26T18:54:24.387Z,40544
2016-10-26T18:54:41.691Z,40352
2016-10-26T18:54:58.462Z,40128
2016-10-26T18:55:15.217Z,39968
2016-10-26T18:55:32.011Z,39520
2016-10-26T18:55:48.762Z,38112
2016-10-26T18:56:05.568Z,36832
2016-10-26T18:56:22.350Z,36128
2016-10-26T18:56:39.191Z,36576
2016-10-26T18:56:55.970Z,36032
2016-10-26T18:57:12.779Z,35200
2016-10-26T18:57:29.533Z,33760
2016-10-26T18:57:46.300Z,31296
2016-10-26T18:58:03.099Z,30752
2016-10-26T18:58:19.860Z,30528
2016-10-26T18:58:36.616Z,31456
2016-10-26T18:58:53.365Z,31552
2016-10-26T18:59:10.138Z,32384
2016-10-26T18:59:26.911Z,32352
2016-10-26T18:59:43.690Z,31936
2016-10-26T19:00:00.452Z,29600
2016-10-26T19:00:17.485Z,31712
2016-10-26T19:00:34.757Z,32224
2016-10-26T19:00:51.519Z,33024
2016-10-26T19:01:08.274Z,33280
2016-10-26T19:01:25.016Z,34144
2016-10-26T19:01:42.305Z,34848
2016-10-26T19:01:59.087Z,34816
2016-10-26T19:02:15.916Z,35328
2016-10-26T19:02:32.681Z,35808
2016-10-26T19:02:49.445Z,36672
2016-10-26T19:03:06.247Z,37376
2016-10-26T19:03:23.013Z,37664
2016-10-26T19:03:39.789Z,37632
2016-10-26T19:03:56.592Z,38176
2016-10-26T19:04:13.352Z,38432
2016-10-26T19:04:30.154Z,38016
2016-10-26T19:04:46.915Z,37536
2016-10-26T19:05:03.698Z,37440
2016-10-26T19:05:20.451Z,37472
2016-10-26T19:05:37.200Z,37152
2016-10-26T19:05:53.948Z,36864
2016-10-26T19:06:10.707Z,36416
2016-10-26T19:06:27.483Z,36512
2016-10-26T19:06:44.253Z,36896
2016-10-26T19:07:01.526Z,36928
2016-10-26T19:07:18.303Z,36576
2016-10-26T19:07:35.087Z,36288
2016-10-26T19:07:51.858Z,36256
2016-10-26T19:08:08.826Z,35488
2016-10-26T19:08:26.113Z,34848
2016-10-26T19:08:42.869Z,32672
2016-10-26T19:08:59.741Z,25216
2016-10-26T19:09:16.491Z,23392
2016-10-26T19:09:33.265Z,28960
2016-10-26T19:09:50.037Z,30464
2016-10-26T19:10:06.832Z,30656
2016-10-26T19:10:23.573Z,30688
2016-10-26T19:10:40.348Z,30752
2016-10-26T19:10:57.158Z,30528
2016-10-26T19:11:13.971Z,29504
2016-10-26T19:11:30.735Z,28928
2016-10-26T19:11:47.475Z,29984
2016-10-26T19:12:04.293Z,29920
2016-10-26T19:12:21.068Z,28960
2016-10-26T19:12:37.828Z,28000
2016-10-26T19:12:54.587Z,28832
2016-10-26T19:13:11.340Z,29184
2016-10-26T19:13:28.103Z,30144
2016-10-26T19:13:44.894Z,30208
2016-10-26T19:14:01.655Z,30880
2016-10-26T19:14:18.419Z,31392
2016-10-26T19:14:35.164Z,31296
2016-10-26T19:14:51.903Z,30848
2016-10-26T19:15:08.660Z,31104
2016-10-26T19:15:25.411Z,31008
2016-10-26T19:15:42.172Z,30880
2016-10-26T19:15:58.955Z,30304
2016-10-26T19:16:15.711Z,29760
2016-10-26T19:16:32.469Z,29600
2016-10-26T19:16:49.229Z,29312
2016-10-26T19:17:05.974Z,28544
2016-10-26T19:17:22.723Z,28128
2016-10-26T19:17:39.486Z,28992
2016-10-26T19:17:56.299Z,28480
2016-10-26T19:18:13.559Z,27904
2016-10-26T19:18:30.305Z,27872
2016-10-26T19:18:47.059Z,27424
2016-10-26T19:19:03.816Z,27808
2016-10-26T19:19:20.550Z,27520
2016-10-26T19:19:38.260Z,26752
2016-10-26T19:19:55.018Z,26144
2016-10-26T19:20:11.786Z,26016
2016-10-26T19:20:28.543Z,26016
2016-10-26T19:20:45.298Z,26080
2016-10-26T19:21:02.052Z,26112
2016-10-26T19:21:18.801Z,26432
2016-10-26T19:21:35.562Z,26592
2016-10-26T19:21:52.328Z,26688
2016-10-26T19:22:09.620Z,26720
2016-10-26T19:22:26.365Z,27008
2016-10-26T19:22:43.117Z,27616
2016-10-26T19:22:59.881Z,28128
2016-10-26T19:23:16.639Z,28384
2016-10-26T19:23:33.430Z,28608
2016-10-26T19:23:50.220Z,28736
2016-10-26T19:24:07.078Z,28288
2016-10-26T19:24:23.820Z,27936
2016-10-26T19:24:40.576Z,27456
2016-10-26T19:24:57.323Z,26752
2016-10-26T19:25:14.073Z,26144
2016-10-26T19:25:30.846Z,25504
2016-10-26T19:25:47.664Z,25120
2016-10-26T19:26:04.407Z,24992
2016-10-26T19:26:21.144Z,24960
2016-10-26T19:26:37.906Z,25088
2016-10-26T19:26:54.648Z,25056
2016-10-26T19:27:11.413Z,25216
2016-10-26T19:27:28.391Z,25408
2016-10-26T19:27:45.145Z,25664
2016-10-26T19:28:01.911Z,25248
2016-10-26T19:28:18.682Z,24768
2016-10-26T19:28:35.424Z,24800
2016-10-26T19:28:52.170Z,24992
2016-10-26T19:29:40.196Z,25248
2016-10-26T19:29:56.969Z,25408
2016-10-26T19:30:13.838Z,25216
2016-10-26T19:30:30.568Z,25120
2016-10-26T19:30:47.313Z,25184
2016-10-26T19:31:04.091Z,25376
2016-10-26T19:31:20.852Z,25408
2016-10-26T19:31:37.632Z,25184
2016-10-26T19:31:54.879Z,24192
2016-10-26T19:32:11.630Z,24096
2016-10-26T19:32:28.380Z,24160
2016-10-26T19:32:45.644Z,24416
2016-10-26T19:33:02.393Z,23968
2016-10-26T19:33:19.172Z,22656
2016-10-26T19:33:35.919Z,22400
2016-10-26T19:33:52.689Z,22784
2016-10-26T19:34:09.434Z,21408
2016-10-26T19:34:26.190Z,19648
2016-10-26T19:34:42.982Z,17536
2016-10-26T19:34:59.754Z,16136
2016-10-26T19:35:17.023Z,15272
2016-10-26T19:35:34.293Z,15028
2016-10-26T19:35:51.097Z,14820
2016-10-26T19:36:07.856Z,14048
2016-10-26T19:36:24.639Z,14136
2016-10-26T19:36:41.441Z,14236
2016-10-26T19:36:58.196Z,14488
2016-10-26T19:37:14.961Z,14672
2016-10-26T19:37:31.706Z,14596
2016-10-26T19:37:48.456Z,14468
2016-10-26T19:38:05.193Z,15068
2016-10-26T19:38:21.944Z,15668
2016-10-26T19:38:38.702Z,15892
2016-10-26T19:38:55.449Z,16416
2016-10-26T19:39:12.314Z,16448
2016-10-26T19:39:29.089Z,16256
2016-10-26T19:39:45.840Z,15936
2016-10-26T19:40:02.618Z,15576
2016-10-26T19:40:19.371Z,15620
2016-10-26T19:40:36.646Z,15904
2016-10-26T19:40:53.427Z,16488
2016-10-26T19:41:10.178Z,16672
2016-10-26T19:41:27.500Z,16052
2016-10-26T19:41:44.297Z,15576
2016-10-26T19:42:01.060Z,14488
2016-10-26T19:42:17.822Z,13020
2016-10-26T19:42:34.586Z,11952
2016-10-26T19:42:51.345Z,11040
2016-10-26T19:43:08.123Z,10164
2016-10-26T19:43:25.384Z,9604
2016-10-26T19:43:42.168Z,9228
2016-10-26T19:43:58.920Z,8944
2016-10-26T19:44:15.681Z,8764
2016-10-26T19:44:32.713Z,8628
2016-10-26T19:44:49.505Z,8560
2016-10-26T19:45:06.244Z,8592
2016-10-26T19:45:22.991Z,8736
2016-10-26T19:45:39.743Z,8972
2016-10-26T19:45:56.512Z,9332
2016-10-26T19:46:13.254Z,9796
2016-10-26T19:46:29.990Z,10324
2016-10-26T19:46:47.251Z,10968
2016-10-26T19:47:03.984Z,11628