createdAt,value
2023-05-22T00:02:25.912Z,99.90
2023-05-22T00:04:54.700Z,99.90
2023-05-22T00:07:24.341Z,99.90
2023-05-22T00:09:52.574Z,99.90
2023-05-22T00:12:22.414Z,99.90
2023-05-22T00:14:50.719Z,99.90
2023-05-22T00:17:19.048Z,99.90
2023-05-22T00:19:47.789Z,99.90
2023-05-22T00:22:16.300Z,99.90
2023-05-22T00:24:44.526Z,99.90
2023-05-22T00:27:13.004Z,99.90
2023-05-22T00:29:42.622Z,99.90
2023-05-22T00:32:10.797Z,99.90
2023-05-22T00:34:39.284Z,99.90
2023-05-22T00:37:07.623Z,99.90
2023-05-22T00:39:35.889Z,99.90
2023-05-22T00:42:04.332Z,99.90
2023-05-22T00:44:32.804Z,99.90
2023-05-22T00:47:02.516Z,99.90
2023-05-22T00:49:31.044Z,99.90
2023-05-22T00:51:59.494Z,99.90
2023-05-22T00:54:27.803Z,99.90
2023-05-22T00:56:56.832Z,99.90
2023-05-22T00:59:25.747Z,99.90
2023-05-22T01:01:54.099Z,99.90
2023-05-22T01:04:24.157Z,99.90
2023-05-22T01:06:52.584Z,99.90
2023-05-22T01:09:20.911Z,99.90
2023-05-22T01:11:56.423Z,99.90
2023-05-22T01:14:31.180Z,99.90
2023-05-22T01:17:09.224Z,99.90
2023-05-22T01:20:01.259Z,99.90
2023-05-22T01:22:58.761Z,99.90
2023-05-22T01:25:43.271Z,99.90
2023-05-22T01:28:25.091Z,99.90
2023-05-22T01:31:02.040Z,99.90
2023-05-22T01:33:34.859Z,99.90
2023-05-22T01:36:04.957Z,99.90
2023-05-22T01:38:33.819Z,99.90
2023-05-22T01:41:02.895Z,99.90
2023-05-22T01:43:31.326Z,99.90
2023-05-22T01:46:01.578Z,99.90
2023-05-22T01:48:30.195Z,99.90
2023-05-22T01:51:03.759Z,99.90
2023-05-22T01:53:37.781Z,99.90
2023-05-22T01:56:11.381Z,99.90
2023-05-22T01:58:46.352Z,99.90
2023-05-22T02:01:18.655Z,99.90
2023-05-22T02:03:48.048Z,99.90
2023-05-22T02:06:17.047Z,99.90
2023-05-22T02:08:46.032Z,99.90
2023-05-22T02:11:16.708Z,99.90
2023-05-22T02:13:45.123Z,99.90
2023-05-22T02:16:15.283Z,99.90
2023-05-22T02:18:44.543Z,99.90
2023-05-22T02:21:12.936Z,99.90
2023-05-22T02:23:41.489Z,99.90
2023-05-22T02:26:09.872Z,99.90
2023-05-22T02:28:38.131Z,99.90
2023-05-22T02:31:06.963Z,99.90
2023-05-22T02:33:36.720Z,99.90
2023-05-22T02:36:05.168Z,99.90
2023-05-22T02:38:33.429Z,99.90
2023-05-22T02:41:01.828Z,99.90
2023-05-22T02:43:30.189Z,99.90
2023-05-22T02:45:58.429Z,99.90
2023-05-22T02:48:29.375Z,99.90
2023-05-22T02:50:59.175Z,99.90
2023-05-22T02:53:27.535Z,99.90
2023-05-22T02:55:59.040Z,99.90
2023-05-22T02:58:27.427Z,99.90
2023-05-22T03:00:55.848Z,99.90
2023-05-22T03:03:25.274Z,99.90
2023-05-22T03:05:58.318Z,99.90
2023-05-22T03:08:29.148Z,99.90
2023-05-22T03:10:59.224Z,99.90
2023-05-22T03:13:27.398Z,99.90
2023-05-22T03:15:55.805Z,99.90
2023-05-22T03:18:26.679Z,99.90
2023-05-22T03:20:55.772Z,99.90
2023-05-22T03:23:25.446Z,99.90
2023-05-22T03:25:55.342Z,99.90
2023-05-22T03:28:23.497Z,99.90
2023-05-22T03:30:52.026Z,99.90
2023-05-22T03:33:20.225Z,99.90
2023-05-22T03:35:48.396Z,99.90
2023-05-22T03:38:16.799Z,99.90
2023-05-22T03:40:44.952Z,99.90
2023-05-22T03:43:14.628Z,99.90
2023-05-22T03:45:43.994Z,99.90
2023-05-22T03:48:12.708Z,99.90
2023-05-22T03:50:41.500Z,99.90
2023-05-22T03:53:10.057Z,99.90
2023-05-22T03:55:38.204Z,99.90
2023-05-22T03:58:06.443Z,99.90
2023-05-22T04:00:36.198Z,99.90
2023-05-22T04:03:04.430Z,99.90
2023-05-22T04:05:33.476Z,99.90
2023-05-22T04:08:01.857Z,99.90
2023-05-22T04:10:30.070Z,99.90
2023-05-22T04:12:58.276Z,99.90
2023-05-22T04:15:27.200Z,99.90
2023-05-22T04:17:56.907Z,99.90
2023-05-22T04:20:25.207Z,99.90
2023-05-22T04:22:54.528Z,99.90
2023-05-22T04:25:22.955Z,99.90
2023-05-22T04:27:51.179Z,99.90
2023-05-22T04:30:19.453Z,99.90
2023-05-22T04:32:47.956Z,99.90
2023-05-22T04:35:18.723Z,99.90
2023-05-22T04:37:47.121Z,99.90
2023-05-22T04:40:15.459Z,99.90
2023-05-22T04:42:44.704Z,99.90
2023-05-22T04:45:15.265Z,99.90
2023-05-22T04:47:43.554Z,99.90
2023-05-22T04:50:12.092Z,99.90
2023-05-22T04:52:41.820Z,99.90
2023-05-22T04:55:12.196Z,99.90
2023-05-22T04:57:40.584Z,99.90
2023-05-22T05:00:10.987Z,99.90
2023-05-22T05:02:39.233Z,99.90
2023-05-22T05:05:07.756Z,99.90
2023-05-22T05:07:38.942Z,99.90
2023-05-22T05:10:09.477Z,99.90
2023-05-22T05:12:37.699Z,99.90
2023-05-22T05:15:07.029Z,99.90
2023-05-22T05:17:35.412Z,99.90
2023-05-22T05:20:06.441Z,99.90
2023-05-22T05:22:35.324Z,99.90
2023-05-22T05:25:05.291Z,99.90
2023-05-22T05:27:35.047Z,99.90
2023-05-22T05:30:03.964Z,99.90
2023-05-22T05:32:32.240Z,99.90
2023-05-22T05:35:00.519Z,99.90
2023-05-22T05:37:29.002Z,99.90
2023-05-22T05:39:57.267Z,99.90
2023-05-22T05:42:25.509Z,99.90
2023-05-22T05:44:55.296Z,99.90
2023-05-22T05:47:24.349Z,99.90
2023-05-22T05:49:52.594Z,99.90
2023-05-22T05:52:21.146Z,99.90
2023-05-22T05:54:49.972Z,99.90
2023-05-22T05:57:18.090Z,99.90
2023-05-22T05:59:46.531Z,99.90
2023-05-22T06:02:16.265Z,99.90
2023-05-22T06:04:48.603Z,99.90
2023-05-22T06:07:17.480Z,99.90
2023-05-22T06:09:45.803Z,99.90
2023-05-22T06:12:14.166Z,99.90
2023-05-22T06:14:42.291Z,99.90
2023-05-22T06:17:10.577Z,99.90
2023-05-22T06:19:40.274Z,99.90
2023-05-22T06:22:08.559Z,99.90
2023-05-22T06:24:36.784Z,99.90
2023-05-22T06:27:05.757Z,99.90
2023-05-22T06:29:33.987Z,99.90
2023-05-22T06:32:02.286Z,99.90
2023-05-22T06:34:30.682Z,99.90
2023-05-22T06:37:00.311Z,99.90
2023-05-22T06:39:29.752Z,99.90
2023-05-22T06:41:58.931Z,99.90
2023-05-22T06:44:27.254Z,99.90
2023-05-22T06:46:55.512Z,99.90
2023-05-22T06:49:23.912Z,99.90
2023-05-22T06:51:52.592Z,99.90
2023-05-22T06:54:22.350Z,99.90
2023-05-22T06:56:50.776Z,99.90
2023-05-22T06:59:19.225Z,99.90
2023-05-22T07:01:47.664Z,99.90
2023-05-22T07:04:16.099Z,99.90
2023-05-22T07:06:46.322Z,99.90
2023-05-22T07:09:15.632Z,99.90
2023-05-22T07:11:45.290Z,99.90
2023-05-22T07:14:13.673Z,99.90
2023-05-22T07:16:42.363Z,99.90
2023-05-22T07:19:12.143Z,99.90
2023-05-22T07:21:40.497Z,99.90
2023-05-22T07:24:09.292Z,99.90
2023-05-22T07:26:37.958Z,99.90
2023-05-22T07:29:07.628Z,99.90
2023-05-22T07:31:37.002Z,99.90
2023-05-22T07:34:05.492Z,99.90
2023-05-22T07:36:34.802Z,99.90
2023-05-22T07:39:03.254Z,99.90
2023-05-22T07:41:31.886Z,99.90
2023-05-22T07:44:00.280Z,99.90
2023-05-22T07:46:30.004Z,99.90
2023-05-22T07:48:58.531Z,99.90
2023-05-22T07:51:26.802Z,99.90
2023-05-22T07:53:55.455Z,99.90
2023-05-22T07:56:25.917Z,99.90
2023-05-22T07:58:54.326Z,99.90
2023-05-22T08:01:23.497Z,99.90
2023-05-22T08:03:53.390Z,99.90
2023-05-22T08:06:23.754Z,99.90
2023-05-22T08:08:53.038Z,99.90
2023-05-22T08:11:21.572Z,99.90
2023-05-22T08:13:50.057Z,99.90
2023-05-22T08:16:18.253Z,99.90
2023-05-22T08:18:46.734Z,99.90
2023-05-22T08:21:16.369Z,99.90
2023-05-22T08:23:44.677Z,99.90
2023-05-22T08:26:13.131Z,99.90
2023-05-22T08:28:44.313Z,99.90
2023-05-22T08:31:12.839Z,99.90
2023-05-22T08:33:41.394Z,99.90
2023-05-22T08:36:09.936Z,99.90
2023-05-22T08:38:39.852Z,99.90
2023-05-22T08:41:09.166Z,99.90
2023-05-22T08:43:37.702Z,99.90
2023-05-22T08:46:08.772Z,99.90
2023-05-22T08:48:37.375Z,99.90
2023-05-22T08:51:07.394Z,99.90
2023-05-22T08:53:37.070Z,99.90
2023-05-22T08:56:08.724Z,99.90
2023-05-22T08:58:38.734Z,99.90
2023-05-22T09:01:07.621Z,99.90
2023-05-22T09:03:37.899Z,99.90
2023-05-22T09:06:11.121Z,99.90
2023-05-22T09:08:39.874Z,99.90
2023-05-22T09:11:10.864Z,99.90
2023-05-22T09:13:41.505Z,99.90
2023-05-22T09:16:11.479Z,99.90
2023-05-22T09:18:40.668Z,99.90
2023-05-22T09:21:21.563Z,99.90
2023-05-22T09:24:01.359Z,99.90
2023-05-22T09:26:33.155Z,99.90
2023-05-22T09:29:01.849Z,99.90
2023-05-22T09:31:30.778Z,99.90
2023-05-22T09:33:59.663Z,99.90
2023-05-22T09:36:37.714Z,99.90
2023-05-22T09:39:06.594Z,99.90
2023-05-22T09:41:38.717Z,99.90
2023-05-22T09:44:17.675Z,99.90
2023-05-22T09:46:48.155Z,99.00
2023-05-22T09:49:17.453Z,99.90
2023-05-22T09:51:49.053Z,99.90
2023-05-22T09:54:18.032Z,99.90
2023-05-22T09:56:50.271Z,99.70
2023-05-22T09:59:23.602Z,98.40
2023-05-22T10:01:52.479Z,99.00
2023-05-22T10:04:23.620Z,99.90
2023-05-22T10:06:54.148Z,99.90
2023-05-22T10:09:25.167Z,99.90
2023-05-22T10:11:58.155Z,99.90
2023-05-22T10:14:28.745Z,99.50
2023-05-22T10:17:02.246Z,99.30
2023-05-22T10:19:33.123Z,97.70
2023-05-22T10:22:02.281Z,98.00
2023-05-22T10:24:31.533Z,98.00
2023-05-22T10:27:01.122Z,98.10
2023-05-22T10:29:37.391Z,97.50
2023-05-22T10:32:14.020Z,96.00
2023-05-22T10:34:52.974Z,99.00
2023-05-22T10:37:37.692Z,95.60
2023-05-22T10:40:10.295Z,96.10
2023-05-22T10:42:40.634Z,97.40
2023-05-22T10:45:09.952Z,96.50
2023-05-22T10:47:38.441Z,95.20
2023-05-22T10:50:10.055Z,97.30
2023-05-22T10:52:38.858Z,96.20
2023-05-22T10:55:11.934Z,95.00
2023-05-22T10:57:41.876Z,96.10
2023-05-22T11:00:14.317Z,99.00
2023-05-22T11:02:44.480Z,98.50
2023-05-22T11:05:35.650Z,93.90
2023-05-22T11:08:28.954Z,95.00
2023-05-22T11:10:59.312Z,94.60
2023-05-22T11:13:29.738Z,95.30
2023-05-22T11:15:58.414Z,94.60
2023-05-22T11:18:30.334Z,93.10
2023-05-22T11:21:01.415Z,92.80
2023-05-22T11:23:29.728Z,91.90
2023-05-22T11:25:58.052Z,93.40
2023-05-22T11:28:26.718Z,92.90
2023-05-22T11:30:57.195Z,95.20
2023-05-22T11:33:25.664Z,92.50
2023-05-22T11:35:55.196Z,97.10
2023-05-22T11:38:24.158Z,91.20
2023-05-22T11:40:53.610Z,91.00
2023-05-22T11:43:33.231Z,90.60
2023-05-22T11:46:07.942Z,96.30
2023-05-22T11:48:36.626Z,90.50
2023-05-22T11:51:05.204Z,92.20
2023-05-22T11:53:34.162Z,92.00
2023-05-22T11:56:06.028Z,89.80
2023-05-22T11:58:34.583Z,90.00
2023-05-22T12:01:05.376Z,92.50
2023-05-22T12:03:34.139Z,93.50
2023-05-22T12:06:03.447Z,93.50
2023-05-22T12:08:31.904Z,90.90
2023-05-22T12:11:00.377Z,91.30
2023-05-22T12:13:30.186Z,90.70
2023-05-22T12:16:01.237Z,89.20
2023-05-22T12:18:37.603Z,90.10
2023-05-22T12:21:07.807Z,90.70
2023-05-22T12:23:36.129Z,88.90
2023-05-22T12:26:09.866Z,89.20
2023-05-22T12:28:40.128Z,91.00
2023-05-22T12:31:08.366Z,89.70
2023-05-22T12:33:40.863Z,90.80
2023-05-22T12:36:10.285Z,93.60
2023-05-22T12:38:40.322Z,91.50
2023-05-22T12:41:08.745Z,89.70
2023-05-22T12:43:37.168Z,93.60
2023-05-22T12:46:05.695Z,90.70
2023-05-22T12:48:33.991Z,90.50
2023-05-22T12:51:03.674Z,90.40
2023-05-22T12:53:31.964Z,92.50
2023-05-22T12:56:00.207Z,90.20
2023-05-22T12:58:28.415Z,90.60
2023-05-22T13:00:56.778Z,90.70
2023-05-22T13:03:25.204Z,93.20
2023-05-22T13:05:53.311Z,93.00
2023-05-22T13:08:23.656Z,89.10
2023-05-22T13:10:52.006Z,91.10
2023-05-22T13:13:20.194Z,90.70
2023-05-22T13:15:48.605Z,87.70
2023-05-22T13:18:17.276Z,91.00
2023-05-22T13:20:46.007Z,88.80
2023-05-22T13:23:14.333Z,88.80
2023-05-22T13:25:44.010Z,91.60
2023-05-22T13:28:12.222Z,91.00
2023-05-22T13:30:40.806Z,89.30
2023-05-22T13:33:09.362Z,90.30
2023-05-22T13:35:37.974Z,91.40
2023-05-22T13:38:06.470Z,90.30
2023-05-22T13:40:34.891Z,89.00
2023-05-22T13:43:04.594Z,90.20
2023-05-22T13:45:32.819Z,94.00
2023-05-22T13:48:01.154Z,90.30
2023-05-22T13:50:29.328Z,91.40
2023-05-22T13:52:57.687Z,91.70
2023-05-22T13:55:26.252Z,91.20
2023-05-22T13:57:54.549Z,92.20
2023-05-22T14:00:24.477Z,91.60
2023-05-22T14:02:52.865Z,91.90
2023-05-22T14:05:21.318Z,90.60
2023-05-22T14:07:50.316Z,93.20
2023-05-22T14:10:18.865Z,91.50
2023-05-22T14:12:47.220Z,92.20
2023-05-22T14:15:17.738Z,91.10
2023-05-22T14:17:48.825Z,91.70
2023-05-22T14:20:17.257Z,91.80
2023-05-22T14:22:56.522Z,91.60
2023-05-22T14:25:26.455Z,91.80
2023-05-22T14:27:54.728Z,95.30
2023-05-22T14:30:22.973Z,92.70
2023-05-22T14:32:52.988Z,93.40
2023-05-22T14:35:21.272Z,92.10
2023-05-22T14:37:49.555Z,92.10
2023-05-22T14:40:18.098Z,92.90
2023-05-22T14:42:46.544Z,91.50
2023-05-22T14:45:14.916Z,91.20
2023-05-22T14:47:44.126Z,91.20
2023-05-22T14:50:19.985Z,92.30
2023-05-22T14:52:49.605Z,92.10
2023-05-22T14:55:18.213Z,91.20
2023-05-22T14:57:46.553Z,92.50
2023-05-22T15:00:16.296Z,92.50
2023-05-22T15:02:44.635Z,91.70
2023-05-22T15:05:14.400Z,91.60
2023-05-22T15:07:45.315Z,91.90
2023-05-22T15:10:14.484Z,91.30
2023-05-22T15:12:42.870Z,90.80
2023-05-22T15:15:12.061Z,90.90
2023-05-22T15:17:42.556Z,91.40
2023-05-22T15:20:12.085Z,91.40
2023-05-22T15:22:41.948Z,92.10
2023-05-22T15:25:12.350Z,92.30
2023-05-22T15:27:41.072Z,93.20
2023-05-22T15:30:11.537Z,92.50
2023-05-22T15:32:40.173Z,94.10
2023-05-22T15:35:09.441Z,93.50
2023-05-22T15:37:37.830Z,92.80
2023-05-22T15:40:09.884Z,93.10
2023-05-22T15:42:38.290Z,93.20
2023-05-22T15:45:07.468Z,94.50
2023-05-22T15:47:36.035Z,94.40
2023-05-22T15:50:04.817Z,94.60
2023-05-22T15:52:33.090Z,95.30
2023-05-22T15:55:01.466Z,95.30
2023-05-22T15:57:31.212Z,95.90
2023-05-22T15:59:59.506Z,95.40
2023-05-22T16:02:27.972Z,96.80
2023-05-22T16:04:56.344Z,96.30
2023-05-22T16:07:25.082Z,96.10
2023-05-22T16:09:53.552Z,96.60
2023-05-22T16:12:21.768Z,96.80
2023-05-22T16:14:51.908Z,96.70
2023-05-22T16:17:24.627Z,96.50
2023-05-22T16:19:52.978Z,95.80
2023-05-22T16:22:21.327Z,96.10
2023-05-22T16:24:49.624Z,96.70
2023-05-22T16:27:17.899Z,97.00
2023-05-22T16:29:46.098Z,97.60
2023-05-22T16:32:15.856Z,97.80
2023-05-22T16:34:44.102Z,98.00
2023-05-22T16:37:12.243Z,98.30
2023-05-22T16:39:41.542Z,97.50
2023-05-22T16:42:09.967Z,97.70
2023-05-22T16:44:38.239Z,97.90
2023-05-22T16:47:06.796Z,96.80
2023-05-22T16:49:36.660Z,96.70
2023-05-22T16:52:05.031Z,96.60
2023-05-22T16:54:33.332Z,96.40
2023-05-22T16:57:01.855Z,95.90
2023-05-22T16:59:30.130Z,96.30
2023-05-22T17:01:58.519Z,95.70
2023-05-22T17:04:26.833Z,95.30
2023-05-22T17:06:57.131Z,95.30
2023-05-22T17:09:25.514Z,95.30
2023-05-22T17:11:53.908Z,95.40
2023-05-22T17:14:22.575Z,95.40
2023-05-22T17:16:51.037Z,95.00
2023-05-22T17:19:19.646Z,95.40
2023-05-22T17:21:47.810Z,96.00
2023-05-22T17:24:17.574Z,96.00
2023-05-22T17:26:48.074Z,97.00
2023-05-22T17:29:16.490Z,97.30
2023-05-22T17:31:44.819Z,98.30
2023-05-22T17:34:13.150Z,98.80
2023-05-22T17:36:43.923Z,98.90
2023-05-22T17:39:13.294Z,98.80
2023-05-22T17:41:43.055Z,98.60
2023-05-22T17:44:11.398Z,99.00
2023-05-22T17:46:40.350Z,98.80
2023-05-22T17:49:08.578Z,99.50
2023-05-22T17:51:36.761Z,99.90
2023-05-22T17:54:06.223Z,99.40
2023-05-22T17:56:34.373Z,99.50
2023-05-22T17:59:04.044Z,99.70
2023-05-22T18:01:32.339Z,99.90
2023-05-22T18:04:01.432Z,99.90
2023-05-22T18:06:30.221Z,99.90
2023-05-22T18:08:58.612Z,99.90
2023-05-22T18:11:26.714Z,99.90
2023-05-22T18:13:55.107Z,99.90
2023-05-22T18:16:24.917Z,99.90
2023-05-22T18:18:53.284Z,99.90
2023-05-22T18:21:21.635Z,99.90
2023-05-22T18:23:50.039Z,99.90
2023-05-22T18:26:18.317Z,99.90
2023-05-22T18:28:48.334Z,99.90
2023-05-22T18:31:16.765Z,99.90
2023-05-22T18:33:46.621Z,99.90
2023-05-22T18:36:15.057Z,99.90
2023-05-22T18:38:43.349Z,99.90
2023-05-22T18:41:11.690Z,99.90
2023-05-22T18:43:40.299Z,99.90
2023-05-22T18:46:08.754Z,99.90
2023-05-22T18:48:37.132Z,99.90
2023-05-22T18:51:06.743Z,99.90
2023-05-22T18:53:35.102Z,99.90
2023-05-22T18:56:03.435Z,99.90
2023-05-22T18:58:31.804Z,99.90
2023-05-22T19:01:01.609Z,99.90
2023-05-22T19:03:30.136Z,99.90
2023-05-22T19:05:58.483Z,99.90
2023-05-22T19:08:28.199Z,99.90
2023-05-22T19:11:00.032Z,99.90
2023-05-22T19:13:29.451Z,99.90
2023-05-22T19:15:58.218Z,99.90
2023-05-22T19:18:27.434Z,99.90
2023-05-22T19:20:55.889Z,99.90
2023-05-22T19:23:24.136Z,99.90
2023-05-22T19:25:53.878Z,99.90
2023-05-22T19:28:22.555Z,99.90
2023-05-22T19:30:50.811Z,99.90
2023-05-22T19:33:19.589Z,99.90
2023-05-22T19:35:48.149Z,99.90
2023-05-22T19:38:16.612Z,99.90
2023-05-22T19:40:44.855Z,99.90
2023-05-22T19:43:14.846Z,99.90
2023-05-22T19:45:43.185Z,99.90
2023-05-22T19:48:11.430Z,99.90
2023-05-22T19:50:40.186Z,99.90
2023-05-22T19:53:08.727Z,99.90
2023-05-22T19:55:36.964Z,99.90
2023-05-22T19:58:05.290Z,99.90
2023-05-22T20:00:35.764Z,99.90
2023-05-22T20:03:04.091Z,99.90
2023-05-22T20:05:32.513Z,99.90
2023-05-22T20:08:00.825Z,99.90
2023-05-22T20:10:30.099Z,99.90
2023-05-22T20:12:59.624Z,99.90
2023-05-22T20:15:27.870Z,99.90
2023-05-22T20:17:58.101Z,99.90
2023-05-22T20:20:26.546Z,99.90
2023-05-22T20:22:55.094Z,99.90
2023-05-22T20:25:24.666Z,99.90
2023-05-22T20:27:53.045Z,99.90
2023-05-22T20:30:21.261Z,99.90
2023-05-22T20:32:49.503Z,99.90
2023-05-22T20:35:20.363Z,99.90
2023-05-22T20:37:48.740Z,99.90
2023-05-22T20:40:17.500Z,99.90
2023-05-22T20:42:47.746Z,99.90
2023-05-22T20:45:16.468Z,99.90
2023-05-22T20:47:44.848Z,99.90
2023-05-22T20:50:13.536Z,99.90
2023-05-22T20:52:45.944Z,99.90
2023-05-22T20:55:14.516Z,99.90
2023-05-22T20:57:42.677Z,99.90
2023-05-22T21:00:13.916Z,99.90
2023-05-22T21:02:42.395Z,99.90
2023-05-22T21:05:11.198Z,99.90
2023-05-22T21:07:39.434Z,99.90
2023-05-22T21:10:10.571Z,99.90
2023-05-22T21:12:38.704Z,99.90
2023-05-22T21:15:08.149Z,99.90
2023-05-22T21:17:36.482Z,99.90
2023-05-22T21:20:05.784Z,99.90
2023-05-22T21:22:34.000Z,99.90
2023-05-22T21:25:02.215Z,99.90
2023-05-22T21:27:31.685Z,99.90
2023-05-22T21:29:59.977Z,99.90
2023-05-22T21:32:28.275Z,99.90
2023-05-22T21:34:56.593Z,99.90
2023-05-22T21:37:25.718Z,99.90
2023-05-22T21:39:54.063Z,99.90
2023-05-22T21:42:25.827Z,99.90
2023-05-22T21:44:56.067Z,99.90
2023-05-22T21:47:24.377Z,99.90
2023-05-22T21:49:52.608Z,99.90
2023-05-22T21:52:21.326Z,99.90
2023-05-22T21:54:49.551Z,99.90
2023-05-22T21:57:17.658Z,99.90
2023-05-22T21:59:47.491Z,99.90
2023-05-22T22:02:17.182Z,99.90
2023-05-22T22:04:45.490Z,99.90
2023-05-22T22:07:14.433Z,99.90
2023-05-22T22:09:42.662Z,99.90
2023-05-22T22:12:10.934Z,99.90
2023-05-22T22:14:39.422Z,99.90
2023-05-22T22:17:07.882Z,99.90
2023-05-22T22:19:37.476Z,99.90
2023-05-22T22:22:06.458Z,99.90
2023-05-22T22:24:34.759Z,99.90
2023-05-22T22:27:03.385Z,99.90
2023-05-22T22:29:31.645Z,99.90
2023-05-22T22:31:59.922Z,99.90
2023-05-22T22:34:28.089Z,99.90
2023-05-22T22:36:57.738Z,99.90
2023-05-22T22:39:27.062Z,99.90
2023-05-22T22:41:55.585Z,99.90
2023-05-22T22:44:23.948Z,99.90
2023-05-22T22:46:52.463Z,99.90
2023-05-22T22:49:21.773Z,99.90
2023-05-22T22:51:51.178Z,99.90
2023-05-22T22:54:21.078Z,99.90
2023-05-22T22:56:49.888Z,99.90
2023-05-22T22:59:18.278Z,99.90
2023-05-22T23:01:46.621Z,99.90
2023-05-22T23:04:15.135Z,99.90
2023-05-22T23:06:43.710Z,99.90
2023-05-22T23:09:12.065Z,99.90
2023-05-22T23:11:41.704Z,99.90
2023-05-22T23:14:10.388Z,99.90
2023-05-22T23:16:40.869Z,99.90
2023-05-22T23:19:11.060Z,99.90
2023-05-22T23:21:39.528Z,99.90
2023-05-22T23:24:08.314Z,99.90
2023-05-22T23:26:36.618Z,99.90
2023-05-22T23:29:06.678Z,99.90
2023-05-22T23:31:36.615Z,99.90
2023-05-22T23:34:05.090Z,99.90
2023-05-22T23:36:33.797Z,99.90
2023-05-22T23:39:02.020Z,99.90
2023-05-22T23:41:30.214Z,99.90
2023-05-22T23:43:58.498Z,99.90
2023-05-22T23:46:28.138Z,99.90
2023-05-22T23:48:56.391Z,99.90
2023-05-22T23:51:24.668Z,99.90
2023-05-22T23:53:52.920Z,99.90
2023-05-22T23:56:21.566Z,99.90
2023-05-22T23:58:49.903Z,99.90
