createdAt,value
2022-10-11T00:00:30.278Z,481.17
2022-10-11T00:01:30.313Z,478.29
2022-10-11T00:02:30.262Z,474.08
2022-10-11T00:03:30.261Z,474.62
2022-10-11T00:04:30.245Z,467.47
2022-10-11T00:05:30.234Z,451.17
2022-10-11T00:06:30.207Z,453.12
2022-10-11T00:07:30.193Z,452.21
2022-10-11T00:08:30.590Z,447.87
2022-10-11T00:09:30.169Z,444.80
2022-10-11T00:10:30.199Z,437.73
2022-10-11T00:11:30.150Z,444.86
2022-10-11T00:12:30.159Z,445.30
2022-10-11T00:13:30.140Z,444.96
2022-10-11T00:14:30.120Z,439.38
2022-10-11T00:15:30.108Z,440.81
2022-10-11T00:16:30.104Z,442.48
2022-10-11T00:17:30.085Z,441.39
2022-10-11T00:18:30.098Z,436.28
2022-10-11T00:19:30.060Z,437.03
2022-10-11T00:20:30.059Z,433.20
2022-10-11T00:21:30.058Z,437.67
2022-10-11T00:22:30.062Z,437.43
2022-10-11T00:23:30.028Z,439.41
2022-10-11T00:24:30.023Z,439.39
2022-10-11T00:25:30.027Z,443.83
2022-10-11T00:26:29.989Z,443.00
2022-10-11T00:27:29.974Z,442.47
2022-10-11T00:28:30.056Z,440.20
2022-10-11T00:29:29.951Z,434.70
2022-10-11T00:30:29.943Z,435.34
2022-10-11T00:31:34.662Z,425.94
2022-10-11T00:32:30.920Z,422.98
2022-10-11T00:33:29.906Z,421.67
2022-10-11T00:34:29.921Z,418.05
2022-10-11T00:35:29.901Z,421.83
2022-10-11T00:36:29.880Z,416.72
2022-10-11T00:37:29.880Z,414.29
2022-10-11T00:38:31.874Z,416.43
2022-10-11T00:39:29.839Z,413.24
2022-10-11T00:40:29.862Z,410.57
2022-10-11T00:41:29.821Z,406.57
2022-10-11T00:42:29.820Z,402.64
2022-10-11T00:43:29.841Z,396.35
2022-10-11T00:44:29.820Z,396.00
2022-10-11T00:45:36.784Z,396.44
2022-10-11T00:46:29.771Z,395.09
2022-10-11T00:47:29.753Z,401.99
2022-10-11T00:48:29.743Z,399.32
2022-10-11T00:49:29.739Z,399.31
2022-10-11T00:50:29.721Z,397.64
2022-10-11T00:51:29.723Z,398.40
2022-10-11T00:52:29.700Z,395.01
2022-10-11T00:53:29.705Z,398.10
2022-10-11T00:54:29.718Z,394.42
2022-10-11T00:55:29.663Z,393.97
2022-10-11T00:56:29.656Z,390.19
2022-10-11T00:57:29.646Z,391.86
2022-10-11T00:58:29.638Z,391.28
2022-10-11T00:59:29.631Z,387.07
2022-10-11T01:00:29.622Z,385.73
2022-10-11T01:01:29.661Z,384.36
2022-10-11T01:02:29.603Z,381.95
2022-10-11T01:03:29.577Z,380.68
2022-10-11T01:04:29.644Z,375.32
2022-10-11T01:05:30.445Z,372.54
2022-10-11T01:06:29.565Z,368.48
2022-10-11T01:07:29.538Z,371.76
2022-10-11T01:08:29.525Z,372.03
2022-10-11T01:09:29.529Z,376.87
2022-10-11T01:10:29.525Z,376.99
2022-10-11T01:11:29.486Z,378.29
2022-10-11T01:12:29.482Z,375.40
2022-10-11T01:13:29.487Z,370.35
2022-10-11T01:14:29.458Z,366.37
2022-10-11T01:15:29.455Z,361.01
2022-10-11T01:16:29.458Z,358.72
2022-10-11T01:17:29.426Z,360.38
2022-10-11T01:18:29.422Z,358.70
2022-10-11T01:19:29.411Z,325.39
2022-10-11T01:20:29.394Z,326.06
2022-10-11T01:21:29.375Z,332.58
2022-10-11T01:22:29.383Z,333.92
2022-10-11T01:23:29.356Z,327.86
2022-10-11T01:24:29.352Z,332.75
2022-10-11T01:25:29.352Z,335.97
2022-10-11T01:26:29.328Z,338.00
2022-10-11T01:27:29.337Z,337.18
2022-10-11T01:28:29.389Z,335.89
2022-10-11T01:29:29.289Z,340.61
2022-10-11T01:30:29.286Z,329.05
2022-10-11T01:31:29.296Z,331.73
2022-10-11T01:32:29.265Z,341.52
2022-10-11T01:33:29.274Z,343.52
2022-10-11T01:34:29.242Z,343.02
2022-10-11T01:35:29.242Z,330.95
2022-10-11T01:36:29.249Z,336.90
2022-10-11T01:37:29.214Z,338.19
2022-10-11T01:38:29.194Z,342.81
2022-10-11T01:39:29.180Z,342.30
2022-10-11T01:40:29.171Z,343.60
2022-10-11T01:41:29.174Z,337.63
2022-10-11T01:42:29.187Z,342.44
2022-10-11T01:43:29.161Z,337.11
2022-10-11T01:44:29.142Z,331.14
2022-10-11T01:45:29.130Z,332.86
2022-10-11T01:46:29.111Z,344.54
2022-10-11T01:47:29.100Z,348.64
2022-10-11T01:48:29.082Z,349.78
2022-10-11T01:49:29.068Z,320.06
2022-10-11T01:50:29.069Z,338.10
2022-10-11T01:51:29.048Z,343.65
2022-10-11T01:52:29.050Z,336.11
2022-10-11T01:53:29.026Z,337.09
2022-10-11T01:54:44.129Z,332.37
2022-10-11T01:55:29.999Z,321.20
2022-10-11T01:56:29.000Z,325.47
2022-10-11T01:57:29.012Z,332.51
2022-10-11T01:58:28.973Z,331.60
2022-10-11T01:59:28.970Z,315.17
2022-10-11T02:00:29.122Z,323.85
2022-10-11T02:01:29.059Z,315.97
2022-10-11T02:02:28.922Z,321.92
2022-10-11T02:03:28.917Z,329.59
2022-10-11T02:04:28.902Z,323.28
2022-10-11T02:05:28.906Z,336.73
2022-10-11T02:06:28.880Z,320.50
2022-10-11T02:07:28.874Z,331.49
2022-10-11T02:08:28.871Z,339.67
2022-10-11T02:09:28.853Z,343.81
2022-10-11T02:10:28.859Z,327.68
2022-10-11T02:11:28.831Z,331.64
2022-10-11T02:12:28.816Z,339.11
2022-10-11T02:13:28.898Z,333.55
2022-10-11T02:14:28.795Z,338.73
2022-10-11T02:15:28.784Z,342.10
2022-10-11T02:16:28.770Z,339.84
2022-10-11T02:17:28.771Z,341.42
2022-10-11T02:18:28.752Z,344.24
2022-10-11T02:19:28.770Z,329.79
2022-10-11T02:20:28.741Z,312.08
2022-10-11T02:21:28.734Z,313.15
2022-10-11T02:22:28.711Z,317.65
2022-10-11T02:23:28.698Z,322.13
2022-10-11T02:24:28.710Z,318.62
2022-10-11T02:25:28.680Z,324.00
2022-10-11T02:26:28.682Z,333.22
2022-10-11T02:27:28.678Z,333.19
2022-10-11T02:28:28.756Z,336.34
2022-10-11T02:29:28.657Z,338.18
2022-10-11T02:30:28.630Z,327.49
2022-10-11T02:31:28.623Z,326.99
2022-10-11T02:32:28.598Z,336.47
2022-10-11T02:33:28.588Z,342.76
2022-10-11T02:34:28.577Z,341.87
2022-10-11T02:35:28.592Z,349.36
2022-10-11T02:36:28.584Z,341.76
2022-10-11T02:37:28.557Z,347.76
2022-10-11T02:38:28.556Z,353.50
2022-10-11T02:39:28.526Z,355.91
2022-10-11T02:40:28.507Z,354.18
2022-10-11T02:41:28.502Z,354.11
2022-10-11T02:42:28.485Z,343.65
2022-10-11T02:43:28.492Z,340.60
2022-10-11T02:44:28.463Z,339.64
2022-10-11T02:45:28.479Z,341.20
2022-10-11T02:46:35.945Z,348.44
2022-10-11T02:47:28.438Z,356.21
2022-10-11T02:48:28.435Z,347.42
2022-10-11T02:49:28.412Z,346.27
2022-10-11T02:50:28.397Z,319.37
2022-10-11T02:51:28.392Z,305.49
2022-10-11T02:52:28.377Z,327.24
2022-10-11T02:53:28.385Z,336.10
2022-10-11T02:54:28.355Z,342.87
2022-10-11T02:55:28.349Z,342.37
2022-10-11T02:56:28.363Z,339.45
2022-10-11T02:57:28.346Z,338.09
2022-10-11T02:58:28.323Z,326.19
2022-10-11T02:59:28.325Z,337.48
2022-10-11T03:00:28.292Z,342.45
2022-10-11T03:01:28.389Z,340.07
2022-10-11T03:02:28.285Z,341.19
2022-10-11T03:03:28.274Z,326.10
2022-10-11T03:04:28.250Z,329.50
2022-10-11T03:05:28.245Z,340.94
2022-10-11T03:06:28.251Z,339.02
2022-10-11T03:07:28.231Z,341.99
2022-10-11T03:08:28.205Z,342.87
2022-10-11T03:09:28.200Z,342.31
2022-10-11T03:10:28.181Z,343.58
2022-10-11T03:11:28.180Z,337.96
2022-10-11T03:12:28.175Z,309.05
2022-10-11T03:13:28.153Z,324.72
2022-10-11T03:14:28.152Z,321.98
2022-10-11T03:15:28.130Z,334.06
2022-10-11T03:16:28.135Z,306.33
2022-10-11T03:17:36.839Z,318.28
2022-10-11T03:18:29.090Z,328.44
2022-10-11T03:19:28.103Z,329.45
2022-10-11T03:20:28.071Z,337.42
2022-10-11T03:21:28.064Z,330.53
2022-10-11T03:22:28.063Z,333.66
2022-10-11T03:23:28.055Z,336.06
2022-10-11T03:24:28.034Z,334.78
2022-10-11T03:25:28.020Z,326.85
2022-10-11T03:26:28.000Z,287.61
2022-10-11T03:27:28.001Z,314.25
2022-10-11T03:28:28.065Z,312.00
2022-10-11T03:29:28.149Z,315.78
2022-10-11T03:30:27.955Z,319.01
2022-10-11T03:31:27.951Z,318.01
2022-10-11T03:32:27.937Z,315.38
2022-10-11T03:33:27.959Z,319.25
2022-10-11T03:34:27.939Z,320.13
2022-10-11T03:35:27.909Z,308.41
2022-10-11T03:36:27.904Z,312.26
2022-10-11T03:37:27.888Z,314.87
2022-10-11T03:38:27.904Z,1303.61
2022-10-11T03:39:27.859Z,1303.61
2022-10-11T03:40:27.868Z,1303.61
2022-10-11T03:41:27.836Z,1303.61
2022-10-11T03:42:27.823Z,1303.61
2022-10-11T03:43:27.823Z,1303.61
2022-10-11T03:44:27.801Z,1303.61
2022-10-11T03:45:27.824Z,1303.61
2022-10-11T03:46:27.779Z,1303.61
2022-10-11T03:47:27.782Z,1303.61
2022-10-11T03:48:27.757Z,1303.61
2022-10-11T03:49:27.768Z,1303.61
2022-10-11T03:50:27.750Z,1303.61
2022-10-11T03:51:27.755Z,1303.61
2022-10-11T03:52:27.720Z,1303.61
2022-10-11T03:53:27.707Z,1303.61
2022-10-11T03:54:27.703Z,1303.61
2022-10-11T03:55:27.691Z,1303.61
2022-10-11T03:56:27.679Z,1303.61
2022-10-11T03:57:27.660Z,1303.61
2022-10-11T03:58:27.668Z,1303.61
2022-10-11T03:59:27.666Z,1303.61
2022-10-11T04:00:27.633Z,1303.61
2022-10-11T04:01:27.641Z,1303.61
2022-10-11T04:02:27.602Z,1303.61
2022-10-11T04:03:27.594Z,1303.61
2022-10-11T04:04:27.590Z,1303.61
2022-10-11T04:05:27.591Z,1303.61
2022-10-11T04:06:27.571Z,1303.61
2022-10-11T04:07:27.562Z,1303.61
2022-10-11T04:08:27.557Z,1303.61
2022-10-11T04:09:27.528Z,1303.61
2022-10-11T04:10:27.515Z,1303.61
2022-10-11T04:11:27.543Z,1303.61
2022-10-11T04:12:27.507Z,1303.61
2022-10-11T04:13:27.496Z,1303.61
2022-10-11T04:14:27.481Z,1303.61
2022-10-11T04:15:27.476Z,1303.61
2022-10-11T04:16:27.453Z,1303.61
2022-10-11T04:17:27.453Z,1303.61
2022-10-11T04:18:27.443Z,1303.61
2022-10-11T04:19:27.438Z,1303.61
2022-10-11T04:20:27.406Z,1303.61
2022-10-11T04:21:27.415Z,1303.61
2022-10-11T04:22:27.392Z,1303.61
2022-10-11T04:23:27.389Z,1303.61
2022-10-11T04:24:27.362Z,1303.61
2022-10-11T04:25:27.365Z,1303.61
2022-10-11T04:26:27.337Z,1303.61
2022-10-11T04:27:27.332Z,1303.61
2022-10-11T04:28:27.362Z,1303.61
2022-10-11T04:29:32.158Z,1303.61
2022-10-11T04:30:28.306Z,1303.61
2022-10-11T04:31:27.286Z,1303.61
2022-10-11T04:32:27.276Z,1303.61
2022-10-11T04:33:27.312Z,1303.61
2022-10-11T04:34:27.250Z,1303.61
2022-10-11T04:35:27.248Z,1303.61
2022-10-11T04:36:27.258Z,1303.61
2022-10-11T04:37:27.245Z,1303.61
2022-10-11T04:38:27.224Z,1303.61
2022-10-11T04:39:27.233Z,1303.61
2022-10-11T04:40:27.204Z,1303.61
2022-10-11T04:41:27.195Z,1303.61
2022-10-11T04:42:27.172Z,1303.61
2022-10-11T04:43:27.166Z,1303.61
2022-10-11T04:44:27.164Z,1303.61
2022-10-11T04:45:27.148Z,1303.61
2022-10-11T04:46:27.130Z,1303.61
2022-10-11T04:47:34.663Z,1303.61
2022-10-11T04:48:27.096Z,1303.61
2022-10-11T04:49:27.091Z,1303.61
2022-10-11T04:50:27.076Z,1303.61
2022-10-11T04:51:27.080Z,1303.61
2022-10-11T04:52:27.053Z,1303.61
2022-10-11T04:53:27.072Z,1303.61
2022-10-11T04:54:27.052Z,1303.61
2022-10-11T04:55:27.045Z,1303.61
2022-10-11T04:56:27.024Z,1303.61
2022-10-11T04:57:27.018Z,1303.61
2022-10-11T04:58:27.666Z,1303.61
2022-10-11T04:59:26.984Z,1303.61
2022-10-11T05:00:26.968Z,1303.61
2022-10-11T05:01:26.977Z,1303.61
2022-10-11T05:02:27.043Z,1303.61
2022-10-11T05:03:26.940Z,1303.61
2022-10-11T05:04:26.938Z,1303.61
2022-10-11T05:05:26.924Z,1303.61
2022-10-11T05:06:26.900Z,1303.61
2022-10-11T05:07:26.905Z,1303.61
2022-10-11T05:08:26.891Z,1303.61
2022-10-11T05:09:26.901Z,1303.61
2022-10-11T05:10:26.856Z,1303.61
2022-10-11T05:11:26.853Z,1303.61
2022-10-11T05:12:26.903Z,1303.61
2022-10-11T05:13:26.849Z,1303.61
2022-10-11T05:14:26.825Z,1303.61
2022-10-11T05:15:26.820Z,1303.61
2022-10-11T05:16:26.802Z,1303.61
2022-10-11T05:17:26.782Z,1303.61
2022-10-11T05:18:26.787Z,1303.61
2022-10-11T05:19:26.772Z,1303.61
2022-10-11T05:20:26.744Z,1303.61
2022-10-11T05:21:26.738Z,1303.61
2022-10-11T05:22:26.742Z,1303.61
2022-10-11T05:23:26.732Z,1303.61
2022-10-11T05:24:26.701Z,1303.61
2022-10-11T05:25:26.729Z,1303.61
2022-10-11T05:26:26.679Z,1303.61
2022-10-11T05:27:26.688Z,1303.61
2022-10-11T05:28:26.735Z,1303.61
2022-10-11T05:29:26.664Z,1303.61
2022-10-11T05:30:26.695Z,1303.61
2022-10-11T05:31:26.632Z,1303.61
2022-10-11T05:32:27.990Z,1303.61
2022-10-11T05:33:26.617Z,1303.61
2022-10-11T05:34:26.619Z,1303.61
2022-10-11T05:35:26.587Z,1303.61
2022-10-11T05:36:26.576Z,1303.61
2022-10-11T05:37:26.578Z,1303.61
2022-10-11T05:38:26.549Z,1303.61
2022-10-11T05:39:26.557Z,1303.61
2022-10-11T05:40:26.545Z,1303.61
2022-10-11T05:41:26.545Z,1303.61
2022-10-11T05:42:26.505Z,1303.61
2022-10-11T05:43:26.501Z,1303.61
2022-10-11T05:44:26.525Z,1303.61
2022-10-11T05:45:26.525Z,1303.61
2022-10-11T05:46:26.461Z,1303.61
2022-10-11T05:47:26.463Z,1303.61
2022-10-11T05:48:26.455Z,1303.61
2022-10-11T05:49:26.447Z,1303.61
2022-10-11T05:50:26.433Z,1303.61
2022-10-11T05:51:26.423Z,1303.61
2022-10-11T05:52:26.396Z,1303.61
2022-10-11T05:53:26.391Z,1303.61
2022-10-11T05:54:26.376Z,1303.61
2022-10-11T05:55:26.381Z,1303.61
2022-10-11T05:56:26.374Z,1303.61
2022-10-11T05:57:26.373Z,1303.61
2022-10-11T05:58:26.332Z,1303.61
2022-10-11T05:59:26.326Z,1303.61
2022-10-11T06:00:26.335Z,1303.61
2022-10-11T06:01:26.361Z,1303.61
2022-10-11T06:02:26.328Z,1303.61
2022-10-11T06:03:26.305Z,1303.61
2022-10-11T06:04:26.269Z,1303.61
2022-10-11T06:05:26.272Z,1303.61
2022-10-11T06:06:26.294Z,1303.61
2022-10-11T06:07:26.237Z,1303.61
2022-10-11T06:08:26.221Z,1303.61
2022-10-11T06:09:26.220Z,1303.61
2022-10-11T06:10:26.228Z,1303.61
2022-10-11T06:11:26.225Z,1303.61
2022-10-11T06:12:26.182Z,1303.61
2022-10-11T06:13:26.183Z,1303.61
2022-10-11T06:14:26.174Z,1303.61
2022-10-11T06:15:26.157Z,1303.61
2022-10-11T06:16:26.139Z,1303.61
2022-10-11T06:17:26.135Z,1303.61
2022-10-11T06:18:26.117Z,1303.61
2022-10-11T06:19:26.102Z,1303.61
2022-10-11T06:20:26.111Z,1303.61
2022-10-11T06:21:26.078Z,1303.61
2022-10-11T06:22:26.073Z,1303.61
2022-10-11T06:23:26.069Z,1303.61
2022-10-11T06:24:26.060Z,1303.61
2022-10-11T06:25:26.033Z,1303.61
2022-10-11T06:26:26.033Z,1303.61
2022-10-11T06:27:26.667Z,1303.61
2022-10-11T06:28:26.088Z,1303.61
2022-10-11T06:29:26.011Z,1303.61
2022-10-11T06:30:25.983Z,1303.61
2022-10-11T06:31:25.980Z,1303.61
2022-10-11T22:45:30.168Z,622.89
2022-10-11T22:46:30.162Z,622.90
2022-10-11T22:47:30.117Z,621.85
2022-10-11T22:48:30.108Z,621.51
2022-10-11T22:49:30.113Z,621.31
2022-10-11T22:50:30.109Z,621.11
2022-10-11T22:51:30.075Z,620.84
2022-10-11T22:52:30.074Z,620.73
2022-10-11T22:53:30.072Z,620.63
2022-10-11T22:54:30.075Z,620.46
2022-10-11T22:55:30.029Z,620.36
2022-10-11T22:56:30.022Z,620.25
2022-10-11T22:57:30.017Z,620.22
2022-10-11T22:58:30.000Z,620.18
2022-10-11T22:59:30.011Z,620.14
2022-10-11T23:00:29.990Z,620.01
2022-10-11T23:01:29.986Z,619.84
2022-10-11T23:02:29.981Z,619.83
2022-10-11T23:03:30.000Z,619.79
2022-10-11T23:04:29.947Z,619.68
2022-10-11T23:05:29.952Z,619.67
2022-10-11T23:06:29.910Z,619.47
2022-10-11T23:07:29.907Z,619.43
2022-10-11T23:08:29.900Z,619.51
2022-10-11T23:09:29.903Z,619.51
2022-10-11T23:10:29.878Z,619.40
2022-10-11T23:11:29.865Z,619.39
2022-10-11T23:12:29.845Z,619.48
2022-10-11T23:13:29.839Z,619.31
2022-10-11T23:14:29.839Z,619.27
2022-10-11T23:15:29.830Z,619.12
2022-10-11T23:16:29.802Z,618.88
2022-10-11T23:17:29.817Z,618.71
2022-10-11T23:18:29.786Z,618.10
2022-10-11T23:19:29.790Z,617.80
2022-10-11T23:20:29.796Z,617.98
2022-10-11T23:21:29.783Z,617.84
2022-10-11T23:22:29.760Z,617.67
2022-10-11T23:23:29.750Z,617.05
2022-10-11T23:24:29.716Z,617.48
2022-10-11T23:25:29.729Z,617.15
2022-10-11T23:26:29.695Z,617.40
2022-10-11T23:27:29.689Z,617.78
2022-10-11T23:28:29.696Z,617.18
2022-10-11T23:29:29.679Z,617.41
2022-10-11T23:30:29.651Z,617.52
2022-10-11T23:31:29.674Z,617.61
2022-10-11T23:32:29.646Z,617.44
2022-10-11T23:33:29.652Z,617.95
2022-10-11T23:34:29.608Z,617.93
2022-10-11T23:35:29.631Z,617.94
2022-10-11T23:36:29.594Z,617.97
2022-10-11T23:37:29.628Z,617.83
2022-10-11T23:38:29.577Z,617.93
2022-10-11T23:39:29.561Z,617.88
2022-10-11T23:40:29.554Z,618.19
2022-10-11T23:41:29.546Z,618.38
2022-10-11T23:42:29.534Z,618.02
2022-10-11T23:43:29.529Z,618.06
2022-10-11T23:44:29.511Z,618.45
2022-10-11T23:45:29.506Z,618.36
2022-10-11T23:46:29.482Z,618.46
2022-10-11T23:47:29.485Z,618.18
2022-10-11T23:48:29.480Z,618.13
2022-10-11T23:49:30.120Z,618.13
2022-10-11T23:50:29.446Z,617.99
2022-10-11T23:51:29.429Z,618.06
2022-10-11T23:52:29.426Z,617.84
2022-10-11T23:53:29.411Z,617.68
2022-10-11T23:54:29.416Z,617.71
2022-10-11T23:55:29.386Z,618.05
2022-10-11T23:56:29.372Z,617.82
2022-10-11T23:57:29.388Z,618.07
2022-10-11T23:58:29.362Z,617.54
2022-10-11T23:59:29.344Z,617.37
