createdAt,value
2023-03-31T00:00:34.634Z,100310.0
2023-03-31T00:05:34.644Z,100310.0
2023-03-31T00:10:34.641Z,100300.0
2023-03-31T00:15:34.651Z,100290.0
2023-03-31T00:20:34.657Z,100280.0
2023-03-31T00:25:34.663Z,100280.0
2023-03-31T00:30:34.677Z,100270.0
2023-03-31T00:35:34.679Z,100270.0
2023-03-31T00:40:34.656Z,100260.0
2023-03-31T00:45:34.681Z,100230.0
2023-03-31T00:50:34.657Z,100220.0
2023-03-31T00:55:34.656Z,100200.0
2023-03-31T01:00:34.660Z,100200.0
2023-03-31T01:05:34.657Z,100180.0
2023-03-31T01:10:34.667Z,100180.0
2023-03-31T01:15:34.659Z,100160.0
2023-03-31T01:20:34.669Z,100170.0
2023-03-31T01:25:34.679Z,100150.0
2023-03-31T01:30:34.663Z,100140.0
2023-03-31T01:35:34.676Z,100140.0
2023-03-31T01:40:34.702Z,100120.0
2023-03-31T01:45:34.669Z,100120.0
2023-03-31T01:50:34.672Z,100110.0
2023-03-31T01:55:34.680Z,100100.0
2023-03-31T02:00:34.678Z,100090.0
2023-03-31T02:05:34.688Z,100080.0
2023-03-31T02:10:34.682Z,100060.0
2023-03-31T02:15:34.685Z,100050.0
2023-03-31T02:20:34.681Z,100020.0
2023-03-31T02:25:34.694Z,100020.0
2023-03-31T02:30:34.685Z,100000.0
2023-03-31T02:40:34.689Z,99960.0
2023-03-31T02:45:34.771Z,99950.0
2023-03-31T03:00:34.702Z,99910.0
2023-03-31T03:05:34.742Z,99910.0
2023-03-31T03:10:48.388Z,99880.0
2023-03-31T03:25:34.711Z,99840.0
2023-03-31T03:30:48.111Z,99830.0
2023-03-31T03:35:48.118Z,99830.0
2023-03-31T03:40:34.736Z,99820.0
2023-03-31T03:45:48.077Z,99820.0
2023-03-31T03:50:34.723Z,99810.0
2023-03-31T03:55:34.720Z,99820.0
2023-03-31T04:00:34.708Z,99790.0
2023-03-31T04:05:34.747Z,99770.0
2023-03-31T04:10:34.725Z,99770.0
2023-03-31T04:15:34.724Z,99750.0
2023-03-31T04:20:34.771Z,99730.0
2023-03-31T04:25:34.743Z,99720.0
2023-03-31T04:30:34.724Z,99710.0
2023-03-31T04:35:34.737Z,99700.0
2023-03-31T04:40:34.738Z,99680.0
2023-03-31T04:45:48.120Z,99680.0
2023-03-31T04:50:34.730Z,99650.0
2023-03-31T04:55:34.741Z,99640.0
2023-03-31T05:00:34.732Z,99640.0
2023-03-31T05:05:34.771Z,99620.0
2023-03-31T05:10:35.083Z,99610.0
2023-03-31T05:20:34.776Z,99590.0
2023-03-31T05:25:34.758Z,99590.0
2023-03-31T05:30:48.423Z,99580.0
2023-03-31T05:35:34.789Z,99570.0
2023-03-31T05:40:35.101Z,99550.0
2023-03-31T05:45:34.778Z,99540.0
2023-03-31T05:50:34.772Z,99540.0
2023-03-31T05:55:34.756Z,99530.0
2023-03-31T06:00:34.760Z,99520.0
2023-03-31T06:05:34.764Z,99520.0
2023-03-31T06:10:48.128Z,99520.0
2023-03-31T06:15:34.771Z,99530.0
2023-03-31T06:20:34.767Z,99510.0
2023-03-31T06:25:47.896Z,99520.0
2023-03-31T06:30:48.139Z,99510.0
2023-03-31T06:35:34.792Z,99520.0
2023-03-31T06:40:34.785Z,99500.0
2023-03-31T06:45:34.778Z,99500.0
2023-03-31T06:50:34.783Z,99480.0
2023-03-31T07:05:34.812Z,99440.0
2023-03-31T07:15:34.796Z,99440.0
2023-03-31T07:20:34.794Z,99470.0
2023-03-31T07:25:34.784Z,99460.0
2023-03-31T07:30:34.815Z,99460.0
2023-03-31T07:35:34.874Z,99460.0
2023-03-31T07:40:34.805Z,99460.0
2023-03-31T07:50:34.804Z,99440.0
2023-03-31T07:55:35.176Z,99440.0
2023-03-31T08:00:34.806Z,99430.0
2023-03-31T08:15:34.808Z,99410.0
2023-03-31T08:20:34.815Z,99410.0
2023-03-31T08:25:34.819Z,99400.0
2023-03-31T08:30:34.816Z,99400.0
2023-03-31T08:35:34.847Z,99390.0
2023-03-31T08:40:34.823Z,99400.0
2023-03-31T08:45:34.874Z,99390.0
2023-03-31T08:50:34.823Z,99380.0
2023-03-31T08:55:48.181Z,99390.0
2023-03-31T09:05:34.825Z,99380.0
2023-03-31T09:10:34.840Z,99390.0
2023-03-31T09:15:34.865Z,99380.0
2023-03-31T09:20:34.883Z,99390.0
2023-03-31T09:25:34.879Z,99370.0
2023-03-31T09:30:34.845Z,99360.0
2023-03-31T09:35:34.855Z,99360.0
2023-03-31T09:40:34.848Z,99360.0
2023-03-31T09:45:34.851Z,99350.0
2023-03-31T09:50:34.965Z,99350.0
2023-03-31T09:55:40.020Z,99340.0
2023-03-31T10:00:34.893Z,99340.0
2023-03-31T10:05:34.862Z,99340.0
2023-03-31T10:10:35.010Z,99320.0
2023-03-31T10:15:34.919Z,99330.0
2023-03-31T10:20:34.944Z,99330.0
2023-03-31T10:25:34.871Z,99320.0
2023-03-31T10:30:34.930Z,99320.0
2023-03-31T10:35:34.926Z,99310.0
2023-03-31T10:40:35.000Z,99310.0
2023-03-31T10:45:38.292Z,99310.0
2023-03-31T10:50:34.878Z,99320.0
2023-03-31T10:55:34.881Z,99310.0
2023-03-31T11:00:34.879Z,99310.0
2023-03-31T11:05:34.884Z,99300.0
2023-03-31T11:10:34.926Z,99300.0
2023-03-31T11:15:34.964Z,99300.0
2023-03-31T11:20:34.907Z,99290.0
2023-03-31T11:25:34.903Z,99280.0
2023-03-31T11:30:34.903Z,99280.0
2023-03-31T11:35:34.933Z,99280.0
2023-03-31T11:40:34.900Z,99280.0
2023-03-31T11:45:34.901Z,99280.0
2023-03-31T11:50:34.920Z,99270.0
2023-03-31T11:55:34.904Z,99270.0
2023-03-31T12:00:34.907Z,99250.0
2023-03-31T12:05:34.958Z,99240.0
2023-03-31T12:10:34.922Z,99230.0
2023-03-31T12:15:34.925Z,99240.0
2023-03-31T12:20:34.919Z,99240.0
2023-03-31T12:25:34.909Z,99230.0
2023-03-31T12:30:34.933Z,99220.0
2023-03-31T12:35:34.987Z,99200.0
2023-03-31T12:40:34.925Z,99210.0
2023-03-31T12:45:34.927Z,99220.0
2023-03-31T12:50:34.929Z,99200.0
2023-03-31T12:55:34.935Z,99200.0
2023-03-31T13:00:34.948Z,99190.0
2023-03-31T13:05:34.942Z,99190.0
2023-03-31T13:10:34.987Z,99170.0
2023-03-31T13:15:34.961Z,99170.0
2023-03-31T13:20:34.948Z,99160.0
2023-03-31T13:25:34.946Z,99150.0
2023-03-31T13:30:34.946Z,99150.0
2023-03-31T13:35:34.953Z,99170.0
2023-03-31T13:40:34.949Z,99170.0
2023-03-31T13:45:34.986Z,99160.0
2023-03-31T13:50:34.953Z,99160.0
2023-03-31T13:55:34.952Z,99160.0
2023-03-31T14:00:34.948Z,99160.0
2023-03-31T14:05:34.971Z,99170.0
2023-03-31T14:10:34.996Z,99150.0
2023-03-31T14:15:35.070Z,99160.0
2023-03-31T14:20:34.954Z,99150.0
2023-03-31T14:25:34.957Z,99160.0
2023-03-31T14:30:34.982Z,99150.0
2023-03-31T14:35:34.960Z,99140.0
2023-03-31T14:40:34.976Z,99140.0
2023-03-31T14:45:34.972Z,99140.0
2023-03-31T14:50:34.986Z,99130.0
2023-03-31T15:00:35.199Z,99140.0
2023-03-31T15:05:35.122Z,99140.0
2023-03-31T15:10:34.983Z,99130.0
2023-03-31T15:15:35.387Z,99120.0
2023-03-31T15:20:35.280Z,99120.0
2023-03-31T15:25:35.015Z,99110.0
2023-03-31T15:30:36.311Z,99120.0
2023-03-31T15:35:34.988Z,99120.0
2023-03-31T15:40:35.054Z,99120.0
2023-03-31T15:45:34.983Z,99130.0
2023-03-31T15:50:34.999Z,99120.0
2023-03-31T15:55:34.986Z,99110.0
2023-03-31T16:00:35.089Z,99120.0
2023-03-31T16:05:43.783Z,99120.0
2023-03-31T16:10:34.995Z,99120.0
2023-03-31T16:15:34.996Z,99130.0
2023-03-31T16:20:35.420Z,99120.0
2023-03-31T16:25:35.029Z,99110.0
2023-03-31T16:30:35.000Z,99110.0
2023-03-31T16:35:35.007Z,99100.0
2023-03-31T16:40:35.026Z,99100.0
2023-03-31T16:45:35.015Z,99100.0
2023-03-31T16:50:35.293Z,99100.0
2023-03-31T16:55:35.019Z,99100.0
2023-03-31T17:00:35.018Z,99100.0
2023-03-31T17:05:35.009Z,99080.0
2023-03-31T17:10:35.013Z,99080.0
2023-03-31T17:15:35.241Z,99080.0
2023-03-31T17:20:35.271Z,99090.0
2023-03-31T17:25:35.098Z,99080.0
2023-03-31T17:30:35.025Z,99080.0
2023-03-31T17:35:35.020Z,99090.0
2023-03-31T17:40:35.012Z,99080.0
2023-03-31T17:45:35.036Z,99080.0
2023-03-31T17:50:35.032Z,99070.0
2023-03-31T17:55:35.164Z,99080.0
2023-03-31T18:00:35.121Z,99080.0
2023-03-31T18:05:35.049Z,99080.0
2023-03-31T18:10:35.204Z,99080.0
2023-03-31T18:15:35.030Z,99080.0
2023-03-31T18:20:35.294Z,99080.0
2023-03-31T18:25:35.277Z,99080.0
2023-03-31T18:30:35.044Z,99070.0
2023-03-31T18:35:35.073Z,99080.0
2023-03-31T18:40:35.069Z,99080.0
2023-03-31T18:45:35.270Z,99080.0
2023-03-31T18:50:35.048Z,99080.0
2023-03-31T18:55:35.057Z,99090.0
2023-03-31T19:00:35.060Z,99090.0
2023-03-31T19:05:35.075Z,99090.0
2023-03-31T19:10:35.096Z,99090.0
2023-03-31T19:15:35.059Z,99090.0
2023-03-31T19:20:35.060Z,99090.0
2023-03-31T19:25:35.060Z,99090.0
2023-03-31T19:30:35.092Z,99090.0
2023-03-31T19:35:35.099Z,99100.0
2023-03-31T19:40:35.129Z,99100.0
2023-03-31T19:45:35.081Z,99100.0
2023-03-31T19:50:35.065Z,99090.0
2023-03-31T19:55:35.085Z,99100.0
2023-03-31T20:00:35.065Z,99090.0
2023-03-31T20:05:35.087Z,99080.0
2023-03-31T20:10:35.091Z,99080.0
2023-03-31T20:15:35.101Z,99080.0
2023-03-31T20:20:35.078Z,99090.0
2023-03-31T20:25:35.076Z,99070.0
2023-03-31T20:30:35.091Z,99070.0
2023-03-31T20:35:35.091Z,99070.0
2023-03-31T20:40:35.103Z,99070.0
2023-03-31T20:45:35.084Z,99060.0
2023-03-31T20:50:35.083Z,99060.0
2023-03-31T20:55:35.119Z,99070.0
2023-03-31T21:00:35.101Z,99070.0
2023-03-31T21:05:35.413Z,99060.0
2023-03-31T21:10:35.093Z,99060.0
2023-03-31T21:15:35.120Z,99070.0
2023-03-31T21:25:35.102Z,99060.0
2023-03-31T21:30:35.103Z,99060.0
2023-03-31T21:35:35.438Z,99060.0
2023-03-31T21:40:35.104Z,99060.0
2023-03-31T21:45:35.120Z,99060.0
2023-03-31T21:50:35.111Z,99060.0
2023-03-31T21:55:35.117Z,99060.0
2023-03-31T22:00:35.116Z,99050.0
2023-03-31T22:05:35.115Z,99070.0
2023-03-31T22:10:35.127Z,99070.0
2023-03-31T22:15:35.234Z,99060.0
2023-03-31T22:20:35.125Z,99060.0
2023-03-31T22:25:35.128Z,99070.0
2023-03-31T22:35:35.369Z,99060.0
2023-03-31T22:40:35.142Z,99070.0
2023-03-31T22:45:35.331Z,99050.0
2023-03-31T22:50:35.170Z,99070.0
2023-03-31T22:55:35.221Z,99060.0
2023-03-31T23:00:35.130Z,99060.0
2023-03-31T23:05:35.234Z,99060.0
2023-03-31T23:10:35.137Z,99060.0
2023-03-31T23:15:35.135Z,99060.0
2023-03-31T23:20:35.128Z,99060.0
2023-03-31T23:25:35.134Z,99060.0
2023-03-31T23:40:35.138Z,99050.0
2023-03-31T23:45:35.140Z,99040.0
2023-03-31T23:50:35.133Z,99040.0
2023-03-31T23:55:35.353Z,99040.0
