createdAt,value
2022-08-05T00:01:51.399Z,100303.06
2022-08-05T00:04:21.255Z,100304.63
2022-08-05T00:06:51.788Z,100302.00
2022-08-05T00:09:20.431Z,100300.66
2022-08-05T00:11:56.139Z,100299.03
2022-08-05T00:14:29.136Z,100308.22
2022-08-05T00:16:58.102Z,100303.88
2022-08-05T00:19:33.295Z,100305.44
2022-08-05T00:22:11.294Z,100303.25
2022-08-05T00:24:42.493Z,100301.31
2022-08-05T00:27:14.143Z,100304.84
2022-08-05T00:29:44.944Z,100286.69
2022-08-05T00:32:14.956Z,100308.31
2022-08-05T00:35:04.581Z,100307.22
2022-08-05T00:37:50.926Z,100304.50
2022-08-05T00:40:27.221Z,100309.31
2022-08-05T00:42:59.226Z,100301.69
2022-08-05T00:45:37.999Z,100305.72
2022-08-05T00:48:09.328Z,100297.34
2022-08-05T00:50:41.925Z,100308.09
2022-08-05T00:54:00.944Z,100301.06
2022-08-05T00:56:08.880Z,100301.34
2022-08-05T00:58:38.050Z,100300.25
2022-08-05T01:01:09.108Z,100294.06
2022-08-05T01:03:39.044Z,100291.63
2022-08-05T01:06:14.110Z,100292.97
2022-08-05T01:08:44.786Z,100290.97
2022-08-05T01:11:33.345Z,100289.59
2022-08-05T01:14:15.555Z,100287.66
2022-08-05T01:16:57.229Z,100297.03
2022-08-05T01:19:46.185Z,100300.75
2022-08-05T01:23:15.088Z,100299.91
2022-08-05T01:26:21.908Z,100290.78
2022-08-05T01:29:00.566Z,100290.50
2022-08-05T01:31:44.553Z,100290.00
2022-08-05T01:34:21.276Z,100294.06
2022-08-05T01:37:02.902Z,100297.56
2022-08-05T01:39:46.609Z,100293.78
2022-08-05T01:42:20.250Z,100292.72
2022-08-05T01:44:54.374Z,100288.16
2022-08-05T01:47:24.642Z,100289.75
2022-08-05T01:50:15.376Z,100287.31
2022-08-05T01:52:49.987Z,100293.03
2022-08-05T01:55:21.859Z,100286.53
2022-08-05T01:58:14.823Z,100291.41
2022-08-05T02:00:45.387Z,100281.72
2022-08-05T02:03:29.267Z,100272.50
2022-08-05T02:06:03.706Z,100287.66
2022-08-05T02:08:58.015Z,100276.25
2022-08-05T02:11:33.951Z,100286.28
2022-08-05T02:14:12.972Z,100285.97
2022-08-05T02:16:47.229Z,100286.78
2022-08-05T02:19:41.362Z,100289.72
2022-08-05T02:22:27.369Z,100281.09
2022-08-05T02:25:06.386Z,100283.78
2022-08-05T02:27:57.918Z,100284.59
2022-08-05T02:30:35.336Z,100280.28
2022-08-05T02:33:06.624Z,100285.13
2022-08-05T02:35:44.985Z,100275.66
2022-08-05T02:38:35.060Z,100276.19
2022-08-05T02:41:06.395Z,100274.00
2022-08-05T02:44:02.533Z,100277.78
2022-08-05T02:46:43.874Z,100275.59
2022-08-05T02:49:22.964Z,100272.59
2022-08-05T02:52:03.411Z,100272.84
2022-08-05T02:54:37.016Z,100270.13
2022-08-05T02:58:10.220Z,100259.84
2022-08-05T03:00:00.485Z,100265.78
2022-08-05T03:02:34.540Z,100263.63
2022-08-05T03:05:03.052Z,100259.81
2022-08-05T03:07:59.322Z,100264.16
2022-08-05T03:10:21.778Z,100256.56
2022-08-05T03:12:54.371Z,100255.19
2022-08-05T03:15:24.167Z,100259.22
2022-08-05T03:17:55.562Z,100253.28
2022-08-05T03:20:24.683Z,100253.78
2022-08-05T03:22:57.082Z,100252.16
2022-08-05T03:25:33.476Z,100233.97
2022-08-05T03:28:18.826Z,100252.59
2022-08-05T03:30:50.892Z,100233.66
2022-08-05T03:33:19.283Z,100244.72
2022-08-05T03:35:48.668Z,100253.87
2022-08-05T03:38:18.040Z,100250.13
2022-08-05T03:41:03.974Z,100246.06
2022-08-05T03:44:10.016Z,100250.13
2022-08-05T03:46:29.526Z,100254.44
2022-08-05T03:48:58.605Z,100246.09
2022-08-05T03:52:49.072Z,100246.09
2022-08-05T03:55:52.674Z,100251.25
2022-08-05T03:57:42.017Z,100251.34
2022-08-05T04:00:16.306Z,100253.84
2022-08-05T04:02:58.056Z,100255.19
2022-08-05T04:05:33.719Z,100257.13
2022-08-05T04:08:05.646Z,100257.16
2022-08-05T04:10:45.524Z,100258.31
2022-08-05T04:13:13.897Z,100263.75
2022-08-05T04:16:02.740Z,100268.38
2022-08-05T04:18:30.301Z,100265.44
2022-08-05T04:20:58.742Z,100266.06
2022-08-05T04:24:05.147Z,100261.78
2022-08-05T04:26:17.747Z,100272.03
2022-08-05T04:28:51.316Z,100260.47
2022-08-05T04:31:20.584Z,100256.44
2022-08-05T04:34:18.609Z,100258.22
2022-08-05T04:36:45.902Z,100260.09
2022-08-05T04:39:19.489Z,100252.88
2022-08-05T04:41:48.751Z,100256.22
2022-08-05T04:44:21.468Z,100259.34
2022-08-05T04:47:09.757Z,100254.69
2022-08-05T04:50:02.701Z,100258.56
2022-08-05T04:52:28.481Z,100256.44
2022-08-05T04:54:57.239Z,100248.50
2022-08-05T04:57:29.288Z,100245.94
2022-08-05T04:59:58.941Z,100266.66
2022-08-05T05:02:36.998Z,100262.09
2022-08-05T05:05:26.333Z,100266.28
2022-08-05T05:08:06.310Z,100267.91
2022-08-05T05:10:47.340Z,100266.31
2022-08-05T05:13:24.812Z,100264.53
2022-08-05T05:15:57.894Z,100262.66
2022-08-05T05:18:33.408Z,100261.69
2022-08-05T05:21:03.880Z,100261.34
2022-08-05T05:24:01.630Z,100264.00
2022-08-05T05:26:28.532Z,100263.94
2022-08-05T05:29:02.142Z,100260.63
2022-08-05T05:34:01.983Z,100264.06
2022-08-05T05:36:31.885Z,100259.56
2022-08-05T05:39:00.214Z,100258.34
2022-08-05T05:41:40.154Z,100264.31
2022-08-05T05:44:35.505Z,100256.38
2022-08-05T05:46:58.601Z,100264.78
2022-08-05T05:49:33.353Z,100262.88
2022-08-05T05:52:06.039Z,100260.53
2022-08-05T05:54:50.537Z,100265.97
2022-08-05T05:57:20.288Z,100266.56
2022-08-05T05:59:48.943Z,100273.75
2022-08-05T06:02:17.349Z,100269.53
2022-08-05T06:05:01.400Z,100273.91
2022-08-05T06:07:41.929Z,100272.84
2022-08-05T06:10:11.510Z,100262.50
2022-08-05T06:12:42.364Z,100266.94
2022-08-05T06:15:16.537Z,100268.53
2022-08-05T06:17:54.471Z,100267.56
2022-08-05T06:20:23.242Z,100263.34
2022-08-05T06:22:51.156Z,100272.72
2022-08-05T06:25:25.237Z,100262.34
2022-08-05T06:28:10.656Z,100276.16
2022-08-05T06:30:41.432Z,100259.22
2022-08-05T06:33:10.857Z,100272.94
2022-08-05T06:36:07.318Z,100271.84
2022-08-05T06:38:36.639Z,100267.09
2022-08-05T06:41:07.886Z,100277.78
2022-08-05T06:43:57.392Z,100282.38
2022-08-05T06:46:29.654Z,100270.75
2022-08-05T06:49:01.347Z,100258.84
2022-08-05T06:51:31.104Z,100280.41
2022-08-05T06:54:01.795Z,100274.47
2022-08-05T06:56:34.601Z,100281.22
2022-08-05T06:59:09.390Z,100284.66
2022-08-05T07:01:41.525Z,100281.66
2022-08-05T07:04:10.937Z,100286.22
2022-08-05T07:06:42.187Z,100274.00
2022-08-05T07:09:10.411Z,100260.87
2022-08-05T07:11:39.724Z,100279.22
2022-08-05T07:14:29.385Z,100282.97
2022-08-05T07:17:59.398Z,100278.22
2022-08-05T07:20:31.655Z,100281.28
2022-08-05T07:22:39.546Z,100284.75
2022-08-05T07:25:54.489Z,100275.75
2022-08-05T07:28:05.773Z,100275.09
2022-08-05T07:30:38.537Z,100288.59
2022-08-05T07:33:15.577Z,100289.31
2022-08-05T07:36:02.939Z,100285.19
2022-08-05T07:38:43.259Z,100286.06
2022-08-05T07:42:14.720Z,100280.16
2022-08-05T07:44:14.402Z,100288.37
2022-08-05T07:46:49.783Z,100281.66
2022-08-05T07:49:19.686Z,100281.53
2022-08-05T07:51:52.994Z,100294.72
2022-08-05T07:54:31.556Z,100289.91
2022-08-05T07:57:16.877Z,100286.38
2022-08-05T07:59:52.129Z,100281.37
2022-08-05T08:02:26.534Z,100282.66
2022-08-05T08:04:56.432Z,100288.31
2022-08-05T08:07:24.759Z,100279.22
2022-08-05T08:09:57.106Z,100278.66
2022-08-05T08:12:37.053Z,100274.00
2022-08-05T08:15:15.291Z,100264.72
2022-08-05T08:17:46.327Z,100272.53
2022-08-05T08:20:43.820Z,100267.47
2022-08-05T08:23:59.963Z,100272.78
2022-08-05T08:26:04.495Z,100270.69
2022-08-05T08:28:36.673Z,100256.66
2022-08-05T08:31:09.212Z,100261.06
2022-08-05T08:33:37.955Z,100258.09
2022-08-05T08:38:57.044Z,100248.78
2022-08-05T08:41:51.134Z,100247.13
2022-08-05T08:45:19.347Z,100250.59
2022-08-05T08:47:46.794Z,100254.37
2022-08-05T08:50:22.509Z,100253.78
2022-08-05T08:52:53.216Z,100264.00
2022-08-05T08:56:03.040Z,100265.47
2022-08-05T08:58:12.886Z,100256.69
2022-08-05T09:00:42.914Z,100256.16
2022-08-05T09:03:16.127Z,100254.72
2022-08-05T09:06:08.881Z,100259.53
2022-08-05T09:08:40.032Z,100252.69
2022-08-05T09:11:13.633Z,100256.12
2022-08-05T09:14:09.484Z,100248.62
2022-08-05T09:16:31.323Z,100245.88
2022-08-05T09:18:59.726Z,100242.84
2022-08-05T09:22:28.708Z,100242.81
2022-08-05T09:24:17.046Z,100224.66
2022-08-05T09:26:51.750Z,100236.81
2022-08-05T09:29:20.432Z,100236.06
2022-08-05T09:32:41.484Z,100237.16
2022-08-05T09:34:56.208Z,100236.78
2022-08-05T09:38:16.802Z,100232.44
2022-08-05T09:40:41.185Z,100218.81
2022-08-05T09:43:40.174Z,100209.78
2022-08-05T09:46:33.886Z,100208.62
2022-08-05T09:49:19.065Z,100209.47
2022-08-05T09:51:49.533Z,100211.69
2022-08-05T09:54:31.501Z,100207.25
2022-08-05T09:57:01.717Z,100202.59
2022-08-05T09:59:35.226Z,100208.28
2022-08-05T10:02:06.133Z,100196.00
2022-08-05T10:04:38.598Z,100204.25
2022-08-05T10:07:20.175Z,100189.03
2022-08-05T10:10:13.881Z,100195.91
2022-08-05T10:12:54.403Z,100185.78
2022-08-05T10:15:49.973Z,100186.31
2022-08-05T10:18:22.451Z,100188.81
2022-08-05T10:21:06.390Z,100185.78
2022-08-05T10:23:59.870Z,100188.16
2022-08-05T10:26:32.583Z,100186.28
2022-08-05T10:29:02.689Z,100171.78
2022-08-05T10:32:51.905Z,100170.75
2022-08-05T10:34:25.932Z,100165.31
2022-08-05T10:36:59.884Z,100156.16
2022-08-05T10:40:03.376Z,100159.50
2022-08-05T10:42:33.789Z,100161.94
2022-08-05T10:45:21.611Z,100145.94
2022-08-05T10:48:31.838Z,100148.34
2022-08-05T10:51:04.914Z,100148.50
2022-08-05T10:53:50.644Z,100141.78
2022-08-05T10:56:25.943Z,100144.00
2022-08-05T10:58:57.289Z,100142.44
2022-08-05T11:01:55.250Z,100142.22
2022-08-05T11:04:42.591Z,100128.91
2022-08-05T11:07:13.024Z,100131.78
2022-08-05T11:09:47.766Z,100134.97
2022-08-05T11:12:24.852Z,100132.22
2022-08-05T11:15:19.760Z,100130.47
2022-08-05T11:18:00.179Z,100124.38
2022-08-05T11:20:41.575Z,100125.63
2022-08-05T11:24:02.894Z,100118.03
2022-08-05T11:26:28.584Z,100121.47
2022-08-05T11:29:11.692Z,100103.12
2022-08-05T11:31:56.609Z,100117.88
2022-08-05T11:34:38.825Z,100112.06
2022-08-05T11:38:28.837Z,100110.63
2022-08-05T11:40:02.962Z,100119.25
2022-08-05T11:42:40.220Z,100109.00
2022-08-05T11:45:27.061Z,100110.00
2022-08-05T11:47:57.981Z,100113.50
2022-08-05T11:50:27.685Z,100104.59
2022-08-05T11:52:57.916Z,100105.59
2022-08-05T11:55:31.802Z,100107.41
2022-08-05T11:58:09.711Z,100110.59
2022-08-05T12:00:41.242Z,100116.75
2022-08-05T12:03:28.675Z,100115.25
2022-08-05T12:06:06.009Z,100118.37
2022-08-05T12:08:56.063Z,100101.16
2022-08-05T12:11:28.417Z,100119.78
2022-08-05T12:14:08.664Z,100108.94
2022-08-05T12:16:40.545Z,100112.13
2022-08-05T12:20:25.995Z,100103.50
2022-08-05T12:22:09.518Z,100104.94
2022-08-05T12:24:56.154Z,100099.38
2022-08-05T12:27:32.754Z,100091.94
2022-08-05T12:30:04.954Z,100085.84
2022-08-05T12:32:35.332Z,100085.28
2022-08-05T12:35:07.844Z,100079.25
2022-08-05T12:37:35.985Z,100076.34
2022-08-05T12:40:10.797Z,100082.81
2022-08-05T12:42:40.398Z,100081.63
2022-08-05T12:45:10.443Z,100081.78
2022-08-05T12:47:43.596Z,100078.44
2022-08-05T12:50:27.519Z,100075.97
2022-08-05T12:53:00.074Z,100076.50
2022-08-05T12:55:32.843Z,100080.22
2022-08-05T12:58:49.932Z,100069.47
2022-08-05T13:02:01.734Z,100075.56
2022-08-05T13:03:42.098Z,100078.28
2022-08-05T13:06:17.181Z,100074.66
2022-08-05T13:08:52.300Z,100071.37
2022-08-05T13:12:01.732Z,100067.84
2022-08-05T13:14:25.095Z,100059.72
2022-08-05T13:17:31.572Z,100059.47
2022-08-05T13:20:09.542Z,100048.81
2022-08-05T13:22:43.481Z,100042.59
2022-08-05T13:25:19.542Z,100046.59
2022-08-05T13:27:53.636Z,100047.47
2022-08-05T13:30:33.987Z,100035.94
2022-08-05T13:33:04.813Z,100036.47
2022-08-05T13:35:42.693Z,100035.50
2022-08-05T13:38:20.395Z,100027.88
2022-08-05T13:41:00.177Z,100019.66
2022-08-05T13:43:45.890Z,100030.50
2022-08-05T13:46:26.460Z,100031.47
2022-08-05T13:49:10.413Z,100033.63
2022-08-05T13:51:46.148Z,100025.59
2022-08-05T13:54:21.211Z,100022.34
2022-08-05T13:56:53.796Z,100017.44
2022-08-05T13:59:27.509Z,99998.38
2022-08-05T14:02:00.495Z,100025.06
2022-08-05T14:04:51.484Z,100014.16
2022-08-05T14:07:26.514Z,100014.63
2022-08-05T14:10:28.168Z,100012.94
2022-08-05T14:12:57.562Z,100005.44
2022-08-05T14:16:04.903Z,99991.78
2022-08-05T14:18:18.255Z,100005.56
2022-08-05T14:20:48.470Z,99990.41
2022-08-05T14:23:23.813Z,99990.19
2022-08-05T14:25:57.913Z,99989.94
2022-08-05T14:28:28.825Z,99978.72
2022-08-05T14:31:01.397Z,99973.34
2022-08-05T14:33:32.586Z,99971.91
2022-08-05T14:36:21.517Z,99972.09
2022-08-05T14:38:51.256Z,99968.66
2022-08-05T14:41:19.486Z,99972.72
2022-08-05T14:44:01.690Z,99965.41
2022-08-05T14:46:36.546Z,99953.34
2022-08-05T14:49:07.440Z,99967.12
2022-08-05T14:51:42.911Z,99968.34
2022-08-05T14:54:27.982Z,99960.38
2022-08-05T14:56:59.185Z,99953.88
2022-08-05T14:59:29.168Z,99958.66
2022-08-05T15:01:58.263Z,99951.47
2022-08-05T15:04:28.988Z,99953.63
2022-08-05T15:06:57.448Z,99930.97
2022-08-05T15:09:52.725Z,99946.69
2022-08-05T15:12:16.875Z,99949.09
2022-08-05T15:14:50.210Z,99948.19
2022-08-05T15:17:46.022Z,99943.75
2022-08-05T15:20:18.320Z,99941.28
2022-08-05T15:22:54.185Z,99941.00
2022-08-05T15:25:51.045Z,99941.00
2022-08-05T15:28:15.903Z,99944.56
2022-08-05T15:30:45.872Z,99938.34
2022-08-05T15:34:04.400Z,99936.84
2022-08-05T15:36:04.801Z,99923.03
2022-08-05T15:38:47.943Z,99931.03
2022-08-05T15:41:22.962Z,99925.59
2022-08-05T15:43:55.012Z,99929.34
2022-08-05T15:46:24.758Z,99925.69
2022-08-05T15:49:00.627Z,99925.31
2022-08-05T15:52:12.886Z,99923.97
2022-08-05T15:54:35.118Z,99916.25
2022-08-05T15:57:07.371Z,99919.44
2022-08-05T15:59:38.102Z,99906.28
2022-08-05T16:02:09.551Z,99929.88
2022-08-05T16:04:44.009Z,99921.00
2022-08-05T16:07:12.028Z,99919.56
2022-08-05T16:09:43.615Z,99917.31
2022-08-05T16:12:12.225Z,99915.50
2022-08-05T16:14:40.696Z,99916.63
2022-08-05T16:17:09.482Z,99918.34
2022-08-05T16:20:04.337Z,99920.50
2022-08-05T16:22:34.429Z,99916.87
2022-08-05T16:25:09.550Z,99918.56
2022-08-05T16:28:00.152Z,99917.44
2022-08-05T16:30:28.864Z,99917.94
2022-08-05T16:32:59.206Z,99915.38
2022-08-05T16:35:33.758Z,99918.69
2022-08-05T16:38:23.841Z,99911.53
2022-08-05T16:40:59.548Z,99920.44
2022-08-05T16:43:31.440Z,99918.50
2022-08-05T16:46:04.311Z,99927.13
2022-08-05T16:48:38.549Z,99922.56
2022-08-05T16:51:10.115Z,99921.06
2022-08-05T16:54:06.330Z,99929.66
2022-08-05T16:56:31.021Z,99926.94
2022-08-05T16:59:00.949Z,99903.81
2022-08-05T17:01:53.909Z,99925.78
2022-08-05T17:04:26.671Z,99932.31
2022-08-05T17:07:03.640Z,99933.34
2022-08-05T17:09:57.550Z,99929.94
2022-08-05T17:12:51.803Z,99940.69
2022-08-05T17:15:15.693Z,99936.00
2022-08-05T17:17:55.257Z,99928.12
2022-08-05T17:20:23.436Z,99933.91
2022-08-05T17:22:55.355Z,99944.31
2022-08-05T17:25:39.480Z,99942.34
2022-08-05T17:28:09.835Z,99948.72
2022-08-05T17:30:50.440Z,99945.78
2022-08-05T17:33:20.927Z,99946.28
2022-08-05T17:36:07.948Z,99941.56
2022-08-05T17:38:37.304Z,99939.06
2022-08-05T17:41:11.639Z,99938.44
2022-08-05T17:43:57.051Z,99951.25
2022-08-05T17:46:25.852Z,99951.19
2022-08-05T17:48:55.376Z,99950.19
2022-08-05T17:51:23.601Z,99943.69
2022-08-05T17:53:54.949Z,99949.28
2022-08-05T17:56:23.198Z,99948.16
2022-08-05T17:58:56.416Z,99951.75
2022-08-05T18:01:24.928Z,99947.13
2022-08-05T18:04:05.753Z,99945.53
2022-08-05T18:06:33.995Z,99952.50
2022-08-05T18:09:03.552Z,99941.94
2022-08-05T18:11:32.833Z,99955.50
2022-08-05T18:14:03.728Z,99956.44
2022-08-05T18:16:33.960Z,99956.00
2022-08-05T18:19:02.607Z,99946.88
2022-08-05T18:22:09.137Z,99966.66
2022-08-05T18:24:18.891Z,99950.94
2022-08-05T18:26:48.955Z,99946.75
2022-08-05T18:29:17.092Z,99955.28
2022-08-05T18:31:45.394Z,99953.69
2022-08-05T18:34:13.586Z,99958.97
2022-08-05T18:36:43.649Z,99968.59
2022-08-05T18:39:42.293Z,99973.41
2022-08-05T18:42:03.634Z,99973.91
2022-08-05T18:44:49.310Z,99961.22
2022-08-05T18:47:26.603Z,99973.13
2022-08-05T18:50:15.521Z,99973.44
2022-08-05T18:52:51.049Z,99977.59
2022-08-05T18:55:22.266Z,99981.44
2022-08-05T18:57:54.159Z,99977.19
2022-08-05T19:00:31.735Z,99977.00
2022-08-05T19:03:08.246Z,99977.97
2022-08-05T19:06:11.285Z,99989.31
2022-08-05T19:08:30.777Z,99982.41
2022-08-05T19:11:04.742Z,99987.53
2022-08-05T19:13:35.862Z,99984.97
2022-08-05T19:16:24.334Z,99987.81
2022-08-05T19:18:56.638Z,99982.59
2022-08-05T19:21:27.520Z,99989.44
2022-08-05T19:24:07.685Z,99982.84
2022-08-05T19:26:43.857Z,100000.00
2022-08-05T19:29:26.595Z,99995.16
2022-08-05T19:32:11.477Z,100005.53
2022-08-05T19:34:40.155Z,100000.63
2022-08-05T19:37:10.185Z,99997.03
2022-08-05T19:39:45.799Z,99996.16
2022-08-05T19:42:35.028Z,99987.13
2022-08-05T19:45:05.602Z,99999.09
2022-08-05T19:47:38.056Z,100000.03
2022-08-05T19:50:07.791Z,99992.81
2022-08-05T19:52:39.880Z,99989.47
2022-08-05T19:56:11.568Z,99994.72
2022-08-05T19:58:19.669Z,99994.22
2022-08-05T20:00:48.322Z,99989.00
2022-08-05T20:03:16.761Z,99985.31
2022-08-05T20:05:51.152Z,99986.44
2022-08-05T20:08:20.496Z,99992.87
2022-08-05T20:10:58.151Z,99982.84
2022-08-05T20:13:54.517Z,99992.41
2022-08-05T20:16:14.517Z,100000.69
2022-08-05T20:18:48.503Z,100000.28
2022-08-05T20:21:23.484Z,100001.50
2022-08-05T20:23:53.366Z,99994.47
2022-08-05T20:26:24.734Z,99998.06
2022-08-05T20:28:56.207Z,99990.44
2022-08-05T20:31:36.750Z,100004.34
2022-08-05T20:34:05.998Z,100003.31
2022-08-05T20:36:36.598Z,100012.56
2022-08-05T20:39:07.455Z,100004.88
2022-08-05T20:41:43.485Z,100008.28
2022-08-05T20:44:29.817Z,100008.09
2022-08-05T20:47:03.873Z,100021.78
2022-08-05T20:49:37.971Z,100014.59
2022-08-05T20:52:08.832Z,100010.66
2022-08-05T20:54:59.000Z,100013.78
2022-08-05T20:57:43.981Z,100018.78
2022-08-05T21:00:34.968Z,100026.78
2022-08-05T21:03:07.394Z,100028.53
2022-08-05T21:05:54.762Z,100021.00
2022-08-05T21:08:26.721Z,100032.22
2022-08-05T21:11:01.512Z,100032.09
2022-08-05T21:13:56.439Z,100027.91
2022-08-05T21:16:30.063Z,100026.84
2022-08-05T21:19:00.849Z,100029.63
2022-08-05T21:21:39.339Z,100034.34
2022-08-05T21:24:15.736Z,100033.03
2022-08-05T21:26:53.426Z,100030.59
2022-08-05T21:29:32.049Z,100029.84
2022-08-05T21:32:02.677Z,100039.94
2022-08-05T21:34:31.740Z,100029.16
2022-08-05T21:37:01.675Z,100051.91
2022-08-05T21:39:30.019Z,100038.62
2022-08-05T21:42:01.310Z,100031.06
2022-08-05T21:44:31.743Z,100036.34
2022-08-05T21:47:00.430Z,100034.50
2022-08-05T21:50:00.348Z,100032.66
2022-08-05T21:52:27.916Z,100035.66
2022-08-05T21:54:57.795Z,100043.56
2022-08-05T21:57:36.064Z,100037.16
2022-08-05T22:00:10.882Z,100044.78
2022-08-05T22:02:41.817Z,100042.12
2022-08-05T22:05:12.682Z,100038.34
2022-08-05T22:07:58.990Z,100036.94
2022-08-05T22:10:31.048Z,100031.56
2022-08-05T22:13:08.750Z,100036.47
2022-08-05T22:16:04.679Z,100040.28
2022-08-05T22:18:39.615Z,100033.81
2022-08-05T22:21:19.431Z,100031.72
2022-08-05T22:24:09.031Z,100031.44
2022-08-05T22:27:00.340Z,100042.34
2022-08-05T22:29:34.706Z,100040.72
2022-08-05T22:32:03.589Z,100044.00
2022-08-05T22:34:33.331Z,100021.88
2022-08-05T22:37:04.036Z,100047.84
2022-08-05T22:39:34.778Z,100042.19
2022-08-05T22:42:10.932Z,100032.25
2022-08-05T22:44:48.594Z,100046.00
2022-08-05T22:47:29.898Z,100040.91
2022-08-05T22:50:20.329Z,100048.22
2022-08-05T22:52:52.593Z,100039.56
2022-08-05T22:55:22.369Z,100045.78
2022-08-05T22:57:51.883Z,100036.59
2022-08-05T23:00:22.936Z,100040.47
2022-08-05T23:02:53.521Z,100041.81
2022-08-05T23:05:22.832Z,100042.62
2022-08-05T23:07:51.928Z,100046.16
2022-08-05T23:10:24.077Z,100040.78
2022-08-05T23:12:54.385Z,100015.75
2022-08-05T23:15:29.937Z,100045.72
2022-08-05T23:18:06.059Z,100043.06
2022-08-05T23:20:39.975Z,100045.53
2022-08-05T23:23:11.300Z,100031.81
2022-08-05T23:25:54.874Z,100036.94
2022-08-05T23:28:28.626Z,100035.03
2022-08-05T23:31:16.267Z,100031.03
2022-08-05T23:34:04.282Z,100038.06
2022-08-05T23:36:39.530Z,100038.62
2022-08-05T23:39:23.717Z,100027.81
2022-08-05T23:42:00.502Z,100041.34
2022-08-05T23:44:31.419Z,100027.03
2022-08-05T23:47:02.496Z,100026.75
2022-08-05T23:49:45.732Z,100036.47
2022-08-05T23:52:32.473Z,100037.03
2022-08-05T23:55:09.564Z,99999.03
2022-08-05T23:57:38.852Z,100032.44
