createdAt,value
2023-03-01T00:00:07.900Z,14.37
2023-03-01T00:02:36.356Z,13.80
2023-03-01T00:05:05.106Z,13.27
2023-03-01T00:07:33.493Z,14.10
2023-03-01T00:10:01.867Z,13.90
2023-03-01T00:12:30.661Z,13.67
2023-03-01T00:14:59.049Z,13.43
2023-03-01T00:17:30.352Z,13.87
2023-03-01T00:19:58.773Z,14.83
2023-03-01T00:22:27.153Z,14.03
2023-03-01T00:24:55.623Z,14.23
2023-03-01T00:27:24.152Z,14.40
2023-03-01T00:29:52.566Z,14.10
2023-03-01T00:32:21.048Z,13.73
2023-03-01T00:34:56.504Z,13.57
2023-03-01T00:37:25.351Z,11.73
2023-03-01T00:39:53.724Z,14.03
2023-03-01T00:42:23.137Z,13.60
2023-03-01T00:44:51.541Z,13.47
2023-03-01T00:47:19.930Z,14.23
2023-03-01T00:49:48.349Z,14.03
2023-03-01T00:52:18.133Z,14.13
2023-03-01T00:54:46.649Z,12.83
2023-03-01T00:57:15.048Z,14.20
2023-03-01T00:59:43.436Z,13.87
2023-03-01T01:02:11.854Z,15.03
2023-03-01T01:04:40.292Z,14.30
2023-03-01T01:07:08.833Z,13.47
2023-03-01T01:09:38.894Z,13.77
2023-03-01T01:12:07.808Z,14.03
2023-03-01T01:14:36.316Z,15.10
2023-03-01T01:17:04.712Z,12.20
2023-03-01T01:19:33.353Z,14.60
2023-03-01T01:22:01.764Z,15.13
2023-03-01T01:24:31.096Z,14.17
2023-03-01T01:27:01.091Z,12.70
2023-03-01T01:29:29.497Z,14.60
2023-03-01T01:31:57.904Z,14.60
2023-03-01T01:34:26.400Z,14.70
2023-03-01T01:36:55.987Z,14.23
2023-03-01T01:39:24.711Z,14.00
2023-03-01T01:41:53.093Z,13.23
2023-03-01T01:44:24.474Z,14.70
2023-03-01T01:46:55.506Z,13.53
2023-03-01T01:49:27.754Z,13.00
2023-03-01T01:51:59.991Z,14.17
2023-03-01T01:54:30.048Z,13.17
2023-03-01T01:56:59.879Z,13.33
2023-03-01T01:59:31.465Z,12.40
2023-03-01T02:02:00.776Z,14.40
2023-03-01T02:04:32.316Z,13.37
2023-03-01T02:07:03.813Z,13.13
2023-03-01T02:09:33.340Z,13.60
2023-03-01T02:12:02.107Z,13.37
2023-03-01T02:14:32.182Z,13.10
2023-03-01T02:17:00.565Z,13.70
2023-03-01T02:19:36.563Z,14.10
2023-03-01T02:22:09.074Z,12.33
2023-03-01T02:24:43.868Z,13.33
2023-03-01T02:27:13.862Z,14.67
2023-03-01T02:29:45.020Z,14.13
2023-03-01T02:32:13.955Z,13.83
2023-03-01T02:34:42.507Z,14.43
2023-03-01T02:37:13.918Z,13.90
2023-03-01T02:39:43.430Z,13.70
2023-03-01T02:42:13.307Z,12.63
2023-03-01T02:44:43.151Z,13.67
2023-03-01T02:47:11.538Z,13.03
2023-03-01T02:49:40.142Z,12.80
2023-03-01T02:52:19.735Z,12.73
2023-03-01T02:54:50.417Z,12.10
2023-03-01T02:57:18.887Z,13.37
2023-03-01T02:59:49.232Z,12.53
2023-03-01T03:02:36.855Z,13.40
2023-03-01T03:05:09.663Z,13.47
2023-03-01T03:07:38.952Z,12.23
2023-03-01T03:10:09.102Z,13.07
2023-03-01T03:12:37.713Z,12.47
2023-03-01T03:15:09.924Z,12.57
2023-03-01T03:17:38.973Z,12.90
2023-03-01T03:20:11.885Z,12.40
2023-03-01T03:22:41.188Z,11.30
2023-03-01T03:25:11.518Z,13.27
2023-03-01T03:27:40.264Z,12.83
2023-03-01T03:30:12.955Z,12.40
2023-03-01T03:32:41.810Z,13.20
2023-03-01T03:35:11.032Z,12.53
2023-03-01T03:37:57.556Z,13.70
2023-03-01T03:40:25.933Z,12.30
2023-03-01T03:42:54.320Z,12.50
2023-03-01T03:45:24.360Z,12.27
2023-03-01T03:47:52.786Z,11.90
2023-03-01T03:50:21.197Z,11.57
2023-03-01T03:52:49.648Z,13.43
2023-03-01T03:55:20.338Z,13.00
2023-03-01T03:57:52.591Z,12.70
2023-03-01T04:00:21.935Z,13.07
2023-03-01T04:02:51.747Z,12.80
2023-03-01T04:05:21.377Z,12.67
2023-03-01T04:07:49.772Z,12.83
2023-03-01T04:10:19.995Z,12.87
2023-03-01T04:12:48.393Z,12.50
2023-03-01T04:15:16.766Z,14.03
2023-03-01T04:17:45.635Z,12.57
2023-03-01T04:20:18.620Z,12.60
2023-03-01T04:22:48.324Z,13.07
2023-03-01T04:25:17.047Z,12.53
2023-03-01T04:27:45.475Z,10.70
2023-03-01T04:30:14.307Z,13.30
2023-03-01T04:32:42.756Z,12.50
2023-03-01T04:35:11.351Z,11.63
2023-03-01T04:37:42.704Z,11.63
2023-03-01T04:40:17.254Z,12.80
2023-03-01T04:42:46.006Z,12.43
2023-03-01T04:45:15.033Z,12.63
2023-03-01T04:47:43.904Z,11.97
2023-03-01T04:50:12.975Z,12.43
2023-03-01T04:52:42.873Z,13.20
2023-03-01T04:55:11.863Z,12.60
2023-03-01T04:57:40.382Z,13.17
2023-03-01T05:00:20.967Z,12.97
2023-03-01T05:02:54.184Z,12.90
2023-03-01T05:05:26.556Z,12.73
2023-03-01T05:08:00.196Z,11.80
2023-03-01T05:10:30.105Z,13.90
2023-03-01T05:12:59.390Z,12.40
2023-03-01T05:15:28.844Z,12.90
2023-03-01T05:17:59.688Z,13.27
2023-03-01T05:20:29.521Z,12.77
2023-03-01T05:22:59.848Z,14.23
2023-03-01T05:25:34.197Z,12.57
2023-03-01T05:28:05.352Z,12.27
2023-03-01T05:30:34.839Z,12.67
2023-03-01T05:33:03.472Z,12.30
2023-03-01T05:35:33.757Z,11.67
2023-03-01T05:38:02.288Z,12.07
2023-03-01T05:40:32.109Z,12.30
2023-03-01T05:43:00.492Z,11.70
2023-03-01T05:45:29.714Z,11.53
2023-03-01T05:47:58.116Z,11.70
2023-03-01T05:50:27.365Z,12.17
2023-03-01T05:53:00.118Z,12.73
2023-03-01T05:55:29.247Z,12.97
2023-03-01T05:58:00.406Z,12.67
2023-03-01T06:00:29.128Z,12.17
2023-03-01T06:02:57.956Z,12.13
2023-03-01T06:05:26.462Z,11.63
2023-03-01T06:07:55.066Z,11.87
2023-03-01T06:10:24.617Z,11.70
2023-03-01T06:12:53.265Z,11.53
2023-03-01T06:15:23.613Z,10.83
2023-03-01T06:17:52.268Z,11.27
2023-03-01T06:20:21.439Z,10.40
2023-03-01T06:22:50.144Z,11.50
2023-03-01T06:25:19.547Z,9.77
2023-03-01T06:27:49.634Z,11.43
2023-03-01T06:30:19.533Z,10.53
2023-03-01T06:32:49.577Z,10.83
2023-03-01T06:35:19.429Z,12.27
2023-03-01T06:37:48.027Z,10.77
2023-03-01T06:40:16.870Z,10.73
2023-03-01T06:42:47.009Z,9.50
2023-03-01T06:45:15.422Z,10.60
2023-03-01T06:47:43.848Z,11.20
2023-03-01T06:50:14.220Z,11.17
2023-03-01T06:52:42.803Z,10.30
2023-03-01T06:55:11.445Z,10.00
2023-03-01T06:57:39.835Z,10.90
2023-03-01T07:00:09.142Z,10.60
2023-03-01T07:02:37.585Z,10.97
2023-03-01T07:05:06.180Z,11.47
2023-03-01T07:07:35.986Z,10.87
2023-03-01T07:10:04.374Z,11.60
2023-03-01T07:12:32.775Z,12.27
2023-03-01T07:15:01.218Z,11.73
2023-03-01T07:17:29.616Z,11.10
2023-03-01T07:19:58.010Z,12.47
2023-03-01T07:22:26.430Z,11.67
2023-03-01T07:24:56.485Z,11.87
2023-03-01T07:27:24.944Z,11.17
2023-03-01T07:29:53.376Z,12.30
2023-03-01T07:32:21.886Z,11.30
2023-03-01T07:34:50.357Z,11.03
2023-03-01T07:37:18.828Z,11.40
2023-03-01T07:39:47.267Z,12.07
2023-03-01T07:42:17.039Z,11.10
2023-03-01T07:44:45.446Z,11.93
2023-03-01T07:47:13.828Z,10.87
2023-03-01T07:49:42.263Z,11.70
2023-03-01T07:52:12.364Z,10.80
2023-03-01T07:54:40.784Z,11.70
2023-03-01T07:57:09.186Z,10.60
2023-03-01T07:59:39.044Z,10.03
2023-03-01T08:02:07.512Z,10.50
2023-03-01T08:04:36.428Z,10.93
2023-03-01T08:07:07.330Z,10.80
2023-03-01T08:09:37.883Z,10.40
2023-03-01T08:12:06.760Z,9.60
2023-03-01T08:14:35.779Z,10.23
2023-03-01T08:17:05.572Z,9.80
2023-03-01T08:19:35.650Z,10.07
2023-03-01T08:22:04.137Z,9.90
2023-03-01T08:24:32.602Z,10.77
2023-03-01T08:27:01.734Z,10.80
2023-03-01T08:29:30.251Z,10.50
2023-03-01T08:31:58.777Z,10.63
2023-03-01T08:34:28.659Z,10.90
2023-03-01T08:36:57.087Z,11.87
2023-03-01T08:39:25.545Z,10.07
2023-03-01T08:41:54.036Z,11.17
2023-03-01T08:44:23.287Z,10.83
2023-03-01T08:46:54.238Z,10.27
2023-03-01T08:49:22.928Z,10.70
2023-03-01T08:51:52.761Z,10.93
2023-03-01T08:54:22.512Z,11.33
2023-03-01T08:56:51.060Z,11.37
2023-03-01T08:59:20.386Z,11.33
2023-03-01T09:01:48.891Z,11.03
2023-03-01T09:04:17.866Z,10.80
2023-03-01T09:06:46.511Z,11.40
2023-03-01T09:09:17.904Z,11.20
2023-03-01T09:11:47.146Z,9.40
2023-03-01T09:14:16.316Z,10.10
2023-03-01T09:16:44.906Z,11.23
2023-03-01T09:19:13.573Z,9.93
2023-03-01T09:21:42.680Z,10.33
2023-03-01T09:24:15.711Z,11.23
2023-03-01T09:26:48.503Z,11.27
2023-03-01T09:29:18.737Z,10.90
2023-03-01T09:31:47.133Z,10.60
2023-03-01T09:34:17.158Z,10.30
2023-03-01T09:36:45.592Z,10.30
2023-03-01T09:39:14.026Z,10.60
2023-03-01T09:41:49.069Z,10.27
2023-03-01T09:44:23.993Z,11.07
2023-03-01T09:46:53.679Z,12.83
2023-03-01T09:49:23.662Z,13.07
2023-03-01T09:51:57.679Z,12.53
2023-03-01T09:54:26.143Z,12.47
2023-03-01T09:57:02.474Z,11.57
2023-03-01T09:59:34.858Z,11.60
2023-03-01T10:02:07.082Z,10.80
2023-03-01T10:04:43.362Z,13.50
2023-03-01T10:07:30.150Z,13.20
2023-03-01T10:09:58.763Z,15.53
2023-03-01T10:12:30.270Z,15.97
2023-03-01T10:15:03.489Z,13.90
2023-03-01T10:17:35.130Z,17.10
2023-03-01T10:20:15.717Z,19.17
2023-03-01T10:22:47.582Z,15.80
2023-03-01T10:25:17.583Z,16.93
2023-03-01T10:27:52.199Z,14.63
2023-03-01T10:30:22.360Z,14.53
2023-03-01T10:32:52.024Z,15.23
2023-03-01T10:35:22.072Z,17.80
2023-03-01T10:38:00.440Z,17.93
2023-03-01T10:40:28.850Z,13.67
2023-03-01T10:43:00.438Z,15.43
2023-03-01T10:45:38.658Z,14.07
2023-03-01T10:48:15.436Z,14.07
2023-03-01T10:50:44.919Z,14.30
2023-03-01T10:53:27.681Z,13.90
2023-03-01T10:56:00.345Z,18.17
2023-03-01T10:58:30.765Z,24.20
2023-03-01T11:01:00.056Z,21.97
2023-03-01T11:03:29.981Z,19.93
2023-03-01T11:06:00.539Z,18.80
2023-03-01T11:08:34.861Z,16.97
2023-03-01T11:11:16.041Z,15.30
2023-03-01T11:13:52.838Z,19.00
2023-03-01T11:16:25.989Z,16.67
2023-03-01T11:19:01.760Z,14.73
2023-03-01T11:21:32.755Z,15.17
2023-03-01T11:24:03.134Z,15.03
2023-03-01T11:26:33.238Z,15.43
2023-03-01T11:29:05.114Z,15.50
2023-03-01T11:31:34.274Z,13.83
2023-03-01T11:34:07.938Z,13.80
2023-03-01T11:36:38.432Z,13.40
2023-03-01T11:39:13.966Z,13.93
2023-03-01T11:41:43.712Z,14.33
2023-03-01T11:44:17.140Z,14.37
2023-03-01T11:46:56.332Z,13.67
2023-03-01T11:49:33.897Z,14.47
2023-03-01T11:52:04.596Z,16.87
2023-03-01T11:54:39.571Z,18.10
2023-03-01T11:57:12.732Z,15.90
2023-03-01T11:59:58.976Z,12.37
2023-03-01T12:02:38.666Z,16.50
2023-03-01T12:05:25.020Z,15.27
2023-03-01T12:07:56.906Z,15.13
2023-03-01T12:10:28.182Z,13.57
2023-03-01T12:13:01.141Z,17.40
2023-03-01T12:15:41.623Z,20.53
2023-03-01T12:18:24.846Z,18.20
2023-03-01T12:21:00.849Z,16.57
2023-03-01T12:23:38.002Z,13.00
2023-03-01T12:26:10.794Z,15.40
2023-03-01T12:28:54.766Z,14.60
2023-03-01T12:31:38.103Z,11.93
2023-03-01T12:34:12.528Z,13.83
2023-03-01T12:36:52.815Z,15.37
2023-03-01T12:39:38.403Z,18.20
2023-03-01T12:42:10.584Z,15.03
2023-03-01T12:44:45.877Z,13.67
2023-03-01T12:47:23.129Z,13.77
2023-03-01T12:49:53.735Z,13.37
2023-03-01T12:52:26.235Z,14.97
2023-03-01T12:54:56.318Z,12.50
2023-03-01T12:57:28.297Z,10.87
2023-03-01T13:00:03.868Z,9.70
2023-03-01T13:02:35.520Z,14.67
2023-03-01T13:05:09.658Z,15.43
2023-03-01T13:07:42.332Z,13.77
2023-03-01T13:10:28.600Z,10.20
2023-03-01T13:13:05.005Z,8.77
2023-03-01T13:15:35.151Z,12.60
2023-03-01T13:18:04.285Z,13.40
2023-03-01T13:20:34.551Z,11.80
2023-03-01T13:23:06.403Z,10.37
2023-03-01T13:25:42.437Z,11.93
2023-03-01T13:28:30.278Z,14.30
2023-03-01T13:30:58.700Z,14.77
2023-03-01T13:33:42.581Z,10.10
2023-03-01T13:36:14.358Z,10.13
2023-03-01T13:38:49.299Z,11.93
2023-03-01T13:41:18.223Z,8.70
2023-03-01T13:43:47.393Z,12.70
2023-03-01T13:46:19.682Z,9.73
2023-03-01T13:48:48.551Z,9.27
2023-03-01T13:51:16.969Z,10.90
2023-03-01T13:53:47.070Z,8.50
2023-03-01T13:56:19.538Z,10.43
2023-03-01T13:58:51.125Z,11.27
2023-03-01T14:01:30.955Z,8.13
2023-03-01T14:04:00.351Z,9.77
2023-03-01T14:06:31.246Z,9.37
2023-03-01T14:09:05.137Z,8.60
2023-03-01T14:11:51.184Z,11.23
2023-03-01T14:14:24.367Z,10.27
2023-03-01T14:16:56.553Z,7.30
2023-03-01T14:19:35.136Z,6.50
2023-03-01T14:22:07.324Z,6.00
2023-03-01T14:24:40.820Z,11.47
2023-03-01T14:27:13.211Z,8.73
2023-03-01T14:29:43.148Z,6.80
2023-03-01T14:32:12.562Z,9.10
2023-03-01T14:34:45.684Z,11.10
2023-03-01T14:37:14.769Z,9.13
2023-03-01T14:39:43.156Z,9.33
2023-03-01T14:42:15.745Z,10.53
2023-03-01T14:44:47.725Z,9.53
2023-03-01T14:47:18.054Z,7.77
2023-03-01T14:49:46.605Z,10.23
2023-03-01T14:52:22.991Z,9.43
2023-03-01T14:54:52.361Z,7.67
2023-03-01T14:57:23.012Z,7.47
2023-03-01T14:59:55.758Z,8.33
2023-03-01T15:02:25.318Z,9.47
2023-03-01T15:04:55.279Z,7.77
2023-03-01T15:07:24.190Z,8.87
2023-03-01T15:09:54.723Z,10.20
2023-03-01T15:12:37.969Z,8.90
2023-03-01T15:15:21.250Z,9.47
2023-03-01T15:17:56.221Z,11.83
2023-03-01T15:20:26.820Z,8.10
2023-03-01T15:22:55.859Z,7.60
2023-03-01T15:25:25.772Z,10.53
2023-03-01T15:27:55.661Z,10.20
2023-03-01T15:30:25.153Z,10.47
2023-03-01T15:33:08.503Z,7.93
2023-03-01T15:35:43.559Z,8.30
2023-03-01T15:38:36.175Z,9.90
2023-03-01T15:41:05.442Z,9.07
2023-03-01T15:43:41.636Z,6.87
2023-03-01T15:46:19.183Z,9.93
2023-03-01T15:48:48.281Z,14.80
2023-03-01T15:51:18.289Z,9.33
2023-03-01T15:53:54.328Z,7.40
2023-03-01T15:56:23.475Z,12.33
2023-03-01T15:58:51.900Z,11.40
2023-03-01T16:01:20.790Z,8.43
2023-03-01T16:03:49.289Z,8.27
2023-03-01T16:06:19.243Z,9.30
2023-03-01T16:08:47.633Z,7.30
2023-03-01T16:11:18.275Z,5.67
2023-03-01T16:13:46.896Z,7.97
2023-03-01T16:16:17.466Z,7.40
2023-03-01T16:18:46.697Z,5.70
2023-03-01T16:21:17.285Z,6.47
2023-03-01T16:23:47.667Z,12.03
2023-03-01T16:26:16.296Z,7.03
2023-03-01T16:28:44.997Z,7.30
2023-03-01T16:31:13.491Z,8.73
2023-03-01T16:33:42.266Z,7.70
2023-03-01T16:36:11.381Z,6.83
2023-03-01T16:38:40.613Z,10.80
2023-03-01T16:41:14.112Z,8.53
2023-03-01T16:43:42.674Z,6.07
2023-03-01T16:46:13.904Z,8.77
2023-03-01T16:48:42.486Z,7.83
2023-03-01T16:51:10.937Z,5.77
2023-03-01T16:53:39.656Z,5.30
2023-03-01T16:56:09.200Z,7.40
2023-03-01T16:58:39.399Z,6.00
2023-03-01T17:01:08.659Z,6.70
2023-03-01T17:03:37.249Z,9.43
2023-03-01T17:06:06.288Z,7.80
2023-03-01T17:08:34.868Z,6.03
2023-03-01T17:11:07.727Z,7.60
2023-03-01T17:13:36.523Z,6.87
2023-03-01T17:16:07.478Z,5.50
2023-03-01T17:18:35.992Z,6.33
2023-03-01T17:21:05.001Z,8.20
2023-03-01T17:23:34.700Z,6.10
2023-03-01T17:26:03.216Z,5.73
2023-03-01T17:28:32.881Z,6.97
2023-03-01T17:31:01.590Z,6.67
2023-03-01T17:33:31.937Z,5.67
2023-03-01T17:36:00.538Z,5.73
2023-03-01T17:38:29.442Z,6.57
2023-03-01T17:41:00.532Z,7.33
2023-03-01T17:43:29.026Z,7.00
2023-03-01T17:45:57.851Z,5.87
2023-03-01T17:48:26.928Z,5.10
2023-03-01T17:50:56.964Z,4.17
2023-03-01T17:53:25.368Z,3.90
2023-03-01T17:56:01.114Z,3.57
2023-03-01T17:58:29.572Z,4.00
2023-03-01T18:00:58.014Z,3.70
2023-03-01T18:03:26.478Z,3.53
2023-03-01T18:05:55.920Z,4.03
2023-03-01T18:08:27.178Z,3.60
2023-03-01T18:10:59.857Z,3.67
2023-03-01T18:13:28.602Z,3.33
2023-03-01T18:16:00.902Z,3.70
2023-03-01T18:18:29.828Z,3.40
2023-03-01T18:20:58.492Z,3.43
2023-03-01T18:23:28.807Z,3.50
2023-03-01T18:26:00.695Z,3.40
2023-03-01T18:28:29.428Z,3.63
2023-03-01T18:30:58.640Z,3.37
2023-03-01T18:33:27.182Z,3.20
2023-03-01T18:35:55.776Z,3.00
2023-03-01T18:38:24.638Z,2.90
2023-03-01T18:40:54.873Z,3.03
2023-03-01T18:43:23.475Z,2.83
2023-03-01T18:45:57.367Z,2.80
2023-03-01T18:48:25.989Z,2.83
2023-03-01T18:50:54.452Z,2.77
2023-03-01T18:53:23.088Z,2.87
2023-03-01T18:55:51.484Z,2.87
2023-03-01T18:58:21.267Z,2.70
2023-03-01T19:00:49.678Z,2.80
2023-03-01T19:03:18.070Z,2.60
2023-03-01T19:05:46.667Z,2.73
2023-03-01T19:08:15.079Z,3.10
2023-03-01T19:10:43.489Z,2.57
2023-03-01T19:13:12.101Z,2.87
2023-03-01T19:15:42.477Z,2.40
2023-03-01T19:18:10.919Z,3.03
2023-03-01T19:20:40.233Z,2.60
2023-03-01T19:23:08.918Z,2.70
2023-03-01T19:25:37.493Z,3.00
2023-03-01T19:28:06.026Z,3.50
2023-03-01T19:30:34.444Z,3.10
2023-03-01T19:33:04.437Z,2.90
2023-03-01T19:35:32.860Z,2.60
2023-03-01T19:38:01.617Z,2.80
2023-03-01T19:40:29.988Z,2.90
2023-03-01T19:42:58.401Z,2.70
2023-03-01T19:45:33.361Z,2.60
2023-03-01T19:48:02.158Z,2.97
2023-03-01T19:50:31.995Z,2.47
2023-03-01T19:53:00.360Z,2.67
2023-03-01T19:55:28.798Z,2.90
2023-03-01T19:57:57.238Z,3.10
2023-03-01T20:00:25.739Z,2.83
2023-03-01T20:02:54.321Z,3.60
2023-03-01T20:05:22.838Z,3.37
2023-03-01T20:07:52.683Z,3.20
2023-03-01T20:10:21.060Z,4.17
2023-03-01T20:12:49.508Z,3.60
2023-03-01T20:15:17.934Z,3.40
2023-03-01T20:17:46.362Z,3.83
2023-03-01T20:20:15.079Z,3.37
2023-03-01T20:22:43.760Z,3.30
2023-03-01T20:25:13.723Z,3.27
2023-03-01T20:27:42.309Z,3.00
2023-03-01T20:30:11.416Z,3.00
2023-03-01T20:32:39.882Z,3.30
2023-03-01T20:35:08.900Z,2.93
2023-03-01T20:37:37.335Z,2.87
2023-03-01T20:40:06.062Z,3.20
2023-03-01T20:42:35.859Z,3.03
2023-03-01T20:45:04.663Z,3.00
2023-03-01T20:47:33.025Z,2.70
2023-03-01T20:50:02.611Z,3.13
2023-03-01T20:52:39.254Z,2.83
2023-03-01T20:55:11.286Z,2.70
2023-03-01T20:57:41.095Z,3.00
2023-03-01T21:00:10.428Z,2.93
2023-03-01T21:02:39.357Z,2.83
2023-03-01T21:05:08.418Z,2.63
2023-03-01T21:07:36.785Z,3.03
2023-03-01T21:10:05.497Z,2.80
2023-03-01T21:12:33.906Z,3.00
2023-03-01T21:15:03.703Z,2.87
2023-03-01T21:17:32.155Z,2.50
2023-03-01T21:20:00.541Z,2.50
2023-03-01T21:22:30.267Z,2.40
2023-03-01T21:24:59.072Z,2.40
2023-03-01T21:27:27.589Z,2.33
2023-03-01T21:29:55.994Z,2.10
2023-03-01T21:32:25.825Z,2.00
2023-03-01T21:34:54.282Z,2.40
2023-03-01T21:37:27.956Z,2.27
2023-03-01T21:39:57.135Z,2.00
2023-03-01T21:42:25.542Z,1.93
2023-03-01T21:44:53.999Z,2.20
2023-03-01T21:47:22.367Z,2.30
2023-03-01T21:49:52.144Z,2.23
2023-03-01T21:52:20.561Z,2.00
2023-03-01T21:54:52.401Z,1.97
2023-03-01T21:57:20.936Z,1.90
2023-03-01T21:59:49.337Z,2.00
2023-03-01T22:02:17.711Z,2.00
2023-03-01T22:04:46.305Z,2.00
2023-03-01T22:07:16.071Z,2.07
2023-03-01T22:09:44.481Z,1.90
2023-03-01T22:12:12.915Z,1.80
2023-03-01T22:14:43.863Z,1.90
2023-03-01T22:17:12.313Z,1.90
2023-03-01T22:19:40.750Z,1.90
2023-03-01T22:22:09.174Z,1.90
2023-03-01T22:24:39.043Z,2.00
2023-03-01T22:27:07.835Z,1.70
2023-03-01T22:29:36.276Z,1.83
2023-03-01T22:32:04.872Z,1.77
2023-03-01T22:34:34.753Z,1.90
2023-03-01T22:37:04.123Z,1.80
2023-03-01T22:39:32.519Z,1.70
2023-03-01T22:42:02.292Z,1.70
2023-03-01T22:44:30.685Z,1.87
2023-03-01T22:46:59.147Z,1.80
2023-03-01T22:49:27.557Z,1.80
2023-03-01T22:51:55.936Z,1.60
2023-03-01T22:54:24.356Z,1.80
2023-03-01T22:56:52.788Z,1.80
2023-03-01T22:59:23.946Z,1.90
2023-03-01T23:01:53.156Z,2.20
2023-03-01T23:04:22.576Z,1.60
2023-03-01T23:06:54.897Z,1.70
2023-03-01T23:09:24.453Z,1.90
2023-03-01T23:11:53.381Z,2.00
2023-03-01T23:14:23.242Z,1.70
2023-03-01T23:16:52.227Z,1.80
2023-03-01T23:19:20.715Z,2.20
2023-03-01T23:21:50.482Z,1.70
2023-03-01T23:24:19.925Z,1.80
2023-03-01T23:26:51.860Z,2.10
2023-03-01T23:29:20.267Z,1.97
2023-03-01T23:31:50.509Z,1.97
2023-03-01T23:34:19.244Z,2.00
2023-03-01T23:36:47.646Z,2.00
2023-03-01T23:39:16.229Z,2.17
2023-03-01T23:41:44.625Z,2.10
2023-03-01T23:44:16.105Z,2.27
2023-03-01T23:46:44.848Z,2.07
2023-03-01T23:49:15.635Z,2.10
2023-03-01T23:51:44.609Z,2.00
2023-03-01T23:54:14.652Z,2.03
2023-03-01T23:56:44.298Z,2.13
2023-03-01T23:59:14.412Z,2.20
