createdAt,value
2019-02-22T00:00:11.726Z,0.00
2019-02-22T00:01:11.711Z,0.00
2019-02-22T00:02:11.688Z,0.00
2019-02-22T00:03:11.670Z,0.00
2019-02-22T00:04:11.662Z,0.00
2019-02-22T00:05:11.641Z,0.00
2019-02-22T00:06:11.613Z,0.00
2019-02-22T00:07:11.593Z,0.00
2019-02-22T00:08:11.582Z,0.00
2019-02-22T00:09:11.554Z,0.00
2019-02-22T00:10:11.540Z,0.00
2019-02-22T00:11:11.522Z,0.00
2019-02-22T00:12:11.502Z,0.00
2019-02-22T00:13:11.483Z,0.00
2019-02-22T00:14:11.473Z,0.00
2019-02-22T00:15:11.444Z,0.00
2019-02-22T00:16:11.434Z,0.00
2019-02-22T00:17:11.410Z,0.00
2019-02-22T00:18:11.391Z,0.00
2019-02-22T00:19:11.376Z,0.00
2019-02-22T00:20:11.351Z,0.00
2019-02-22T00:21:11.337Z,0.00
2019-02-22T00:22:11.316Z,0.00
2019-02-22T00:23:11.294Z,0.00
2019-02-22T00:24:11.278Z,0.00
2019-02-22T00:25:11.259Z,0.00
2019-02-22T00:26:11.330Z,0.00
2019-02-22T00:27:11.220Z,0.00
2019-02-22T00:28:11.200Z,0.00
2019-02-22T00:29:11.184Z,0.00
2019-02-22T00:30:11.163Z,0.00
2019-02-22T00:31:11.149Z,0.00
2019-02-22T00:32:11.127Z,0.00
2019-02-22T00:33:11.108Z,0.00
2019-02-22T00:34:11.099Z,0.00
2019-02-22T00:35:11.081Z,0.00
2019-02-22T00:36:11.052Z,0.00
2019-02-22T00:37:11.135Z,0.00
2019-02-22T00:38:11.015Z,0.00
2019-02-22T00:39:10.998Z,0.00
2019-02-22T00:40:10.985Z,0.00
2019-02-22T00:41:10.958Z,0.00
2019-02-22T00:42:10.940Z,0.00
2019-02-22T00:43:10.923Z,0.00
2019-02-22T00:44:10.912Z,0.00
2019-02-22T00:45:10.887Z,0.00
2019-02-22T00:46:10.868Z,0.00
2019-02-22T00:47:10.845Z,0.00
2019-02-22T00:48:10.828Z,0.00
2019-02-22T00:49:10.813Z,0.00
2019-02-22T00:50:10.788Z,0.00
2019-02-22T00:51:10.779Z,0.00
2019-02-22T00:52:10.753Z,0.00
2019-02-22T00:53:10.735Z,0.00
2019-02-22T00:54:10.725Z,0.00
2019-02-22T00:55:10.711Z,0.00
2019-02-22T00:56:10.677Z,0.00
2019-02-22T00:57:10.661Z,0.00
2019-02-22T00:58:10.645Z,0.00
2019-02-22T00:59:10.625Z,0.00
2019-02-22T01:00:10.603Z,0.00
2019-02-22T01:01:10.591Z,0.00
2019-02-22T01:02:10.568Z,0.00
2019-02-22T01:03:10.552Z,0.00
2019-02-22T01:04:10.539Z,0.00
2019-02-22T01:05:10.528Z,0.00
2019-02-22T01:06:10.495Z,0.00
2019-02-22T01:07:10.476Z,0.00
2019-02-22T01:08:10.463Z,0.00
2019-02-22T01:09:10.445Z,0.00
2019-02-22T01:10:10.427Z,0.00
2019-02-22T01:11:10.399Z,0.00
2019-02-22T01:12:10.386Z,0.00
2019-02-22T01:13:10.369Z,0.00
2019-02-22T01:14:10.352Z,0.00
2019-02-22T01:15:10.329Z,0.00
2019-02-22T01:16:10.307Z,0.00
2019-02-22T01:17:10.288Z,0.00
2019-02-22T01:18:10.272Z,0.00
2019-02-22T01:19:10.259Z,0.00
2019-02-22T01:20:10.238Z,0.00
2019-02-22T01:21:10.217Z,0.00
2019-02-22T01:22:10.196Z,0.00
2019-02-22T01:23:10.181Z,0.00
2019-02-22T01:24:10.162Z,0.00
2019-02-22T01:25:10.140Z,0.00
2019-02-22T01:26:10.121Z,0.00
2019-02-22T01:27:10.103Z,0.00
2019-02-22T01:28:10.089Z,0.00
2019-02-22T01:29:10.074Z,0.00
2019-02-22T01:30:10.049Z,0.00
2019-02-22T01:31:10.029Z,0.00
2019-02-22T01:32:10.011Z,0.00
2019-02-22T01:33:09.992Z,0.00
2019-02-22T01:34:09.973Z,0.00
2019-02-22T01:35:09.957Z,0.00
2019-02-22T01:36:09.936Z,0.00
2019-02-22T01:37:09.925Z,0.00
2019-02-22T01:38:09.899Z,0.00
2019-02-22T01:39:09.890Z,0.00
2019-02-22T01:40:09.863Z,0.00
2019-02-22T01:41:09.854Z,0.00
2019-02-22T01:42:09.826Z,0.00
2019-02-22T01:43:09.806Z,0.00
2019-02-22T01:44:09.790Z,0.00
2019-02-22T01:45:09.786Z,0.00
2019-02-22T01:46:09.750Z,0.00
2019-02-22T01:47:09.733Z,0.00
2019-02-22T01:48:09.718Z,0.00
2019-02-22T01:49:09.707Z,0.00
2019-02-22T01:50:09.675Z,0.00
2019-02-22T01:51:09.665Z,0.00
2019-02-22T01:52:09.684Z,0.00
2019-02-22T01:53:09.628Z,0.00
2019-02-22T01:54:09.599Z,0.00
2019-02-22T01:55:09.582Z,0.00
2019-02-22T01:56:09.564Z,0.00
2019-02-22T01:57:09.544Z,0.00
2019-02-22T01:58:09.525Z,0.00
2019-02-22T01:59:09.506Z,0.00
2019-02-22T02:00:09.488Z,0.00
2019-02-22T02:01:09.467Z,0.00
2019-02-22T02:02:09.451Z,0.00
2019-02-22T02:03:09.438Z,0.00
2019-02-22T02:04:09.414Z,0.00
2019-02-22T02:05:09.397Z,0.00
2019-02-22T02:06:09.378Z,0.00
2019-02-22T02:07:09.359Z,0.00
2019-02-22T02:08:09.339Z,0.00
2019-02-22T02:09:09.323Z,0.00
2019-02-22T02:10:09.303Z,0.00
2019-02-22T02:11:09.289Z,0.00
2019-02-22T02:12:09.265Z,0.00
2019-02-22T02:13:09.247Z,0.00
2019-02-22T02:14:09.228Z,0.00
2019-02-22T02:15:09.223Z,0.00
2019-02-22T02:16:09.190Z,0.00
2019-02-22T02:17:09.177Z,0.00
2019-02-22T02:18:09.159Z,0.00
2019-02-22T02:19:09.133Z,0.00
2019-02-22T02:20:09.181Z,0.00
2019-02-22T02:21:09.097Z,0.00
2019-02-22T02:22:09.078Z,0.00
2019-02-22T02:23:09.060Z,0.00
2019-02-22T02:24:09.041Z,0.00
2019-02-22T02:25:09.021Z,0.00
2019-02-22T02:26:09.008Z,0.00
2019-02-22T02:27:08.984Z,0.00
2019-02-22T02:28:08.966Z,0.00
2019-02-22T02:29:08.951Z,0.00
2019-02-22T02:30:08.927Z,0.00
2019-02-22T02:31:08.909Z,0.00
2019-02-22T02:32:08.900Z,0.00
2019-02-22T02:33:08.874Z,0.00
2019-02-22T02:34:08.860Z,0.00
2019-02-22T02:35:08.837Z,0.00
2019-02-22T02:36:08.819Z,0.00
2019-02-22T02:37:08.812Z,0.00
2019-02-22T02:38:08.789Z,0.00
2019-02-22T02:39:08.762Z,0.00
2019-02-22T02:40:08.743Z,0.00
2019-02-22T02:41:11.514Z,0.00
2019-02-22T02:42:08.707Z,0.00
2019-02-22T02:43:08.697Z,0.00
2019-02-22T02:44:08.672Z,0.00
2019-02-22T02:45:08.650Z,0.00
2019-02-22T02:46:08.701Z,0.00
2019-02-22T02:47:08.617Z,0.00
2019-02-22T02:48:08.599Z,0.00
2019-02-22T02:49:08.584Z,0.00
2019-02-22T02:50:08.570Z,0.00
2019-02-22T02:51:08.537Z,0.00
2019-02-22T02:52:08.522Z,0.00
2019-02-22T02:53:08.511Z,0.00
2019-02-22T02:54:08.487Z,0.00
2019-02-22T02:55:08.464Z,0.00
2019-02-22T02:56:08.456Z,0.00
2019-02-22T02:57:08.428Z,0.00
2019-02-22T02:58:08.411Z,0.00
2019-02-22T02:59:08.404Z,0.00
2019-02-22T03:00:08.371Z,0.00
2019-02-22T03:01:08.360Z,0.00
2019-02-22T03:02:08.338Z,0.00
2019-02-22T03:03:08.318Z,0.00
2019-02-22T03:04:08.299Z,0.00
2019-02-22T03:05:08.286Z,0.00
2019-02-22T03:06:08.259Z,0.00
2019-02-22T03:07:08.251Z,0.00
2019-02-22T03:08:08.229Z,0.00
2019-02-22T03:09:08.209Z,0.00
2019-02-22T03:10:08.191Z,0.00
2019-02-22T03:11:19.646Z,0.00
2019-02-22T03:12:08.149Z,0.00
2019-02-22T03:13:08.141Z,0.00
2019-02-22T03:14:08.135Z,0.00
2019-02-22T03:15:08.099Z,0.00
2019-02-22T03:16:08.078Z,0.00
2019-02-22T03:17:08.062Z,0.00
2019-02-22T03:18:08.049Z,0.00
2019-02-22T03:19:08.018Z,0.00
2019-02-22T03:20:08.119Z,0.00
2019-02-22T03:21:07.991Z,0.00
2019-02-22T03:22:07.971Z,0.00
2019-02-22T03:23:07.957Z,0.00
2019-02-22T03:24:07.933Z,0.00
2019-02-22T03:25:07.989Z,0.00
2019-02-22T03:26:07.893Z,0.00
2019-02-22T03:27:07.871Z,0.00
2019-02-22T03:28:07.858Z,0.00
2019-02-22T03:29:07.844Z,0.00
2019-02-22T03:30:07.820Z,0.00
2019-02-22T03:31:07.798Z,0.00
2019-02-22T03:32:07.790Z,0.00
2019-02-22T03:33:07.760Z,0.00
2019-02-22T03:34:07.791Z,0.00
2019-02-22T03:35:07.723Z,0.00
2019-02-22T03:36:07.703Z,0.00
2019-02-22T03:37:07.685Z,0.00
2019-02-22T03:38:07.669Z,0.00
2019-02-22T03:39:07.649Z,0.00
2019-02-22T03:40:07.637Z,0.00
2019-02-22T03:41:07.616Z,0.00
2019-02-22T03:42:07.593Z,0.00
2019-02-22T03:43:07.582Z,0.00
2019-02-22T03:44:07.555Z,0.00
2019-02-22T03:45:07.552Z,0.00
2019-02-22T03:46:07.517Z,0.00
2019-02-22T03:47:07.499Z,0.00
2019-02-22T03:48:07.484Z,0.00
2019-02-22T03:49:07.466Z,0.00
2019-02-22T03:50:07.529Z,0.00
2019-02-22T03:51:07.430Z,0.00
2019-02-22T03:52:07.407Z,0.00
2019-02-22T03:53:07.391Z,0.00
2019-02-22T03:54:07.373Z,0.00
2019-02-22T03:55:07.350Z,0.00
2019-02-22T03:56:07.334Z,0.00
2019-02-22T03:57:07.315Z,0.00
2019-02-22T03:58:07.298Z,0.00
2019-02-22T03:59:07.276Z,0.00
2019-02-22T04:00:07.264Z,0.00
2019-02-22T04:01:07.241Z,0.00
2019-02-22T04:02:07.223Z,0.00
2019-02-22T04:03:07.206Z,0.00
2019-02-22T04:04:07.197Z,0.00
2019-02-22T04:05:07.163Z,0.00
2019-02-22T04:06:07.153Z,0.00
2019-02-22T04:07:07.126Z,0.00
2019-02-22T04:08:07.404Z,0.00
2019-02-22T04:09:07.092Z,0.00
2019-02-22T04:10:07.077Z,0.00
2019-02-22T04:11:07.064Z,0.00
2019-02-22T04:12:07.039Z,0.00
2019-02-22T04:13:07.015Z,0.00
2019-02-22T04:14:06.995Z,0.00
2019-02-22T04:15:06.978Z,0.00
2019-02-22T04:16:06.970Z,0.00
2019-02-22T04:17:06.946Z,0.00
2019-02-22T04:18:06.922Z,0.00
2019-02-22T04:19:06.904Z,0.00
2019-02-22T04:20:06.885Z,0.00
2019-02-22T04:21:06.868Z,0.00
2019-02-22T04:22:06.848Z,0.00
2019-02-22T04:23:06.828Z,0.00
2019-02-22T04:24:06.824Z,0.00
2019-02-22T04:25:06.796Z,0.00
2019-02-22T04:26:06.772Z,0.00
2019-02-22T04:27:06.755Z,0.00
2019-02-22T04:28:06.735Z,0.00
2019-02-22T04:29:06.718Z,0.00
2019-02-22T04:30:06.697Z,0.00
2019-02-22T04:31:06.684Z,0.00
2019-02-22T04:32:06.661Z,0.00
2019-02-22T04:33:06.642Z,0.00
2019-02-22T04:34:06.631Z,0.00
2019-02-22T04:35:06.609Z,0.00
2019-02-22T04:36:06.586Z,0.00
2019-02-22T04:37:06.567Z,0.00
2019-02-22T04:38:06.549Z,0.00
2019-02-22T04:39:06.531Z,0.00
2019-02-22T04:40:06.515Z,0.00
2019-02-22T04:41:06.495Z,0.00
2019-02-22T04:42:06.474Z,0.00
2019-02-22T04:43:06.458Z,0.00
2019-02-22T04:44:06.442Z,0.00
2019-02-22T04:45:06.423Z,0.00
2019-02-22T04:46:06.403Z,0.00
2019-02-22T04:47:06.384Z,0.00
2019-02-22T04:48:06.369Z,0.00
2019-02-22T04:49:06.359Z,0.00
2019-02-22T04:50:06.327Z,0.00
2019-02-22T04:51:06.309Z,0.00
2019-02-22T04:52:06.291Z,0.00
2019-02-22T04:53:06.276Z,0.00
2019-02-22T04:54:06.250Z,0.00
2019-02-22T04:55:06.231Z,0.00
2019-02-22T04:56:06.221Z,0.00
2019-02-22T04:57:06.195Z,0.00
2019-02-22T04:58:06.176Z,0.00
2019-02-22T04:59:06.159Z,0.00
2019-02-22T05:00:06.142Z,0.00
2019-02-22T05:01:06.123Z,0.00
2019-02-22T05:02:06.118Z,0.00
2019-02-22T05:03:06.088Z,0.00
2019-02-22T05:04:06.065Z,0.00
2019-02-22T05:05:06.048Z,0.00
2019-02-22T05:06:06.026Z,0.00
2019-02-22T05:07:06.009Z,0.00
2019-02-22T05:08:05.997Z,0.00
2019-02-22T05:09:05.979Z,0.00
2019-02-22T05:10:05.953Z,0.00
2019-02-22T05:11:05.937Z,0.00
2019-02-22T05:12:10.843Z,0.00
2019-02-22T05:13:05.898Z,0.00
2019-02-22T05:14:05.882Z,0.00
2019-02-22T05:15:12.572Z,0.00
2019-02-22T05:16:05.886Z,0.00
2019-02-22T05:17:05.824Z,0.00
2019-02-22T05:18:05.806Z,0.00
2019-02-22T05:19:05.793Z,0.00
2019-02-22T05:20:05.769Z,0.00
2019-02-22T05:21:05.752Z,0.00
2019-02-22T05:22:05.734Z,0.00
2019-02-22T05:23:07.571Z,0.00
2019-02-22T05:24:05.697Z,0.00
2019-02-22T05:25:05.680Z,0.00
2019-02-22T05:26:05.655Z,0.00
2019-02-22T05:27:05.638Z,0.00
2019-02-22T05:28:05.626Z,0.00
2019-02-22T05:29:05.606Z,0.00
2019-02-22T05:30:05.583Z,0.00
2019-02-22T05:31:05.562Z,0.00
2019-02-22T05:32:05.547Z,0.00
2019-02-22T05:33:05.525Z,0.00
2019-02-22T05:34:05.508Z,0.00
2019-02-22T05:35:05.493Z,0.00
2019-02-22T05:36:05.470Z,0.00
2019-02-22T05:37:05.453Z,0.00
2019-02-22T05:38:05.432Z,0.00
2019-02-22T05:39:18.012Z,0.00
2019-02-22T05:40:05.397Z,0.00
2019-02-22T05:41:05.392Z,0.00
2019-02-22T05:42:05.360Z,0.00
2019-02-22T05:43:05.344Z,0.00
2019-02-22T05:44:05.328Z,0.00
2019-02-22T05:45:05.304Z,0.00
2019-02-22T05:46:05.288Z,0.00
2019-02-22T05:47:05.265Z,0.00
2019-02-22T05:48:05.249Z,0.00
2019-02-22T05:49:05.231Z,0.00
2019-02-22T05:50:05.220Z,0.00
2019-02-22T05:51:05.194Z,0.00
2019-02-22T05:52:05.180Z,0.00
2019-02-22T05:53:05.157Z,0.00
2019-02-22T05:54:05.139Z,0.00
2019-02-22T05:55:05.132Z,0.00
2019-02-22T05:56:05.104Z,0.00
2019-02-22T05:57:05.091Z,0.00
2019-02-22T05:58:05.070Z,0.00
2019-02-22T05:59:05.057Z,0.00
2019-02-22T06:00:05.033Z,0.00
2019-02-22T06:01:06.871Z,0.00
2019-02-22T06:02:04.991Z,0.00
2019-02-22T06:03:04.976Z,0.00
2019-02-22T06:04:04.955Z,0.00
2019-02-22T06:05:04.932Z,0.00
2019-02-22T06:06:04.919Z,0.00
2019-02-22T06:07:04.906Z,0.00
2019-02-22T06:08:04.888Z,0.00
2019-02-22T06:09:04.861Z,0.00
2019-02-22T06:10:04.843Z,0.00
2019-02-22T06:11:04.820Z,0.00
2019-02-22T06:12:04.802Z,0.00
2019-02-22T06:13:04.839Z,0.00
2019-02-22T06:14:04.763Z,0.00
2019-02-22T06:15:04.742Z,0.00
2019-02-22T06:16:04.729Z,0.00
2019-02-22T06:17:14.216Z,0.00
2019-02-22T06:18:04.689Z,0.00
2019-02-22T06:19:04.670Z,0.00
2019-02-22T06:20:04.661Z,0.00
2019-02-22T06:21:04.634Z,0.00
2019-02-22T06:22:04.618Z,0.00
2019-02-22T06:23:04.593Z,0.00
2019-02-22T06:24:04.573Z,0.00
2019-02-22T06:25:04.577Z,0.00
2019-02-22T06:26:04.548Z,0.00
2019-02-22T06:27:04.516Z,0.00
2019-02-22T06:28:04.498Z,0.00
2019-02-22T06:29:04.479Z,0.00
2019-02-22T06:30:04.473Z,0.00
2019-02-22T06:31:04.450Z,0.00
2019-02-22T06:32:04.425Z,0.00
2019-02-22T06:33:04.412Z,0.00
2019-02-22T06:34:04.384Z,0.00
2019-02-22T06:35:04.363Z,0.00
2019-02-22T06:36:04.356Z,0.00
2019-02-22T06:37:04.327Z,0.00
2019-02-22T06:38:04.309Z,0.00
2019-02-22T06:39:04.292Z,0.00
2019-02-22T06:40:04.274Z,0.00
2019-02-22T06:41:04.256Z,0.00
2019-02-22T06:42:04.239Z,0.00
2019-02-22T06:43:04.223Z,0.00
2019-02-22T06:44:04.195Z,0.00
2019-02-22T06:45:04.178Z,0.00
2019-02-22T06:46:04.160Z,0.00
2019-02-22T06:47:04.139Z,0.00
2019-02-22T06:48:04.122Z,0.00
2019-02-22T06:49:04.105Z,0.00
2019-02-22T06:50:04.084Z,0.00
2019-02-22T06:51:04.066Z,0.00
2019-02-22T06:52:04.046Z,0.00
2019-02-22T06:53:04.029Z,0.00
2019-02-22T06:54:04.010Z,0.00
2019-02-22T06:55:03.993Z,0.00
2019-02-22T06:56:03.976Z,0.00
2019-02-22T06:57:03.956Z,0.00
2019-02-22T06:58:03.934Z,0.00
2019-02-22T06:59:03.915Z,0.00
2019-02-22T07:00:03.926Z,0.00
2019-02-22T07:01:03.879Z,0.00
2019-02-22T07:02:03.877Z,0.00
2019-02-22T07:03:03.841Z,0.00
2019-02-22T07:04:03.823Z,5.63
2019-02-22T07:05:03.803Z,5.63
2019-02-22T07:06:05.702Z,5.63
2019-02-22T07:07:03.765Z,5.63
2019-02-22T07:08:03.754Z,5.63
2019-02-22T07:09:03.734Z,5.63
2019-02-22T07:10:03.710Z,5.63
2019-02-22T07:11:03.691Z,5.63
2019-02-22T07:12:03.675Z,5.63
2019-02-22T07:13:03.682Z,5.63
2019-02-22T07:14:03.682Z,5.63
2019-02-22T07:15:03.621Z,5.63
2019-02-22T07:16:03.598Z,5.63
2019-02-22T07:17:03.643Z,5.63
2019-02-22T07:18:03.559Z,5.63
2019-02-22T07:19:03.547Z,5.63
2019-02-22T07:20:03.527Z,5.63
2019-02-22T07:21:03.507Z,5.63
2019-02-22T07:22:03.491Z,5.63
2019-02-22T07:23:03.467Z,11.25
2019-02-22T07:24:03.454Z,11.25
2019-02-22T07:25:03.434Z,11.25
2019-02-22T07:26:03.413Z,11.25
2019-02-22T07:27:03.400Z,11.25
2019-02-22T07:28:03.374Z,11.25
2019-02-22T07:29:03.367Z,11.25
2019-02-22T07:30:03.338Z,11.25
2019-02-22T07:31:03.319Z,11.25
2019-02-22T07:32:06.202Z,11.25
2019-02-22T07:33:03.294Z,11.25
2019-02-22T07:34:03.273Z,11.25
2019-02-22T07:35:03.253Z,11.25
2019-02-22T07:36:03.235Z,16.88
2019-02-22T07:37:03.228Z,16.88
2019-02-22T07:38:03.195Z,16.88
2019-02-22T07:39:03.180Z,16.88
2019-02-22T07:40:03.152Z,16.88
2019-02-22T07:41:03.135Z,16.88
2019-02-22T07:42:03.120Z,16.88
2019-02-22T07:43:08.064Z,16.88
2019-02-22T07:44:03.081Z,16.88
2019-02-22T07:45:03.061Z,16.88
2019-02-22T07:46:03.043Z,16.88
2019-02-22T07:47:03.022Z,16.88
2019-02-22T07:48:03.008Z,16.88
2019-02-22T07:49:02.994Z,22.50
2019-02-22T07:50:02.975Z,22.50
2019-02-22T07:51:02.964Z,22.50
2019-02-22T07:52:02.929Z,22.50
2019-02-22T07:53:02.914Z,22.50
2019-02-22T07:54:02.897Z,22.50
2019-02-22T07:55:02.881Z,22.50
2019-02-22T07:56:02.861Z,22.50
2019-02-22T07:57:02.838Z,22.50
2019-02-22T07:58:02.829Z,22.50
2019-02-22T07:59:03.159Z,22.50
2019-02-22T08:00:02.782Z,22.50
2019-02-22T08:01:02.773Z,22.50
2019-02-22T08:02:02.749Z,22.50
2019-02-22T08:03:02.735Z,28.13
2019-02-22T08:04:02.714Z,28.13
2019-02-22T08:05:02.692Z,22.50
2019-02-22T08:06:02.673Z,22.50
2019-02-22T08:07:02.657Z,22.50
2019-02-22T08:08:02.640Z,22.50
2019-02-22T08:09:02.620Z,22.50
2019-02-22T08:10:02.602Z,22.50
2019-02-22T08:11:02.583Z,22.50
2019-02-22T08:12:02.564Z,22.50
2019-02-22T08:13:02.544Z,22.50
2019-02-22T08:14:02.529Z,22.50
2019-02-22T08:15:02.506Z,22.50
2019-02-22T08:16:02.489Z,22.50
2019-02-22T08:17:02.472Z,28.13
2019-02-22T08:18:02.450Z,28.13
2019-02-22T08:19:02.443Z,28.13
2019-02-22T08:20:02.418Z,28.13
2019-02-22T08:21:02.401Z,28.13
2019-02-22T08:22:03.560Z,28.13
2019-02-22T08:23:02.361Z,28.13
2019-02-22T08:24:02.341Z,33.75
2019-02-22T08:25:02.325Z,33.75
2019-02-22T08:26:02.309Z,33.75
2019-02-22T08:27:02.285Z,39.38
2019-02-22T08:28:02.271Z,45.00
2019-02-22T08:29:02.257Z,45.00
2019-02-22T08:30:02.237Z,45.00
2019-02-22T08:31:02.214Z,45.00
2019-02-22T08:32:02.197Z,45.00
2019-02-22T08:33:02.173Z,45.00
2019-02-22T08:34:02.160Z,50.63
2019-02-22T08:35:02.138Z,50.63
2019-02-22T08:36:02.123Z,50.63
2019-02-22T08:37:02.106Z,50.63
2019-02-22T08:38:02.090Z,50.63
2019-02-22T08:39:02.067Z,50.63
2019-02-22T08:40:02.652Z,50.63
2019-02-22T08:41:02.034Z,56.25
2019-02-22T08:42:02.008Z,67.50
2019-02-22T08:43:01.992Z,78.75
2019-02-22T08:44:01.982Z,78.75
2019-02-22T08:45:01.958Z,78.75
2019-02-22T08:46:01.943Z,84.38
2019-02-22T08:47:02.040Z,90.00
2019-02-22T08:48:01.909Z,95.63
2019-02-22T08:49:01.881Z,95.63
2019-02-22T08:50:01.865Z,101.25
2019-02-22T08:51:01.906Z,95.63
2019-02-22T08:52:01.830Z,106.88
2019-02-22T08:53:01.815Z,84.38
2019-02-22T08:54:01.798Z,84.38
2019-02-22T08:55:01.782Z,84.38
2019-02-22T08:56:01.765Z,84.38
2019-02-22T08:57:01.747Z,84.38
2019-02-22T08:58:01.727Z,78.75
2019-02-22T08:59:01.732Z,90.00
2019-02-22T09:00:01.687Z,90.00
2019-02-22T09:01:01.671Z,90.00
2019-02-22T09:02:01.658Z,101.25
2019-02-22T09:03:01.634Z,106.88
2019-02-22T09:04:01.617Z,112.50
2019-02-22T09:05:01.605Z,118.13
2019-02-22T09:06:01.586Z,118.13
2019-02-22T09:07:01.567Z,129.38
2019-02-22T09:08:01.558Z,123.75
2019-02-22T09:09:01.537Z,146.25
2019-02-22T09:10:01.511Z,112.50
2019-02-22T09:11:01.496Z,112.50
2019-02-22T09:12:01.481Z,118.13
2019-02-22T09:13:01.462Z,118.13
2019-02-22T09:14:01.441Z,135.00
2019-02-22T09:15:01.432Z,129.38
2019-02-22T09:16:01.409Z,106.88
2019-02-22T09:17:01.392Z,90.00
2019-02-22T09:18:01.372Z,90.00
2019-02-22T09:19:01.355Z,84.38
2019-02-22T09:20:01.351Z,67.50
2019-02-22T09:21:01.324Z,50.63
2019-02-22T09:22:01.305Z,45.00
2019-02-22T09:23:01.289Z,45.00
2019-02-22T09:24:01.270Z,50.63
2019-02-22T09:25:01.256Z,61.88
2019-02-22T09:26:01.247Z,73.13
2019-02-22T09:27:01.227Z,73.13
2019-02-22T09:28:01.202Z,61.88
2019-02-22T09:29:01.184Z,73.13
2019-02-22T09:30:01.172Z,67.50
2019-02-22T09:31:01.157Z,61.88
2019-02-22T09:32:01.137Z,50.63
2019-02-22T09:33:01.115Z,45.00
2019-02-22T09:34:01.105Z,50.63
2019-02-22T09:35:01.081Z,50.63
2019-02-22T09:36:01.062Z,50.63
2019-02-22T09:37:01.047Z,50.63
2019-02-22T09:38:01.033Z,45.00
2019-02-22T09:39:01.042Z,45.00
2019-02-22T09:40:00.993Z,45.00
2019-02-22T09:41:00.982Z,39.38
2019-02-22T09:42:00.959Z,39.38
2019-02-22T09:43:00.942Z,45.00
2019-02-22T09:44:00.930Z,50.63
2019-02-22T09:45:00.909Z,50.63
2019-02-22T09:46:00.894Z,45.00
2019-02-22T09:47:00.876Z,45.00
2019-02-22T09:48:00.856Z,45.00
2019-02-22T09:49:00.839Z,45.00
2019-02-22T09:50:00.819Z,45.00
2019-02-22T09:51:00.806Z,45.00
2019-02-22T09:52:00.793Z,50.63
2019-02-22T09:53:00.773Z,50.63
2019-02-22T09:54:00.760Z,45.00
2019-02-22T09:55:00.737Z,45.00
2019-02-22T09:56:00.716Z,39.38
2019-02-22T09:57:02.008Z,45.00
2019-02-22T09:58:00.684Z,50.63
2019-02-22T09:59:00.667Z,50.63
2019-02-22T10:00:00.707Z,45.00
2019-02-22T10:01:00.626Z,45.00
2019-02-22T10:02:00.608Z,50.63
2019-02-22T10:03:00.593Z,50.63
2019-02-22T10:04:00.577Z,50.63
2019-02-22T10:05:00.560Z,56.25
2019-02-22T10:06:00.537Z,61.88
2019-02-22T10:07:00.535Z,61.88
2019-02-22T10:08:00.508Z,61.88
2019-02-22T10:09:00.496Z,61.88
2019-02-22T10:10:00.471Z,67.50
2019-02-22T10:11:00.465Z,67.50
2019-02-22T10:12:00.433Z,73.13
2019-02-22T10:13:00.421Z,73.13
2019-02-22T10:14:06.600Z,84.38
2019-02-22T10:15:00.388Z,95.63
2019-02-22T10:16:00.382Z,106.88
2019-02-22T10:17:00.352Z,123.75
2019-02-22T10:18:00.343Z,123.75
2019-02-22T10:19:00.315Z,123.75
2019-02-22T10:20:01.623Z,118.13
2019-02-22T10:21:00.283Z,101.25
2019-02-22T10:22:00.268Z,95.63
2019-02-22T10:23:00.249Z,95.63
2019-02-22T10:24:00.232Z,95.63
2019-02-22T10:25:00.359Z,95.63
2019-02-22T10:26:00.212Z,95.63
2019-02-22T10:27:00.180Z,95.63
2019-02-22T10:28:00.163Z,106.88
2019-02-22T10:29:00.148Z,118.13
2019-02-22T10:30:00.129Z,118.13
2019-02-22T10:31:00.115Z,135.00
2019-02-22T10:32:00.108Z,146.25
2019-02-22T10:33:00.081Z,157.50
2019-02-22T10:34:00.069Z,180.00
2019-02-22T10:35:00.054Z,230.63
2019-02-22T10:36:00.032Z,213.75
2019-02-22T10:37:00.023Z,213.75
2019-02-22T10:37:59.994Z,219.38
2019-02-22T10:38:59.976Z,247.50
2019-02-22T10:39:59.972Z,292.50
2019-02-22T10:40:59.948Z,365.63
2019-02-22T10:41:59.933Z,472.50
2019-02-22T10:42:59.913Z,360.00
2019-02-22T10:43:59.897Z,275.63
2019-02-22T10:44:59.884Z,309.38
2019-02-22T10:45:59.868Z,275.63
2019-02-22T10:46:59.855Z,202.50
2019-02-22T10:47:59.840Z,208.13
2019-02-22T10:48:59.826Z,185.63
2019-02-22T10:49:59.809Z,174.38
2019-02-22T10:50:59.792Z,180.00
2019-02-22T10:51:59.804Z,185.63
2019-02-22T10:53:02.506Z,174.38
2019-02-22T10:53:59.748Z,174.38
2019-02-22T10:54:59.737Z,191.25
2019-02-22T10:55:59.721Z,225.00
2019-02-22T10:56:59.703Z,196.88
2019-02-22T10:57:59.687Z,180.00
2019-02-22T10:58:59.674Z,163.13
2019-02-22T10:59:59.658Z,163.13
2019-02-22T11:00:59.645Z,146.25
2019-02-22T11:01:59.627Z,146.25
2019-02-22T11:02:59.619Z,112.50
2019-02-22T11:03:59.601Z,106.88
2019-02-22T11:04:59.589Z,123.75
2019-02-22T11:05:59.575Z,140.63
2019-02-22T11:06:59.555Z,140.63
2019-02-22T11:07:59.552Z,168.75
2019-02-22T11:08:59.535Z,146.25
2019-02-22T11:09:59.508Z,129.38
2019-02-22T11:10:59.496Z,123.75
2019-02-22T11:11:59.484Z,123.75
2019-02-22T11:12:59.466Z,129.38
2019-02-22T11:13:59.449Z,135.00
2019-02-22T11:14:59.436Z,135.00
2019-02-22T11:15:59.425Z,140.63
2019-02-22T11:16:59.408Z,146.25
2019-02-22T11:17:59.391Z,174.38
2019-02-22T11:18:59.382Z,168.75
2019-02-22T11:19:59.364Z,140.63
2019-02-22T11:20:59.350Z,123.75
2019-02-22T11:21:59.331Z,118.13
2019-02-22T11:22:59.320Z,118.13
2019-02-22T11:23:59.298Z,129.38
2019-02-22T11:24:59.289Z,129.38
2019-02-22T11:25:59.269Z,140.63
2019-02-22T11:26:59.256Z,140.63
2019-02-22T11:27:59.240Z,140.63
2019-02-22T11:28:59.233Z,140.63
2019-02-22T11:29:59.214Z,146.25
2019-02-22T11:30:59.195Z,140.63
2019-02-22T11:31:59.194Z,140.63
2019-02-22T11:32:59.170Z,140.63
2019-02-22T11:33:59.147Z,140.63
2019-02-22T11:34:59.132Z,140.63
2019-02-22T11:35:59.136Z,146.25
2019-02-22T11:36:59.103Z,151.88
2019-02-22T11:37:59.085Z,168.75
2019-02-22T11:38:59.070Z,168.75
2019-02-22T11:39:59.059Z,202.50
2019-02-22T11:40:59.042Z,180.00
2019-02-22T11:41:59.031Z,191.25
2019-02-22T11:42:59.015Z,191.25
2019-02-22T11:43:58.992Z,185.63
2019-02-22T11:44:58.985Z,185.63
2019-02-22T11:45:58.968Z,185.63
2019-02-22T11:46:59.022Z,196.88
2019-02-22T11:48:08.756Z,208.13
2019-02-22T11:48:58.924Z,298.13
2019-02-22T11:49:58.915Z,230.63
2019-02-22T11:50:58.893Z,281.25
2019-02-22T11:51:58.881Z,292.50
2019-02-22T11:52:58.860Z,236.25
2019-02-22T11:53:58.845Z,196.88
2019-02-22T11:54:58.830Z,236.25
2019-02-22T11:55:58.816Z,123.75
2019-02-22T11:56:58.803Z,95.63
2019-02-22T11:57:58.792Z,84.38
2019-02-22T11:58:58.776Z,78.75
2019-02-22T11:59:58.761Z,73.13
2019-02-22T12:00:58.745Z,78.75
2019-02-22T12:01:58.740Z,78.75
2019-02-22T12:02:58.715Z,78.75
2019-02-22T12:03:58.700Z,84.38
2019-02-22T12:04:58.686Z,78.75
2019-02-22T12:05:58.672Z,78.75
2019-02-22T12:06:58.655Z,78.75
2019-02-22T12:07:58.645Z,73.13
2019-02-22T12:08:58.629Z,73.13
2019-02-22T12:09:58.614Z,67.50
2019-02-22T12:10:58.603Z,73.13
2019-02-22T12:11:58.581Z,78.75
2019-02-22T12:12:58.567Z,84.38
2019-02-22T12:13:58.551Z,84.38
2019-02-22T12:14:58.542Z,90.00
2019-02-22T12:15:58.520Z,84.38
2019-02-22T12:16:58.507Z,84.38
2019-02-22T12:17:58.499Z,78.75
2019-02-22T12:18:58.476Z,78.75
2019-02-22T12:19:58.460Z,73.13
2019-02-22T12:20:58.451Z,67.50
2019-02-22T12:21:58.436Z,67.50
2019-02-22T12:22:58.410Z,61.88
2019-02-22T12:23:58.400Z,61.88
2019-02-22T12:24:58.380Z,61.88
2019-02-22T12:25:58.367Z,61.88
2019-02-22T12:26:58.356Z,61.88
2019-02-22T12:27:58.340Z,61.88
2019-02-22T12:28:58.322Z,61.88
2019-02-22T12:29:58.301Z,61.88
2019-02-22T12:30:58.284Z,67.50
2019-02-22T12:31:58.274Z,67.50
2019-02-22T12:32:58.255Z,67.50
2019-02-22T12:33:58.239Z,67.50
2019-02-22T12:34:58.221Z,67.50
2019-02-22T12:35:58.213Z,73.13
2019-02-22T12:36:58.195Z,73.13
2019-02-22T12:37:58.228Z,73.13
2019-02-22T12:38:58.163Z,73.13
2019-02-22T12:39:58.138Z,78.75
2019-02-22T12:40:58.123Z,78.75
2019-02-22T12:41:58.109Z,84.38
2019-02-22T12:42:58.090Z,84.38
2019-02-22T12:43:59.918Z,90.00
2019-02-22T12:45:02.806Z,90.00
2019-02-22T12:45:58.047Z,90.00
2019-02-22T12:46:58.029Z,90.00
2019-02-22T12:47:58.020Z,90.00
2019-02-22T12:48:57.996Z,95.63
2019-02-22T12:49:57.976Z,95.63
2019-02-22T12:50:57.962Z,95.63
2019-02-22T12:51:57.944Z,90.00
2019-02-22T12:52:57.928Z,90.00
2019-02-22T12:53:57.912Z,90.00
2019-02-22T12:54:57.904Z,90.00
2019-02-22T12:55:57.882Z,90.00
2019-02-22T12:56:58.448Z,84.38
2019-02-22T12:57:57.847Z,84.38
2019-02-22T12:58:57.830Z,84.38
2019-02-22T12:59:57.817Z,84.38
2019-02-22T13:00:57.802Z,73.13
2019-02-22T13:01:57.784Z,61.88
2019-02-22T13:03:02.105Z,56.25