createdAt,value
2022-09-12T00:02:08.668Z,13.90
2022-09-12T00:04:39.619Z,13.90
2022-09-12T00:07:07.598Z,13.90
2022-09-12T00:09:35.589Z,13.90
2022-09-12T00:12:07.285Z,13.90
2022-09-12T00:14:35.501Z,13.90
2022-09-12T00:17:03.597Z,13.80
2022-09-12T00:19:33.030Z,13.80
2022-09-12T00:22:04.585Z,13.80
2022-09-12T00:24:33.987Z,13.80
2022-09-12T00:27:02.012Z,13.80
2022-09-12T00:29:30.084Z,13.70
2022-09-12T00:31:58.172Z,13.70
2022-09-12T00:34:28.631Z,13.70
2022-09-12T00:36:58.027Z,13.60
2022-09-12T00:39:26.044Z,13.60
2022-09-12T00:41:54.004Z,13.50
2022-09-12T00:44:45.679Z,13.50
2022-09-12T00:47:24.650Z,13.40
2022-09-12T00:49:57.135Z,13.40
2022-09-12T00:52:33.563Z,13.30
2022-09-12T00:55:08.950Z,13.30
2022-09-12T00:57:42.360Z,13.30
2022-09-12T01:00:16.368Z,13.30
2022-09-12T01:02:47.648Z,13.30
2022-09-12T01:05:16.073Z,13.30
2022-09-12T01:07:48.537Z,13.30
2022-09-12T01:10:16.746Z,13.30
2022-09-12T01:12:45.737Z,13.30
2022-09-12T01:15:16.955Z,13.30
2022-09-12T01:17:58.008Z,13.30
2022-09-12T01:21:07.419Z,13.20
2022-09-12T01:24:16.796Z,13.20
2022-09-12T01:27:19.805Z,13.20
2022-09-12T01:30:26.358Z,13.20
2022-09-12T01:33:19.795Z,13.20
2022-09-12T01:35:58.624Z,13.10
2022-09-12T01:38:33.360Z,13.10
2022-09-12T01:41:12.752Z,13.10
2022-09-12T01:43:49.137Z,13.00
2022-09-12T01:46:21.313Z,13.00
2022-09-12T01:48:52.929Z,13.00
2022-09-12T01:51:24.538Z,12.90
2022-09-12T01:53:59.871Z,12.90
2022-09-12T01:56:30.549Z,12.90
2022-09-12T01:59:05.640Z,12.80
2022-09-12T02:01:39.549Z,12.70
2022-09-12T02:04:12.757Z,12.70
2022-09-12T02:06:47.363Z,12.60
2022-09-12T02:09:23.639Z,12.60
2022-09-12T02:11:56.905Z,12.50
2022-09-12T02:14:27.708Z,12.40
2022-09-12T02:17:02.354Z,12.40
2022-09-12T02:19:35.987Z,12.50
2022-09-12T02:22:08.728Z,12.50
2022-09-12T02:24:43.818Z,12.50
2022-09-12T02:27:16.639Z,12.50
2022-09-12T02:29:49.572Z,12.50
2022-09-12T02:32:26.547Z,12.50
2022-09-12T02:34:59.765Z,12.60
2022-09-12T02:37:45.379Z,12.60
2022-09-12T02:40:16.411Z,12.60
2022-09-12T02:42:44.471Z,12.50
2022-09-12T02:45:13.596Z,12.50
2022-09-12T02:47:47.982Z,12.40
2022-09-12T02:50:21.981Z,12.40
2022-09-12T02:52:50.067Z,12.30
2022-09-12T02:55:18.466Z,12.30
2022-09-12T02:57:46.448Z,12.30
2022-09-12T03:00:15.481Z,12.20
2022-09-12T03:03:02.202Z,12.20
2022-09-12T03:05:35.961Z,12.20
2022-09-12T03:08:24.771Z,12.20
2022-09-12T03:11:11.141Z,12.20
2022-09-12T03:13:49.639Z,12.20
2022-09-12T03:16:27.708Z,12.20
2022-09-12T03:19:04.180Z,12.20
2022-09-12T03:21:37.610Z,12.20
2022-09-12T03:24:15.607Z,12.20
2022-09-12T03:26:48.585Z,12.20
2022-09-12T03:29:18.122Z,12.20
2022-09-12T03:31:51.448Z,12.20
2022-09-12T03:34:21.367Z,12.20
2022-09-12T03:36:50.194Z,12.20
2022-09-12T03:39:21.119Z,12.20
2022-09-12T03:41:49.116Z,12.20
2022-09-12T03:44:17.068Z,12.10
2022-09-12T03:46:45.398Z,12.10
2022-09-12T03:49:13.860Z,12.10
2022-09-12T03:51:45.648Z,12.10
2022-09-12T03:54:13.733Z,12.10
2022-09-12T03:56:42.269Z,12.00
2022-09-12T03:59:10.301Z,12.00
2022-09-12T04:01:38.782Z,12.00
2022-09-12T04:04:06.783Z,12.00
2022-09-12T04:06:37.808Z,11.90
2022-09-12T04:09:07.322Z,11.90
2022-09-12T04:11:35.806Z,11.90
2022-09-12T04:14:03.919Z,11.80
2022-09-12T04:16:32.266Z,11.80
2022-09-12T04:19:00.525Z,11.80
2022-09-12T04:21:28.528Z,11.80
2022-09-12T04:23:56.594Z,11.80
2022-09-12T04:26:26.045Z,11.80
2022-09-12T04:28:58.056Z,11.80
2022-09-12T04:31:26.877Z,11.80
2022-09-12T04:33:55.978Z,11.70
2022-09-12T04:36:24.410Z,11.70
2022-09-12T04:38:52.924Z,11.70
2022-09-12T04:41:28.447Z,11.70
2022-09-12T04:43:59.181Z,11.70
2022-09-12T04:46:27.728Z,11.70
2022-09-12T04:48:58.536Z,11.70
2022-09-12T04:51:28.905Z,11.70
2022-09-12T04:54:01.493Z,11.70
2022-09-12T04:56:31.785Z,11.70
2022-09-12T04:59:01.536Z,11.70
2022-09-12T05:01:30.903Z,11.70
2022-09-12T05:04:00.293Z,11.70
2022-09-12T05:06:32.625Z,11.70
2022-09-12T05:09:01.869Z,11.70
2022-09-12T05:12:02.099Z,11.60
2022-09-12T05:14:23.840Z,11.60
2022-09-12T05:16:51.917Z,11.60
2022-09-12T05:19:22.306Z,11.60
2022-09-12T05:21:50.331Z,11.60
2022-09-12T05:24:18.581Z,11.60
2022-09-12T05:26:51.960Z,11.60
2022-09-12T05:29:20.017Z,11.60
2022-09-12T05:31:52.309Z,11.60
2022-09-12T05:34:20.619Z,11.60
2022-09-12T05:36:49.133Z,11.60
2022-09-12T05:39:18.536Z,11.60
2022-09-12T05:41:48.338Z,11.50
2022-09-12T05:44:19.994Z,11.50
2022-09-12T05:46:50.817Z,11.60
2022-09-12T05:49:22.564Z,11.60
2022-09-12T05:51:50.831Z,11.60
2022-09-12T05:54:30.855Z,11.60
2022-09-12T05:57:01.045Z,11.60
2022-09-12T05:59:31.792Z,11.60
2022-09-12T06:02:00.382Z,11.60
2022-09-12T06:04:32.712Z,11.60
2022-09-12T06:07:00.846Z,11.70
2022-09-12T06:09:29.126Z,11.70
2022-09-12T06:11:57.141Z,11.70
2022-09-12T06:14:26.595Z,11.80
2022-09-12T06:16:57.339Z,11.80
2022-09-12T06:19:27.547Z,11.80
2022-09-12T06:21:57.853Z,11.90
2022-09-12T06:24:25.868Z,11.90
2022-09-12T06:26:54.046Z,12.00
2022-09-12T06:29:22.269Z,12.00
2022-09-12T06:31:51.681Z,12.10
2022-09-12T06:34:21.996Z,12.10
2022-09-12T06:36:51.211Z,12.20
2022-09-12T06:39:27.709Z,12.20
2022-09-12T06:41:55.683Z,12.40
2022-09-12T06:44:26.712Z,12.50
2022-09-12T06:46:56.204Z,12.60
2022-09-12T06:49:24.176Z,12.80
2022-09-12T06:51:52.425Z,13.10
2022-09-12T06:54:21.567Z,13.20
2022-09-12T06:56:52.273Z,13.40
2022-09-12T06:59:20.348Z,13.50
2022-09-12T07:01:48.415Z,13.60
2022-09-12T07:04:20.927Z,13.70
2022-09-12T07:06:48.918Z,13.70
2022-09-12T07:09:20.083Z,13.80
2022-09-12T07:11:48.313Z,13.90
2022-09-12T07:14:19.261Z,14.00
2022-09-12T07:16:47.363Z,14.00
2022-09-12T07:19:15.423Z,14.10
2022-09-12T07:21:47.403Z,14.20
2022-09-12T07:24:15.453Z,14.30
2022-09-12T07:26:44.055Z,14.40
2022-09-12T07:29:35.931Z,14.50
2022-09-12T07:32:05.589Z,14.60
2022-09-12T07:34:38.238Z,14.80
2022-09-12T07:37:07.616Z,14.90
2022-09-12T07:39:37.975Z,15.00
2022-09-12T07:42:07.035Z,15.00
2022-09-12T07:44:35.075Z,15.10
2022-09-12T07:47:03.107Z,15.10
2022-09-12T07:49:31.264Z,15.20
2022-09-12T07:51:59.689Z,15.30
2022-09-12T07:54:29.117Z,15.40
2022-09-12T07:56:57.414Z,15.50
2022-09-12T07:59:50.866Z,15.60
2022-09-12T08:02:17.793Z,15.70
2022-09-12T08:04:47.837Z,15.90
2022-09-12T08:07:16.413Z,16.00
2022-09-12T08:09:46.544Z,16.00
2022-09-12T08:12:20.214Z,16.10
2022-09-12T08:14:48.488Z,16.20
2022-09-12T08:17:19.495Z,16.30
2022-09-12T08:19:48.218Z,16.40
2022-09-12T08:22:16.266Z,16.50
2022-09-12T08:24:45.723Z,16.70
2022-09-12T08:27:18.758Z,16.80
2022-09-12T08:29:46.907Z,16.90
2022-09-12T08:32:16.976Z,17.00
2022-09-12T08:34:45.165Z,17.10
2022-09-12T08:37:13.377Z,17.10
2022-09-12T08:39:41.863Z,17.20
2022-09-12T08:42:17.977Z,17.20
2022-09-12T08:45:05.697Z,17.20
2022-09-12T08:47:39.670Z,17.30
2022-09-12T08:50:20.042Z,17.30
2022-09-12T08:53:03.062Z,17.40
2022-09-12T08:55:34.626Z,17.40
2022-09-12T08:58:13.469Z,17.50
2022-09-12T09:00:51.703Z,17.50
2022-09-12T09:03:40.255Z,17.60
2022-09-12T09:06:18.266Z,17.70
2022-09-12T09:08:59.301Z,17.70
2022-09-12T09:11:48.180Z,17.80
2022-09-12T09:14:52.637Z,17.90
2022-09-12T09:17:26.366Z,18.00
2022-09-12T09:20:00.473Z,18.10
2022-09-12T09:22:42.290Z,18.10
2022-09-12T09:25:23.054Z,18.20
2022-09-12T09:28:05.426Z,18.30
2022-09-12T09:30:39.118Z,18.40
2022-09-12T09:33:14.038Z,18.50
2022-09-12T09:35:49.987Z,18.50
2022-09-12T09:38:26.203Z,18.60
2022-09-12T09:41:30.798Z,18.70
2022-09-12T09:44:04.412Z,18.80
2022-09-12T09:46:44.670Z,18.90
2022-09-12T09:49:15.861Z,19.00
2022-09-12T09:51:46.872Z,19.00
2022-09-12T09:54:28.080Z,19.20
2022-09-12T09:56:57.484Z,19.20
2022-09-12T09:59:32.113Z,19.30
2022-09-12T10:02:04.762Z,19.40
2022-09-12T10:04:41.544Z,19.40
2022-09-12T10:07:19.787Z,19.50
2022-09-12T10:10:06.860Z,19.60
2022-09-12T10:12:35.197Z,19.70
2022-09-12T10:15:08.780Z,19.70
2022-09-12T10:17:46.541Z,19.80
2022-09-12T10:20:34.118Z,19.90
2022-09-12T10:23:28.492Z,19.90
2022-09-12T10:26:00.825Z,20.00
2022-09-12T10:28:37.381Z,20.10
2022-09-12T10:31:07.498Z,20.10
2022-09-12T10:33:45.183Z,20.20
2022-09-12T10:36:16.394Z,20.20
2022-09-12T10:38:52.073Z,20.30
2022-09-12T10:41:21.829Z,20.40
2022-09-12T10:43:50.676Z,20.40
2022-09-12T10:46:32.078Z,20.40
2022-09-12T10:49:25.405Z,20.50
2022-09-12T10:51:54.957Z,20.50
2022-09-12T10:54:26.034Z,20.60
2022-09-12T10:57:07.893Z,20.60
2022-09-12T10:59:54.151Z,20.60
2022-09-12T11:02:36.876Z,20.70
2022-09-12T11:05:13.343Z,20.70
2022-09-12T11:07:47.903Z,20.70
2022-09-12T11:10:34.267Z,20.80
2022-09-12T11:13:30.090Z,20.80
2022-09-12T11:16:16.956Z,20.80
2022-09-12T11:19:04.909Z,20.90
2022-09-12T11:22:04.201Z,20.90
2022-09-12T11:24:57.215Z,20.90
2022-09-12T11:27:56.081Z,21.00
2022-09-12T11:30:28.005Z,21.00
2022-09-12T11:33:24.618Z,21.00
2022-09-12T11:35:57.924Z,21.00
2022-09-12T11:38:54.925Z,21.00
2022-09-12T11:41:34.823Z,21.10
2022-09-12T11:44:16.987Z,21.00
2022-09-12T11:46:54.823Z,21.00
2022-09-12T11:49:35.917Z,21.10
2022-09-12T11:52:18.420Z,21.10
2022-09-12T11:54:59.771Z,21.20
2022-09-12T11:57:35.009Z,21.20
2022-09-12T12:00:07.857Z,21.30
2022-09-12T12:02:48.276Z,21.40
2022-09-12T12:05:23.504Z,21.50
2022-09-12T12:07:56.342Z,21.60
2022-09-12T12:10:39.637Z,21.60
2022-09-12T12:13:22.821Z,21.70
2022-09-12T12:16:02.455Z,21.80
2022-09-12T12:18:33.489Z,21.80
2022-09-12T12:21:35.199Z,21.90
2022-09-12T12:24:15.644Z,21.90
2022-09-12T12:27:00.581Z,22.00
2022-09-12T12:29:46.347Z,22.10
2022-09-12T12:32:24.161Z,22.10
2022-09-12T12:35:25.155Z,22.10
2022-09-12T12:38:00.307Z,22.20
2022-09-12T12:40:34.405Z,22.30
