createdAt,value
2019-05-22T00:03:34.083Z,15.64
2019-05-22T00:18:34.201Z,15.35
2019-05-22T00:33:36.312Z,15.17
2019-05-22T00:48:36.570Z,15.03
2019-05-22T01:03:36.871Z,15.01
2019-05-22T01:18:37.073Z,14.86
2019-05-22T01:33:37.175Z,14.75
2019-05-22T01:48:37.291Z,14.81
2019-05-22T02:03:37.511Z,14.62
2019-05-22T02:18:37.660Z,14.54
2019-05-22T02:33:37.811Z,14.54
2019-05-22T02:48:42.105Z,14.45
2019-05-22T03:03:43.155Z,14.29
2019-05-22T03:18:43.440Z,14.17
2019-05-22T03:33:44.065Z,14.03
2019-05-22T03:48:44.216Z,13.70
2019-05-22T04:03:44.819Z,13.45
2019-05-22T04:18:45.004Z,13.49
2019-05-22T04:33:45.238Z,13.25
2019-05-22T04:48:46.346Z,13.39
2019-05-22T05:03:46.563Z,13.29
2019-05-22T05:18:46.670Z,13.23
2019-05-22T05:33:46.858Z,13.11
2019-05-22T05:48:47.175Z,13.01
2019-05-22T06:03:47.414Z,12.86
2019-05-22T06:18:47.510Z,12.86
2019-05-22T06:33:47.704Z,12.87
2019-05-22T06:48:47.902Z,12.87
2019-05-22T07:03:48.120Z,12.90
2019-05-22T07:18:48.351Z,13.07
2019-05-22T07:33:49.795Z,13.05
2019-05-22T07:48:50.001Z,13.04
2019-05-22T08:03:50.150Z,13.01
2019-05-22T08:18:50.294Z,12.93
2019-05-22T08:33:50.417Z,13.08
2019-05-22T08:48:50.623Z,13.07
2019-05-22T09:03:50.775Z,13.51
2019-05-22T09:18:50.854Z,13.57
2019-05-22T09:33:51.051Z,13.64
2019-05-22T09:48:51.147Z,13.85
2019-05-22T10:03:51.236Z,13.89
2019-05-22T10:18:53.396Z,13.88
2019-05-22T10:33:53.708Z,13.75
2019-05-22T10:48:53.940Z,13.78
2019-05-22T11:03:54.142Z,14.00
2019-05-22T11:18:54.245Z,13.99
2019-05-22T11:33:54.453Z,14.07
2019-05-22T11:48:54.576Z,14.00
2019-05-22T12:03:54.751Z,14.00
2019-05-22T12:18:58.442Z,14.09
2019-05-22T12:33:59.025Z,14.02
2019-05-22T12:49:00.219Z,13.79
2019-05-22T13:04:00.408Z,13.88
2019-05-22T13:19:01.120Z,13.85
2019-05-22T13:34:01.311Z,13.79
2019-05-22T13:49:01.375Z,13.57
2019-05-22T14:04:01.591Z,13.49
2019-05-22T14:19:01.900Z,13.54
2019-05-22T14:34:01.958Z,13.52
2019-05-22T14:49:02.621Z,13.52
2019-05-22T15:04:02.768Z,13.64
2019-05-22T15:19:02.907Z,13.62
2019-05-22T15:34:03.139Z,13.48
2019-05-22T15:49:03.337Z,13.66
2019-05-22T16:04:03.518Z,13.63
2019-05-22T16:19:03.673Z,13.57
2019-05-22T16:34:03.889Z,13.42
2019-05-22T16:49:04.000Z,13.48
2019-05-22T17:04:04.651Z,13.66
2019-05-22T17:19:25.284Z,13.67
2019-05-22T17:34:10.461Z,13.64
2019-05-22T17:49:11.093Z,13.60
2019-05-22T18:04:12.075Z,13.62
2019-05-22T18:19:12.421Z,13.54
2019-05-22T18:34:12.706Z,13.64
2019-05-22T18:49:12.921Z,13.57
2019-05-22T19:04:13.229Z,13.45
2019-05-22T19:19:13.468Z,13.49
2019-05-22T19:34:13.636Z,13.33
2019-05-22T19:49:13.767Z,13.07
2019-05-22T20:04:13.990Z,12.93
2019-05-22T20:19:14.090Z,12.86
2019-05-22T20:34:14.289Z,12.83
2019-05-22T20:49:14.477Z,12.67
2019-05-22T21:04:14.619Z,12.56
2019-05-22T21:19:14.808Z,12.49
2019-05-22T21:34:14.934Z,12.39
2019-05-22T21:49:15.141Z,12.45
2019-05-22T22:04:15.316Z,12.38
2019-05-22T22:19:15.481Z,12.37
2019-05-22T22:34:15.612Z,12.34
2019-05-22T22:49:16.735Z,12.20
2019-05-22T23:04:16.919Z,12.13
2019-05-22T23:19:18.066Z,11.98
2019-05-22T23:34:18.198Z,11.96
2019-05-22T23:49:18.371Z,11.78
