createdAt,value
2022-12-12T00:00:15.839Z,21.43
2022-12-12T00:02:42.719Z,20.47
2022-12-12T00:05:14.474Z,20.47
2022-12-12T00:07:41.608Z,20.73
2022-12-12T00:10:11.107Z,22.23
2022-12-12T00:12:39.068Z,19.63
2022-12-12T00:15:06.604Z,21.27
2022-12-12T00:17:33.325Z,20.50
2022-12-12T00:20:00.141Z,20.67
2022-12-12T00:22:26.865Z,20.23
2022-12-12T00:24:53.553Z,20.90
2022-12-12T00:27:20.261Z,21.30
2022-12-12T00:29:52.803Z,21.07
2022-12-12T00:32:19.864Z,20.13
2022-12-12T00:34:46.955Z,19.93
2022-12-12T00:37:13.905Z,19.80
2022-12-12T00:39:40.794Z,20.33
2022-12-12T00:42:07.501Z,20.93
2022-12-12T00:44:34.250Z,20.77
2022-12-12T00:47:01.126Z,20.53
2022-12-12T00:49:27.864Z,20.63
2022-12-12T00:51:54.607Z,21.20
2022-12-12T00:54:23.612Z,20.03
2022-12-12T00:56:50.298Z,21.17
2022-12-12T00:59:17.082Z,20.40
2022-12-12T01:01:45.335Z,19.83
2022-12-12T01:04:12.116Z,20.23
2022-12-12T01:06:38.820Z,18.80
2022-12-12T01:09:05.702Z,19.27
2022-12-12T01:11:32.527Z,20.07
2022-12-12T01:13:59.267Z,19.57
2022-12-12T01:16:29.642Z,20.77
2022-12-12T01:18:57.606Z,20.10
2022-12-12T01:21:27.131Z,21.47
2022-12-12T01:23:53.924Z,18.90
2022-12-12T01:26:23.484Z,19.83
2022-12-12T01:28:51.434Z,19.27
2022-12-12T01:31:18.334Z,19.77
2022-12-12T01:33:46.276Z,18.60
2022-12-12T01:36:18.168Z,19.77
2022-12-12T01:38:47.056Z,20.70
2022-12-12T01:41:13.995Z,18.57
2022-12-12T01:43:41.089Z,20.53
2022-12-12T01:46:30.859Z,18.50
2022-12-12T01:49:03.715Z,20.30
2022-12-12T01:51:31.669Z,20.37
2022-12-12T01:54:04.646Z,18.80
2022-12-12T01:56:32.486Z,19.27
2022-12-12T01:59:00.459Z,19.27
2022-12-12T02:01:27.657Z,19.00
2022-12-12T02:03:55.093Z,19.47
2022-12-12T02:06:26.891Z,20.07
2022-12-12T02:08:55.294Z,19.27
2022-12-12T02:11:23.048Z,18.90
2022-12-12T02:13:50.564Z,19.60
2022-12-12T02:16:51.427Z,19.83
2022-12-12T02:19:46.834Z,18.30
2022-12-12T02:22:22.670Z,19.63
2022-12-12T02:24:55.248Z,19.53
2022-12-12T02:27:34.433Z,18.93
2022-12-12T02:30:24.276Z,19.60
2022-12-12T02:33:21.963Z,19.73
2022-12-12T02:36:06.734Z,19.43
2022-12-12T02:38:58.872Z,19.77
2022-12-12T02:41:32.147Z,19.93
2022-12-12T02:44:34.237Z,19.43
2022-12-12T02:47:12.458Z,19.27
2022-12-12T02:49:45.347Z,20.10
2022-12-12T02:52:12.425Z,20.03
2022-12-12T02:54:42.168Z,20.13
2022-12-12T02:57:20.515Z,18.47
2022-12-12T03:00:01.256Z,19.17
2022-12-12T03:03:24.440Z,19.33
2022-12-12T03:06:53.027Z,17.93
2022-12-12T03:09:40.098Z,19.23
2022-12-12T03:13:03.401Z,19.47
2022-12-12T03:15:44.764Z,18.47
2022-12-12T03:18:39.267Z,18.60
2022-12-12T03:21:15.143Z,19.33
2022-12-12T03:23:49.176Z,20.90
2022-12-12T03:26:30.211Z,20.50
2022-12-12T03:29:06.733Z,21.87
2022-12-12T03:31:37.555Z,19.07
2022-12-12T03:34:18.815Z,20.47
2022-12-12T03:37:00.386Z,19.00
2022-12-12T03:39:42.747Z,18.33
2022-12-12T03:42:17.001Z,18.60
2022-12-12T03:44:57.101Z,19.63
2022-12-12T03:47:38.227Z,19.63
2022-12-12T03:50:29.839Z,20.30
2022-12-12T03:53:10.897Z,18.57
2022-12-12T03:56:07.751Z,19.43
2022-12-12T03:58:42.645Z,20.17
2022-12-12T04:01:12.754Z,20.60
2022-12-12T04:03:56.446Z,19.57
2022-12-12T04:06:45.541Z,18.80
2022-12-12T04:09:34.898Z,18.70
2022-12-12T04:12:47.481Z,18.97
2022-12-12T04:15:49.775Z,18.00
2022-12-12T04:18:44.116Z,17.63
2022-12-12T04:21:56.371Z,19.17
2022-12-12T04:24:34.756Z,18.77
2022-12-12T04:27:25.098Z,20.17
2022-12-12T04:30:03.740Z,18.20
2022-12-12T04:32:42.301Z,18.23
2022-12-12T04:35:20.465Z,19.70
2022-12-12T04:37:57.483Z,18.73
2022-12-12T04:40:34.461Z,20.40
2022-12-12T04:43:06.191Z,19.73
2022-12-12T04:45:40.619Z,19.50
2022-12-12T04:48:12.194Z,18.83
2022-12-12T04:50:39.795Z,20.47
2022-12-12T04:53:18.580Z,19.60
2022-12-12T04:55:55.183Z,18.77
2022-12-12T04:58:22.126Z,18.37
2022-12-12T05:01:09.448Z,18.57
2022-12-12T05:03:49.162Z,18.47
2022-12-12T05:06:30.312Z,18.77
2022-12-12T05:08:58.453Z,18.47
2022-12-12T05:11:25.236Z,18.23
2022-12-12T05:13:51.970Z,18.23
2022-12-12T05:16:29.591Z,18.17
2022-12-12T05:18:56.392Z,19.17
2022-12-12T05:21:23.122Z,19.10
2022-12-12T05:23:49.926Z,18.43
2022-12-12T05:26:20.117Z,17.97
2022-12-12T05:28:46.789Z,18.77
2022-12-12T05:31:13.493Z,19.27
2022-12-12T05:33:40.358Z,17.93
2022-12-12T05:36:07.741Z,18.10
2022-12-12T05:38:34.790Z,18.87
2022-12-12T05:41:01.509Z,17.93
2022-12-12T05:43:28.220Z,18.37
2022-12-12T05:45:54.933Z,19.07
2022-12-12T05:48:24.568Z,19.40
2022-12-12T05:50:51.856Z,19.33
2022-12-12T05:53:18.966Z,20.37
2022-12-12T05:55:45.791Z,18.47
2022-12-12T05:58:12.575Z,19.77
2022-12-12T06:00:39.354Z,18.67
2022-12-12T06:03:06.103Z,19.30
2022-12-12T06:05:34.004Z,20.17
2022-12-12T06:08:00.881Z,19.97
2022-12-12T06:10:27.762Z,18.00
2022-12-12T06:12:54.551Z,19.70
2022-12-12T06:15:21.269Z,19.50
2022-12-12T06:17:48.017Z,19.83
2022-12-12T06:20:14.814Z,19.93
2022-12-12T06:22:42.402Z,20.10
2022-12-12T06:25:12.153Z,18.90
2022-12-12T06:27:39.093Z,19.90
2022-12-12T06:30:07.026Z,18.63
2022-12-12T06:32:33.707Z,19.80
2022-12-12T06:35:00.503Z,20.43
2022-12-12T06:37:27.175Z,19.43
2022-12-12T06:39:53.921Z,19.47
2022-12-12T06:42:20.694Z,20.83
2022-12-12T06:44:47.427Z,19.37
2022-12-12T06:47:17.142Z,20.03
2022-12-12T06:49:43.811Z,19.40
2022-12-12T06:52:10.494Z,20.87
2022-12-12T06:54:37.224Z,20.43
2022-12-12T06:57:04.169Z,19.93
2022-12-12T06:59:30.838Z,19.67
2022-12-12T07:01:57.804Z,20.67
2022-12-12T07:04:25.834Z,20.60
2022-12-12T07:06:52.990Z,20.73
2022-12-12T07:09:20.569Z,19.97
2022-12-12T07:11:47.262Z,19.17
2022-12-12T07:14:13.966Z,20.93
2022-12-12T07:16:40.659Z,21.53
2022-12-12T07:19:07.771Z,20.33
2022-12-12T07:21:34.448Z,20.50
2022-12-12T07:24:01.291Z,21.40
2022-12-12T07:26:28.044Z,20.77
2022-12-12T07:28:54.724Z,20.93
2022-12-12T07:31:25.633Z,21.77
2022-12-12T07:33:54.320Z,21.03
2022-12-12T07:36:21.948Z,21.83
2022-12-12T07:38:49.076Z,21.50
2022-12-12T07:41:17.845Z,21.17
2022-12-12T07:43:46.017Z,20.07
2022-12-12T07:46:16.795Z,22.63
2022-12-12T07:48:43.897Z,21.07
2022-12-12T07:51:10.662Z,22.47
2022-12-12T07:53:37.428Z,20.80
2022-12-12T07:56:08.999Z,21.10
2022-12-12T07:58:36.067Z,22.60
2022-12-12T08:01:14.883Z,21.13
2022-12-12T08:03:43.467Z,21.53
2022-12-12T08:06:10.483Z,21.87
2022-12-12T08:08:37.555Z,22.37
2022-12-12T08:11:10.474Z,21.53
2022-12-12T08:13:38.611Z,22.10
2022-12-12T08:16:07.214Z,22.23
2022-12-12T08:18:33.975Z,21.47
2022-12-12T08:21:00.655Z,23.23
2022-12-12T08:23:27.418Z,23.23
2022-12-12T08:25:54.173Z,22.10
2022-12-12T08:28:20.941Z,22.23
2022-12-12T08:30:50.491Z,22.30
2022-12-12T08:33:17.736Z,22.33
2022-12-12T08:35:44.448Z,23.70
2022-12-12T08:38:11.175Z,22.73
2022-12-12T08:40:37.852Z,23.37
2022-12-12T08:43:04.634Z,23.27
2022-12-12T08:45:31.335Z,22.00
2022-12-12T08:47:58.641Z,22.80
2022-12-12T08:50:25.584Z,23.83
2022-12-12T08:52:52.844Z,24.80
2022-12-12T08:55:20.215Z,24.77
2022-12-12T08:57:47.101Z,24.50
2022-12-12T09:00:14.420Z,25.17
2022-12-12T09:02:41.670Z,24.10
2022-12-12T09:05:08.998Z,25.17
2022-12-12T09:07:36.347Z,26.00
2022-12-12T09:10:04.767Z,24.60
2022-12-12T09:12:34.509Z,27.07
2022-12-12T09:15:03.954Z,26.67
2022-12-12T09:17:30.686Z,25.73
2022-12-12T09:19:57.414Z,26.87
2022-12-12T09:22:24.214Z,26.10
2022-12-12T09:24:50.889Z,24.70
2022-12-12T09:27:17.590Z,25.17
2022-12-12T09:29:44.236Z,24.00
2022-12-12T09:32:10.924Z,26.23
2022-12-12T09:34:38.567Z,24.03
2022-12-12T09:37:05.616Z,25.77
2022-12-12T09:39:32.339Z,24.40
2022-12-12T09:42:08.311Z,23.60
2022-12-12T09:44:35.014Z,24.87
2022-12-12T09:47:10.828Z,23.77
2022-12-12T09:49:49.183Z,22.33
2022-12-12T09:52:18.524Z,22.87
2022-12-12T09:54:45.407Z,24.60
2022-12-12T09:57:41.281Z,24.20
2022-12-12T10:00:12.624Z,22.87
2022-12-12T10:03:17.121Z,23.30
2022-12-12T10:06:13.824Z,23.13
2022-12-12T10:09:03.677Z,22.33
2022-12-12T10:11:54.463Z,21.90
2022-12-12T10:14:38.848Z,20.70
2022-12-12T10:17:26.998Z,20.77
2022-12-12T10:20:16.555Z,21.23
2022-12-12T10:22:50.732Z,21.40
2022-12-12T10:25:54.254Z,22.67
2022-12-12T10:28:24.174Z,22.53
2022-12-12T10:31:12.039Z,24.17
2022-12-12T10:34:05.991Z,22.83
2022-12-12T10:37:09.987Z,23.50
2022-12-12T10:40:03.580Z,21.80
2022-12-12T10:42:36.439Z,22.87
2022-12-12T10:45:25.121Z,21.87
2022-12-12T10:47:52.231Z,21.23
2022-12-12T10:50:36.013Z,21.80
2022-12-12T10:53:05.345Z,22.80
2022-12-12T10:55:55.187Z,21.67
2022-12-12T10:58:26.835Z,19.87
2022-12-12T11:01:02.036Z,19.43
2022-12-12T11:03:48.089Z,20.40
2022-12-12T11:06:39.387Z,20.03
2022-12-12T11:09:21.128Z,18.53
2022-12-12T11:12:02.444Z,20.43
2022-12-12T11:14:38.083Z,21.07
2022-12-12T11:17:33.178Z,18.83
2022-12-12T11:20:02.339Z,19.40
2022-12-12T11:22:32.695Z,20.37
2022-12-12T11:25:00.531Z,18.03
2022-12-12T11:27:31.072Z,18.33
2022-12-12T11:30:03.813Z,18.77
2022-12-12T11:32:52.597Z,20.07
2022-12-12T11:35:26.196Z,18.77
2022-12-12T11:37:59.334Z,19.33
2022-12-12T11:40:28.292Z,19.60
2022-12-12T11:43:27.975Z,19.33
2022-12-12T11:46:03.254Z,18.60
2022-12-12T11:48:57.833Z,20.13
2022-12-12T11:51:36.439Z,19.27
2022-12-12T11:54:27.653Z,18.80
2022-12-12T11:57:05.965Z,19.20
2022-12-12T11:59:38.581Z,17.90
2022-12-12T12:02:16.412Z,17.87
2022-12-12T12:05:06.463Z,18.50
2022-12-12T12:07:46.425Z,18.50
2022-12-12T12:10:31.896Z,18.70
2022-12-12T12:13:17.312Z,21.10
2022-12-12T12:15:58.707Z,18.77
2022-12-12T12:19:02.853Z,18.73
2022-12-12T12:21:44.946Z,18.90
2022-12-12T12:24:53.267Z,18.17
2022-12-12T12:27:37.679Z,19.83
2022-12-12T12:30:21.494Z,19.10
2022-12-12T12:32:51.356Z,19.40
2022-12-12T12:35:51.978Z,19.03
2022-12-12T12:38:40.377Z,19.70
2022-12-12T12:41:41.782Z,19.83
2022-12-12T12:44:37.531Z,19.13
2022-12-12T12:47:21.135Z,19.60
2022-12-12T12:49:56.584Z,19.30
2022-12-12T12:52:48.510Z,20.23
2022-12-12T12:55:24.186Z,18.97
2022-12-12T12:57:51.960Z,19.43
2022-12-12T13:00:21.476Z,18.20
2022-12-12T13:02:56.332Z,18.03
2022-12-12T13:05:33.057Z,18.93
2022-12-12T13:08:08.822Z,18.23
2022-12-12T13:10:40.150Z,17.43
2022-12-12T13:13:26.516Z,17.33
2022-12-12T13:16:18.196Z,17.93
2022-12-12T13:18:48.573Z,17.57
2022-12-12T13:21:30.299Z,17.17
2022-12-12T13:24:02.695Z,18.20
2022-12-12T13:26:41.515Z,18.13
2022-12-12T13:29:32.368Z,17.93
2022-12-12T13:32:08.875Z,17.73
2022-12-12T13:34:40.998Z,18.50
2022-12-12T13:37:07.743Z,18.63
2022-12-12T13:39:38.072Z,20.73
2022-12-12T13:42:10.407Z,19.43
2022-12-12T13:44:44.394Z,16.50
2022-12-12T13:47:22.316Z,16.93
2022-12-12T13:50:11.032Z,16.70
2022-12-12T13:52:42.455Z,19.50
2022-12-12T13:55:12.092Z,18.73
2022-12-12T13:58:01.359Z,15.90
2022-12-12T14:00:30.229Z,15.67
2022-12-12T14:03:12.179Z,15.97
2022-12-12T14:05:41.229Z,17.33
2022-12-12T14:08:10.953Z,17.40
2022-12-12T14:10:41.604Z,16.10
2022-12-12T14:13:23.030Z,15.40
2022-12-12T14:15:55.859Z,15.33
2022-12-12T14:18:36.027Z,15.57
2022-12-12T14:21:12.579Z,16.27
2022-12-12T14:23:44.001Z,17.23
2022-12-12T14:26:29.020Z,16.60
2022-12-12T14:29:17.775Z,17.07
2022-12-12T14:31:47.803Z,18.13
2022-12-12T14:34:26.102Z,17.60
2022-12-12T14:37:00.805Z,16.97
2022-12-12T14:39:59.479Z,17.50
2022-12-12T14:43:21.116Z,16.37
2022-12-12T14:45:49.705Z,17.13
2022-12-12T14:48:26.664Z,17.13
2022-12-12T14:50:55.073Z,17.77
2022-12-12T14:53:32.449Z,16.57
2022-12-12T14:56:03.541Z,18.00
2022-12-12T14:58:33.844Z,17.93
2022-12-12T15:01:05.154Z,17.07
2022-12-12T15:03:52.388Z,18.53
2022-12-12T15:06:52.859Z,18.87
2022-12-12T15:09:31.144Z,18.87
2022-12-12T15:12:10.120Z,17.77
2022-12-12T15:14:48.672Z,18.53
2022-12-12T15:17:20.934Z,17.43
2022-12-12T15:19:52.239Z,18.60
2022-12-12T15:22:28.726Z,17.37
2022-12-12T15:24:57.297Z,18.97
2022-12-12T15:27:30.902Z,19.87
2022-12-12T15:30:02.047Z,18.37
2022-12-12T15:32:29.588Z,19.07
2022-12-12T15:35:05.680Z,19.07
2022-12-12T15:37:37.153Z,19.83
2022-12-12T15:40:06.827Z,19.87
2022-12-12T15:42:33.820Z,21.23
2022-12-12T15:45:00.948Z,19.40
2022-12-12T15:47:27.721Z,18.90
2022-12-12T15:49:54.986Z,19.73
2022-12-12T15:52:27.013Z,19.43
2022-12-12T15:54:59.089Z,21.50
2022-12-12T15:57:31.383Z,20.70
2022-12-12T16:00:10.104Z,21.97
2022-12-12T16:02:37.174Z,22.90
2022-12-12T16:05:24.779Z,21.90
2022-12-12T16:07:52.838Z,20.93
2022-12-12T16:10:27.099Z,22.83
2022-12-12T16:13:22.285Z,21.73
2022-12-12T16:15:49.265Z,21.17
2022-12-12T16:18:24.190Z,22.20
2022-12-12T16:20:56.505Z,21.20
2022-12-12T16:23:33.148Z,21.47
2022-12-12T16:26:00.083Z,23.47
2022-12-12T16:28:30.382Z,24.17
2022-12-12T16:31:02.547Z,24.73
2022-12-12T16:33:37.468Z,23.70
2022-12-12T16:36:07.361Z,25.50
2022-12-12T16:38:34.802Z,24.67
2022-12-12T16:41:04.377Z,25.47
2022-12-12T16:43:31.423Z,26.03
2022-12-12T16:45:58.811Z,26.80
2022-12-12T16:48:31.224Z,25.60
2022-12-12T16:51:02.670Z,24.20
2022-12-12T16:53:29.388Z,25.67
2022-12-12T16:55:56.460Z,25.10
2022-12-12T16:58:23.462Z,25.97
2022-12-12T17:00:55.184Z,27.87
2022-12-12T17:03:26.009Z,25.73
2022-12-12T17:05:53.236Z,25.70
2022-12-12T17:08:20.179Z,27.03
2022-12-12T17:10:48.722Z,29.10
2022-12-12T17:13:24.928Z,29.53
2022-12-12T17:15:53.948Z,27.80
2022-12-12T17:18:21.473Z,28.57
2022-12-12T17:20:48.647Z,28.73
2022-12-12T17:23:27.870Z,28.20
2022-12-12T17:26:00.710Z,28.87
2022-12-12T17:28:31.093Z,28.30
2022-12-12T17:30:57.829Z,29.03
2022-12-12T17:33:24.543Z,31.50
2022-12-12T17:36:02.152Z,27.90
2022-12-12T17:38:30.532Z,31.67
2022-12-12T17:40:57.876Z,31.07
2022-12-12T17:43:25.126Z,30.37
2022-12-12T17:46:03.241Z,29.27
2022-12-12T17:48:32.104Z,31.20
2022-12-12T17:51:05.246Z,30.23
2022-12-12T17:53:36.599Z,28.27
2022-12-12T17:56:11.756Z,29.03
2022-12-12T17:58:42.226Z,28.23
2022-12-12T18:01:16.731Z,27.30
2022-12-12T18:03:44.683Z,28.50
2022-12-12T18:06:12.578Z,29.60
2022-12-12T18:08:42.150Z,29.77
2022-12-12T18:11:10.705Z,31.20
2022-12-12T18:13:38.781Z,30.60
2022-12-12T18:16:06.801Z,32.73
2022-12-12T18:18:34.177Z,32.30
2022-12-12T18:21:06.048Z,31.83
2022-12-12T18:23:35.230Z,30.90
2022-12-12T18:26:07.823Z,30.10
2022-12-12T18:28:35.129Z,31.40
2022-12-12T18:31:03.110Z,34.10
2022-12-12T18:33:30.426Z,33.40
2022-12-12T18:36:15.258Z,37.20
2022-12-12T18:38:47.442Z,35.57
2022-12-12T18:41:16.309Z,36.40
2022-12-12T18:43:43.250Z,35.83
2022-12-12T18:46:16.562Z,34.67
2022-12-12T18:48:46.037Z,35.23
2022-12-12T18:51:19.590Z,38.73
2022-12-12T18:53:47.177Z,38.63
2022-12-12T18:56:22.929Z,40.07
2022-12-12T18:58:49.807Z,41.63
2022-12-12T19:01:19.603Z,41.73
2022-12-12T19:03:50.186Z,39.30
2022-12-12T19:06:23.004Z,38.30
2022-12-12T19:08:50.122Z,38.57
2022-12-12T19:11:17.466Z,36.93
2022-12-12T19:13:44.963Z,35.90
2022-12-12T19:16:18.127Z,36.30
2022-12-12T19:18:45.946Z,35.43
2022-12-12T19:21:21.738Z,36.97
2022-12-12T19:23:48.901Z,34.30
2022-12-12T19:26:26.759Z,37.17
2022-12-12T19:29:05.091Z,39.93
2022-12-12T19:31:34.508Z,37.20
2022-12-12T19:34:06.260Z,40.57
2022-12-12T19:36:34.075Z,39.93
2022-12-12T19:39:01.502Z,37.40
2022-12-12T19:41:29.858Z,39.47
2022-12-12T19:44:01.432Z,40.10
2022-12-12T19:46:30.989Z,39.50
2022-12-12T19:49:02.672Z,39.00
2022-12-12T19:51:32.839Z,39.47
2022-12-12T19:54:00.948Z,42.23
2022-12-12T19:56:30.955Z,39.63
2022-12-12T19:58:59.018Z,37.97
2022-12-12T20:01:34.247Z,36.73
2022-12-12T20:04:05.467Z,35.27
2022-12-12T20:06:45.894Z,33.13
2022-12-12T20:09:16.374Z,33.13
2022-12-12T20:11:45.245Z,32.13
2022-12-12T20:14:15.119Z,32.03
2022-12-12T20:16:42.356Z,31.77
2022-12-12T20:19:09.915Z,31.13
2022-12-12T20:22:00.320Z,33.40
2022-12-12T20:24:24.093Z,33.57
2022-12-12T20:26:51.211Z,31.70
2022-12-12T20:29:20.271Z,36.87
2022-12-12T20:31:48.388Z,50.17
2022-12-12T20:34:17.132Z,49.22
2022-12-12T20:36:44.296Z,37.73
2022-12-12T20:39:16.028Z,33.97
2022-12-12T20:41:44.081Z,34.50
2022-12-12T20:44:12.528Z,35.53
2022-12-12T20:46:41.041Z,34.93
2022-12-12T20:49:10.522Z,34.63
2022-12-12T20:54:25.205Z,33.53
2022-12-12T20:56:53.287Z,34.67
2022-12-12T20:59:20.123Z,35.20
2022-12-12T21:01:47.292Z,35.70
2022-12-12T21:04:15.224Z,37.93
2022-12-12T21:06:44.707Z,36.60
2022-12-12T21:09:16.275Z,36.80
2022-12-12T21:11:46.412Z,34.47
2022-12-12T21:14:13.186Z,36.80
2022-12-12T21:16:40.073Z,42.20
2022-12-12T21:19:11.275Z,39.13
2022-12-12T21:21:39.621Z,40.20
2022-12-12T21:24:06.986Z,40.03
2022-12-12T21:26:34.624Z,40.20
2022-12-12T21:29:02.602Z,41.03
2022-12-12T21:31:32.489Z,39.13
2022-12-12T21:34:00.399Z,37.00
2022-12-12T21:36:28.948Z,39.33
2022-12-12T21:38:57.895Z,38.80
2022-12-12T21:41:25.428Z,37.53
2022-12-12T21:43:52.678Z,38.23
2022-12-12T21:46:26.669Z,36.33
2022-12-12T21:49:12.382Z,36.77
2022-12-12T21:51:40.434Z,36.87
2022-12-12T21:54:09.842Z,37.70
2022-12-12T21:56:36.688Z,38.67
2022-12-12T21:59:03.886Z,37.07
2022-12-12T22:01:32.357Z,37.27
2022-12-12T22:04:00.171Z,39.00
2022-12-12T22:06:29.286Z,38.30
2022-12-12T22:08:57.288Z,37.63
2022-12-12T22:11:39.928Z,38.33
2022-12-12T22:14:10.407Z,38.00
2022-12-12T22:16:37.892Z,38.90
2022-12-12T22:19:07.082Z,37.37
2022-12-12T22:21:34.719Z,38.43
2022-12-12T22:24:02.838Z,38.87
2022-12-12T22:26:38.705Z,39.43
2022-12-12T22:29:11.863Z,37.97
2022-12-12T22:31:39.901Z,36.63
2022-12-12T22:34:17.279Z,36.97
2022-12-12T22:36:45.093Z,37.10
2022-12-12T22:39:18.982Z,39.90
2022-12-12T22:41:46.620Z,36.80
2022-12-12T22:44:16.239Z,38.40
2022-12-12T22:46:45.289Z,39.80
2022-12-12T22:49:15.172Z,37.27
2022-12-12T22:51:43.639Z,38.60
2022-12-12T22:54:10.426Z,39.87
2022-12-12T22:56:38.228Z,40.53
2022-12-12T22:59:06.181Z,38.27
2022-12-12T23:01:33.719Z,39.93
2022-12-12T23:04:00.846Z,37.37
2022-12-12T23:06:33.431Z,37.93
2022-12-12T23:09:06.298Z,36.70
2022-12-12T23:11:34.972Z,35.57
2022-12-12T23:14:07.081Z,36.87
2022-12-12T23:16:35.740Z,39.70
2022-12-12T23:19:04.851Z,35.50
2022-12-12T23:21:34.160Z,36.43
2022-12-12T23:24:00.990Z,37.03
2022-12-12T23:26:30.323Z,40.83
2022-12-12T23:29:00.273Z,40.83
2022-12-12T23:31:33.270Z,39.57
2022-12-12T23:34:06.840Z,36.97
2022-12-12T23:36:33.543Z,37.37
2022-12-12T23:39:03.585Z,38.40
2022-12-12T23:41:30.423Z,38.97
2022-12-12T23:43:57.642Z,39.13
2022-12-12T23:46:33.766Z,38.87
2022-12-12T23:49:07.066Z,41.10
2022-12-12T23:51:42.797Z,42.57
2022-12-12T23:54:12.081Z,38.57
2022-12-12T23:56:39.831Z,39.83
2022-12-12T23:59:06.650Z,44.23
