createdAt,value
2019-05-21T00:01:53.479Z,14.20
2019-05-21T00:04:28.400Z,14.20
2019-05-21T00:06:57.753Z,14.30
2019-05-21T00:09:29.072Z,14.20
2019-05-21T00:12:00.566Z,14.30
2019-05-21T00:14:31.896Z,14.30
2019-05-21T00:17:03.179Z,14.20
2019-05-21T00:19:35.469Z,14.20
2019-05-21T00:22:06.717Z,14.20
2019-05-21T00:24:38.143Z,14.30
2019-05-21T00:27:09.763Z,14.20
2019-05-21T00:30:34.262Z,14.30
2019-05-21T00:33:58.926Z,14.20
2019-05-21T00:37:23.886Z,14.20
2019-05-21T00:40:48.707Z,14.30
2019-05-21T00:43:24.981Z,14.20
2019-05-21T00:45:56.389Z,14.30
2019-05-21T00:48:27.777Z,14.30
2019-05-21T00:50:59.206Z,14.30
2019-05-21T00:53:30.606Z,14.30
2019-05-21T00:56:01.997Z,14.30
2019-05-21T00:58:33.411Z,14.20
2019-05-21T01:01:05.106Z,14.20
2019-05-21T01:03:36.486Z,14.20
2019-05-21T01:06:08.989Z,14.20
2019-05-21T01:08:40.343Z,14.20
2019-05-21T01:11:11.791Z,14.20
2019-05-21T01:13:43.141Z,14.20
2019-05-21T01:16:14.591Z,14.20
2019-05-21T01:18:46.100Z,14.20
2019-05-21T01:21:17.566Z,14.20
2019-05-21T01:23:48.953Z,14.20
2019-05-21T01:26:21.317Z,14.20
2019-05-21T01:28:52.758Z,14.20
2019-05-21T01:31:24.112Z,14.20
2019-05-21T01:33:55.494Z,14.10
2019-05-21T01:36:26.810Z,14.10
2019-05-21T01:38:58.246Z,14.10
2019-05-21T01:41:29.595Z,14.00
2019-05-21T01:44:00.957Z,14.00
2019-05-21T01:46:32.329Z,14.00
2019-05-21T01:49:03.765Z,14.00
2019-05-21T01:51:35.176Z,14.00
2019-05-21T01:54:06.539Z,14.00
2019-05-21T01:56:37.972Z,14.00
2019-05-21T01:59:09.328Z,13.90
2019-05-21T02:01:40.739Z,13.90
2019-05-21T02:04:12.119Z,13.90
2019-05-21T02:06:43.673Z,13.90
2019-05-21T02:09:15.121Z,13.90
2019-05-21T02:11:46.495Z,13.90
2019-05-21T02:14:17.905Z,13.90
2019-05-21T02:16:49.312Z,13.90
2019-05-21T02:19:20.795Z,13.90
2019-05-21T02:21:52.166Z,13.90
2019-05-21T02:24:23.579Z,13.90
2019-05-21T02:26:54.951Z,13.90
2019-05-21T02:29:26.398Z,13.90
2019-05-21T02:31:57.732Z,13.90
2019-05-21T02:34:29.126Z,13.90
2019-05-21T02:37:00.452Z,13.90
2019-05-21T02:39:31.813Z,13.90
2019-05-21T02:42:03.196Z,13.90
2019-05-21T02:44:34.585Z,13.90
2019-05-21T02:47:05.972Z,13.90
2019-05-21T02:49:37.417Z,13.80
2019-05-21T02:52:08.856Z,13.80
2019-05-21T02:54:42.114Z,13.80
2019-05-21T02:57:13.597Z,13.70
2019-05-21T02:59:46.667Z,13.70
2019-05-21T03:02:28.414Z,13.70
2019-05-21T03:04:59.853Z,13.70
2019-05-21T03:07:31.253Z,13.60
2019-05-21T03:10:02.734Z,13.60
2019-05-21T03:12:34.146Z,13.60
2019-05-21T03:15:05.796Z,13.60
2019-05-21T03:17:37.273Z,13.60
2019-05-21T03:20:08.913Z,13.50
2019-05-21T03:22:40.302Z,13.50
2019-05-21T03:25:12.335Z,13.50
2019-05-21T03:27:43.689Z,13.50
2019-05-21T03:30:16.065Z,13.50
2019-05-21T03:32:47.521Z,13.50
2019-05-21T03:35:19.189Z,13.50
2019-05-21T03:37:50.627Z,13.50
2019-05-21T03:40:22.061Z,13.40
2019-05-21T03:42:53.457Z,13.40
2019-05-21T03:45:25.887Z,13.40
2019-05-21T03:47:57.337Z,13.30
2019-05-21T03:50:28.731Z,13.30
2019-05-21T03:53:00.136Z,13.30
2019-05-21T03:55:31.584Z,13.30
2019-05-21T03:58:02.963Z,13.30
2019-05-21T04:00:34.418Z,13.30
2019-05-21T04:03:06.140Z,13.30
2019-05-21T04:05:37.567Z,13.30
2019-05-21T04:08:09.025Z,13.30
2019-05-21T04:10:40.478Z,13.30
2019-05-21T04:13:11.961Z,13.30
2019-05-21T04:15:59.152Z,13.30
2019-05-21T04:18:41.702Z,13.30
2019-05-21T04:21:13.150Z,13.30
2019-05-21T04:23:44.715Z,13.30
2019-05-21T04:26:16.161Z,13.30
2019-05-21T04:28:47.925Z,13.30
2019-05-21T04:31:19.395Z,13.30
2019-05-21T04:33:50.929Z,13.30
2019-05-21T04:36:22.459Z,13.30
2019-05-21T04:38:54.010Z,13.30
2019-05-21T04:41:25.426Z,13.30
2019-05-21T04:43:56.904Z,13.30
2019-05-21T04:46:28.486Z,13.30
2019-05-21T04:49:00.051Z,13.30
2019-05-21T04:51:31.619Z,13.30
2019-05-21T04:54:03.138Z,13.30
2019-05-21T04:56:34.705Z,13.30
2019-05-21T04:59:06.313Z,13.40
2019-05-21T05:01:37.795Z,13.40
2019-05-21T05:04:09.475Z,13.40
2019-05-21T05:06:40.976Z,13.50
2019-05-21T05:09:12.550Z,13.50
2019-05-21T05:11:45.436Z,13.50
2019-05-21T05:14:16.833Z,13.50
2019-05-21T05:16:48.279Z,13.50
2019-05-21T05:19:19.815Z,13.50
2019-05-21T05:21:51.157Z,13.50
2019-05-21T05:24:22.651Z,13.50
2019-05-21T05:26:54.108Z,13.50
2019-05-21T05:29:25.671Z,13.60
2019-05-21T05:31:57.183Z,13.50
2019-05-21T05:34:28.615Z,13.50
2019-05-21T05:37:00.136Z,13.50
2019-05-21T05:39:31.685Z,13.50
2019-05-21T05:42:05.646Z,13.50
2019-05-21T05:44:37.139Z,13.50
2019-05-21T05:47:08.544Z,13.50
2019-05-21T05:49:44.122Z,13.50
2019-05-21T05:52:15.534Z,13.50
2019-05-21T05:54:47.094Z,13.50
2019-05-21T05:57:18.546Z,13.50
2019-05-21T05:59:50.079Z,13.60
2019-05-21T06:02:27.183Z,13.60
2019-05-21T06:05:34.417Z,13.50
2019-05-21T06:08:02.496Z,13.60
2019-05-21T06:10:33.926Z,13.50
2019-05-21T06:13:05.280Z,13.60
2019-05-21T06:15:36.757Z,13.60
2019-05-21T06:18:08.214Z,13.60
2019-05-21T06:20:39.626Z,13.60
2019-05-21T06:23:11.007Z,13.70
2019-05-21T06:25:42.410Z,13.70
2019-05-21T06:28:43.571Z,13.70
2019-05-21T06:31:15.002Z,13.80
2019-05-21T06:33:46.382Z,13.90
2019-05-21T06:36:17.837Z,13.90
2019-05-21T06:38:49.156Z,13.80
2019-05-21T06:41:20.690Z,13.80
2019-05-21T06:43:52.048Z,13.70
2019-05-21T06:46:25.269Z,13.70
2019-05-21T06:48:56.659Z,13.70
2019-05-21T06:51:28.158Z,13.70
2019-05-21T06:54:00.509Z,13.70
2019-05-21T06:56:31.929Z,13.70
2019-05-21T06:59:03.308Z,13.70
2019-05-21T07:01:34.787Z,13.70
2019-05-21T07:04:24.512Z,13.70
2019-05-21T07:06:55.972Z,13.80
2019-05-21T07:09:27.352Z,13.90
2019-05-21T07:11:58.752Z,13.90
2019-05-21T07:14:30.142Z,14.00
2019-05-21T07:17:01.568Z,14.00
2019-05-21T07:19:33.090Z,14.00
2019-05-21T07:22:12.846Z,14.00
2019-05-21T07:24:37.569Z,14.10
2019-05-21T07:27:08.986Z,14.20
2019-05-21T07:29:40.382Z,14.30
2019-05-21T07:32:11.798Z,14.50
2019-05-21T07:34:44.243Z,14.60
2019-05-21T07:37:15.740Z,14.50
2019-05-21T07:39:47.215Z,14.50
2019-05-21T07:42:18.877Z,14.50
2019-05-21T07:44:50.339Z,14.50
2019-05-21T07:47:21.760Z,14.40
2019-05-21T07:49:53.165Z,14.40
2019-05-21T07:52:24.603Z,14.40
2019-05-21T07:54:55.993Z,14.40
2019-05-21T07:57:27.427Z,14.50
2019-05-21T07:59:58.870Z,14.50
2019-05-21T08:02:30.331Z,14.50
2019-05-21T08:05:02.370Z,14.50
2019-05-21T08:07:34.082Z,14.50
2019-05-21T08:10:07.106Z,14.50
2019-05-21T08:12:39.849Z,14.50
2019-05-21T08:15:13.155Z,14.40
2019-05-21T08:17:44.695Z,14.50
2019-05-21T08:20:20.782Z,14.50
2019-05-21T08:22:52.243Z,14.50
2019-05-21T08:25:23.740Z,14.50
2019-05-21T08:27:55.307Z,14.50
2019-05-21T08:30:26.675Z,14.50
2019-05-21T08:32:58.198Z,14.50
2019-05-21T08:35:29.628Z,14.60
2019-05-21T08:38:01.169Z,14.60
2019-05-21T08:40:32.583Z,14.60
2019-05-21T08:43:04.036Z,14.70
2019-05-21T08:45:35.363Z,14.70
2019-05-21T08:48:06.871Z,14.70
2019-05-21T08:50:38.278Z,14.80
2019-05-21T08:53:09.664Z,14.90
2019-05-21T08:55:41.084Z,15.00
2019-05-21T08:58:13.513Z,15.10
2019-05-21T09:00:44.977Z,15.20
2019-05-21T09:03:16.421Z,15.30
2019-05-21T09:05:48.961Z,15.40
2019-05-21T09:08:21.330Z,15.40
2019-05-21T09:10:52.792Z,15.40
2019-05-21T09:13:24.256Z,15.50
2019-05-21T09:15:55.754Z,15.40
2019-05-21T09:18:27.219Z,15.30
2019-05-21T09:20:58.644Z,15.30
2019-05-21T09:23:30.147Z,15.30
2019-05-21T09:26:01.520Z,15.20
2019-05-21T09:28:32.961Z,15.20
2019-05-21T09:31:05.717Z,15.20
2019-05-21T09:33:37.154Z,15.20
2019-05-21T09:36:08.664Z,15.30
2019-05-21T09:38:40.014Z,15.30
2019-05-21T09:41:12.598Z,15.40
2019-05-21T09:43:43.987Z,15.40
2019-05-21T09:46:15.503Z,15.30
2019-05-21T09:48:46.907Z,15.30
2019-05-21T09:51:20.222Z,15.30
2019-05-21T09:53:51.461Z,15.30
2019-05-21T09:56:35.192Z,15.50
2019-05-21T09:59:20.971Z,15.60
2019-05-21T10:01:55.300Z,15.70
2019-05-21T10:04:26.647Z,15.70
2019-05-21T10:06:59.101Z,15.70
2019-05-21T10:09:30.538Z,15.70
2019-05-21T10:12:02.157Z,15.70
2019-05-21T10:14:34.376Z,15.70
2019-05-21T10:17:06.051Z,15.70
2019-05-21T10:19:37.482Z,15.70
2019-05-21T10:22:09.270Z,15.80
2019-05-21T10:24:41.011Z,15.90
2019-05-21T10:27:12.555Z,15.90
2019-05-21T10:29:44.016Z,16.00
2019-05-21T10:32:15.450Z,16.00
2019-05-21T10:34:47.083Z,16.00
2019-05-21T10:37:18.554Z,16.00
2019-05-21T10:39:50.173Z,16.10
2019-05-21T10:42:21.599Z,16.30
2019-05-21T10:44:52.997Z,16.50
2019-05-21T10:47:24.504Z,16.60
2019-05-21T10:49:55.955Z,16.70
2019-05-21T10:52:27.427Z,16.90
2019-05-21T10:54:58.857Z,17.00
2019-05-21T10:57:30.284Z,17.10
2019-05-21T11:00:01.912Z,17.40
2019-05-21T11:02:55.280Z,17.60
2019-05-21T11:05:33.421Z,17.60
2019-05-21T11:08:22.778Z,17.60
2019-05-21T11:10:39.105Z,17.60
2019-05-21T11:13:10.518Z,17.60
2019-05-21T11:15:41.890Z,17.50
2019-05-21T11:18:13.329Z,17.40
2019-05-21T11:20:44.720Z,17.30
2019-05-21T11:23:16.135Z,17.20
2019-05-21T11:25:47.497Z,17.30
2019-05-21T11:28:19.072Z,17.40
2019-05-21T11:30:50.586Z,17.40
2019-05-21T11:33:21.905Z,17.30
2019-05-21T11:35:53.259Z,17.20
2019-05-21T11:38:39.091Z,17.30
2019-05-21T11:40:57.847Z,17.40
2019-05-21T11:43:29.306Z,17.30
2019-05-21T11:46:02.992Z,17.20
2019-05-21T11:48:33.932Z,17.10
2019-05-21T11:51:05.360Z,17.00
2019-05-21T11:53:36.907Z,16.80
2019-05-21T11:56:08.323Z,16.70
2019-05-21T11:58:40.177Z,16.70
2019-05-21T12:01:11.608Z,16.60
2019-05-21T12:03:43.030Z,16.70
2019-05-21T12:06:14.427Z,16.70
2019-05-21T12:08:56.355Z,16.60
2019-05-21T12:11:18.989Z,16.60
2019-05-21T12:13:52.154Z,16.50
2019-05-21T12:16:23.581Z,16.40
2019-05-21T12:18:55.068Z,16.30
2019-05-21T12:21:26.608Z,16.30
2019-05-21T12:23:58.055Z,16.30
2019-05-21T12:26:29.469Z,16.30
2019-05-21T12:29:01.038Z,16.30
2019-05-21T12:31:32.366Z,16.30
2019-05-21T12:34:03.754Z,16.40
2019-05-21T12:36:35.190Z,16.50
2019-05-21T12:39:14.174Z,16.60
2019-05-21T12:41:41.043Z,16.60
2019-05-21T12:44:12.403Z,16.60
2019-05-21T12:46:43.801Z,16.70
2019-05-21T12:49:15.160Z,16.80
2019-05-21T12:51:47.679Z,16.80
2019-05-21T12:54:19.021Z,16.90
2019-05-21T12:56:50.331Z,17.00
2019-05-21T12:59:21.810Z,17.20
2019-05-21T13:01:53.135Z,17.30
2019-05-21T13:04:24.542Z,17.30
2019-05-21T13:06:55.963Z,17.30
2019-05-21T13:09:32.660Z,17.10
2019-05-21T13:12:00.342Z,17.00
2019-05-21T13:14:31.719Z,17.00
2019-05-21T13:17:03.084Z,17.10
2019-05-21T13:19:34.473Z,17.10
2019-05-21T13:22:05.942Z,17.20
2019-05-21T13:24:37.329Z,17.30
2019-05-21T13:27:08.690Z,17.30
2019-05-21T13:29:40.085Z,17.40
2019-05-21T13:32:11.477Z,17.40
2019-05-21T13:34:42.860Z,17.40
2019-05-21T13:37:14.540Z,17.40
2019-05-21T13:39:50.184Z,17.30
2019-05-21T13:42:20.254Z,17.30
2019-05-21T13:44:51.606Z,17.20
2019-05-21T13:47:22.953Z,17.20
2019-05-21T13:49:54.354Z,17.10
2019-05-21T13:52:25.734Z,17.00
2019-05-21T13:54:57.086Z,16.90
2019-05-21T13:57:28.444Z,16.70
2019-05-21T13:59:59.919Z,16.60
2019-05-21T14:02:31.383Z,16.50
2019-05-21T14:05:03.264Z,16.40
2019-05-21T14:07:34.852Z,16.30
2019-05-21T14:10:19.424Z,16.30
2019-05-21T14:12:39.975Z,16.30
2019-05-21T14:15:11.709Z,16.20
2019-05-21T14:17:43.087Z,16.20
2019-05-21T14:20:15.255Z,16.10
2019-05-21T14:22:46.588Z,16.10
2019-05-21T14:25:18.195Z,16.10
2019-05-21T14:27:49.521Z,16.00
2019-05-21T14:30:21.151Z,15.90
2019-05-21T14:32:52.681Z,15.90
2019-05-21T14:35:24.066Z,15.90
2019-05-21T14:37:55.447Z,15.80
2019-05-21T14:40:32.226Z,15.70
2019-05-21T14:43:00.945Z,15.70
2019-05-21T14:45:34.149Z,15.70
2019-05-21T14:48:05.976Z,15.70
2019-05-21T14:50:37.336Z,15.80
2019-05-21T14:53:08.854Z,15.80
2019-05-21T14:55:40.272Z,15.70
2019-05-21T14:58:11.651Z,15.70
2019-05-21T15:00:44.011Z,15.70
2019-05-21T15:03:24.822Z,15.80
2019-05-21T15:05:48.558Z,15.90
2019-05-21T15:08:19.940Z,15.90
2019-05-21T15:10:51.289Z,16.00
2019-05-21T15:13:22.655Z,16.00
2019-05-21T15:15:54.057Z,16.10
2019-05-21T15:18:25.426Z,16.10
2019-05-21T15:21:08.134Z,16.10
2019-05-21T15:23:39.741Z,16.10
2019-05-21T15:26:12.717Z,16.10
2019-05-21T15:28:44.119Z,16.10
2019-05-21T15:31:15.489Z,16.10
2019-05-21T15:33:46.865Z,16.10
2019-05-21T15:36:18.281Z,16.00
2019-05-21T15:38:51.184Z,16.00
2019-05-21T15:41:23.670Z,16.00
2019-05-21T15:43:55.048Z,15.90
2019-05-21T15:46:26.573Z,15.90
2019-05-21T15:48:57.971Z,15.90
2019-05-21T15:51:29.322Z,15.90
2019-05-21T15:54:01.172Z,15.90
2019-05-21T15:56:33.664Z,15.90
2019-05-21T15:59:06.010Z,16.00
2019-05-21T16:01:40.542Z,15.90
2019-05-21T16:04:10.749Z,16.00
2019-05-21T16:06:42.097Z,15.90
2019-05-21T16:09:13.551Z,15.90
2019-05-21T16:11:44.888Z,15.90
2019-05-21T16:14:16.286Z,15.80
2019-05-21T16:16:47.654Z,15.70
2019-05-21T16:19:19.031Z,15.70
2019-05-21T16:21:50.385Z,15.50
2019-05-21T16:24:21.719Z,15.50
2019-05-21T16:26:57.539Z,15.50
2019-05-21T16:29:29.085Z,15.40
2019-05-21T16:32:02.114Z,15.40
2019-05-21T16:34:33.704Z,15.40
2019-05-21T16:37:08.980Z,15.40
2019-05-21T16:39:40.568Z,15.30
2019-05-21T16:42:19.250Z,15.30
2019-05-21T16:44:50.773Z,15.20
2019-05-21T16:47:22.391Z,15.20
2019-05-21T16:49:53.878Z,15.20
2019-05-21T16:52:25.338Z,15.10
2019-05-21T17:00:12.519Z,15.00
2019-05-21T17:02:55.315Z,14.90
2019-05-21T17:05:26.764Z,14.90
2019-05-21T17:07:58.304Z,14.90
2019-05-21T17:10:29.897Z,14.90
2019-05-21T17:13:01.428Z,14.90
2019-05-21T17:15:33.735Z,14.90
2019-05-21T17:18:06.172Z,14.90
2019-05-21T17:20:37.521Z,14.80
2019-05-21T17:23:08.913Z,14.90
2019-05-21T17:25:41.487Z,14.80
2019-05-21T17:28:12.866Z,14.80
2019-05-21T17:30:44.251Z,14.80
2019-05-21T17:33:15.712Z,14.80
2019-05-21T17:35:47.065Z,14.70
2019-05-21T17:38:18.459Z,14.70
2019-05-21T17:40:49.822Z,14.60
2019-05-21T17:43:21.238Z,14.60
2019-05-21T17:45:52.928Z,14.60
2019-05-21T17:48:24.561Z,14.50
2019-05-21T17:50:55.934Z,14.50
2019-05-21T17:53:27.327Z,14.50
2019-05-21T17:55:58.699Z,14.50
2019-05-21T17:58:30.073Z,14.50
2019-05-21T18:01:03.612Z,14.50
2019-05-21T18:03:35.032Z,14.40
2019-05-21T18:06:08.086Z,14.40
2019-05-21T18:08:40.274Z,14.40
2019-05-21T18:11:12.255Z,14.30
2019-05-21T18:13:47.771Z,14.30
2019-05-21T18:16:17.581Z,14.30
2019-05-21T18:18:49.224Z,14.30
2019-05-21T18:21:20.781Z,14.30
2019-05-21T18:23:52.407Z,14.30
2019-05-21T18:26:23.809Z,14.30
2019-05-21T18:29:00.382Z,14.30
2019-05-21T18:31:31.996Z,14.20
2019-05-21T18:34:03.549Z,14.20
2019-05-21T18:36:35.432Z,14.20
2019-05-21T18:43:07.472Z,14.20
2019-05-21T18:45:39.247Z,14.20
2019-05-21T18:48:10.924Z,14.20
2019-05-21T18:50:42.664Z,14.20
2019-05-21T18:53:14.302Z,14.20
2019-05-21T18:55:45.849Z,14.10
2019-05-21T18:58:17.900Z,14.20
2019-05-21T19:00:49.658Z,14.10
2019-05-21T19:03:25.859Z,14.10
2019-05-21T19:05:55.593Z,14.10
2019-05-21T19:08:27.151Z,14.20
2019-05-21T19:10:58.732Z,14.20
2019-05-21T19:13:30.431Z,14.10
2019-05-21T19:16:02.034Z,14.10
2019-05-21T19:18:33.713Z,14.10
2019-05-21T19:21:05.599Z,14.10
2019-05-21T19:23:37.255Z,14.10
2019-05-21T19:26:08.785Z,14.10
2019-05-21T19:28:40.613Z,14.10
2019-05-21T19:31:12.847Z,14.10
2019-05-21T19:33:44.585Z,14.10
2019-05-21T19:36:16.573Z,14.10
2019-05-21T19:38:48.334Z,14.00
2019-05-21T19:41:19.989Z,14.00
2019-05-21T19:43:51.583Z,14.00
2019-05-21T19:46:23.239Z,13.90
2019-05-21T19:48:55.040Z,13.90
2019-05-21T19:51:26.732Z,13.90
2019-05-21T19:53:58.333Z,13.90
2019-05-21T19:56:29.839Z,13.90
2019-05-21T19:59:01.612Z,13.90
2019-05-21T20:01:34.683Z,13.90
2019-05-21T20:04:06.822Z,13.90
2019-05-21T20:06:38.552Z,13.90
2019-05-21T20:09:14.797Z,13.80
2019-05-21T20:11:46.676Z,13.80
2019-05-21T20:14:18.300Z,13.80
2019-05-21T20:16:50.004Z,13.80
2019-05-21T20:19:24.080Z,13.70
2019-05-21T20:21:55.593Z,13.70
2019-05-21T20:24:27.215Z,13.70
2019-05-21T20:26:59.034Z,13.80
2019-05-21T20:29:31.136Z,13.80
2019-05-21T20:32:02.794Z,13.80
2019-05-21T20:34:35.203Z,13.80
2019-05-21T20:37:10.035Z,13.80
2019-05-21T20:39:42.503Z,13.70
2019-05-21T20:42:17.944Z,13.70
2019-05-21T20:44:49.685Z,13.70
2019-05-21T20:47:21.137Z,13.70
2019-05-21T20:49:52.939Z,13.60
2019-05-21T20:52:24.496Z,13.60
2019-05-21T20:54:58.240Z,13.60
2019-05-21T20:57:30.738Z,13.60
2019-05-21T21:00:02.266Z,13.60
2019-05-21T21:02:37.492Z,13.60
2019-05-21T21:05:09.866Z,13.60
2019-05-21T21:07:41.783Z,13.60
2019-05-21T21:10:14.540Z,13.60
2019-05-21T21:12:46.053Z,13.60
2019-05-21T21:15:17.651Z,13.60
2019-05-21T21:17:49.084Z,13.60
2019-05-21T21:20:20.983Z,13.60
2019-05-21T21:22:53.732Z,13.60
2019-05-21T21:25:26.221Z,13.60
2019-05-21T21:27:57.685Z,13.50
2019-05-21T21:30:29.212Z,13.50
2019-05-21T21:33:01.114Z,13.60
2019-05-21T21:35:34.163Z,13.50
2019-05-21T21:38:07.318Z,13.50
2019-05-21T21:40:39.027Z,13.50
2019-05-21T21:43:10.635Z,13.60
2019-05-21T21:45:42.094Z,13.60
2019-05-21T21:48:14.888Z,13.60
2019-05-21T21:50:46.983Z,13.60
2019-05-21T21:53:18.906Z,13.60
2019-05-21T21:55:50.465Z,13.50
2019-05-21T21:58:21.819Z,13.50
2019-05-21T22:01:32.704Z,13.50
2019-05-21T22:04:06.931Z,13.50
2019-05-21T22:06:41.741Z,13.50
2019-05-21T22:09:27.191Z,13.50
2019-05-21T22:11:59.992Z,13.50
2019-05-21T22:14:32.556Z,13.50
2019-05-21T22:17:04.282Z,13.50
2019-05-21T22:19:36.000Z,13.50
2019-05-21T22:26:08.136Z,13.50
2019-05-21T22:28:39.598Z,13.40
2019-05-21T22:31:10.957Z,13.40
2019-05-21T22:33:42.403Z,13.40
2019-05-21T22:36:14.012Z,13.40
2019-05-21T22:38:45.445Z,13.40
2019-05-21T22:41:17.012Z,13.40
2019-05-21T22:43:49.424Z,13.40
2019-05-21T22:46:20.803Z,13.40
2019-05-21T22:48:52.304Z,13.40
2019-05-21T22:51:25.778Z,13.40
2019-05-21T22:53:56.898Z,13.40
2019-05-21T22:56:28.263Z,13.40
2019-05-21T22:58:59.698Z,13.40
2019-05-21T23:01:32.838Z,13.40
2019-05-21T23:04:04.436Z,13.40
2019-05-21T23:06:35.806Z,13.40
2019-05-21T23:09:09.467Z,13.30
2019-05-21T23:11:40.868Z,13.40
2019-05-21T23:14:12.680Z,13.30
2019-05-21T23:16:45.005Z,13.30
2019-05-21T23:19:30.605Z,13.30
2019-05-21T23:22:07.624Z,13.30
2019-05-21T23:24:39.818Z,13.30
2019-05-21T23:27:13.254Z,13.20
2019-05-21T23:29:44.650Z,13.30
2019-05-21T23:32:16.486Z,13.20
2019-05-21T23:34:48.110Z,13.20
2019-05-21T23:37:21.714Z,13.20
2019-05-21T23:39:54.421Z,13.20
2019-05-21T23:42:29.799Z,13.10
2019-05-21T23:44:59.839Z,13.10
2019-05-21T23:47:31.205Z,13.00
2019-05-21T23:50:02.665Z,13.00
2019-05-21T23:52:37.090Z,13.00
2019-05-21T23:55:08.618Z,13.00
2019-05-21T23:57:40.410Z,13.00
