createdAt,value
2019-02-18T00:00:15.733Z,5.3
2019-02-18T00:03:15.198Z,5.3
2019-02-18T00:06:15.667Z,5.2
2019-02-18T00:09:15.012Z,5.2
2019-02-18T00:12:15.301Z,5.2
2019-02-18T00:15:15.609Z,5.1
2019-02-18T00:18:15.038Z,5.1
2019-02-18T00:21:15.533Z,5.1
2019-02-18T00:24:15.930Z,5.1
2019-02-18T00:27:15.161Z,5.1
2019-02-18T00:30:15.454Z,5.1
2019-02-18T00:33:15.846Z,5.0
2019-02-18T00:36:15.248Z,5.0
2019-02-18T00:39:15.533Z,4.9
2019-02-18T00:42:14.838Z,5.0
2019-02-18T00:45:15.149Z,5.0
2019-02-18T00:48:15.445Z,5.1
2019-02-18T00:51:15.749Z,5.1
2019-02-18T00:54:15.165Z,5.1
2019-02-18T00:57:15.641Z,5.2
2019-02-18T01:00:15.137Z,5.2
2019-02-18T01:03:15.599Z,5.2
2019-02-18T01:06:14.892Z,5.1
2019-02-18T01:09:15.296Z,5.1
2019-02-18T01:12:15.827Z,5.1
2019-02-18T01:15:15.084Z,5.1
2019-02-18T01:18:15.523Z,5.0
2019-02-18T01:21:15.792Z,5.0
2019-02-18T01:24:15.208Z,5.0
2019-02-18T01:27:15.641Z,5.0
2019-02-18T01:30:15.101Z,4.9
2019-02-18T01:33:15.439Z,4.9
2019-02-18T01:36:15.887Z,4.8
2019-02-18T01:39:15.275Z,4.8
2019-02-18T01:42:15.599Z,4.7
2019-02-18T01:45:14.924Z,4.6
2019-02-18T01:48:15.193Z,4.6
2019-02-18T01:51:15.500Z,4.6
2019-02-18T01:54:15.793Z,4.5
2019-02-18T01:57:15.221Z,4.4
2019-02-18T02:00:15.630Z,4.4
2019-02-18T02:03:14.989Z,4.3
2019-02-18T02:06:15.403Z,4.3
2019-02-18T02:09:15.021Z,4.3
2019-02-18T02:12:15.368Z,4.3
2019-02-18T02:15:15.768Z,4.4
2019-02-18T02:18:15.285Z,4.4
2019-02-18T02:21:15.631Z,4.3
2019-02-18T02:24:14.966Z,4.3
2019-02-18T02:27:15.321Z,4.3
2019-02-18T02:30:15.571Z,4.3
2019-02-18T02:33:15.887Z,4.2
2019-02-18T02:36:15.350Z,4.2
2019-02-18T02:39:15.706Z,4.2
2019-02-18T02:42:15.148Z,4.1
2019-02-18T02:45:15.670Z,4.1
2019-02-18T02:48:15.192Z,4.2
2019-02-18T02:51:15.686Z,4.3
2019-02-18T02:54:15.036Z,4.3
2019-02-18T02:57:15.398Z,4.4
2019-02-18T03:00:15.880Z,4.4
2019-02-18T03:03:15.167Z,4.5
2019-02-18T03:06:15.656Z,4.5
2019-02-18T03:09:15.019Z,4.5
2019-02-18T03:12:15.340Z,4.5
2019-02-18T03:15:15.667Z,4.5
2019-02-18T03:18:14.971Z,4.4
2019-02-18T03:21:15.471Z,4.4
2019-02-18T03:24:15.808Z,4.4
2019-02-18T03:27:15.205Z,4.3
2019-02-18T03:30:15.472Z,4.3
2019-02-18T03:33:15.239Z,4.2
2019-02-18T03:36:15.762Z,4.2
2019-02-18T03:39:15.182Z,4.2
2019-02-18T03:42:15.510Z,4.1
2019-02-18T03:45:14.955Z,4.1
2019-02-18T03:48:15.329Z,4.1
2019-02-18T03:51:15.755Z,4.1
2019-02-18T03:54:15.233Z,4.1
2019-02-18T03:57:15.753Z,4.1
2019-02-18T04:00:15.119Z,4.1
2019-02-18T04:03:15.467Z,4.0
2019-02-18T04:06:14.940Z,4.0
2019-02-18T04:09:15.363Z,4.0
2019-02-18T04:12:14.972Z,4.0
2019-02-18T04:15:15.236Z,4.0
2019-02-18T04:18:15.871Z,4.0
2019-02-18T04:21:15.296Z,4.0
2019-02-18T04:24:15.707Z,4.0
2019-02-18T04:27:15.156Z,4.0
2019-02-18T04:30:15.485Z,3.9
2019-02-18T04:33:15.081Z,3.9
2019-02-18T04:36:15.709Z,3.8
2019-02-18T04:39:15.321Z,3.8
2019-02-18T04:42:15.720Z,3.8
2019-02-18T04:45:15.015Z,3.7
2019-02-18T04:48:15.451Z,3.7
2019-02-18T04:51:15.707Z,3.7
2019-02-18T04:54:15.347Z,3.8
2019-02-18T04:57:15.747Z,3.7
2019-02-18T05:00:15.030Z,3.7
2019-02-18T05:03:15.351Z,3.7
2019-02-18T05:06:15.701Z,3.7
2019-02-18T05:09:15.227Z,3.7
2019-02-18T05:12:15.660Z,3.7
2019-02-18T05:15:15.003Z,3.7
2019-02-18T05:18:15.565Z,3.6
2019-02-18T05:21:15.034Z,3.6
2019-02-18T05:24:15.486Z,3.6
2019-02-18T05:27:15.344Z,3.5
2019-02-18T05:30:15.026Z,3.5
2019-02-18T05:33:14.926Z,3.4
2019-02-18T05:36:15.415Z,3.4
2019-02-18T05:39:18.359Z,3.4
2019-02-18T05:42:15.181Z,3.4
2019-02-18T05:45:15.465Z,3.4
2019-02-18T05:48:14.970Z,3.4
2019-02-18T05:51:15.430Z,3.4
2019-02-18T05:54:15.463Z,3.4
2019-02-18T05:57:14.879Z,3.4
2019-02-18T06:00:15.418Z,3.4
2019-02-18T06:03:15.633Z,3.4
2019-02-18T06:06:14.940Z,3.4
2019-02-18T06:09:15.682Z,3.4
2019-02-18T06:12:15.894Z,3.4
2019-02-18T06:15:15.401Z,3.4
2019-02-18T06:18:15.019Z,3.4
2019-02-18T06:21:15.533Z,3.4
2019-02-18T06:24:15.105Z,3.4
2019-02-18T06:27:15.446Z,3.4
2019-02-18T06:30:14.849Z,3.4
2019-02-18T06:33:15.405Z,3.3
2019-02-18T06:36:15.162Z,3.4
2019-02-18T06:39:15.621Z,3.3
2019-02-18T06:42:15.482Z,3.3
2019-02-18T06:45:15.829Z,3.4
2019-02-18T06:48:15.439Z,3.5
2019-02-18T06:51:17.020Z,3.6
2019-02-18T06:54:15.719Z,3.8
2019-02-18T06:57:15.033Z,3.9
2019-02-18T07:00:15.373Z,4.1
2019-02-18T07:03:15.739Z,4.3
2019-02-18T07:06:15.723Z,4.4
2019-02-18T07:09:15.771Z,4.6
2019-02-18T07:12:15.526Z,4.8
2019-02-18T07:15:15.472Z,4.9
2019-02-18T07:18:15.240Z,5.1
2019-02-18T07:21:15.654Z,5.3
2019-02-18T07:24:15.482Z,5.4
2019-02-18T07:27:15.064Z,5.6
2019-02-18T07:30:15.411Z,5.7
2019-02-18T07:33:15.821Z,5.7
2019-02-18T07:36:15.282Z,5.9
2019-02-18T07:39:15.619Z,6.0
2019-02-18T07:42:15.249Z,6.2
2019-02-18T07:45:15.812Z,6.4
2019-02-18T07:48:15.123Z,6.6
2019-02-18T07:51:15.523Z,6.8
2019-02-18T07:54:15.083Z,7.0
2019-02-18T07:57:15.452Z,7.1
2019-02-18T08:00:15.903Z,7.3
2019-02-18T08:03:15.349Z,7.4
2019-02-18T08:06:15.798Z,7.6
2019-02-18T08:09:15.170Z,7.9
2019-02-18T08:12:15.707Z,8.2
2019-02-18T08:15:15.215Z,8.6
2019-02-18T08:18:15.780Z,8.9
2019-02-18T08:21:15.128Z,9.3
2019-02-18T08:24:15.693Z,9.5
2019-02-18T08:27:15.125Z,9.7
2019-02-18T08:30:15.652Z,10.0
2019-02-18T08:33:15.485Z,10.6
2019-02-18T08:36:14.973Z,11.6
2019-02-18T08:39:15.478Z,12.8
2019-02-18T08:42:15.928Z,14.0
2019-02-18T08:45:15.526Z,15.3
2019-02-18T08:48:15.862Z,16.6
2019-02-18T08:51:15.168Z,17.6
2019-02-18T08:54:15.607Z,18.6
2019-02-18T08:57:15.145Z,19.1
2019-02-18T09:06:15.262Z,20.8
2019-02-18T09:09:15.229Z,21.1
2019-02-18T09:12:14.898Z,21.5
2019-02-18T09:15:15.505Z,21.5
2019-02-18T09:18:15.416Z,21.2
2019-02-18T09:21:15.183Z,21.0
2019-02-18T09:24:15.175Z,21.3
2019-02-18T09:27:15.754Z,21.4
2019-02-18T09:30:15.441Z,22.0
2019-02-18T09:33:14.917Z,22.2
2019-02-18T09:36:15.233Z,22.6
2019-02-18T09:39:15.811Z,23.0
2019-02-18T09:42:15.508Z,23.1
2019-02-18T09:45:15.402Z,23.1
2019-02-18T09:54:15.157Z,22.7
2019-02-18T10:00:15.368Z,23.0
2019-02-18T10:03:15.017Z,23.0
2019-02-18T10:06:15.736Z,23.4
2019-02-18T10:09:15.391Z,23.6
2019-02-18T10:12:18.325Z,23.9
2019-02-18T10:15:16.013Z,24.2
2019-02-18T10:18:15.278Z,24.3
2019-02-18T10:21:20.555Z,24.7
2019-02-18T10:24:15.261Z,25.4
2019-02-18T10:27:15.831Z,25.9
2019-02-18T10:30:15.822Z,25.9
2019-02-18T10:33:15.658Z,26.2
2019-02-18T10:36:15.818Z,25.9
2019-02-18T10:39:15.671Z,25.7
2019-02-18T10:42:15.657Z,25.5
2019-02-18T10:45:15.561Z,25.5
2019-02-18T10:48:15.666Z,25.4
2019-02-18T10:51:15.580Z,25.5
2019-02-18T10:54:15.153Z,25.3
2019-02-18T10:57:15.180Z,25.0
2019-02-18T11:00:15.356Z,25.0
2019-02-18T11:03:15.107Z,25.0
2019-02-18T11:06:15.769Z,24.5
2019-02-18T11:09:15.517Z,24.1
2019-02-18T11:12:15.247Z,23.9
2019-02-18T11:15:15.708Z,23.9
2019-02-18T11:18:15.673Z,23.8
2019-02-18T11:21:15.388Z,23.9
2019-02-18T11:24:15.041Z,24.1
2019-02-18T11:27:15.800Z,24.2
2019-02-18T11:30:15.670Z,24.0
2019-02-18T11:33:15.385Z,23.9
2019-02-18T11:36:15.545Z,23.6
2019-02-18T11:39:15.247Z,23.4
2019-02-18T11:42:15.416Z,23.2
2019-02-18T11:45:15.410Z,22.9
2019-02-18T11:48:15.221Z,22.3
2019-02-18T11:51:15.813Z,22.0
2019-02-18T11:54:15.580Z,21.3
2019-02-18T11:57:15.317Z,21.0
2019-02-18T12:00:15.116Z,20.4
2019-02-18T12:03:14.890Z,20.2
2019-02-18T12:06:15.863Z,19.9
2019-02-18T12:09:17.771Z,19.3
2019-02-18T12:12:15.669Z,18.7
2019-02-18T12:15:14.969Z,18.2
2019-02-18T12:18:15.786Z,18.0
2019-02-18T12:21:15.857Z,17.6
2019-02-18T12:24:15.902Z,17.3
2019-02-18T12:27:15.693Z,16.9
2019-02-18T12:30:15.701Z,16.7
2019-02-18T12:33:15.796Z,16.5
2019-02-18T12:36:15.849Z,16.5
2019-02-18T12:39:15.466Z,16.5
2019-02-18T12:42:15.180Z,16.5
2019-02-18T12:45:15.788Z,16.5
2019-02-18T12:48:15.383Z,16.5
2019-02-18T12:51:15.197Z,16.5
2019-02-18T12:54:14.907Z,16.6
2019-02-18T12:57:14.911Z,16.8
2019-02-18T13:00:15.114Z,16.7
2019-02-18T13:03:15.688Z,16.9
2019-02-18T13:06:15.622Z,17.0
2019-02-18T13:09:15.377Z,17.2
2019-02-18T13:12:20.405Z,17.2
2019-02-18T13:15:15.414Z,17.2
2019-02-18T13:18:15.621Z,17.3
2019-02-18T13:21:15.703Z,17.5
2019-02-18T13:24:15.316Z,17.7
2019-02-18T13:27:15.138Z,17.8
2019-02-18T13:30:15.668Z,17.8
2019-02-18T13:33:15.460Z,17.7
2019-02-18T13:36:15.224Z,17.8
2019-02-18T13:39:15.953Z,17.7
2019-02-18T13:42:15.598Z,17.6
2019-02-18T13:45:15.720Z,17.6
2019-02-18T13:48:15.312Z,17.6
2019-02-18T13:51:23.920Z,17.6
2019-02-18T13:54:15.010Z,17.7
2019-02-18T13:57:15.659Z,17.7
2019-02-18T14:00:15.005Z,17.6
2019-02-18T14:03:15.156Z,17.5
2019-02-18T14:06:15.057Z,17.2
2019-02-18T14:09:15.842Z,17.0
2019-02-18T14:12:16.338Z,16.9
2019-02-18T14:15:15.462Z,16.7
2019-02-18T14:18:15.458Z,16.6
2019-02-18T14:21:15.392Z,16.6
2019-02-18T14:24:15.708Z,16.7
2019-02-18T14:27:15.248Z,16.5
2019-02-18T14:30:15.947Z,16.5
2019-02-18T14:33:15.013Z,16.3
2019-02-18T14:36:15.719Z,16.3
2019-02-18T14:39:14.948Z,16.2
2019-02-18T14:42:15.199Z,16.1
2019-02-18T14:45:15.268Z,16.1
2019-02-18T14:48:15.883Z,16.0
2019-02-18T14:51:15.651Z,16.0
2019-02-18T14:54:15.703Z,16.0
2019-02-18T14:57:15.510Z,15.9
2019-02-18T15:00:15.682Z,15.8
2019-02-18T15:03:15.196Z,15.7
2019-02-18T15:21:15.870Z,14.9
2019-02-18T15:24:15.448Z,14.8
2019-02-18T15:27:15.510Z,14.7
2019-02-18T15:30:15.445Z,14.6
2019-02-18T15:33:15.826Z,14.6
2019-02-18T15:36:15.858Z,14.5
2019-02-18T15:39:15.985Z,14.5
2019-02-18T15:42:15.657Z,14.5
2019-02-18T15:45:15.926Z,14.4
2019-02-18T16:00:41.645Z,14.3
2019-02-18T16:43:30.999Z,13.4
2019-02-18T16:45:15.847Z,13.3
2019-02-18T16:45:18.150Z,13.7
2019-02-18T16:48:15.536Z,13.2
2019-02-18T16:48:24.394Z,13.6
2019-02-18T16:51:15.139Z,13.2
2019-02-18T16:54:15.821Z,13.2
2019-02-18T16:57:15.986Z,13.1
2019-02-18T17:00:15.586Z,13.1
2019-02-18T17:03:14.930Z,13.0
2019-02-18T17:06:15.797Z,12.9
2019-02-18T17:09:15.312Z,12.8
2019-02-18T17:12:15.833Z,12.8
2019-02-18T17:15:15.526Z,12.7
2019-02-18T17:18:15.331Z,12.6
2019-02-18T17:21:15.137Z,12.6
2019-02-18T17:24:15.667Z,12.6
2019-02-18T17:27:15.300Z,12.5
2019-02-18T17:30:14.961Z,12.4
2019-02-18T17:33:15.768Z,12.4
2019-02-18T17:36:15.494Z,12.3
2019-02-18T17:39:15.162Z,12.2
2019-02-18T17:42:15.724Z,12.1
2019-02-18T17:45:15.118Z,12.1
2019-02-18T17:48:15.820Z,12.1
2019-02-18T17:51:15.175Z,12.0
2019-02-18T17:54:15.789Z,12.0
2019-02-18T17:57:15.647Z,12.0
2019-02-18T18:00:15.101Z,12.0
2019-02-18T18:03:14.959Z,12.0
2019-02-18T18:06:15.857Z,11.9
2019-02-18T18:09:15.780Z,11.9
2019-02-18T18:12:15.561Z,11.8
2019-02-18T18:15:15.645Z,11.8
2019-02-18T18:18:15.649Z,11.7
2019-02-18T18:21:15.392Z,11.7
2019-02-18T18:24:15.023Z,11.6
2019-02-18T18:27:15.793Z,11.6
2019-02-18T18:30:14.980Z,11.6
2019-02-18T18:33:15.821Z,11.6
2019-02-18T18:36:15.761Z,11.5
2019-02-18T18:39:14.994Z,11.5
2019-02-18T18:42:15.157Z,11.5
2019-02-18T18:45:15.790Z,11.4
2019-02-18T18:48:15.501Z,11.4
2019-02-18T18:51:15.060Z,11.4
2019-02-18T18:54:15.613Z,11.3
2019-02-18T18:57:15.096Z,11.2
2019-02-18T19:00:15.616Z,11.1
2019-02-18T19:03:15.391Z,11.0
2019-02-18T19:06:15.835Z,10.9
2019-02-18T19:09:15.853Z,10.7
2019-02-18T19:12:15.516Z,10.6
2019-02-18T19:15:15.110Z,10.5
2019-02-18T19:18:15.200Z,10.4
2019-02-18T19:21:15.923Z,10.4
2019-02-18T19:24:15.931Z,10.3
2019-02-18T19:27:15.648Z,10.3
2019-02-18T19:30:15.350Z,10.3
2019-02-18T19:33:14.922Z,10.3
2019-02-18T19:36:15.376Z,10.3
2019-02-18T19:39:15.480Z,10.2
2019-02-18T19:42:15.673Z,10.2
2019-02-18T19:45:15.174Z,10.1
2019-02-18T19:48:15.159Z,10.1
2019-02-18T19:51:15.554Z,10.1
2019-02-18T19:54:15.192Z,10.0
2019-02-18T19:57:15.980Z,10.0
2019-02-18T20:00:15.433Z,10.0
2019-02-18T20:03:15.092Z,9.9
2019-02-18T20:06:14.956Z,9.9
2019-02-18T20:09:15.653Z,9.8
2019-02-18T20:12:15.621Z,9.7
2019-02-18T20:15:15.362Z,9.7
2019-02-18T20:18:14.940Z,9.6
2019-02-18T20:21:15.858Z,9.6
2019-02-18T20:24:15.524Z,9.6
2019-02-18T20:27:15.161Z,9.5
2019-02-18T20:30:15.374Z,9.5
2019-02-18T20:33:15.929Z,9.5
2019-02-18T20:36:15.591Z,9.5
2019-02-18T20:39:15.312Z,9.5
2019-02-18T20:42:17.092Z,9.5
2019-02-18T20:45:15.245Z,9.5
2019-02-18T20:48:15.947Z,9.5
2019-02-18T20:51:15.695Z,9.5
2019-02-18T20:54:15.351Z,9.4
2019-02-18T20:57:15.787Z,9.3
2019-02-18T21:00:15.467Z,9.3
2019-02-18T21:03:15.184Z,9.2
2019-02-18T21:06:15.861Z,9.2
2019-02-18T21:09:15.883Z,9.2
2019-02-18T21:12:19.905Z,9.2
2019-02-18T21:15:15.175Z,9.1
2019-02-18T21:18:15.888Z,9.1
2019-02-18T21:21:15.569Z,9.1
2019-02-18T21:24:15.666Z,9.1
2019-02-18T21:27:15.154Z,9.1
2019-02-18T21:30:15.739Z,9.1
2019-02-18T21:33:15.301Z,9.1
2019-02-18T21:36:15.827Z,9.1
2019-02-18T21:39:15.335Z,9.1
2019-02-18T21:42:15.098Z,9.0
2019-02-18T21:45:15.619Z,9.0
2019-02-18T21:48:15.117Z,9.0
2019-02-18T21:51:15.705Z,9.0
2019-02-18T21:54:15.479Z,9.0
2019-02-18T21:57:15.320Z,9.0
2019-02-18T22:00:15.059Z,9.0
2019-02-18T22:03:15.214Z,9.0
2019-02-18T22:06:15.745Z,8.9
2019-02-18T22:09:15.568Z,8.9
2019-02-18T22:12:15.193Z,8.8
2019-02-18T22:15:15.704Z,8.8
2019-02-18T22:18:15.636Z,8.8
2019-02-18T22:21:15.053Z,8.7
2019-02-18T22:24:15.736Z,8.7
2019-02-18T22:27:15.110Z,8.7
2019-02-18T22:30:15.429Z,8.7
2019-02-18T22:33:15.827Z,8.7
2019-02-18T22:36:15.349Z,8.7
2019-02-18T22:39:15.053Z,8.7
2019-02-18T22:42:15.569Z,8.7
2019-02-18T22:45:14.931Z,8.6
2019-02-18T22:48:14.861Z,8.6
2019-02-18T22:51:15.228Z,8.6
2019-02-18T22:54:14.936Z,8.7
2019-02-18T22:57:15.531Z,8.6
2019-02-18T23:00:15.819Z,8.6
2019-02-18T23:03:15.726Z,8.6
2019-02-18T23:06:15.262Z,8.5
2019-02-18T23:09:15.019Z,8.5
2019-02-18T23:12:15.513Z,8.4
2019-02-18T23:15:15.846Z,8.4
2019-02-18T23:18:15.659Z,8.4
2019-02-18T23:21:15.074Z,8.4
2019-02-18T23:24:15.640Z,8.3
2019-02-18T23:27:14.997Z,8.3
2019-02-18T23:30:15.459Z,8.3
2019-02-18T23:33:15.058Z,8.2
2019-02-18T23:36:15.223Z,8.2
2019-02-18T23:39:15.538Z,8.2
2019-02-18T23:42:15.824Z,8.2
2019-02-18T23:45:15.156Z,8.1
2019-02-18T23:48:15.734Z,8.1
2019-02-18T23:51:15.193Z,8.1
2019-02-18T23:54:15.557Z,8.0
2019-02-18T23:57:15.070Z,8.0
