createdAt,value
2019-03-24T00:01:26.822Z,11.87
2019-03-24T00:04:35.309Z,12.40
2019-03-24T00:07:43.475Z,12.23
2019-03-24T00:10:51.818Z,12.93
2019-03-24T00:14:00.161Z,12.30
2019-03-24T00:17:08.359Z,12.13
2019-03-24T00:20:16.583Z,12.40
2019-03-24T00:23:24.992Z,11.27
2019-03-24T00:26:33.182Z,11.20
2019-03-24T00:29:41.847Z,11.90
2019-03-24T00:32:50.241Z,11.43
2019-03-24T00:35:58.541Z,11.80
2019-03-24T00:39:07.325Z,11.50
2019-03-24T00:42:15.839Z,12.00
2019-03-24T00:45:24.270Z,11.83
2019-03-24T00:48:32.893Z,11.37
2019-03-24T00:51:41.242Z,11.77
2019-03-24T00:54:49.435Z,12.10
2019-03-24T00:57:59.648Z,11.90
2019-03-24T01:01:07.967Z,11.30
2019-03-24T01:04:16.075Z,11.87
2019-03-24T01:07:24.864Z,11.80
2019-03-24T01:10:34.326Z,11.43
2019-03-24T01:13:42.986Z,12.57
2019-03-24T01:16:51.371Z,11.73
2019-03-24T01:19:59.924Z,11.60
2019-03-24T01:23:08.613Z,11.70
2019-03-24T01:29:32.455Z,11.27
2019-03-24T01:32:40.645Z,11.23
2019-03-24T01:35:48.964Z,12.60
2019-03-24T01:38:57.852Z,11.23
2019-03-24T01:42:06.144Z,12.30
2019-03-24T01:45:14.690Z,11.73
2019-03-24T01:48:22.906Z,11.00
2019-03-24T01:51:31.751Z,11.67
2019-03-24T01:54:40.152Z,12.03
2019-03-24T01:57:48.437Z,11.87
2019-03-24T02:00:56.525Z,11.03
2019-03-24T02:04:05.109Z,11.80
2019-03-24T02:07:13.494Z,12.40
2019-03-24T02:10:21.814Z,10.57
2019-03-24T02:13:30.548Z,11.23
2019-03-24T02:16:38.743Z,11.17
2019-03-24T02:19:47.280Z,10.90
2019-03-24T02:22:55.361Z,10.90
2019-03-24T02:26:03.671Z,10.67
2019-03-24T02:29:12.033Z,11.17
2019-03-24T02:32:20.210Z,10.60
2019-03-24T02:35:28.386Z,11.33
2019-03-24T02:38:36.557Z,11.23
2019-03-24T02:41:44.861Z,11.33
2019-03-24T02:44:52.976Z,10.57
2019-03-24T02:48:01.197Z,12.30
2019-03-24T02:51:09.254Z,10.70
2019-03-24T02:54:17.545Z,10.73
2019-03-24T02:57:25.724Z,10.20
2019-03-24T03:00:34.014Z,10.57
2019-03-24T03:03:42.108Z,10.33
2019-03-24T03:06:50.331Z,10.80
2019-03-24T03:09:58.284Z,10.27
2019-03-24T03:13:06.475Z,10.40
2019-03-24T03:16:14.765Z,11.47
2019-03-24T03:19:23.230Z,11.47
2019-03-24T03:22:31.411Z,10.57
2019-03-24T03:25:39.868Z,11.20
2019-03-24T03:28:48.277Z,11.10
2019-03-24T03:31:56.528Z,11.13
2019-03-24T03:35:06.351Z,10.17
2019-03-24T03:38:14.862Z,10.97
2019-03-24T03:41:23.042Z,11.07
2019-03-24T03:44:31.219Z,11.77
2019-03-24T03:47:39.474Z,12.17
2019-03-24T03:50:47.956Z,11.97
2019-03-24T03:53:58.862Z,9.33
2019-03-24T03:57:06.139Z,8.67
2019-03-24T04:00:15.083Z,9.43
2019-03-24T04:03:23.233Z,9.30
2019-03-24T04:06:31.202Z,9.60
2019-03-24T04:09:39.702Z,10.63
2019-03-24T04:12:48.130Z,10.07
2019-03-24T04:15:56.192Z,10.40
2019-03-24T04:19:04.369Z,10.00
2019-03-24T04:22:12.950Z,10.80
2019-03-24T04:25:20.924Z,10.90
2019-03-24T04:28:29.022Z,11.53
2019-03-24T04:31:37.205Z,11.27
2019-03-24T04:34:45.394Z,11.67
2019-03-24T04:37:53.801Z,10.97
2019-03-24T04:41:03.167Z,9.50
2019-03-24T04:44:11.255Z,12.87
2019-03-24T04:47:19.689Z,11.27
2019-03-24T04:50:27.747Z,10.53
2019-03-24T04:53:35.962Z,10.67
2019-03-24T04:56:44.077Z,10.20
2019-03-24T04:59:52.154Z,10.80
2019-03-24T05:03:00.426Z,11.17
2019-03-24T05:06:09.122Z,11.07
2019-03-24T05:09:17.778Z,10.53
2019-03-24T05:12:25.738Z,10.83
2019-03-24T05:15:34.230Z,9.57
2019-03-24T05:18:42.893Z,11.00
2019-03-24T05:21:51.321Z,10.33
2019-03-24T05:25:00.381Z,9.27
2019-03-24T05:28:08.383Z,10.60
2019-03-24T05:31:16.355Z,11.47
2019-03-24T05:34:24.891Z,10.70
2019-03-24T05:37:33.077Z,11.40
2019-03-24T05:40:41.380Z,10.87
2019-03-24T05:43:49.467Z,11.47
2019-03-24T05:46:57.650Z,10.03
2019-03-24T05:50:07.247Z,10.93
2019-03-24T05:53:15.327Z,11.67
2019-03-24T05:56:23.545Z,12.30
2019-03-24T05:59:31.546Z,10.73
2019-03-24T06:02:40.024Z,10.93
2019-03-24T06:05:48.434Z,10.40
2019-03-24T06:08:56.533Z,10.13
2019-03-24T06:12:04.767Z,10.50
2019-03-24T06:15:13.844Z,9.27
2019-03-24T06:18:22.062Z,9.63
2019-03-24T06:21:30.734Z,10.20
2019-03-24T06:24:38.915Z,10.20
2019-03-24T06:27:47.249Z,10.80
2019-03-24T06:30:55.544Z,11.63
2019-03-24T06:34:03.833Z,11.53
2019-03-24T06:37:11.899Z,10.70
2019-03-24T06:40:20.128Z,11.47
2019-03-24T06:43:28.185Z,10.80
2019-03-24T06:46:36.310Z,10.77
2019-03-24T06:49:44.910Z,11.20
2019-03-24T06:52:53.363Z,10.53
2019-03-24T06:56:01.896Z,10.93
2019-03-24T06:59:10.073Z,11.63
2019-03-24T07:02:18.544Z,11.57
2019-03-24T07:05:26.907Z,12.13
2019-03-24T07:08:35.111Z,11.80
2019-03-24T07:11:43.293Z,10.77
2019-03-24T07:14:52.369Z,9.63
2019-03-24T07:18:08.079Z,11.00
2019-03-24T07:21:11.250Z,9.40
2019-03-24T07:24:20.465Z,10.47
2019-03-24T07:27:29.034Z,9.67
2019-03-24T07:30:37.861Z,8.73
2019-03-24T07:33:46.639Z,8.70
2019-03-24T07:36:54.700Z,7.30
2019-03-24T07:40:03.817Z,8.93
2019-03-24T07:43:12.654Z,8.60
2019-03-24T07:46:20.888Z,8.50
2019-03-24T07:49:29.508Z,7.67
2019-03-24T07:52:38.279Z,7.60
2019-03-24T07:55:46.375Z,8.17
2019-03-24T07:58:55.260Z,8.33
2019-03-24T08:02:03.778Z,8.70
2019-03-24T08:05:11.951Z,7.03
2019-03-24T08:08:20.018Z,8.70
2019-03-24T08:11:28.518Z,7.87
2019-03-24T08:14:36.592Z,8.60
2019-03-24T08:17:44.822Z,8.90
2019-03-24T08:20:52.813Z,8.17
2019-03-24T08:24:01.204Z,8.07
2019-03-24T08:27:09.711Z,8.23
2019-03-24T08:30:31.375Z,8.53
2019-03-24T08:33:41.095Z,8.30
2019-03-24T08:36:49.993Z,8.33
2019-03-24T08:39:59.123Z,8.23
2019-03-24T08:43:07.552Z,7.00
2019-03-24T08:46:16.602Z,8.13
2019-03-24T08:49:25.339Z,8.50
2019-03-24T08:52:33.614Z,7.90
2019-03-24T08:55:42.280Z,8.07
2019-03-24T08:58:51.117Z,8.93
2019-03-24T09:01:59.493Z,9.90
2019-03-24T09:05:07.850Z,11.10
2019-03-24T09:08:16.202Z,9.60
2019-03-24T09:11:31.149Z,10.43
2019-03-24T09:14:34.872Z,10.13
2019-03-24T09:17:43.139Z,9.47
2019-03-24T09:20:51.493Z,11.07
2019-03-24T09:23:59.572Z,10.70
2019-03-24T09:27:08.155Z,9.23
2019-03-24T09:30:30.712Z,10.53
2019-03-24T09:33:38.782Z,11.17
2019-03-24T09:36:46.889Z,12.23
2019-03-24T09:39:55.155Z,12.37
2019-03-24T09:43:04.173Z,11.30
2019-03-24T09:46:12.443Z,12.70
2019-03-24T09:49:20.671Z,13.80
2019-03-24T09:52:28.853Z,13.87
2019-03-24T09:55:37.438Z,15.00
2019-03-24T09:58:46.984Z,15.20
2019-03-24T10:01:55.444Z,13.50
2019-03-24T10:05:05.141Z,15.07
2019-03-24T10:08:13.431Z,15.40
2019-03-24T10:11:21.523Z,15.93
2019-03-24T10:14:30.026Z,15.23
2019-03-24T10:17:39.815Z,15.63
2019-03-24T10:20:48.951Z,19.20
2019-03-24T10:23:58.130Z,15.13
2019-03-24T10:27:06.957Z,15.77
2019-03-24T10:30:16.570Z,16.97
2019-03-24T10:33:25.698Z,18.43
2019-03-24T10:36:34.072Z,17.63
2019-03-24T10:39:42.482Z,18.40
2019-03-24T10:42:50.949Z,18.33
2019-03-24T10:45:59.976Z,18.53
2019-03-24T10:49:09.499Z,19.60
2019-03-24T10:52:18.543Z,18.07
2019-03-24T10:55:27.986Z,17.83
2019-03-24T10:58:36.716Z,19.30
2019-03-24T11:01:46.424Z,16.93
2019-03-24T11:04:55.240Z,19.43
2019-03-24T11:08:03.756Z,18.23
2019-03-24T11:11:12.257Z,19.33
2019-03-24T11:14:21.470Z,18.73
2019-03-24T11:17:29.824Z,18.83
2019-03-24T11:20:38.609Z,18.00
2019-03-24T11:23:46.900Z,17.93
2019-03-24T11:26:55.129Z,19.03
2019-03-24T11:30:04.482Z,19.90
2019-03-24T11:33:13.774Z,18.63
2019-03-24T11:36:22.146Z,19.43
2019-03-24T11:39:30.653Z,19.80
2019-03-24T11:42:39.034Z,18.63
2019-03-24T11:45:47.433Z,18.10
2019-03-24T11:48:56.423Z,19.20
2019-03-24T11:52:05.095Z,19.73
2019-03-24T11:55:13.790Z,18.77
2019-03-24T11:58:22.130Z,18.83
2019-03-24T12:01:38.175Z,18.50
2019-03-24T12:04:41.922Z,18.17
2019-03-24T12:07:50.462Z,18.10
2019-03-24T12:10:59.815Z,18.50
2019-03-24T12:14:08.508Z,18.17
2019-03-24T12:17:17.140Z,17.53
2019-03-24T12:20:26.621Z,17.87
2019-03-24T12:23:35.458Z,17.13
2019-03-24T12:26:43.601Z,16.30
2019-03-24T12:29:51.974Z,17.40
2019-03-24T12:33:00.476Z,18.20
2019-03-24T12:36:08.719Z,17.63
2019-03-24T12:39:17.308Z,18.77
2019-03-24T12:42:25.880Z,18.30
2019-03-24T12:45:34.858Z,17.73
2019-03-24T12:48:43.215Z,19.53
2019-03-24T12:51:52.541Z,19.17
2019-03-24T12:55:00.744Z,19.77
2019-03-24T12:58:08.999Z,19.23
2019-03-24T13:01:17.409Z,19.50
2019-03-24T13:04:25.942Z,19.97
2019-03-24T13:07:34.595Z,20.17
2019-03-24T13:10:43.989Z,19.53
2019-03-24T13:13:52.210Z,18.40
2019-03-24T13:17:01.001Z,17.93
2019-03-24T13:20:20.071Z,18.97
2019-03-24T13:23:19.376Z,20.27
2019-03-24T13:26:28.167Z,18.67
2019-03-24T13:29:36.683Z,19.53
2019-03-24T13:32:44.738Z,20.27
2019-03-24T13:36:04.971Z,21.33
2019-03-24T13:39:13.517Z,19.07
2019-03-24T13:42:22.806Z,19.40
2019-03-24T13:45:31.280Z,21.33
2019-03-24T13:48:39.591Z,20.67
2019-03-24T13:51:48.637Z,19.70
2019-03-24T13:54:57.133Z,18.00
2019-03-24T13:58:05.438Z,21.07
2019-03-24T14:01:33.968Z,19.53
2019-03-24T14:04:47.944Z,19.67
2019-03-24T14:07:56.360Z,20.67
2019-03-24T14:11:04.712Z,19.80
2019-03-24T14:14:13.288Z,20.03
2019-03-24T14:17:22.162Z,20.10
2019-03-24T14:20:34.463Z,19.47
2019-03-24T14:23:40.751Z,20.73
2019-03-24T14:26:49.438Z,20.63
2019-03-24T14:29:57.888Z,19.07
2019-03-24T14:33:06.271Z,21.27
2019-03-24T14:36:14.959Z,20.53
2019-03-24T14:39:23.363Z,19.80
2019-03-24T14:42:31.757Z,18.20
2019-03-24T14:45:40.606Z,20.07
2019-03-24T14:48:48.923Z,18.37
2019-03-24T14:51:57.257Z,18.43
2019-03-24T14:55:06.281Z,18.97
2019-03-24T14:58:14.747Z,19.87
2019-03-24T15:01:23.600Z,17.73
2019-03-24T15:04:31.921Z,20.17
2019-03-24T15:07:40.543Z,18.40
2019-03-24T15:10:49.205Z,18.43
2019-03-24T15:13:57.590Z,19.10
2019-03-24T15:17:06.294Z,19.83
2019-03-24T15:20:14.832Z,19.17
2019-03-24T15:23:23.330Z,18.73
2019-03-24T15:26:31.479Z,17.67
2019-03-24T15:29:40.015Z,17.47
2019-03-24T15:32:48.454Z,17.67
2019-03-24T15:35:56.999Z,17.97
2019-03-24T15:39:08.320Z,19.73
2019-03-24T15:42:16.736Z,16.60
2019-03-24T15:45:25.021Z,18.30
2019-03-24T15:48:33.467Z,18.83
2019-03-24T15:51:41.545Z,17.43
2019-03-24T15:54:49.796Z,18.10
2019-03-24T15:57:58.093Z,18.67
2019-03-24T16:01:06.534Z,18.17
2019-03-24T16:04:14.613Z,20.20
2019-03-24T16:07:22.597Z,18.17
2019-03-24T16:10:35.372Z,18.30
2019-03-24T16:13:41.540Z,17.63
2019-03-24T16:16:50.020Z,19.07
2019-03-24T16:19:58.447Z,17.47
2019-03-24T16:23:06.761Z,17.77
2019-03-24T16:26:16.118Z,17.87
2019-03-24T16:29:24.338Z,16.67
2019-03-24T16:32:32.527Z,17.30
2019-03-24T16:35:41.107Z,16.43
2019-03-24T16:38:49.431Z,17.13
2019-03-24T16:41:58.076Z,16.83
2019-03-24T16:45:07.067Z,17.03
2019-03-24T16:48:15.328Z,17.23
2019-03-24T16:51:23.727Z,18.67
2019-03-24T16:54:32.426Z,16.03
2019-03-24T16:57:41.032Z,18.07
2019-03-24T17:00:49.235Z,17.53
2019-03-24T17:03:57.553Z,18.03
2019-03-24T17:07:05.853Z,17.40
2019-03-24T17:10:14.257Z,16.27
2019-03-24T17:13:22.482Z,17.60
2019-03-24T17:16:30.679Z,16.93
2019-03-24T17:19:38.802Z,16.87
2019-03-24T17:22:47.089Z,17.03
2019-03-24T17:25:55.444Z,16.47
2019-03-24T17:29:03.742Z,15.90
2019-03-24T17:32:12.226Z,17.37
2019-03-24T17:35:20.878Z,18.03
2019-03-24T17:38:29.557Z,16.17
2019-03-24T17:41:37.926Z,16.00
2019-03-24T17:44:46.279Z,16.67
2019-03-24T17:47:55.668Z,16.43
2019-03-24T17:51:04.030Z,17.67
2019-03-24T17:54:12.616Z,17.27
2019-03-24T17:57:21.008Z,17.77
2019-03-24T18:00:38.298Z,16.90
2019-03-24T18:03:46.740Z,15.97
2019-03-24T18:06:56.069Z,16.57
2019-03-24T18:10:05.497Z,16.90
2019-03-24T18:13:14.220Z,18.00
2019-03-24T18:16:22.403Z,19.97
2019-03-24T18:19:31.167Z,18.60
2019-03-24T18:22:39.491Z,20.63
2019-03-24T18:25:47.865Z,21.33
2019-03-24T18:28:56.144Z,21.43
2019-03-24T18:32:04.686Z,21.67
2019-03-24T18:35:13.732Z,22.77
2019-03-24T18:38:22.028Z,22.67
2019-03-24T18:41:30.383Z,24.93
2019-03-24T18:44:39.404Z,23.27
2019-03-24T18:47:48.107Z,25.00
2019-03-24T18:50:56.402Z,23.60
2019-03-24T18:54:05.249Z,25.00
2019-03-24T18:57:13.721Z,25.33
2019-03-24T19:00:22.505Z,24.43
2019-03-24T19:03:31.248Z,26.63
2019-03-24T19:06:39.533Z,26.30
2019-03-24T19:09:48.163Z,25.87
2019-03-24T19:12:56.590Z,28.53
2019-03-24T19:16:05.204Z,29.17
2019-03-24T19:19:13.718Z,29.17
2019-03-24T19:22:33.097Z,26.30
2019-03-24T19:28:41.187Z,29.10
2019-03-24T19:31:49.548Z,29.93
2019-03-24T19:34:58.249Z,28.30
2019-03-24T19:38:06.708Z,27.20
2019-03-24T19:41:15.613Z,26.43
2019-03-24T19:44:24.516Z,25.57
2019-03-24T19:47:33.524Z,22.00
2019-03-24T19:50:41.767Z,22.07
2019-03-24T19:53:50.054Z,23.70
2019-03-24T19:56:58.392Z,25.30
2019-03-24T20:00:07.762Z,23.67
2019-03-24T20:03:16.292Z,24.27
2019-03-24T20:06:25.882Z,24.20
2019-03-24T20:09:34.075Z,23.53
2019-03-24T20:12:42.896Z,24.13
2019-03-24T20:15:51.011Z,24.10
2019-03-24T20:18:59.228Z,24.30
2019-03-24T20:22:07.696Z,24.50
2019-03-24T20:25:17.159Z,23.80
2019-03-24T20:28:26.103Z,23.90
2019-03-24T20:31:34.842Z,24.50
2019-03-24T20:34:43.082Z,24.17
2019-03-24T20:37:51.463Z,22.93
2019-03-24T20:41:00.107Z,24.47
2019-03-24T20:44:11.183Z,25.40
2019-03-24T20:47:18.739Z,24.43
2019-03-24T20:50:27.234Z,25.37
2019-03-24T20:53:35.566Z,27.77
2019-03-24T20:56:43.982Z,25.67
2019-03-24T20:59:52.582Z,25.07
2019-03-24T21:03:01.489Z,24.60
2019-03-24T21:06:10.268Z,25.77
2019-03-24T21:09:19.571Z,25.97
2019-03-24T21:12:27.885Z,25.37
2019-03-24T21:15:36.597Z,26.33
2019-03-24T21:18:45.103Z,27.57
2019-03-24T21:21:53.517Z,26.63
2019-03-24T21:25:02.784Z,25.53
2019-03-24T21:28:11.709Z,26.73
2019-03-24T21:31:20.409Z,24.83
2019-03-24T21:34:28.999Z,26.70
2019-03-24T21:37:37.344Z,24.00
2019-03-24T21:40:45.549Z,26.63
2019-03-24T21:43:54.025Z,25.70
2019-03-24T21:47:02.219Z,26.23
2019-03-24T21:50:11.741Z,26.37
2019-03-24T21:53:19.994Z,26.93
2019-03-24T21:56:28.150Z,28.47
2019-03-24T21:59:36.365Z,27.53
2019-03-24T22:02:44.577Z,26.87
2019-03-24T22:05:52.941Z,27.87
2019-03-24T22:09:01.374Z,27.40
2019-03-24T22:12:09.840Z,27.83
2019-03-24T22:15:18.363Z,27.40
2019-03-24T22:18:27.398Z,26.30
2019-03-24T22:21:35.993Z,26.80
2019-03-24T22:24:44.702Z,26.83
2019-03-24T22:27:53.192Z,26.37
2019-03-24T22:31:02.295Z,25.87
2019-03-24T22:34:11.470Z,25.97
2019-03-24T22:37:20.682Z,25.83
2019-03-24T22:40:28.781Z,26.87
2019-03-24T22:43:37.338Z,25.60
2019-03-24T22:46:45.742Z,25.57
2019-03-24T22:50:15.985Z,25.50
2019-03-24T22:53:24.390Z,24.80
2019-03-24T22:56:32.865Z,24.87
2019-03-24T22:59:41.399Z,26.17
2019-03-24T23:02:49.725Z,23.07
2019-03-24T23:05:58.405Z,24.37
2019-03-24T23:09:08.317Z,24.53
2019-03-24T23:12:16.617Z,26.07
2019-03-24T23:15:24.992Z,25.30
2019-03-24T23:18:33.458Z,23.33
2019-03-24T23:21:41.660Z,25.33
2019-03-24T23:24:49.658Z,25.77
2019-03-24T23:27:58.436Z,26.50
2019-03-24T23:31:06.832Z,24.27
2019-03-24T23:34:15.634Z,25.10
2019-03-24T23:37:23.911Z,25.73
2019-03-24T23:40:32.572Z,24.83
2019-03-24T23:43:40.987Z,25.30
2019-03-24T23:46:49.612Z,25.13
2019-03-24T23:49:57.597Z,24.30
2019-03-24T23:53:05.882Z,24.83
2019-03-24T23:56:14.100Z,24.00
2019-03-24T23:59:22.290Z,26.60
