createdAt,value
2022-12-03T00:00:12.215Z,15.10
2022-12-03T00:02:40.651Z,16.10
2022-12-03T00:05:08.702Z,18.65
2022-12-03T00:07:36.247Z,16.75
2022-12-03T00:10:04.821Z,14.63
2022-12-03T00:12:32.289Z,15.65
2022-12-03T00:14:59.663Z,16.27
2022-12-03T00:17:27.143Z,16.05
2022-12-03T00:19:54.578Z,15.15
2022-12-03T00:22:22.140Z,17.73
2022-12-03T00:24:49.612Z,15.68
2022-12-03T00:27:17.104Z,16.80
2022-12-03T00:29:44.491Z,14.25
2022-12-03T00:32:12.258Z,15.27
2022-12-03T00:34:39.733Z,16.40
2022-12-03T00:37:07.279Z,14.95
2022-12-03T00:39:34.711Z,14.95
2022-12-03T00:42:02.225Z,14.75
2022-12-03T00:44:29.724Z,15.07
2022-12-03T00:46:57.268Z,13.77
2022-12-03T00:49:24.730Z,13.65
2022-12-03T00:51:52.511Z,15.88
2022-12-03T00:54:20.069Z,15.48
2022-12-03T00:56:47.537Z,15.07
2022-12-03T00:59:14.996Z,13.40
2022-12-03T01:01:42.604Z,14.73
2022-12-03T01:04:10.367Z,16.38
2022-12-03T01:06:37.885Z,15.23
2022-12-03T01:09:05.429Z,14.55
2022-12-03T01:11:38.814Z,13.60
2022-12-03T01:14:07.159Z,14.55
2022-12-03T01:16:35.082Z,15.32
2022-12-03T01:19:02.773Z,13.60
2022-12-03T01:21:30.182Z,12.77
2022-12-03T01:23:58.042Z,13.75
2022-12-03T01:26:25.751Z,12.23
2022-12-03T01:28:53.713Z,13.70
2022-12-03T01:31:40.239Z,14.77
2022-12-03T01:34:07.746Z,13.55
2022-12-03T01:36:35.294Z,13.80
2022-12-03T01:39:03.442Z,12.50
2022-12-03T01:41:31.524Z,13.32
2022-12-03T01:43:59.484Z,13.70
2022-12-03T01:46:29.298Z,12.40
2022-12-03T01:48:56.967Z,12.80
2022-12-03T01:51:24.542Z,12.88
2022-12-03T01:53:52.112Z,13.38
2022-12-03T01:56:19.599Z,12.57
2022-12-03T01:58:47.591Z,11.63
2022-12-03T02:01:16.760Z,11.00
2022-12-03T02:03:45.523Z,12.88
2022-12-03T02:06:16.605Z,12.23
2022-12-03T02:08:44.612Z,12.87
2022-12-03T02:11:11.951Z,10.98
2022-12-03T02:13:39.505Z,11.10
2022-12-03T02:16:07.275Z,10.98
2022-12-03T02:18:34.915Z,12.00
2022-12-03T02:21:07.527Z,11.68
2022-12-03T02:23:47.360Z,10.73
2022-12-03T02:26:14.936Z,13.00
2022-12-03T02:28:42.634Z,11.70
2022-12-03T02:31:10.360Z,13.23
2022-12-03T02:33:39.042Z,12.75
2022-12-03T02:36:21.984Z,12.82
2022-12-03T02:38:50.019Z,13.23
2022-12-03T02:41:38.416Z,13.57
2022-12-03T02:44:07.324Z,11.65
2022-12-03T02:46:34.826Z,13.02
2022-12-03T02:49:02.672Z,11.60
2022-12-03T02:51:30.003Z,11.48
2022-12-03T02:53:57.725Z,12.07
2022-12-03T02:56:27.326Z,12.38
2022-12-03T02:58:59.742Z,10.82
2022-12-03T03:01:27.534Z,12.25
2022-12-03T03:03:55.545Z,10.90
2022-12-03T03:06:23.301Z,10.32
2022-12-03T03:08:50.778Z,10.55
2022-12-03T03:11:18.057Z,12.35
2022-12-03T03:13:45.317Z,11.13
2022-12-03T03:16:12.914Z,11.30
2022-12-03T03:18:40.654Z,12.68
2022-12-03T03:21:08.381Z,12.05
2022-12-03T03:23:35.677Z,11.57
2022-12-03T03:26:07.842Z,11.82
2022-12-03T03:31:03.198Z,10.70
2022-12-03T03:33:30.959Z,10.38
2022-12-03T03:36:00.347Z,12.23
2022-12-03T03:38:28.002Z,11.48
2022-12-03T03:40:55.442Z,11.25
2022-12-03T03:43:23.073Z,11.13
2022-12-03T03:45:51.424Z,10.63
2022-12-03T03:48:18.992Z,12.00
2022-12-03T03:50:46.479Z,12.30
2022-12-03T03:53:14.165Z,11.75
2022-12-03T03:55:41.747Z,11.65
2022-12-03T03:58:09.214Z,11.25
2022-12-03T04:00:36.949Z,11.20
2022-12-03T04:03:05.243Z,11.52
2022-12-03T04:05:32.585Z,12.02
2022-12-03T04:07:59.979Z,11.23
2022-12-03T04:10:45.855Z,10.65
2022-12-03T04:13:13.185Z,12.43
2022-12-03T04:15:40.443Z,10.93
2022-12-03T04:18:26.296Z,11.00
2022-12-03T04:21:13.609Z,10.55
2022-12-03T04:23:40.914Z,12.55
2022-12-03T04:26:26.739Z,11.20
2022-12-03T04:28:54.074Z,11.35
2022-12-03T04:31:40.636Z,10.20
2022-12-03T04:34:26.674Z,12.52
2022-12-03T04:36:53.975Z,11.15
2022-12-03T04:39:21.612Z,10.88
2022-12-03T04:41:48.896Z,11.00
2022-12-03T04:44:36.294Z,10.40
2022-12-03T04:47:11.362Z,10.70
2022-12-03T04:49:40.113Z,10.20
2022-12-03T04:52:08.324Z,10.07
2022-12-03T04:54:36.242Z,10.32
2022-12-03T04:57:03.575Z,10.13
2022-12-03T04:59:33.590Z,9.98
2022-12-03T05:02:01.098Z,10.13
2022-12-03T05:04:28.372Z,9.85
2022-12-03T05:06:58.500Z,9.02
2022-12-03T05:09:25.754Z,10.35
2022-12-03T05:11:53.028Z,9.88
2022-12-03T05:14:22.057Z,10.02
2022-12-03T05:16:49.453Z,10.25
2022-12-03T05:19:16.782Z,9.88
2022-12-03T05:21:44.010Z,10.65
2022-12-03T05:24:11.286Z,10.18
2022-12-03T05:26:38.611Z,9.95
2022-12-03T05:29:05.885Z,10.18
2022-12-03T05:31:33.434Z,10.88
2022-12-03T05:34:00.778Z,10.10
2022-12-03T05:36:28.103Z,9.13
2022-12-03T05:39:13.830Z,11.27
2022-12-03T05:41:59.727Z,10.07
2022-12-03T05:44:27.034Z,8.60
2022-12-03T05:46:54.254Z,10.52
2022-12-03T05:49:21.486Z,9.45
2022-12-03T05:51:51.427Z,9.88
2022-12-03T05:54:21.020Z,9.75
2022-12-03T05:56:48.238Z,11.10
2022-12-03T05:59:15.499Z,10.77
2022-12-03T06:01:42.729Z,8.77
2022-12-03T06:04:10.019Z,10.23
2022-12-03T06:06:39.795Z,9.63
2022-12-03T06:09:07.011Z,9.40
2022-12-03T06:11:35.077Z,9.15
2022-12-03T06:14:02.315Z,9.80
2022-12-03T06:16:31.899Z,8.45
2022-12-03T06:18:59.438Z,11.32
2022-12-03T06:21:26.997Z,10.00
2022-12-03T06:23:54.414Z,10.40
2022-12-03T06:26:21.693Z,9.75
2022-12-03T06:28:49.341Z,9.68
2022-12-03T06:31:16.641Z,9.82
2022-12-03T06:33:44.005Z,11.15
2022-12-03T06:36:11.273Z,8.65
2022-12-03T06:38:38.556Z,9.88
2022-12-03T06:41:05.898Z,8.50
2022-12-03T06:43:35.224Z,9.13
2022-12-03T06:46:02.657Z,10.55
2022-12-03T06:48:30.027Z,10.13
2022-12-03T06:50:57.221Z,9.38
2022-12-03T06:53:25.422Z,8.82
2022-12-03T06:55:52.674Z,8.75
2022-12-03T06:58:19.891Z,10.32
2022-12-03T07:00:49.469Z,9.23
2022-12-03T07:03:16.855Z,8.90
2022-12-03T07:05:44.078Z,7.90
2022-12-03T07:08:11.395Z,8.50
2022-12-03T07:10:38.711Z,8.20
2022-12-03T07:13:05.923Z,8.30
2022-12-03T07:15:35.761Z,9.02
2022-12-03T07:18:02.991Z,8.27
2022-12-03T07:20:30.192Z,8.30
2022-12-03T07:22:57.721Z,8.07
2022-12-03T07:25:25.071Z,8.15
2022-12-03T07:27:52.307Z,9.10
2022-12-03T07:30:19.704Z,7.72
2022-12-03T07:32:47.110Z,8.50
2022-12-03T07:35:17.308Z,7.47
2022-12-03T07:37:44.533Z,8.27
2022-12-03T07:40:12.501Z,7.80
2022-12-03T07:42:39.782Z,8.18
2022-12-03T07:45:07.281Z,8.55
2022-12-03T07:47:40.566Z,9.02
2022-12-03T07:50:07.983Z,8.60
2022-12-03T07:52:35.238Z,8.95
2022-12-03T07:55:02.750Z,8.43
2022-12-03T07:57:30.081Z,8.95
2022-12-03T07:59:57.352Z,8.73
2022-12-03T08:02:24.748Z,8.35
2022-12-03T08:04:52.527Z,8.38
2022-12-03T08:07:21.303Z,9.70
2022-12-03T08:09:48.713Z,7.75
2022-12-03T08:12:22.768Z,9.05
2022-12-03T08:14:50.192Z,8.80
2022-12-03T08:17:18.513Z,8.50
2022-12-03T08:19:48.059Z,8.13
2022-12-03T08:22:16.379Z,8.48
2022-12-03T08:24:43.936Z,9.38
2022-12-03T08:27:17.203Z,8.05
2022-12-03T08:29:44.556Z,8.05
2022-12-03T08:32:12.272Z,7.03
2022-12-03T08:37:38.932Z,9.05
2022-12-03T08:40:20.377Z,9.30
2022-12-03T08:42:47.850Z,8.17
2022-12-03T08:45:21.317Z,9.23
2022-12-03T08:47:48.874Z,8.38
2022-12-03T08:50:27.403Z,13.48
2022-12-03T08:52:55.557Z,9.55
2022-12-03T08:55:36.471Z,8.52
2022-12-03T08:58:22.615Z,8.52
2022-12-03T09:00:55.887Z,8.50
2022-12-03T09:03:23.594Z,6.20
2022-12-03T09:05:51.047Z,9.35
2022-12-03T09:08:18.596Z,9.52
2022-12-03T09:10:46.255Z,8.05
2022-12-03T09:13:13.845Z,8.20
2022-12-03T09:15:41.295Z,8.02
2022-12-03T09:18:08.964Z,8.65
2022-12-03T09:20:36.423Z,8.90
2022-12-03T09:23:03.938Z,8.85
2022-12-03T09:25:31.354Z,7.65
2022-12-03T09:27:58.790Z,8.55
2022-12-03T09:30:26.247Z,8.18
2022-12-03T09:32:53.767Z,7.90
2022-12-03T09:35:21.244Z,8.88
2022-12-03T09:37:48.774Z,8.20
2022-12-03T09:40:16.351Z,8.35
2022-12-03T09:42:43.999Z,8.00
2022-12-03T09:45:12.691Z,9.15
2022-12-03T09:47:41.642Z,8.32
2022-12-03T09:50:13.250Z,7.85
2022-12-03T09:52:40.730Z,8.18
2022-12-03T09:55:19.336Z,7.35
2022-12-03T09:57:46.836Z,6.75
2022-12-03T10:00:18.862Z,7.80
2022-12-03T10:02:47.329Z,9.13
2022-12-03T10:05:15.495Z,7.93
2022-12-03T10:07:43.146Z,7.50
2022-12-03T10:10:37.040Z,8.50
2022-12-03T10:13:05.209Z,7.38
2022-12-03T10:15:32.955Z,7.15
2022-12-03T10:18:02.151Z,6.18
2022-12-03T10:20:29.643Z,6.22
2022-12-03T10:22:57.134Z,6.95
2022-12-03T10:25:24.758Z,5.68
2022-12-03T10:28:02.600Z,6.80
2022-12-03T10:30:30.189Z,6.45
2022-12-03T10:33:02.688Z,10.30
2022-12-03T10:35:41.167Z,6.70
2022-12-03T10:38:17.766Z,6.47
2022-12-03T10:40:45.786Z,9.80
2022-12-03T10:43:13.273Z,7.68
2022-12-03T10:45:41.062Z,7.10
2022-12-03T10:48:11.702Z,6.70
2022-12-03T10:50:46.836Z,6.80
2022-12-03T10:53:14.380Z,6.78
2022-12-03T10:55:43.217Z,7.43
2022-12-03T10:58:22.097Z,6.85
2022-12-03T11:00:50.737Z,7.30
2022-12-03T11:03:19.616Z,6.70
2022-12-03T11:05:47.185Z,6.78
2022-12-03T11:08:22.700Z,9.07
2022-12-03T11:11:00.463Z,7.38
2022-12-03T11:13:27.970Z,7.38
2022-12-03T11:15:55.619Z,7.35
2022-12-03T11:18:44.733Z,6.97
2022-12-03T11:21:13.640Z,7.07
2022-12-03T11:24:01.460Z,7.18
2022-12-03T11:26:38.246Z,6.85
2022-12-03T11:29:14.003Z,7.18
2022-12-03T11:31:46.543Z,7.53
2022-12-03T11:34:23.175Z,6.75
2022-12-03T11:37:09.357Z,6.47
2022-12-03T11:39:46.084Z,7.00
2022-12-03T11:42:25.364Z,8.55
2022-12-03T11:45:02.098Z,10.00
2022-12-03T11:47:41.958Z,8.27
2022-12-03T11:50:18.571Z,8.13
2022-12-03T11:52:46.879Z,7.90
2022-12-03T11:55:16.287Z,7.93
2022-12-03T11:57:43.785Z,8.75
2022-12-03T12:00:17.440Z,8.45
2022-12-03T12:02:45.045Z,9.45
2022-12-03T12:05:23.577Z,8.02
2022-12-03T12:07:51.186Z,7.43
2022-12-03T12:10:38.230Z,7.53
2022-12-03T12:13:05.920Z,8.63
2022-12-03T12:15:43.336Z,8.27
2022-12-03T12:18:29.763Z,8.13
2022-12-03T12:21:17.180Z,10.05
2022-12-03T12:23:45.100Z,8.25
2022-12-03T12:26:12.586Z,8.25
2022-12-03T12:28:40.075Z,7.82
2022-12-03T12:31:13.771Z,8.23
2022-12-03T12:33:41.362Z,8.60
2022-12-03T12:36:10.066Z,8.32
2022-12-03T12:38:37.524Z,7.78
2022-12-03T12:41:08.123Z,7.75
2022-12-03T12:43:36.088Z,7.20
2022-12-03T12:46:45.601Z,7.55
2022-12-03T12:48:59.836Z,7.30
2022-12-03T12:51:27.647Z,6.97
2022-12-03T12:53:55.171Z,7.18
2022-12-03T12:56:30.227Z,8.35
2022-12-03T12:58:59.369Z,7.95
2022-12-03T13:01:29.469Z,7.35
2022-12-03T13:03:57.592Z,7.70
2022-12-03T13:06:28.985Z,7.10
2022-12-03T13:08:57.016Z,7.30
2022-12-03T13:11:30.605Z,7.68
2022-12-03T13:13:58.076Z,7.32
2022-12-03T13:16:32.996Z,6.97
2022-12-03T13:19:01.458Z,6.38
2022-12-03T13:21:38.305Z,8.55
2022-12-03T13:24:24.339Z,7.75
2022-12-03T13:26:52.098Z,6.55
2022-12-03T13:29:20.453Z,6.85
2022-12-03T13:31:54.223Z,10.98
2022-12-03T13:34:22.890Z,7.07
2022-12-03T13:36:57.165Z,6.10
2022-12-03T13:39:37.499Z,7.15
2022-12-03T13:42:29.743Z,7.30
2022-12-03T13:47:24.894Z,6.25
2022-12-03T13:49:57.601Z,6.47
2022-12-03T13:52:26.024Z,6.93
2022-12-03T13:54:54.866Z,7.03
2022-12-03T13:57:22.683Z,7.60
2022-12-03T13:59:50.132Z,6.97
2022-12-03T14:02:17.603Z,7.22
2022-12-03T14:04:45.095Z,7.85
2022-12-03T14:07:12.581Z,6.85
2022-12-03T14:09:39.970Z,7.93
2022-12-03T14:12:25.956Z,8.38
2022-12-03T14:14:54.146Z,7.55
2022-12-03T14:17:21.678Z,6.85
2022-12-03T14:19:49.397Z,7.72
2022-12-03T14:22:18.728Z,7.90
2022-12-03T14:24:46.292Z,7.22
2022-12-03T14:27:13.754Z,6.90
2022-12-03T14:29:41.192Z,6.82
2022-12-03T14:32:08.708Z,7.18
2022-12-03T14:34:36.161Z,6.60
2022-12-03T14:37:03.709Z,7.25
2022-12-03T14:39:31.258Z,7.68
2022-12-03T14:42:14.274Z,7.82
2022-12-03T14:44:41.867Z,8.20
2022-12-03T14:47:09.825Z,9.73
2022-12-03T14:49:37.517Z,10.02
2022-12-03T14:52:08.516Z,8.60
2022-12-03T14:54:44.949Z,8.90
2022-12-03T14:57:13.560Z,8.13
2022-12-03T14:59:41.911Z,9.70
2022-12-03T15:02:09.759Z,9.38
2022-12-03T15:04:37.850Z,10.88
2022-12-03T15:07:05.683Z,10.70
2022-12-03T15:09:33.225Z,10.77
2022-12-03T15:12:00.843Z,9.02
2022-12-03T15:14:28.594Z,9.55
2022-12-03T15:16:56.183Z,14.13
2022-12-03T15:19:23.741Z,19.98
2022-12-03T15:21:51.207Z,20.25
2022-12-03T15:24:18.805Z,17.48
2022-12-03T15:26:46.255Z,17.42
2022-12-03T15:29:13.664Z,15.10
2022-12-03T15:31:41.304Z,15.05
2022-12-03T15:34:09.125Z,16.65
2022-12-03T15:36:36.629Z,16.05
2022-12-03T15:39:04.228Z,15.63
2022-12-03T15:41:31.922Z,15.80
2022-12-03T15:44:01.925Z,14.02
2022-12-03T15:46:31.359Z,12.18
2022-12-03T15:48:59.303Z,11.15
2022-12-03T15:51:26.949Z,10.32
2022-12-03T15:53:54.951Z,11.15
2022-12-03T15:56:22.655Z,11.05
2022-12-03T15:58:50.286Z,11.70
2022-12-03T16:01:18.604Z,10.57
2022-12-03T16:03:46.477Z,12.15
2022-12-03T16:06:15.005Z,13.32
2022-12-03T16:08:42.815Z,13.38
2022-12-03T16:11:10.507Z,11.77
2022-12-03T16:13:38.314Z,11.90
2022-12-03T16:16:06.102Z,11.43
2022-12-03T16:18:33.677Z,10.88
2022-12-03T16:21:01.069Z,12.55
2022-12-03T16:23:28.722Z,15.60
2022-12-03T16:25:56.234Z,13.27
2022-12-03T16:28:23.824Z,15.07
2022-12-03T16:30:51.339Z,15.02
2022-12-03T16:33:24.059Z,14.43
2022-12-03T16:35:54.802Z,13.25
2022-12-03T16:38:22.301Z,14.57
2022-12-03T16:40:49.873Z,14.95
2022-12-03T16:43:17.514Z,14.23
2022-12-03T16:46:01.808Z,14.48
2022-12-03T16:48:30.307Z,11.48
2022-12-03T16:50:57.887Z,13.15
2022-12-03T16:53:25.369Z,13.32
2022-12-03T16:55:52.808Z,12.65
2022-12-03T16:58:21.359Z,12.77
2022-12-03T17:00:49.263Z,10.93
2022-12-03T17:03:17.977Z,9.68
2022-12-03T17:05:46.167Z,13.65
2022-12-03T17:08:14.362Z,12.40
2022-12-03T17:10:42.118Z,9.85
2022-12-03T17:13:10.529Z,12.52
2022-12-03T17:15:39.043Z,13.48
2022-12-03T17:18:06.999Z,14.65
2022-12-03T17:20:36.102Z,14.63
2022-12-03T17:23:03.922Z,16.63
2022-12-03T17:25:31.479Z,17.08
2022-12-03T17:27:58.903Z,15.98
2022-12-03T17:30:26.313Z,13.43
2022-12-03T17:32:53.845Z,14.82
2022-12-03T17:35:21.342Z,13.77
2022-12-03T17:37:48.814Z,13.93
2022-12-03T17:40:18.134Z,13.63
2022-12-03T17:42:45.707Z,10.60
2022-12-03T17:45:13.474Z,12.02
2022-12-03T17:47:40.940Z,10.48
2022-12-03T17:50:08.786Z,11.10
2022-12-03T17:52:36.265Z,12.20
2022-12-03T17:55:15.652Z,12.70
2022-12-03T17:57:45.383Z,11.90
2022-12-03T18:00:13.296Z,11.10
2022-12-03T18:02:41.194Z,13.73
2022-12-03T18:05:08.843Z,12.07
2022-12-03T18:07:36.444Z,12.30
2022-12-03T18:10:04.010Z,13.32
2022-12-03T18:12:31.492Z,11.15
2022-12-03T18:14:58.926Z,13.20
2022-12-03T18:17:26.416Z,15.18
2022-12-03T18:19:54.101Z,15.40
2022-12-03T18:22:21.987Z,15.95
2022-12-03T18:24:51.872Z,13.07
2022-12-03T18:27:20.819Z,14.63
2022-12-03T18:29:48.337Z,14.95
2022-12-03T18:32:28.334Z,14.35
2022-12-03T18:34:57.358Z,12.43
2022-12-03T18:37:28.870Z,13.45
2022-12-03T18:39:57.749Z,15.70
2022-12-03T18:42:25.820Z,11.75
2022-12-03T18:44:55.020Z,11.15
2022-12-03T18:47:24.262Z,13.13
2022-12-03T18:49:52.094Z,13.50
2022-12-03T18:52:21.810Z,14.00
2022-12-03T18:54:49.916Z,11.60
2022-12-03T18:57:17.968Z,12.32
2022-12-03T18:59:45.433Z,10.20
2022-12-03T19:02:38.440Z,9.82
2022-12-03T19:05:02.769Z,9.77
2022-12-03T19:07:30.198Z,10.48
2022-12-03T19:09:57.798Z,11.05
2022-12-03T19:12:25.312Z,11.15
2022-12-03T19:14:52.896Z,11.18
2022-12-03T19:17:21.442Z,11.48
2022-12-03T19:19:49.159Z,11.90
2022-12-03T19:22:16.866Z,9.80
2022-12-03T19:24:44.505Z,12.25
2022-12-03T19:27:11.992Z,12.52
2022-12-03T19:29:39.696Z,12.82
2022-12-03T19:32:07.240Z,10.90
2022-12-03T19:34:34.770Z,13.93
2022-12-03T19:37:02.264Z,12.57
2022-12-03T19:39:29.720Z,12.88
2022-12-03T19:41:57.607Z,12.32
2022-12-03T19:44:25.128Z,12.80
2022-12-03T19:46:52.991Z,12.73
2022-12-03T19:49:23.583Z,13.15
2022-12-03T19:51:51.221Z,11.27
2022-12-03T19:54:18.762Z,13.38
2022-12-03T19:56:46.424Z,12.38
2022-12-03T19:59:14.406Z,13.30
2022-12-03T20:01:43.194Z,12.45
2022-12-03T20:04:12.171Z,14.68
2022-12-03T20:06:39.839Z,11.90
2022-12-03T20:09:09.062Z,13.57
2022-12-03T20:11:36.577Z,12.43
2022-12-03T20:14:06.222Z,14.02
2022-12-03T20:16:35.282Z,12.98
2022-12-03T20:19:04.644Z,12.80
2022-12-03T20:21:32.875Z,15.27
2022-12-03T20:24:00.819Z,15.45
2022-12-03T20:26:28.916Z,14.57
2022-12-03T20:28:59.491Z,16.67
2022-12-03T20:31:28.172Z,16.10
2022-12-03T20:33:56.892Z,14.45
2022-12-03T20:36:29.498Z,15.23
2022-12-03T20:39:00.598Z,16.48
2022-12-03T20:41:28.240Z,16.50
2022-12-03T20:43:56.023Z,13.88
2022-12-03T20:46:25.668Z,14.68
2022-12-03T20:48:56.692Z,16.20
2022-12-03T20:51:25.338Z,14.20
2022-12-03T20:53:53.037Z,15.32
2022-12-03T20:56:21.862Z,13.32
2022-12-03T20:58:50.171Z,16.63
2022-12-03T21:01:19.361Z,14.88
2022-12-03T21:03:47.306Z,12.30
2022-12-03T21:06:15.457Z,14.30
2022-12-03T21:08:43.272Z,15.32
2022-12-03T21:11:11.612Z,16.92
2022-12-03T21:13:41.594Z,15.40
2022-12-03T21:16:10.058Z,15.13
2022-12-03T21:18:37.801Z,15.77
2022-12-03T21:21:06.040Z,13.80
2022-12-03T21:23:34.321Z,12.85
2022-12-03T21:26:02.908Z,14.93
2022-12-03T21:28:30.519Z,13.40
2022-12-03T21:31:02.343Z,14.75
2022-12-03T21:33:30.727Z,14.85
2022-12-03T21:35:58.666Z,15.50
2022-12-03T21:38:27.019Z,13.60
2022-12-03T21:40:54.865Z,13.65
2022-12-03T21:43:22.847Z,14.38
2022-12-03T21:45:50.386Z,13.88
2022-12-03T21:48:18.251Z,11.35
2022-12-03T21:50:46.137Z,12.40
2022-12-03T21:53:13.647Z,11.13
2022-12-03T21:55:41.649Z,13.23
2022-12-03T21:58:09.384Z,10.75
2022-12-03T22:00:37.119Z,12.30
2022-12-03T22:03:04.745Z,11.85
2022-12-03T22:05:32.618Z,11.80
2022-12-03T22:08:00.192Z,13.38
2022-12-03T22:10:27.706Z,11.68
2022-12-03T22:12:55.193Z,10.60
2022-12-03T22:15:22.672Z,10.98
2022-12-03T22:17:50.173Z,12.93
2022-12-03T22:20:17.680Z,10.75
2022-12-03T22:22:45.323Z,10.43
2022-12-03T22:25:12.719Z,9.35
2022-12-03T22:27:41.165Z,11.15
2022-12-03T22:30:09.194Z,11.52
2022-12-03T22:32:36.686Z,11.85
2022-12-03T22:35:04.189Z,12.18
2022-12-03T22:37:32.790Z,10.75
2022-12-03T22:40:00.295Z,11.18
2022-12-03T22:42:27.749Z,11.90
2022-12-03T22:44:55.276Z,10.95
2022-12-03T22:47:22.740Z,11.80
2022-12-03T22:49:50.215Z,10.43
2022-12-03T22:52:17.701Z,11.57
2022-12-03T22:54:45.818Z,10.25
2022-12-03T22:57:13.386Z,10.25
2022-12-03T22:59:40.876Z,11.45
2022-12-03T23:02:08.653Z,11.15
2022-12-03T23:04:36.114Z,12.73
2022-12-03T23:07:03.599Z,11.75
2022-12-03T23:09:31.027Z,12.90
2022-12-03T23:11:58.391Z,10.73
2022-12-03T23:14:25.851Z,10.77
2022-12-03T23:16:53.392Z,10.73
2022-12-03T23:19:21.043Z,12.80
2022-12-03T23:21:48.531Z,11.70
2022-12-03T23:24:15.966Z,9.90
2022-12-03T23:26:43.409Z,10.52
2022-12-03T23:29:10.825Z,10.85
2022-12-03T23:31:38.410Z,10.55
2022-12-03T23:34:06.034Z,10.45
2022-12-03T23:36:34.182Z,11.57
2022-12-03T23:39:01.725Z,9.45
2022-12-03T23:41:29.339Z,11.00
2022-12-03T23:43:57.536Z,10.52
2022-12-03T23:46:27.306Z,9.50
2022-12-03T23:48:55.509Z,8.20
2022-12-03T23:51:24.603Z,10.95
2022-12-03T23:53:53.173Z,10.85
2022-12-03T23:56:28.332Z,11.25
2022-12-03T23:58:56.077Z,10.50
