createdAt,value
2019-05-11T00:02:52.836Z,99.70
2019-05-11T00:04:59.978Z,99.80
2019-05-11T00:10:38.816Z,99.90
2019-05-11T00:13:23.211Z,99.90
2019-05-11T00:21:54.367Z,99.90
2019-05-11T00:24:21.158Z,99.90
2019-05-11T00:26:47.929Z,99.90
2019-05-11T00:29:14.723Z,99.90
2019-05-11T00:31:41.407Z,99.90
2019-05-11T00:34:08.278Z,99.90
2019-05-11T00:36:35.022Z,99.90
2019-05-11T00:39:01.699Z,99.90
2019-05-11T00:41:29.709Z,99.90
2019-05-11T00:43:56.569Z,99.90
2019-05-11T00:46:23.249Z,99.90
2019-05-11T00:48:50.020Z,99.90
2019-05-11T00:51:16.699Z,99.90
2019-05-11T00:53:43.359Z,99.90
2019-05-11T00:56:10.151Z,99.90
2019-05-11T00:58:37.916Z,99.90
2019-05-11T01:01:04.692Z,99.90
2019-05-11T01:03:31.495Z,99.90
2019-05-11T01:05:58.309Z,99.90
2019-05-11T01:08:25.253Z,99.90
2019-05-11T01:10:51.967Z,99.90
2019-05-11T01:13:18.830Z,99.90
2019-05-11T01:15:45.752Z,99.90
2019-05-11T01:18:12.533Z,99.90
2019-05-11T01:20:39.286Z,99.90
2019-05-11T01:23:06.074Z,99.90
2019-05-11T01:25:32.877Z,99.90
2019-05-11T01:27:59.625Z,99.90
2019-05-11T01:30:26.288Z,99.90
2019-05-11T01:32:53.077Z,99.90
2019-05-11T01:35:19.832Z,99.90
2019-05-11T01:37:46.595Z,99.90
2019-05-11T01:40:14.409Z,99.90
2019-05-11T01:42:41.165Z,99.90
2019-05-11T01:45:08.120Z,99.90
2019-05-11T01:47:35.979Z,99.90
2019-05-11T01:50:03.065Z,99.90
2019-05-11T01:52:29.837Z,99.90
2019-05-11T01:54:56.787Z,99.90
2019-05-11T01:57:23.448Z,99.90
2019-05-11T01:59:50.201Z,99.90
2019-05-11T02:02:16.984Z,99.90
2019-05-11T02:04:43.759Z,99.90
2019-05-11T02:07:10.578Z,99.90
2019-05-11T02:09:37.348Z,99.90
2019-05-11T02:12:04.109Z,99.90
2019-05-11T02:14:30.889Z,99.90
2019-05-11T02:16:57.666Z,99.90
2019-05-11T02:19:24.493Z,99.90
2019-05-11T02:21:51.174Z,99.90
2019-05-11T02:24:17.959Z,99.90
2019-05-11T02:26:44.623Z,99.90
2019-05-11T02:29:12.696Z,99.90
2019-05-11T02:31:39.509Z,99.90
2019-05-11T02:34:06.177Z,99.90
2019-05-11T02:36:32.856Z,99.90
2019-05-11T02:38:59.586Z,99.90
2019-05-11T02:41:36.022Z,99.90
2019-05-11T02:43:55.057Z,99.90
2019-05-11T02:46:21.702Z,99.90
2019-05-11T02:48:48.457Z,99.90
2019-05-11T02:51:16.718Z,99.90
2019-05-11T02:53:43.547Z,99.90
2019-05-11T02:56:10.262Z,99.90
2019-05-11T02:58:37.074Z,99.90
2019-05-11T03:01:04.075Z,99.90
2019-05-11T03:03:30.942Z,99.90
2019-05-11T03:05:57.738Z,99.90
2019-05-11T03:08:24.492Z,99.90
2019-05-11T03:10:51.382Z,99.90
2019-05-11T03:13:18.166Z,99.90
2019-05-11T03:15:45.032Z,99.90
2019-05-11T03:18:11.698Z,99.90
2019-05-11T03:20:38.518Z,99.90
2019-05-11T03:23:05.384Z,99.90
2019-05-11T03:25:32.002Z,99.90
2019-05-11T03:27:58.802Z,99.90
2019-05-11T03:30:25.550Z,99.90
2019-05-11T03:32:52.393Z,99.90
2019-05-11T03:35:19.178Z,99.90
2019-05-11T03:37:45.848Z,99.90
2019-05-11T03:40:12.943Z,99.90
2019-05-11T03:42:39.801Z,99.90
2019-05-11T03:45:09.716Z,99.90
2019-05-11T03:47:36.485Z,99.90
2019-05-11T03:50:05.374Z,99.90
2019-05-11T03:52:32.239Z,99.90
2019-05-11T03:54:59.229Z,99.90
2019-05-11T03:57:26.098Z,99.90
2019-05-11T03:59:52.774Z,99.90
2019-05-11T04:02:20.665Z,99.90
2019-05-11T04:04:48.431Z,99.90
2019-05-11T04:07:15.275Z,99.90
2019-05-11T04:09:42.051Z,99.90
2019-05-11T04:12:08.717Z,99.90
2019-05-11T04:14:35.484Z,99.90
2019-05-11T04:17:02.267Z,99.90
2019-05-11T04:19:29.043Z,99.90
2019-05-11T04:21:55.905Z,99.90
2019-05-11T04:24:22.775Z,99.90
2019-05-11T04:26:50.627Z,99.90
2019-05-11T04:29:17.505Z,99.90
2019-05-11T04:31:44.296Z,99.90
2019-05-11T04:34:11.117Z,99.90
2019-05-11T04:36:37.929Z,99.90
2019-05-11T04:39:05.682Z,99.90
2019-05-11T04:41:32.482Z,99.90
2019-05-11T04:43:59.166Z,99.90
2019-05-11T04:46:25.948Z,99.90
2019-05-11T04:48:52.726Z,99.90
2019-05-11T04:51:19.427Z,99.90
2019-05-11T04:53:47.213Z,99.90
2019-05-11T04:56:15.015Z,99.90
2019-05-11T04:58:41.993Z,99.90
2019-05-11T05:01:08.762Z,99.90
2019-05-11T05:03:40.842Z,99.90
2019-05-11T05:06:22.756Z,99.90
2019-05-11T05:08:33.604Z,99.90
2019-05-11T05:11:00.749Z,99.90
2019-05-11T05:13:31.325Z,99.90
2019-05-11T05:15:57.389Z,99.90
2019-05-11T05:18:25.270Z,99.90
2019-05-11T05:20:52.116Z,99.90
2019-05-11T05:23:18.908Z,99.90
2019-05-11T05:25:45.686Z,99.90
2019-05-11T05:28:12.520Z,99.90
2019-05-11T05:30:39.463Z,99.90
2019-05-11T05:33:06.246Z,99.90
2019-05-11T05:35:33.050Z,99.90
2019-05-11T05:37:59.807Z,99.90
2019-05-11T05:40:26.572Z,99.50
2019-05-11T05:42:53.368Z,99.60
2019-05-11T05:45:20.400Z,99.30
2019-05-11T05:47:47.061Z,99.20
2019-05-11T05:50:13.738Z,99.70
2019-05-11T05:52:40.485Z,99.80
2019-05-11T05:55:07.349Z,99.00
2019-05-11T05:57:34.122Z,99.20
2019-05-11T06:00:00.796Z,98.90
2019-05-11T06:02:27.676Z,98.40
2019-05-11T06:04:54.449Z,97.90
2019-05-11T06:07:21.175Z,97.40
2019-05-11T06:09:47.776Z,97.30
2019-05-11T06:12:14.591Z,97.40
2019-05-11T06:14:41.242Z,97.50
2019-05-11T06:17:08.134Z,97.20
2019-05-11T06:19:34.865Z,96.50
2019-05-11T06:22:01.816Z,96.40
2019-05-11T06:24:28.572Z,96.30
2019-05-11T06:26:55.450Z,95.90
2019-05-11T06:29:23.320Z,96.30
2019-05-11T06:31:50.181Z,95.90
2019-05-11T06:34:16.918Z,96.50
2019-05-11T06:36:43.753Z,96.70
2019-05-11T06:39:10.554Z,95.70
2019-05-11T06:41:37.357Z,95.40
2019-05-11T06:44:04.622Z,94.70
2019-05-11T06:46:34.857Z,94.40
2019-05-11T06:48:59.965Z,94.70
2019-05-11T06:51:26.728Z,94.20
2019-05-11T06:53:53.527Z,93.80
2019-05-11T06:56:20.310Z,93.40
2019-05-11T06:58:47.226Z,93.10
2019-05-11T07:01:14.135Z,92.50
2019-05-11T07:03:40.889Z,93.10
2019-05-11T07:06:07.649Z,91.40
2019-05-11T07:08:34.396Z,91.60
2019-05-11T07:11:01.321Z,91.20
2019-05-11T07:13:28.153Z,91.10
2019-05-11T07:15:54.816Z,91.20
2019-05-11T07:18:21.629Z,91.10
2019-05-11T07:20:50.810Z,91.60
2019-05-11T07:23:17.181Z,90.50
2019-05-11T07:25:43.954Z,88.70
2019-05-11T07:28:13.654Z,88.90
2019-05-11T07:30:40.405Z,89.00
2019-05-11T07:33:08.082Z,88.30
2019-05-11T07:35:34.991Z,86.70
2019-05-11T07:38:01.679Z,84.30
2019-05-11T07:40:28.549Z,85.40
2019-05-11T07:42:55.265Z,86.70
2019-05-11T07:45:21.904Z,85.20
2019-05-11T07:47:48.866Z,84.50
2019-05-11T07:50:17.934Z,85.20
2019-05-11T07:52:44.281Z,78.30
2019-05-11T07:55:11.281Z,80.20
2019-05-11T07:57:39.002Z,81.50
2019-05-11T08:00:08.102Z,83.50
2019-05-11T08:02:35.922Z,78.00
2019-05-11T08:05:04.420Z,79.40
2019-05-11T08:07:31.298Z,75.60
2019-05-11T08:09:58.849Z,76.10
2019-05-11T08:12:28.270Z,75.10
2019-05-11T08:15:02.914Z,75.00
2019-05-11T08:17:23.261Z,76.40
2019-05-11T08:19:49.880Z,73.50
2019-05-11T08:22:20.436Z,72.20
2019-05-11T08:24:45.125Z,73.70
2019-05-11T08:27:11.919Z,72.80
2019-05-11T08:29:38.802Z,69.10
2019-05-11T08:32:08.054Z,68.60
2019-05-11T08:34:34.300Z,70.40
2019-05-11T08:37:01.046Z,69.50
2019-05-11T08:39:28.965Z,68.70
2019-05-11T08:41:55.779Z,68.30
2019-05-11T08:44:22.365Z,68.00
2019-05-11T08:46:49.061Z,67.60
2019-05-11T08:49:18.737Z,68.60
2019-05-11T08:51:44.358Z,67.60
2019-05-11T08:54:11.123Z,68.70
2019-05-11T08:56:38.400Z,67.80
2019-05-11T08:59:07.717Z,66.30
2019-05-11T09:01:33.759Z,69.20
2019-05-11T09:04:00.977Z,65.40
2019-05-11T09:06:28.392Z,65.50
2019-05-11T09:08:55.231Z,66.90
2019-05-11T09:11:22.036Z,67.70
2019-05-11T09:13:49.073Z,64.10
2019-05-11T09:16:18.632Z,67.20
2019-05-11T09:22:08.062Z,67.90
2019-05-11T09:24:38.645Z,65.40
2019-05-11T09:30:22.362Z,64.00
2019-05-11T09:32:50.783Z,63.30
2019-05-11T09:35:18.901Z,61.10
2019-05-11T09:37:48.228Z,62.10
2019-05-11T09:40:14.774Z,64.50
2019-05-11T09:42:52.260Z,61.70
2019-05-11T09:49:11.863Z,61.90
2019-05-11T09:54:30.185Z,57.10
2019-05-11T09:56:57.825Z,57.80
2019-05-11T09:59:24.833Z,56.80
2019-05-11T10:01:53.318Z,57.60
2019-05-11T10:04:20.115Z,55.70
2019-05-11T10:06:49.094Z,57.40
2019-05-11T10:09:15.796Z,56.60
2019-05-11T10:11:42.475Z,55.30
2019-05-11T10:14:09.217Z,57.70
2019-05-11T10:16:38.430Z,58.60
2019-05-11T10:19:05.676Z,57.10
2019-05-11T10:21:32.435Z,59.00
2019-05-11T10:23:59.429Z,58.40
2019-05-11T10:26:27.904Z,58.30
2019-05-11T10:28:55.081Z,57.60
2019-05-11T10:31:22.005Z,57.00
2019-05-11T10:33:49.179Z,57.10
2019-05-11T10:36:18.581Z,58.50
2019-05-11T10:38:44.709Z,56.90
2019-05-11T10:41:11.406Z,56.70
2019-05-11T10:43:38.354Z,56.90
2019-05-11T10:46:16.937Z,55.90
2019-05-11T10:48:34.511Z,56.60
2019-05-11T10:51:01.284Z,54.20
2019-05-11T10:53:28.026Z,55.10
2019-05-11T10:55:54.705Z,57.10
2019-05-11T10:58:21.588Z,56.10
2019-05-11T11:00:49.166Z,54.40
2019-05-11T11:03:17.889Z,56.20
2019-05-11T11:05:44.621Z,53.30
2019-05-11T11:08:11.368Z,54.70
2019-05-11T11:10:38.545Z,53.80
2019-05-11T11:13:05.227Z,53.00
2019-05-11T11:15:32.203Z,52.50
2019-05-11T11:18:01.432Z,53.30
2019-05-11T11:20:28.388Z,52.90
2019-05-11T11:22:55.171Z,52.50
2019-05-11T11:25:22.140Z,51.60
2019-05-11T11:27:49.059Z,52.20
2019-05-11T11:30:18.117Z,52.30
2019-05-11T11:32:44.819Z,52.20
2019-05-11T11:35:12.096Z,52.00
2019-05-11T11:37:38.985Z,53.70
2019-05-11T11:40:08.348Z,54.10
2019-05-11T11:42:35.236Z,54.40
2019-05-11T11:45:04.433Z,55.70
2019-05-11T11:47:31.289Z,55.10
2019-05-11T11:49:58.488Z,56.60
2019-05-11T11:52:27.568Z,56.20
2019-05-11T11:54:53.906Z,55.20
2019-05-11T11:57:20.691Z,54.60
2019-05-11T11:59:48.260Z,54.20
2019-05-11T12:02:19.185Z,53.20
2019-05-11T12:04:49.945Z,52.60
2019-05-11T12:07:24.238Z,54.00
2019-05-11T12:10:07.708Z,53.50
2019-05-11T12:12:40.325Z,54.70
2019-05-11T12:15:48.127Z,53.20
2019-05-11T12:18:20.684Z,54.00
2019-05-11T12:21:02.281Z,53.30
2019-05-11T12:23:30.923Z,53.30
2019-05-11T12:25:58.092Z,53.30
2019-05-11T12:28:24.730Z,52.20
2019-05-11T12:30:58.541Z,53.20
2019-05-11T12:33:25.337Z,51.60
2019-05-11T12:35:52.036Z,52.20
2019-05-11T12:38:18.950Z,51.60
2019-05-11T12:40:47.655Z,50.40
2019-05-11T12:43:15.412Z,51.20
2019-05-11T12:45:42.332Z,50.80
2019-05-11T12:48:10.005Z,50.90
2019-05-11T12:50:37.990Z,52.60
2019-05-11T12:53:05.119Z,51.80
2019-05-11T12:55:32.078Z,52.60
2019-05-11T12:57:58.723Z,52.10
2019-05-11T13:00:30.368Z,53.40
2019-05-11T13:02:54.186Z,52.10
2019-05-11T13:05:21.968Z,51.40
2019-05-11T13:07:48.880Z,50.70
2019-05-11T13:10:17.717Z,50.40
2019-05-11T13:12:44.447Z,51.30
2019-05-11T13:15:11.723Z,51.40
2019-05-11T13:17:41.023Z,50.60
2019-05-11T13:20:08.659Z,50.70
2019-05-11T13:22:37.977Z,51.40
2019-05-11T13:25:05.527Z,50.90
2019-05-11T13:27:33.440Z,51.20
2019-05-11T13:30:00.382Z,52.10
2019-05-11T13:32:28.210Z,53.20
2019-05-11T13:34:55.199Z,52.20
2019-05-11T13:37:22.002Z,52.40
2019-05-11T13:39:48.851Z,52.80
2019-05-11T13:42:15.616Z,53.30
2019-05-11T13:44:42.411Z,53.20
2019-05-11T13:47:09.262Z,52.30
2019-05-11T13:49:37.835Z,51.20
2019-05-11T13:52:04.586Z,50.70
2019-05-11T13:54:31.293Z,50.40
2019-05-11T13:56:58.053Z,50.80
2019-05-11T13:59:24.901Z,51.40
2019-05-11T14:01:51.652Z,51.00
2019-05-11T14:04:18.586Z,51.40
2019-05-11T14:06:45.347Z,51.30
2019-05-11T14:09:12.043Z,51.80
2019-05-11T14:11:39.226Z,52.40
2019-05-11T14:14:07.768Z,53.00
2019-05-11T14:16:34.819Z,53.40
2019-05-11T14:19:01.584Z,53.50
2019-05-11T14:21:28.694Z,52.70
2019-05-11T14:23:55.497Z,52.30
2019-05-11T14:26:22.318Z,53.70
2019-05-11T14:28:49.215Z,52.60
2019-05-11T14:31:15.884Z,54.30
2019-05-11T14:33:42.760Z,54.10
2019-05-11T14:36:09.520Z,53.30
2019-05-11T14:38:38.068Z,52.00
2019-05-11T14:41:07.575Z,52.30
2019-05-11T14:43:33.900Z,52.70
2019-05-11T14:46:00.942Z,52.40
2019-05-11T14:48:30.278Z,53.50
2019-05-11T14:50:56.271Z,54.10
2019-05-11T14:53:23.058Z,54.10
2019-05-11T14:55:49.842Z,54.30
2019-05-11T14:58:19.594Z,54.10
2019-05-11T15:00:45.391Z,54.00
2019-05-11T15:03:12.228Z,54.00
2019-05-11T15:05:41.393Z,54.40
2019-05-11T15:08:08.748Z,54.50
2019-05-11T15:10:35.564Z,55.30
2019-05-11T15:13:02.337Z,55.10
2019-05-11T15:15:29.275Z,55.00
2019-05-11T15:17:58.157Z,54.90
2019-05-11T15:20:25.286Z,55.80
2019-05-11T15:22:52.093Z,55.50
2019-05-11T15:25:19.694Z,56.10
2019-05-11T15:27:48.725Z,55.60
2019-05-11T15:30:18.058Z,56.60
2019-05-11T15:32:44.267Z,53.90
2019-05-11T15:35:12.439Z,50.60
2019-05-11T15:37:39.378Z,50.30
2019-05-11T15:40:13.382Z,49.10
2019-05-11T15:42:40.430Z,50.00
2019-05-11T15:45:10.365Z,50.50
2019-05-11T15:47:37.719Z,48.80
2019-05-11T15:50:08.143Z,47.80
2019-05-11T15:52:34.738Z,49.30
2019-05-11T15:55:01.813Z,49.50
2019-05-11T15:57:28.659Z,49.90
2019-05-11T15:59:55.285Z,49.80
2019-05-11T16:02:22.033Z,50.80
2019-05-11T16:04:49.275Z,51.20
2019-05-11T16:07:18.629Z,52.00
2019-05-11T16:09:48.717Z,52.70
2019-05-11T16:12:15.232Z,52.50
2019-05-11T16:14:41.883Z,52.10
2019-05-11T16:17:08.980Z,52.30
2019-05-11T16:19:38.072Z,52.60
2019-05-11T16:22:04.325Z,53.10
2019-05-11T16:24:31.222Z,52.80
2019-05-11T16:26:58.370Z,52.90
2019-05-11T16:29:25.144Z,53.50
2019-05-11T16:31:51.854Z,54.00
2019-05-11T16:34:18.677Z,54.20
2019-05-11T16:36:45.332Z,55.00
2019-05-11T16:39:12.980Z,55.20
2019-05-11T16:41:40.004Z,55.40
2019-05-11T16:44:07.935Z,55.90
2019-05-11T16:46:35.112Z,56.20
2019-05-11T16:49:01.905Z,56.10
2019-05-11T16:51:28.898Z,56.20
2019-05-11T16:53:55.754Z,56.70
2019-05-11T16:56:22.694Z,56.50
2019-05-11T16:58:49.332Z,56.70
2019-05-11T17:01:16.034Z,56.80
2019-05-11T17:03:42.852Z,57.10
2019-05-11T17:06:09.605Z,57.40
2019-05-11T17:08:38.422Z,57.30
2019-05-11T17:11:08.109Z,57.30
2019-05-11T17:13:34.694Z,57.90
2019-05-11T17:16:02.501Z,58.10
2019-05-11T17:18:29.392Z,58.80
2019-05-11T17:20:58.195Z,58.50
2019-05-11T17:23:24.942Z,58.40
2019-05-11T17:25:51.824Z,58.50
2019-05-11T17:28:18.797Z,59.10
2019-05-11T17:30:47.952Z,60.50
2019-05-11T17:33:14.075Z,62.90
2019-05-11T17:35:40.873Z,61.90
2019-05-11T17:38:08.027Z,60.30
2019-05-11T17:40:34.824Z,58.00
2019-05-11T17:43:01.706Z,55.10
2019-05-11T17:45:28.385Z,55.00
2019-05-11T17:47:58.960Z,56.00
2019-05-11T17:50:28.038Z,56.30
2019-05-11T17:52:56.241Z,57.60
2019-05-11T17:55:23.206Z,58.70
2019-05-11T17:57:53.744Z,59.70
2019-05-11T18:00:20.139Z,60.40
2019-05-11T18:02:49.011Z,61.50
2019-05-11T18:05:17.944Z,63.20
2019-05-11T18:07:44.581Z,64.10
2019-05-11T18:10:11.586Z,66.10
2019-05-11T18:12:39.240Z,66.90
2019-05-11T18:15:08.186Z,68.00
2019-05-11T18:17:35.343Z,69.30
2019-05-11T18:20:14.631Z,71.00
2019-05-11T18:22:33.884Z,71.80
2019-05-11T18:25:00.538Z,72.10
2019-05-11T18:27:27.813Z,73.10
2019-05-11T18:29:54.869Z,73.90
2019-05-11T18:32:21.589Z,74.10
2019-05-11T18:34:48.567Z,75.60
2019-05-11T18:37:18.649Z,75.50
2019-05-11T18:39:48.424Z,75.10
2019-05-11T18:42:15.456Z,74.70
2019-05-11T18:44:42.231Z,75.60
2019-05-11T18:47:08.924Z,77.00
2019-05-11T18:49:37.570Z,80.40
2019-05-11T18:52:04.223Z,83.70
2019-05-11T18:54:31.064Z,86.00
2019-05-11T18:56:58.885Z,87.90
2019-05-11T18:59:28.196Z,89.70
2019-05-11T19:01:54.456Z,90.50
2019-05-11T19:04:21.308Z,90.70
2019-05-11T19:06:48.452Z,91.50
2019-05-11T19:09:17.842Z,90.80
2019-05-11T19:11:44.173Z,91.40
2019-05-11T19:14:10.961Z,90.60
2019-05-11T19:16:38.985Z,90.20
2019-05-11T19:19:08.037Z,90.50
2019-05-11T19:21:34.678Z,90.90
2019-05-11T19:24:05.566Z,91.40
2019-05-11T19:26:31.005Z,91.40
2019-05-11T19:29:00.777Z,92.40
2019-05-11T19:31:28.080Z,93.20
2019-05-11T19:33:54.915Z,93.30
2019-05-11T19:36:21.697Z,92.70
2019-05-11T19:38:48.460Z,92.80
2019-05-11T19:41:15.257Z,92.90
2019-05-11T19:43:42.112Z,92.20
2019-05-11T19:46:09.180Z,92.30
2019-05-11T19:48:38.298Z,91.70
2019-05-11T19:51:09.117Z,92.00
2019-05-11T19:53:33.521Z,90.70
2019-05-11T19:56:01.839Z,91.40
2019-05-11T19:58:29.078Z,91.60
2019-05-11T20:00:57.991Z,91.30
2019-05-11T20:03:24.668Z,91.30
2019-05-11T20:05:51.666Z,91.20
2019-05-11T20:08:18.590Z,91.00
2019-05-11T20:10:45.411Z,90.80
2019-05-11T20:13:12.191Z,90.40
2019-05-11T20:15:38.865Z,89.90
2019-05-11T20:18:07.796Z,90.60
2019-05-11T20:20:34.379Z,89.30
2019-05-11T20:23:02.199Z,89.40
2019-05-11T20:25:29.346Z,89.10
2019-05-11T20:27:58.348Z,88.80
2019-05-11T20:30:24.953Z,90.30
2019-05-11T20:32:51.871Z,87.80
2019-05-11T20:35:18.628Z,88.70
2019-05-11T20:37:45.431Z,88.30
2019-05-11T20:40:12.507Z,87.90
2019-05-11T20:42:39.269Z,87.40
2019-05-11T20:45:07.752Z,87.60
2019-05-11T20:47:34.875Z,85.40
2019-05-11T20:50:01.952Z,86.30
2019-05-11T20:52:28.972Z,86.60
2019-05-11T20:54:58.203Z,86.30
2019-05-11T20:57:24.699Z,87.40
2019-05-11T20:59:51.649Z,85.50
2019-05-11T21:02:18.544Z,85.60
2019-05-11T21:04:45.526Z,86.40
2019-05-11T21:07:27.977Z,86.00
2019-05-11T21:09:54.988Z,86.10
2019-05-11T21:12:21.810Z,86.00
2019-05-11T21:14:48.640Z,86.10
2019-05-11T21:17:17.592Z,85.90
2019-05-11T21:19:44.067Z,85.10
2019-05-11T21:22:10.898Z,84.60
2019-05-11T21:24:37.774Z,84.70
2019-05-11T21:27:04.718Z,84.20
2019-05-11T21:29:31.638Z,84.40
2019-05-11T21:31:59.057Z,84.10
2019-05-11T21:34:27.985Z,84.30
2019-05-11T21:36:54.470Z,83.50
2019-05-11T21:39:21.230Z,83.10
2019-05-11T21:41:48.041Z,82.70
2019-05-11T21:44:14.807Z,82.90
2019-05-11T21:46:41.578Z,82.70
2019-05-11T21:49:08.368Z,83.00
2019-05-11T21:51:37.961Z,82.30
2019-05-11T21:54:03.949Z,82.00
2019-05-11T21:56:31.611Z,80.80
2019-05-11T21:58:58.299Z,80.50
2019-05-11T22:01:27.999Z,79.90
2019-05-11T22:03:54.407Z,79.80
2019-05-11T22:06:21.841Z,79.80
2019-05-11T22:08:50.902Z,79.50
2019-05-11T22:11:17.994Z,78.40
2019-05-11T22:13:45.095Z,77.80
2019-05-11T22:16:12.436Z,78.10
2019-05-11T22:18:39.793Z,79.00
2019-05-11T22:21:08.610Z,77.10
2019-05-11T22:23:35.294Z,77.80
2019-05-11T22:26:02.149Z,77.80
2019-05-11T22:28:28.945Z,77.00
2019-05-11T22:30:55.642Z,76.70
2019-05-11T22:33:22.547Z,76.80
2019-05-11T22:35:49.341Z,76.30
2019-05-11T22:38:16.122Z,76.10
2019-05-11T22:40:43.781Z,76.00
2019-05-11T22:43:10.608Z,75.10
2019-05-11T22:45:38.548Z,76.20
2019-05-11T22:48:05.171Z,77.10
2019-05-11T22:50:32.000Z,77.40
2019-05-11T22:52:58.726Z,79.70
2019-05-11T22:55:27.578Z,80.00
2019-05-11T22:57:53.984Z,81.90
2019-05-11T23:00:38.920Z,82.60
2019-05-11T23:03:07.671Z,84.00
2019-05-11T23:05:34.281Z,85.30
2019-05-11T23:08:00.976Z,86.90
2019-05-11T23:10:28.188Z,87.70
2019-05-11T23:12:55.077Z,87.40
2019-05-11T23:15:21.960Z,89.70
2019-05-11T23:17:48.703Z,90.00
2019-05-11T23:20:15.577Z,90.50
2019-05-11T23:22:56.830Z,90.30
2019-05-11T23:25:18.439Z,90.30
2019-05-11T23:27:48.228Z,90.30
2019-05-11T23:30:19.346Z,90.70
2019-05-11T23:32:45.352Z,90.50
2019-05-11T23:35:13.056Z,91.00
2019-05-11T23:37:42.603Z,90.90
2019-05-11T23:40:09.375Z,91.50
2019-05-11T23:42:38.104Z,90.90
2019-05-11T23:45:08.370Z,91.50
2019-05-11T23:47:35.403Z,91.70
2019-05-11T23:50:08.030Z,92.80
2019-05-11T23:52:34.588Z,92.80
2019-05-11T23:55:01.383Z,93.40
2019-05-11T23:57:28.256Z,93.00
2019-05-11T23:59:55.023Z,92.90
