createdAt,value
2019-04-07T00:00:00.365Z,99.90
2019-04-07T00:02:05.020Z,99.90
2019-04-07T00:04:09.302Z,99.90
2019-04-07T00:06:13.757Z,99.90
2019-04-07T00:08:17.932Z,99.90
2019-04-07T00:10:21.779Z,99.90
2019-04-07T00:12:25.717Z,99.90
2019-04-07T00:14:30.030Z,99.90
2019-04-07T00:16:34.237Z,99.90
2019-04-07T00:18:38.803Z,99.90
2019-04-07T00:20:42.756Z,99.90
2019-04-07T00:22:46.672Z,99.90
2019-04-07T00:24:50.933Z,99.90
2019-04-07T00:26:54.770Z,99.90
2019-04-07T00:28:58.734Z,99.90
2019-04-07T00:31:02.727Z,99.90
2019-04-07T00:33:06.793Z,99.90
2019-04-07T00:35:22.143Z,99.90
2019-04-07T00:37:17.103Z,99.90
2019-04-07T00:39:21.137Z,99.90
2019-04-07T00:41:25.047Z,99.90
2019-04-07T00:43:29.207Z,99.90
2019-04-07T00:45:33.785Z,99.90
2019-04-07T00:47:38.170Z,99.90
2019-04-07T00:49:42.651Z,99.90
2019-04-07T00:51:47.567Z,99.90
2019-04-07T00:53:51.944Z,99.90
2019-04-07T00:55:56.262Z,99.90
2019-04-07T00:58:00.359Z,99.90
2019-04-07T01:00:07.917Z,99.90
2019-04-07T01:02:12.274Z,99.90
2019-04-07T01:04:16.450Z,99.90
2019-04-07T01:06:20.533Z,99.90
2019-04-07T01:08:24.454Z,99.90
2019-04-07T01:10:28.339Z,99.90
2019-04-07T01:12:32.677Z,99.90
2019-04-07T01:14:36.798Z,99.90
2019-04-07T01:16:40.849Z,99.90
2019-04-07T01:18:44.675Z,99.90
2019-04-07T01:20:48.609Z,99.90
2019-04-07T01:22:52.869Z,99.90
2019-04-07T01:24:57.005Z,99.90
2019-04-07T01:27:00.954Z,99.90
2019-04-07T01:29:05.543Z,99.90
2019-04-07T01:31:09.705Z,99.90
2019-04-07T01:33:13.829Z,99.90
2019-04-07T01:35:17.758Z,99.90
2019-04-07T01:37:21.655Z,99.90
2019-04-07T01:39:25.658Z,99.90
2019-04-07T01:41:48.855Z,99.90
2019-04-07T01:44:00.084Z,99.90
2019-04-07T01:46:22.139Z,99.90
2019-04-07T01:48:39.868Z,99.90
2019-04-07T01:51:05.738Z,99.90
2019-04-07T01:53:16.736Z,99.90
2019-04-07T01:55:48.544Z,99.90
2019-04-07T01:58:23.819Z,99.90
2019-04-07T02:00:53.198Z,99.90
2019-04-07T02:03:09.979Z,99.90
2019-04-07T02:05:31.164Z,99.90
2019-04-07T02:07:57.017Z,99.90
2019-04-07T02:10:38.277Z,99.90
2019-04-07T02:13:07.574Z,99.90
2019-04-07T02:15:29.373Z,99.90
2019-04-07T02:17:51.543Z,99.90
2019-04-07T02:20:20.002Z,99.90
2019-04-07T02:22:42.426Z,99.90
2019-04-07T02:24:56.438Z,99.90
2019-04-07T02:27:19.727Z,99.90
2019-04-07T02:29:50.295Z,99.90
2019-04-07T02:32:03.633Z,99.90
2019-04-07T02:34:20.072Z,99.90
2019-04-07T02:36:31.948Z,99.90
2019-04-07T02:38:47.756Z,99.90
2019-04-07T02:41:09.071Z,99.90
2019-04-07T02:43:32.761Z,99.90
2019-04-07T02:45:45.557Z,99.90
2019-04-07T02:48:12.531Z,99.90
2019-04-07T02:50:38.731Z,99.90
2019-04-07T02:52:59.421Z,99.90
2019-04-07T02:55:16.584Z,99.90
2019-04-07T02:57:34.554Z,99.90
2019-04-07T03:00:04.544Z,99.90
2019-04-07T03:02:23.873Z,99.90
2019-04-07T03:04:56.641Z,99.90
2019-04-07T03:07:21.726Z,99.90
2019-04-07T03:09:51.703Z,99.90
2019-04-07T03:12:07.300Z,99.90
2019-04-07T03:14:28.706Z,99.90
2019-04-07T03:16:52.395Z,99.90
2019-04-07T03:19:02.836Z,99.90
2019-04-07T03:21:29.006Z,99.90
2019-04-07T03:23:49.754Z,99.90
2019-04-07T03:26:12.761Z,99.90
2019-04-07T03:28:38.536Z,99.90
2019-04-07T03:30:57.246Z,99.90
2019-04-07T03:33:13.612Z,99.90
2019-04-07T03:35:25.924Z,99.90
2019-04-07T03:37:44.135Z,99.90
2019-04-07T03:40:13.848Z,99.90
2019-04-07T03:42:27.423Z,99.90
2019-04-07T03:44:49.726Z,99.90
2019-04-07T03:47:22.318Z,99.90
2019-04-07T03:49:45.661Z,99.90
2019-04-07T03:52:03.570Z,99.90
2019-04-07T03:54:19.062Z,99.90
2019-04-07T03:56:34.092Z,99.90
2019-04-07T03:59:03.523Z,99.90
2019-04-07T04:01:33.732Z,99.90
2019-04-07T04:03:44.081Z,99.90
2019-04-07T04:06:00.571Z,99.90
2019-04-07T04:08:31.386Z,99.90
2019-04-07T04:10:40.987Z,99.90
2019-04-07T04:13:00.811Z,99.90
2019-04-07T04:15:18.735Z,99.90
2019-04-07T04:17:22.900Z,99.90
2019-04-07T04:19:28.414Z,99.90
2019-04-07T04:21:33.162Z,99.90
2019-04-07T04:23:40.040Z,99.90
2019-04-07T04:25:43.088Z,99.90
2019-04-07T04:27:47.168Z,99.90
2019-04-07T04:29:53.036Z,99.90
2019-04-07T04:31:57.192Z,99.90
2019-04-07T04:34:01.659Z,99.90
2019-04-07T04:36:05.892Z,99.90
2019-04-07T04:38:10.375Z,99.90
2019-04-07T04:40:14.590Z,99.90
2019-04-07T04:42:18.584Z,99.90
2019-04-07T04:44:24.034Z,99.90
2019-04-07T04:46:28.246Z,99.90
2019-04-07T04:48:32.271Z,99.90
2019-04-07T04:50:36.205Z,99.90
2019-04-07T04:52:40.801Z,99.90
2019-04-07T04:54:44.872Z,99.90
2019-04-07T04:56:48.895Z,99.90
2019-04-07T04:58:53.276Z,99.90
2019-04-07T05:00:57.794Z,99.90
2019-04-07T05:03:02.734Z,99.90
2019-04-07T05:05:09.402Z,99.90
2019-04-07T05:07:13.195Z,99.90
2019-04-07T05:09:17.918Z,99.90
2019-04-07T05:11:21.999Z,99.90
2019-04-07T05:13:26.017Z,99.90
2019-04-07T05:15:30.075Z,99.90
2019-04-07T05:17:34.007Z,99.90
2019-04-07T05:19:37.939Z,99.90
2019-04-07T05:21:41.788Z,99.90
2019-04-07T05:23:46.016Z,99.90
2019-04-07T05:25:50.462Z,99.90
2019-04-07T05:27:54.661Z,99.90
2019-04-07T05:29:58.645Z,99.90
2019-04-07T05:32:02.485Z,99.90
2019-04-07T05:34:06.571Z,99.90
2019-04-07T05:36:10.725Z,99.90
2019-04-07T05:38:14.696Z,99.90
2019-04-07T05:40:21.297Z,99.90
2019-04-07T05:42:25.312Z,99.90
2019-04-07T05:44:29.345Z,99.90
2019-04-07T05:46:33.552Z,99.90
2019-04-07T05:48:38.228Z,99.90
2019-04-07T05:50:42.199Z,99.90
2019-04-07T05:52:46.587Z,99.90
2019-04-07T05:54:51.540Z,99.90
2019-04-07T05:56:58.726Z,99.90
2019-04-07T05:59:01.795Z,99.90
2019-04-07T06:01:06.345Z,99.90
2019-04-07T06:03:11.188Z,99.90
2019-04-07T06:05:16.210Z,99.90
2019-04-07T06:07:21.256Z,99.90
2019-04-07T06:09:26.423Z,99.90
2019-04-07T06:11:33.032Z,99.90
2019-04-07T06:13:36.302Z,99.90
2019-04-07T06:15:40.359Z,99.90
2019-04-07T06:17:44.591Z,99.90
2019-04-07T06:19:50.689Z,99.90
2019-04-07T06:21:54.112Z,99.90
2019-04-07T06:23:59.833Z,99.90
2019-04-07T06:26:06.499Z,99.90
2019-04-07T06:28:09.652Z,99.90
2019-04-07T06:30:14.547Z,99.90
2019-04-07T06:32:18.578Z,99.90
2019-04-07T06:34:23.742Z,99.90
2019-04-07T06:36:27.760Z,99.90
2019-04-07T06:38:34.977Z,99.90
2019-04-07T06:40:37.338Z,99.90
2019-04-07T06:42:43.945Z,99.90
2019-04-07T06:44:50.284Z,99.90
2019-04-07T06:47:03.432Z,99.90
2019-04-07T06:49:13.248Z,99.90
2019-04-07T06:51:29.218Z,99.90
2019-04-07T06:53:51.368Z,99.90
2019-04-07T06:56:03.242Z,99.90
2019-04-07T06:58:12.390Z,99.90
2019-04-07T07:00:30.060Z,99.90
2019-04-07T07:02:56.502Z,99.90
2019-04-07T07:05:20.323Z,99.90
2019-04-07T07:07:42.696Z,99.90
2019-04-07T07:10:06.585Z,99.90
2019-04-07T07:12:23.485Z,99.90
2019-04-07T07:14:44.522Z,99.90
2019-04-07T07:17:09.098Z,99.90
2019-04-07T07:19:31.564Z,99.90
2019-04-07T07:22:12.602Z,99.90
2019-04-07T07:24:15.222Z,99.90
2019-04-07T07:26:18.108Z,99.90
2019-04-07T07:28:22.727Z,99.90
2019-04-07T07:30:27.190Z,99.90
2019-04-07T07:32:35.579Z,99.90
2019-04-07T07:34:39.853Z,99.90
2019-04-07T07:36:42.837Z,99.90
2019-04-07T07:38:57.533Z,99.90
2019-04-07T07:40:52.658Z,99.90
2019-04-07T07:42:59.095Z,99.90
2019-04-07T07:45:02.644Z,99.90
2019-04-07T07:47:06.934Z,99.90
2019-04-07T07:49:11.562Z,99.90
2019-04-07T07:51:16.387Z,99.90
2019-04-07T07:53:23.722Z,99.90
2019-04-07T07:55:26.443Z,99.90
2019-04-07T07:57:30.562Z,99.90
2019-04-07T07:59:37.996Z,99.90
2019-04-07T08:01:44.263Z,99.90
2019-04-07T08:03:46.876Z,99.90
2019-04-07T08:05:51.230Z,99.90
2019-04-07T08:07:55.227Z,99.90
2019-04-07T08:09:59.605Z,99.90
2019-04-07T08:12:03.826Z,99.90
2019-04-07T08:14:07.860Z,99.90
2019-04-07T08:16:12.297Z,99.90
2019-04-07T08:18:18.876Z,99.90
2019-04-07T08:20:23.146Z,99.90
2019-04-07T08:22:33.768Z,99.90
2019-04-07T08:24:33.046Z,99.90
2019-04-07T08:26:36.903Z,99.90
2019-04-07T08:28:41.000Z,99.90
2019-04-07T08:30:47.438Z,99.90
2019-04-07T08:32:51.253Z,99.90
2019-04-07T08:34:55.920Z,99.90
2019-04-07T08:37:00.781Z,99.90
2019-04-07T08:39:18.554Z,99.90
2019-04-07T08:41:15.430Z,99.90
2019-04-07T08:43:22.826Z,99.90
2019-04-07T08:45:30.011Z,99.90
2019-04-07T08:47:33.449Z,99.90
2019-04-07T08:49:38.083Z,99.90
2019-04-07T08:51:42.760Z,99.90
2019-04-07T08:53:47.318Z,99.90
2019-04-07T08:55:54.371Z,99.90
2019-04-07T08:58:00.086Z,99.90
2019-04-07T09:00:05.082Z,99.90
2019-04-07T09:02:09.221Z,99.90
2019-04-07T09:04:15.085Z,99.90
2019-04-07T09:06:19.625Z,99.90
2019-04-07T09:08:24.077Z,99.90
2019-04-07T09:10:40.515Z,99.90
2019-04-07T09:12:45.058Z,99.90
2019-04-07T09:14:49.214Z,99.90
2019-04-07T09:17:08.261Z,99.90
2019-04-07T09:19:37.401Z,99.90
2019-04-07T09:22:00.660Z,99.90
2019-04-07T09:24:15.037Z,99.90
2019-04-07T09:26:44.567Z,99.90
2019-04-07T09:29:08.362Z,99.90
2019-04-07T09:31:20.676Z,99.90
2019-04-07T09:33:56.161Z,99.90
2019-04-07T09:36:09.029Z,99.90
2019-04-07T09:38:31.107Z,99.90
2019-04-07T09:40:54.140Z,99.90
2019-04-07T09:43:18.931Z,99.90
2019-04-07T09:45:30.123Z,99.90
2019-04-07T09:47:59.960Z,99.90
2019-04-07T09:50:28.565Z,99.90
2019-04-07T09:52:51.861Z,99.90
2019-04-07T09:55:33.463Z,99.90
2019-04-07T09:57:45.081Z,99.90
2019-04-07T10:00:07.641Z,99.90
2019-04-07T10:02:22.323Z,99.90
2019-04-07T10:05:03.591Z,99.90
2019-04-07T10:07:25.995Z,99.90
2019-04-07T10:10:03.632Z,99.90
2019-04-07T10:12:15.114Z,99.90
2019-04-07T10:14:45.476Z,99.90
2019-04-07T10:17:08.749Z,99.90
2019-04-07T10:19:32.757Z,99.90
2019-04-07T10:21:55.130Z,99.40
2019-04-07T10:24:13.006Z,96.40
2019-04-07T10:26:28.012Z,95.70
2019-04-07T10:28:43.057Z,96.40
2019-04-07T10:30:56.818Z,95.70
2019-04-07T10:33:14.468Z,95.40
2019-04-07T10:35:25.808Z,95.50
2019-04-07T10:37:51.309Z,96.30
2019-04-07T10:40:16.685Z,95.80
2019-04-07T10:42:38.042Z,94.60
2019-04-07T10:45:02.034Z,94.50
2019-04-07T10:47:30.266Z,94.10
2019-04-07T10:49:44.320Z,93.80
2019-04-07T10:52:10.275Z,93.70
2019-04-07T10:54:34.127Z,93.20
2019-04-07T10:57:06.561Z,93.30
2019-04-07T10:59:16.456Z,93.50
2019-04-07T11:01:39.789Z,93.30
2019-04-07T11:04:01.637Z,92.60
2019-04-07T11:06:21.594Z,92.60
2019-04-07T11:08:43.630Z,92.40
2019-04-07T11:11:13.278Z,91.90
2019-04-07T11:13:36.310Z,92.00
2019-04-07T11:16:01.893Z,91.30
2019-04-07T11:18:13.481Z,91.50
2019-04-07T11:20:24.906Z,91.10
2019-04-07T11:22:46.485Z,91.70
2019-04-07T11:25:08.403Z,91.90
2019-04-07T11:27:27.772Z,91.50
2019-04-07T11:29:39.693Z,91.10
2019-04-07T11:32:12.871Z,90.70
2019-04-07T11:34:23.839Z,91.90
2019-04-07T11:36:41.064Z,91.00
2019-04-07T11:38:53.486Z,90.40
2019-04-07T11:41:21.611Z,88.20
2019-04-07T11:43:43.165Z,88.80
2019-04-07T11:46:06.879Z,87.60
2019-04-07T11:48:29.469Z,84.90
2019-04-07T11:50:52.529Z,83.70
2019-04-07T11:53:07.386Z,84.30
2019-04-07T11:55:21.723Z,81.70
2019-04-07T11:58:03.633Z,81.50
2019-04-07T12:00:19.451Z,81.00
2019-04-07T12:02:36.379Z,80.20
2019-04-07T12:05:06.512Z,78.30
2019-04-07T12:07:33.439Z,78.40
2019-04-07T12:09:56.306Z,77.50
2019-04-07T12:12:20.138Z,76.90
2019-04-07T12:14:30.813Z,75.90
2019-04-07T12:16:51.366Z,75.80
2019-04-07T12:19:04.485Z,75.50
2019-04-07T12:21:24.020Z,75.40
2019-04-07T12:23:43.345Z,75.70
2019-04-07T12:26:02.142Z,74.20
2019-04-07T12:28:23.589Z,75.50
2019-04-07T12:30:40.494Z,73.20
2019-04-07T12:33:05.015Z,73.60
2019-04-07T12:35:23.664Z,71.30
2019-04-07T12:37:42.413Z,71.30
2019-04-07T12:39:56.131Z,70.10
2019-04-07T12:42:09.939Z,71.20
2019-04-07T12:44:20.102Z,70.30
2019-04-07T12:46:52.933Z,70.10
2019-04-07T12:49:16.427Z,71.20
2019-04-07T12:51:39.726Z,70.40
2019-04-07T12:53:53.661Z,69.50
2019-04-07T12:56:19.699Z,70.20
2019-04-07T12:58:35.667Z,69.80
2019-04-07T13:01:12.729Z,70.90
2019-04-07T13:03:37.575Z,71.30
2019-04-07T13:05:56.269Z,70.40
2019-04-07T13:08:22.562Z,69.60
2019-04-07T13:10:44.888Z,68.80
2019-04-07T13:13:08.013Z,70.30
2019-04-07T13:15:35.034Z,68.70
2019-04-07T13:17:57.430Z,68.70
2019-04-07T13:20:21.086Z,69.10
2019-04-07T13:22:43.601Z,68.70
2019-04-07T13:25:00.053Z,68.80
2019-04-07T13:27:12.432Z,68.90
2019-04-07T13:29:25.703Z,68.10
2019-04-07T13:31:36.446Z,67.10
2019-04-07T13:34:06.261Z,66.80
2019-04-07T13:36:35.827Z,64.60
2019-04-07T13:39:02.009Z,65.20
2019-04-07T13:41:21.474Z,64.90
2019-04-07T13:43:48.644Z,64.70
2019-04-07T13:46:17.557Z,64.10
2019-04-07T13:48:30.170Z,64.90
2019-04-07T13:50:54.394Z,66.50
2019-04-07T13:53:17.524Z,65.50
2019-04-07T13:55:46.997Z,63.90
2019-04-07T13:58:05.476Z,61.90
2019-04-07T14:00:48.370Z,71.80
2019-04-07T14:03:11.143Z,68.70
2019-04-07T14:05:26.292Z,65.20
2019-04-07T14:07:45.080Z,65.60
2019-04-07T14:10:03.797Z,71.20
2019-04-07T14:12:23.801Z,64.40
2019-04-07T14:14:37.222Z,65.00
2019-04-07T14:17:03.919Z,65.40
2019-04-07T14:19:15.127Z,62.30
2019-04-07T14:21:32.300Z,64.70
2019-04-07T14:23:45.963Z,65.70
2019-04-07T14:26:01.345Z,64.70
2019-04-07T14:28:41.156Z,70.50
2019-04-07T14:31:06.530Z,66.40
2019-04-07T14:33:21.859Z,66.50
2019-04-07T14:35:48.896Z,60.10
2019-04-07T14:38:11.996Z,62.50
2019-04-07T14:40:31.322Z,61.90
2019-04-07T14:42:48.235Z,62.50
2019-04-07T14:45:09.960Z,61.00
2019-04-07T14:47:32.443Z,60.80
2019-04-07T14:49:55.064Z,60.40
2019-04-07T14:52:06.906Z,63.60
2019-04-07T14:54:19.557Z,61.90
2019-04-07T14:56:37.578Z,61.60
2019-04-07T14:59:00.737Z,62.40
2019-04-07T15:01:30.398Z,62.60
2019-04-07T15:03:35.241Z,65.20
2019-04-07T15:05:41.679Z,61.20
2019-04-07T15:08:07.319Z,62.80
2019-04-07T15:10:27.519Z,60.50
2019-04-07T15:12:41.410Z,59.90
2019-04-07T15:14:45.947Z,58.20
2019-04-07T15:16:50.234Z,56.90
2019-04-07T15:18:55.010Z,57.90
2019-04-07T15:20:59.404Z,59.90
2019-04-07T15:23:04.341Z,62.60
2019-04-07T15:25:08.988Z,61.20
2019-04-07T15:27:15.567Z,60.50
2019-04-07T15:29:19.931Z,63.30
2019-04-07T15:31:24.901Z,60.20
2019-04-07T15:33:31.439Z,58.40
2019-04-07T15:35:35.250Z,58.30
2019-04-07T15:37:40.623Z,57.00
2019-04-07T15:39:45.838Z,56.30
2019-04-07T15:41:49.915Z,57.10
2019-04-07T15:43:55.191Z,56.30
2019-04-07T15:46:00.119Z,55.70
2019-04-07T15:48:05.013Z,56.90
2019-04-07T15:50:09.616Z,57.10
2019-04-07T15:52:13.772Z,57.00
2019-04-07T15:54:21.506Z,56.20
2019-04-07T15:56:24.035Z,56.90
2019-04-07T15:58:28.759Z,57.60
2019-04-07T16:00:35.174Z,56.20
2019-04-07T16:02:42.188Z,56.80
2019-04-07T16:04:44.927Z,58.10
2019-04-07T16:06:50.388Z,56.80
2019-04-07T16:08:57.292Z,55.80
2019-04-07T16:11:00.781Z,55.90
2019-04-07T16:13:05.318Z,55.40
2019-04-07T16:15:10.842Z,55.50
2019-04-07T16:17:15.749Z,55.20
2019-04-07T16:19:33.107Z,54.70
2019-04-07T16:21:27.712Z,55.80
2019-04-07T16:23:31.699Z,56.80
2019-04-07T16:25:36.561Z,59.70
2019-04-07T16:27:42.347Z,61.30
2019-04-07T16:29:47.108Z,62.30
2019-04-07T16:31:55.781Z,62.70
2019-04-07T16:33:58.285Z,62.90
2019-04-07T16:36:03.334Z,62.80
2019-04-07T16:38:07.489Z,62.40
2019-04-07T16:40:11.832Z,62.20
2019-04-07T16:42:15.897Z,62.70
2019-04-07T16:44:19.742Z,64.40
2019-04-07T16:46:24.982Z,65.30
2019-04-07T16:48:28.948Z,66.50
2019-04-07T16:50:33.037Z,66.90
2019-04-07T16:52:36.475Z,67.00
2019-04-07T16:54:43.502Z,68.20
2019-04-07T16:56:44.311Z,69.40
2019-04-07T16:58:47.327Z,69.20
2019-04-07T17:00:50.910Z,68.80
2019-04-07T17:02:54.777Z,68.80
2019-04-07T17:04:57.963Z,68.10
2019-04-07T17:07:04.401Z,67.60
2019-04-07T17:09:08.725Z,67.60
2019-04-07T17:11:12.860Z,67.40
2019-04-07T17:13:20.550Z,67.20
2019-04-07T17:15:21.191Z,67.40
2019-04-07T17:17:25.130Z,67.00
2019-04-07T17:19:28.446Z,67.20
2019-04-07T17:21:31.951Z,67.50
2019-04-07T17:23:35.472Z,67.60
2019-04-07T17:25:38.809Z,67.80
2019-04-07T17:27:42.552Z,68.00
2019-04-07T17:29:49.129Z,68.30
2019-04-07T17:31:51.918Z,68.50
2019-04-07T17:33:55.193Z,69.10
2019-04-07T17:35:59.187Z,69.50
2019-04-07T17:38:06.303Z,70.50
2019-04-07T17:40:14.737Z,71.40
2019-04-07T17:42:20.135Z,72.40
2019-04-07T17:44:40.293Z,73.10
2019-04-07T17:46:55.939Z,73.40
2019-04-07T17:49:11.546Z,74.30
2019-04-07T17:51:37.135Z,75.70
2019-04-07T17:54:19.510Z,75.90
2019-04-07T17:56:41.629Z,76.80
2019-04-07T17:59:11.265Z,77.40
2019-04-07T18:01:31.308Z,77.90
2019-04-07T18:03:56.359Z,78.80
2019-04-07T18:06:16.064Z,79.50
2019-04-07T18:08:45.330Z,79.40
2019-04-07T18:10:59.760Z,79.80
2019-04-07T18:13:23.788Z,80.70
2019-04-07T18:15:49.929Z,81.00
2019-04-07T18:18:13.380Z,82.00
2019-04-07T18:20:36.290Z,82.00
2019-04-07T18:22:51.726Z,82.50
2019-04-07T18:25:02.321Z,83.60
2019-04-07T18:27:17.785Z,84.00
2019-04-07T18:29:32.175Z,83.40
2019-04-07T18:31:53.296Z,84.50
2019-04-07T18:34:36.496Z,84.10
2019-04-07T18:37:13.273Z,84.80
2019-04-07T18:39:33.649Z,84.70
2019-04-07T18:41:51.686Z,85.40
2019-04-07T18:44:14.004Z,85.40
2019-04-07T18:46:38.094Z,85.60
2019-04-07T18:49:03.277Z,86.10
2019-04-07T18:51:16.035Z,87.30
2019-04-07T18:53:48.662Z,86.50
2019-04-07T18:56:15.260Z,86.70
2019-04-07T18:58:38.725Z,86.40
2019-04-07T19:01:07.341Z,86.50
2019-04-07T19:03:38.503Z,87.00
2019-04-07T19:05:53.042Z,85.60
2019-04-07T19:08:17.503Z,85.50
2019-04-07T19:10:40.122Z,85.30
2019-04-07T19:13:16.170Z,84.40
2019-04-07T19:15:36.516Z,83.80
2019-04-07T19:17:50.430Z,83.40
2019-04-07T19:20:26.085Z,82.90
2019-04-07T19:22:41.155Z,82.90
2019-04-07T19:24:55.829Z,82.90
2019-04-07T19:27:30.094Z,82.80
2019-04-07T19:29:46.023Z,81.90
2019-04-07T19:31:59.737Z,81.60
2019-04-07T19:34:29.938Z,81.60
2019-04-07T19:36:47.937Z,81.20
2019-04-07T19:39:01.458Z,80.90
2019-04-07T19:41:36.657Z,81.40
2019-04-07T19:43:47.941Z,80.60
2019-04-07T19:46:11.543Z,81.10
2019-04-07T19:48:31.601Z,80.90
2019-04-07T19:50:47.297Z,81.60
2019-04-07T19:53:10.006Z,80.90
2019-04-07T19:55:16.583Z,81.10
2019-04-07T19:57:38.555Z,80.90
2019-04-07T20:00:00.613Z,80.60
2019-04-07T20:02:38.940Z,80.70
2019-04-07T20:05:10.200Z,80.70
2019-04-07T20:07:33.108Z,80.30
2019-04-07T20:10:06.585Z,80.10
2019-04-07T20:12:25.017Z,80.40
2019-04-07T20:15:31.728Z,79.90
2019-04-07T20:17:55.162Z,79.60
2019-04-07T20:20:17.523Z,79.70
2019-04-07T20:22:42.273Z,79.60
2019-04-07T20:25:08.742Z,79.70
2019-04-07T20:27:37.879Z,79.80
2019-04-07T20:30:07.132Z,79.90
2019-04-07T20:32:26.066Z,79.90
2019-04-07T20:34:42.998Z,79.20
2019-04-07T20:37:02.499Z,79.60
2019-04-07T20:39:31.936Z,79.40
2019-04-07T20:41:46.831Z,80.20
2019-04-07T20:44:08.798Z,79.70
2019-04-07T20:46:31.576Z,80.30
2019-04-07T20:49:02.765Z,80.10
2019-04-07T20:51:17.378Z,79.90
2019-04-07T20:53:31.037Z,80.60
2019-04-07T20:55:46.554Z,80.50
2019-04-07T20:58:22.100Z,81.30
2019-04-07T21:00:57.702Z,81.00
2019-04-07T21:03:22.141Z,81.70
2019-04-07T21:05:44.512Z,81.50
2019-04-07T21:08:06.360Z,81.00
2019-04-07T21:10:39.296Z,81.20
2019-04-07T21:12:57.511Z,81.40
2019-04-07T21:15:25.867Z,80.90
2019-04-07T21:17:31.646Z,81.20
2019-04-07T21:20:14.557Z,81.10
2019-04-07T21:22:43.245Z,81.20
2019-04-07T21:24:57.428Z,81.70
2019-04-07T21:27:20.530Z,81.60
2019-04-07T21:29:45.357Z,82.10
2019-04-07T21:32:09.646Z,82.60
2019-04-07T21:34:30.656Z,82.00
2019-04-07T21:36:53.759Z,81.80
2019-04-07T21:39:16.972Z,82.20
2019-04-07T21:41:41.509Z,83.70
2019-04-07T21:44:01.630Z,83.40
2019-04-07T21:46:24.641Z,83.20
2019-04-07T21:48:47.470Z,83.80
2019-04-07T21:50:58.911Z,84.70
2019-04-07T21:53:10.485Z,85.30
2019-04-07T21:55:25.771Z,85.00
2019-04-07T21:57:56.747Z,85.30
2019-04-07T22:00:12.674Z,85.80
2019-04-07T22:02:23.662Z,84.90
2019-04-07T22:04:43.651Z,84.80
2019-04-07T22:07:16.255Z,85.20
2019-04-07T22:09:27.935Z,85.50
2019-04-07T22:11:32.603Z,86.30
2019-04-07T22:13:36.859Z,85.60
2019-04-07T22:15:45.902Z,86.30
2019-04-07T22:17:46.413Z,86.50
2019-04-07T22:19:50.404Z,85.60
2019-04-07T22:21:56.666Z,86.60
2019-04-07T22:24:01.306Z,86.30
2019-04-07T22:26:09.526Z,85.70
2019-04-07T22:28:11.730Z,85.90
2019-04-07T22:30:16.889Z,87.00
2019-04-07T22:32:23.058Z,86.30
2019-04-07T22:34:29.830Z,86.70
2019-04-07T22:36:33.562Z,87.00
2019-04-07T22:38:37.699Z,87.50
2019-04-07T22:40:41.880Z,88.80
2019-04-07T22:42:47.540Z,88.90
2019-04-07T22:44:53.798Z,89.40
2019-04-07T22:46:57.311Z,89.40
2019-04-07T22:49:01.233Z,89.70
2019-04-07T22:51:09.912Z,90.10
2019-04-07T22:53:11.459Z,90.30
2019-04-07T22:55:16.497Z,90.40
2019-04-07T22:57:20.567Z,90.60
2019-04-07T22:59:24.677Z,91.00
2019-04-07T23:01:29.270Z,91.20
2019-04-07T23:03:33.255Z,91.30
2019-04-07T23:05:37.431Z,91.80
2019-04-07T23:07:41.378Z,91.90
2019-04-07T23:09:45.475Z,92.10
2019-04-07T23:11:50.299Z,92.20
2019-04-07T23:13:54.291Z,92.40
2019-04-07T23:16:08.702Z,92.60
2019-04-07T23:18:04.097Z,92.80
2019-04-07T23:20:08.344Z,92.90
2019-04-07T23:22:12.499Z,93.10
2019-04-07T23:24:17.145Z,93.20
2019-04-07T23:26:21.181Z,93.40
2019-04-07T23:28:25.247Z,93.90
2019-04-07T23:30:31.337Z,93.80
2019-04-07T23:32:35.400Z,94.10
2019-04-07T23:34:39.444Z,94.10
2019-04-07T23:36:43.662Z,94.30
2019-04-07T23:38:47.643Z,94.50
2019-04-07T23:40:51.709Z,94.40
2019-04-07T23:42:55.652Z,94.30
2019-04-07T23:44:59.599Z,94.30
2019-04-07T23:47:03.643Z,94.50
2019-04-07T23:49:07.603Z,94.60
2019-04-07T23:51:12.241Z,95.00
2019-04-07T23:53:52.576Z,95.40
2019-04-07T23:55:56.538Z,95.70
2019-04-07T23:58:00.681Z,96.00
