createdAt,value
2017-08-12T15:31:24.217Z,21.71
2017-08-12T15:31:25.097Z,21.74
2017-08-12T15:31:25.981Z,21.76
2017-08-12T15:31:26.860Z,21.79
2017-08-12T15:31:27.740Z,21.78
2017-08-12T15:32:34.753Z,21.72
2017-08-12T15:32:35.648Z,21.76
2017-08-12T15:32:36.515Z,21.78
2017-08-12T15:32:37.393Z,21.72
2017-08-12T15:32:38.269Z,21.81
2017-08-12T15:33:29.219Z,21.71
2017-08-12T15:33:30.101Z,21.72
2017-08-12T15:33:30.980Z,21.74
2017-08-12T15:33:31.876Z,21.81
2017-08-12T15:34:51.820Z,21.72
2017-08-12T15:34:52.703Z,21.78
2017-08-12T15:34:53.585Z,21.78
2017-08-12T15:34:54.465Z,21.76
2017-08-12T15:34:55.346Z,21.75
2017-08-12T15:35:59.643Z,21.78
2017-08-12T15:36:01.769Z,21.74
2017-08-12T15:36:04.455Z,21.78
2017-08-12T15:36:04.924Z,21.79
2017-08-12T15:36:05.801Z,21.76
2017-08-12T15:36:06.694Z,21.76
2017-08-12T15:36:07.582Z,21.78
2017-08-12T15:36:08.560Z,21.79
2017-08-12T15:36:09.355Z,21.81
2017-08-12T15:36:10.254Z,21.75
2017-08-12T15:36:11.125Z,21.78
2017-08-12T15:36:11.992Z,21.75
2017-08-12T15:36:12.874Z,21.67
2017-08-12T15:36:13.844Z,21.72
2017-08-12T15:36:14.719Z,21.79
2017-08-12T15:36:15.740Z,21.76
2017-08-12T15:36:16.501Z,21.75
2017-08-12T15:36:17.371Z,21.76
2017-08-12T15:36:18.253Z,21.75
2017-08-12T15:36:19.130Z,21.78
2017-08-12T15:36:20.014Z,21.79
2017-08-12T15:36:20.902Z,21.72
2017-08-12T15:36:21.783Z,21.78
2017-08-12T15:36:22.661Z,21.72
2017-08-12T15:36:23.544Z,21.79
2017-08-12T15:36:24.426Z,21.78
2017-08-12T15:36:25.316Z,21.71
2017-08-12T15:36:26.193Z,21.82
2017-08-12T15:36:27.083Z,21.75
2017-08-12T15:36:27.964Z,21.72
2017-08-12T15:36:28.847Z,21.81
2017-08-12T15:36:29.725Z,21.76
2017-08-12T15:36:30.614Z,21.76
2017-08-12T15:36:31.494Z,21.75
2017-08-12T15:36:32.384Z,21.72
2017-08-12T15:36:33.252Z,21.76
2017-08-12T15:36:34.140Z,21.78
2017-08-12T15:36:35.010Z,21.79
2017-08-12T15:36:35.885Z,21.74
2017-08-12T15:36:36.768Z,21.78
2017-08-12T15:36:37.655Z,21.75
2017-08-12T15:36:38.534Z,21.76
2017-08-12T15:36:39.413Z,21.79
2017-08-12T15:36:40.300Z,21.74
2017-08-12T15:36:41.180Z,21.78
2017-08-12T15:36:42.067Z,21.72
2017-08-12T15:36:42.948Z,21.79
2017-08-12T15:36:43.826Z,21.78
2017-08-12T15:36:44.700Z,21.81
2017-08-12T15:36:45.579Z,21.79
2017-08-12T15:36:46.461Z,21.79
2017-08-12T15:36:47.341Z,21.79
2017-08-12T15:36:48.220Z,21.76
2017-08-12T15:36:49.097Z,21.79
2017-08-12T15:36:49.984Z,21.76
2017-08-12T15:36:50.863Z,21.82
2017-08-12T15:36:51.746Z,21.82
2017-08-12T15:36:52.624Z,21.78
2017-08-12T15:36:53.506Z,21.76
2017-08-12T15:36:54.394Z,21.74
2017-08-12T15:36:55.294Z,21.75
2017-08-12T15:36:56.185Z,21.81
2017-08-12T15:36:57.058Z,21.75
2017-08-12T15:36:57.955Z,21.79
2017-08-12T15:36:58.822Z,21.74
2017-08-12T15:36:59.709Z,21.75
2017-08-12T15:37:00.593Z,21.76
2017-08-12T15:37:01.473Z,21.81
2017-08-12T15:37:02.354Z,21.79
2017-08-12T15:37:03.245Z,21.72
2017-08-12T15:37:04.132Z,21.72
2017-08-12T15:37:05.001Z,21.75
2017-08-12T15:37:05.887Z,21.76
2017-08-12T15:37:06.783Z,21.76
2017-08-12T15:37:07.673Z,21.78
2017-08-12T15:37:08.562Z,21.82
2017-08-12T15:37:09.435Z,21.78
2017-08-12T15:37:10.312Z,21.78
2017-08-12T15:37:11.200Z,21.69
2017-08-12T15:37:12.086Z,21.81
2017-08-12T15:37:12.965Z,21.79
2017-08-12T15:37:13.839Z,21.78
2017-08-12T15:37:14.765Z,21.76
2017-08-12T15:37:15.650Z,21.72
2017-08-12T15:37:16.528Z,21.79
2017-08-12T15:37:17.410Z,21.74
2017-08-12T15:37:18.293Z,21.85
2017-08-12T15:37:19.175Z,21.79
2017-08-12T15:37:20.059Z,21.75
2017-08-12T15:37:20.941Z,21.74
2017-08-12T15:37:21.822Z,21.78
2017-08-12T15:37:22.703Z,21.79
2017-08-12T15:37:23.592Z,21.75
2017-08-12T15:37:24.466Z,21.78
2017-08-12T15:37:25.349Z,21.76
2017-08-12T15:37:26.228Z,21.78
2017-08-12T15:37:27.131Z,21.74
2017-08-12T15:37:28.012Z,21.76
2017-08-12T15:37:28.898Z,21.76
2017-08-12T15:37:29.783Z,21.76
2017-08-12T15:37:30.662Z,21.76
2017-08-12T15:37:31.554Z,21.71
2017-08-12T15:37:32.427Z,21.72
2017-08-12T15:37:33.309Z,21.75
2017-08-12T15:37:34.189Z,21.75
2017-08-12T15:37:35.075Z,21.74
2017-08-12T15:37:35.956Z,21.74
2017-08-12T15:37:36.835Z,21.76
2017-08-12T15:37:37.723Z,21.78
2017-08-12T15:37:38.606Z,21.72
2017-08-12T15:37:39.491Z,21.75
2017-08-12T15:37:40.374Z,21.78
2017-08-12T15:37:41.244Z,21.79
2017-08-12T15:37:42.171Z,21.78
2017-08-12T15:37:43.053Z,21.76
2017-08-12T15:37:43.936Z,21.79
2017-08-12T15:37:44.821Z,21.76
2017-08-12T15:37:45.700Z,21.79
2017-08-12T15:37:46.609Z,21.81
2017-08-12T15:37:47.475Z,21.72
2017-08-12T15:37:48.348Z,21.76
2017-08-12T15:37:49.246Z,21.76
2017-08-12T15:37:50.132Z,21.72
2017-08-12T15:37:51.006Z,21.78
2017-08-12T15:37:51.889Z,21.75
2017-08-12T15:37:52.772Z,21.76
2017-08-12T15:37:53.651Z,21.76
2017-08-12T15:37:54.533Z,21.79
2017-08-12T15:37:55.415Z,21.78
2017-08-12T15:37:56.294Z,21.76
2017-08-12T15:37:57.184Z,21.76
2017-08-12T15:37:58.058Z,21.81
2017-08-12T15:37:58.956Z,21.78
2017-08-12T15:37:59.846Z,21.74
2017-08-12T15:38:00.718Z,21.76
2017-08-12T15:38:01.596Z,21.74
2017-08-12T15:38:02.476Z,21.76
2017-08-12T15:38:03.397Z,21.78
2017-08-12T15:38:04.289Z,21.76
2017-08-12T15:38:05.163Z,21.82
2017-08-12T15:38:06.044Z,21.74
2017-08-12T15:38:57.494Z,21.75
2017-08-12T15:38:57.961Z,21.74
2017-08-12T15:38:58.841Z,21.78
2017-08-12T15:38:59.733Z,21.72
2017-08-12T15:39:00.610Z,21.76
2017-08-12T15:40:31.992Z,21.79
2017-08-12T15:40:32.481Z,21.74
2017-08-12T15:40:32.963Z,21.75
2017-08-12T15:40:33.454Z,21.72
2017-08-12T15:40:33.956Z,21.83
2017-08-12T15:40:34.436Z,21.75
2017-08-12T15:40:34.922Z,21.74
2017-08-12T15:40:35.414Z,21.78
2017-08-12T15:40:35.904Z,21.79
2017-08-12T15:40:36.388Z,21.75
2017-08-12T15:42:49.642Z,21.98
2017-08-12T15:42:50.123Z,21.94
2017-08-12T15:42:50.617Z,21.99
2017-08-12T15:42:51.102Z,21.92
2017-08-12T15:42:51.593Z,21.94
2017-08-12T15:42:52.084Z,22.01
2017-08-12T15:42:52.571Z,22.02
2017-08-12T15:42:53.061Z,21.85
2017-08-12T15:42:53.554Z,21.94
2017-08-12T15:42:54.039Z,21.97
2017-08-12T15:44:11.733Z,21.98
2017-08-12T15:44:12.214Z,22.04
2017-08-12T15:44:12.707Z,21.95
2017-08-12T15:44:13.235Z,21.99
2017-08-12T15:44:13.715Z,21.98
2017-08-12T15:44:14.209Z,21.95
2017-08-12T15:44:14.707Z,21.99
2017-08-12T15:44:15.201Z,21.98
2017-08-12T15:45:31.709Z,21.99
2017-08-12T15:45:32.201Z,22.01
2017-08-12T15:45:32.696Z,21.99
2017-08-12T15:45:33.189Z,22.06
2017-08-12T15:45:33.685Z,21.99
2017-08-12T15:45:34.173Z,21.98
2017-08-12T15:45:34.665Z,21.95
2017-08-12T15:45:35.161Z,21.98
2017-08-12T15:45:35.648Z,21.95
2017-08-12T15:45:36.129Z,21.98
2017-08-12T15:46:52.645Z,21.95
2017-08-12T15:46:53.132Z,22.01
2017-08-12T15:46:53.617Z,21.94
2017-08-12T15:46:54.122Z,21.99
2017-08-12T15:46:54.605Z,21.95
2017-08-12T15:46:55.096Z,21.99
2017-08-12T15:46:55.587Z,21.95
2017-08-12T15:46:56.078Z,21.99
2017-08-12T15:46:56.575Z,21.99
2017-08-12T15:46:57.090Z,22.02
2017-08-12T15:51:20.626Z,21.95
2017-08-12T15:51:21.123Z,21.99
2017-08-12T15:51:21.621Z,21.98
2017-08-12T15:51:22.113Z,21.99
2017-08-12T15:51:22.598Z,21.97
2017-08-12T15:51:23.087Z,21.98
2017-08-12T15:51:23.579Z,21.97
2017-08-12T15:51:24.065Z,22.04
2017-08-12T15:51:24.550Z,22.02
2017-08-12T15:51:25.043Z,21.97
2017-08-12T15:52:41.556Z,21.94
2017-08-12T15:52:42.047Z,21.99
2017-08-12T15:52:42.547Z,22.02
2017-08-12T15:52:43.038Z,21.99
2017-08-12T15:52:43.529Z,21.98
2017-08-12T15:52:44.023Z,21.97
2017-08-12T15:52:44.512Z,22.02
2017-08-12T15:52:44.999Z,22.02
2017-08-12T15:52:45.489Z,21.98
2017-08-12T15:52:45.971Z,21.99
2017-08-12T15:54:02.484Z,21.92
2017-08-12T15:54:02.973Z,21.97
2017-08-12T15:54:03.465Z,21.99
2017-08-12T15:54:03.952Z,21.98
2017-08-12T15:54:04.443Z,22.04
2017-08-12T15:54:04.939Z,21.99
2017-08-12T15:54:05.430Z,21.95
2017-08-12T15:54:05.919Z,21.98
2017-08-12T15:54:06.413Z,21.95
2017-08-12T15:54:06.898Z,22.04
2017-08-12T15:55:23.404Z,21.97
2017-08-12T15:55:23.895Z,21.95
2017-08-12T15:55:24.381Z,21.94
2017-08-12T15:55:24.874Z,21.99
2017-08-12T15:55:25.362Z,21.99
2017-08-12T15:55:25.855Z,21.95
2017-08-12T15:55:26.344Z,21.94
2017-08-12T15:55:26.829Z,21.98
2017-08-12T15:55:27.316Z,21.99
2017-08-12T15:55:27.804Z,21.97
2017-08-12T15:56:44.320Z,21.99
2017-08-12T15:56:44.807Z,21.91
2017-08-12T15:56:45.302Z,21.97
2017-08-12T15:56:45.789Z,21.98
2017-08-12T15:56:46.276Z,21.99
2017-08-12T15:56:46.765Z,21.99
2017-08-12T15:56:47.255Z,21.97
2017-08-12T15:56:47.745Z,22.02
2017-08-12T15:56:48.229Z,21.95
2017-08-12T15:56:48.721Z,21.99
2017-08-12T15:58:05.243Z,21.94
2017-08-12T15:58:05.740Z,21.97
2017-08-12T15:58:06.226Z,21.95
2017-08-12T15:58:06.717Z,21.99
2017-08-12T15:58:07.208Z,21.95
2017-08-12T15:58:07.699Z,21.98
2017-08-12T15:58:08.181Z,21.95
2017-08-12T15:58:08.672Z,21.90
2017-08-12T15:58:09.164Z,21.97
2017-08-12T15:58:09.653Z,21.95
2017-08-12T15:59:26.161Z,21.98
2017-08-12T15:59:26.656Z,22.01
2017-08-12T15:59:27.137Z,21.97
2017-08-12T15:59:27.634Z,21.91
2017-08-12T15:59:28.122Z,21.95
2017-08-12T15:59:28.609Z,21.95
2017-08-12T15:59:29.100Z,21.94
2017-08-12T15:59:29.581Z,21.97
2017-08-12T15:59:30.080Z,22.02
2017-08-12T15:59:30.573Z,21.99
2017-08-12T16:00:47.083Z,21.95
2017-08-12T16:00:47.564Z,21.90
2017-08-12T16:00:48.054Z,21.94
2017-08-12T16:00:48.541Z,21.95
2017-08-12T16:00:49.033Z,21.90
2017-08-12T16:00:49.525Z,21.98
2017-08-12T16:00:50.018Z,21.98
2017-08-12T16:00:50.504Z,21.97
2017-08-12T16:00:50.993Z,21.92
2017-08-12T16:00:51.478Z,21.97
2017-08-12T16:02:08.008Z,21.95
2017-08-12T16:02:08.490Z,21.94
2017-08-12T16:02:08.977Z,21.99
2017-08-12T16:02:09.468Z,21.90
2017-08-12T16:02:09.953Z,21.99
2017-08-12T16:02:10.447Z,21.97
2017-08-12T16:02:10.933Z,21.97
2017-08-12T16:02:11.424Z,21.95
2017-08-12T16:02:11.912Z,22.02
2017-08-12T16:02:12.397Z,21.98
2017-08-12T16:03:28.907Z,21.98
2017-08-12T16:03:29.396Z,21.94
2017-08-12T16:03:29.883Z,21.99
2017-08-12T16:03:30.372Z,21.95
2017-08-12T16:03:30.860Z,21.94
2017-08-12T16:03:31.347Z,21.99
2017-08-12T16:03:31.840Z,21.97
2017-08-12T16:03:32.322Z,21.95
2017-08-12T16:03:32.813Z,21.91
2017-08-12T16:03:33.304Z,21.94
2017-08-12T16:04:49.818Z,21.99
2017-08-12T16:04:50.305Z,21.97
2017-08-12T16:04:50.790Z,21.95
2017-08-12T16:04:51.281Z,21.95
2017-08-12T16:04:51.781Z,21.99
2017-08-12T16:04:52.272Z,21.95
2017-08-12T16:04:52.760Z,21.94
2017-08-12T16:04:53.248Z,22.02
2017-08-12T16:04:53.733Z,21.99
2017-08-12T16:04:54.223Z,21.94
2017-08-12T16:06:10.759Z,21.83
2017-08-12T16:06:11.245Z,21.99
2017-08-12T16:06:11.733Z,21.95
2017-08-12T16:06:12.227Z,21.95
2017-08-12T16:06:12.714Z,21.91
2017-08-12T16:06:13.197Z,21.92
2017-08-12T16:06:13.693Z,21.95
2017-08-12T16:06:14.178Z,22.02
2017-08-12T16:06:14.669Z,21.97
2017-08-12T16:06:15.160Z,21.97
2017-08-12T16:07:31.668Z,21.94
2017-08-12T16:07:32.153Z,21.98
2017-08-12T16:07:32.645Z,21.94
2017-08-12T16:07:33.137Z,21.91
2017-08-12T16:07:33.634Z,21.95
2017-08-12T16:07:34.115Z,21.98
2017-08-12T16:07:34.610Z,21.95
2017-08-12T16:07:35.100Z,21.97
2017-08-12T16:07:35.587Z,21.97
2017-08-12T16:07:36.078Z,21.97
2017-08-12T16:08:52.590Z,21.97
2017-08-12T16:08:53.078Z,21.97
2017-08-12T16:08:53.569Z,21.94
2017-08-12T16:08:54.058Z,21.98
2017-08-12T16:08:54.554Z,21.95
2017-08-12T16:08:55.042Z,21.95
2017-08-12T16:08:55.523Z,22.01
2017-08-12T16:08:56.016Z,21.92
2017-08-12T16:08:56.503Z,21.92
2017-08-12T16:08:56.998Z,21.88
2017-08-12T16:08:57.483Z,21.99
2017-08-12T16:08:57.983Z,21.97
2017-08-12T16:08:58.473Z,21.97
2017-08-12T16:08:58.963Z,21.90
2017-08-12T16:08:59.448Z,21.85
2017-08-12T16:08:59.946Z,21.92
2017-08-12T16:09:00.433Z,21.92
2017-08-12T16:09:00.923Z,21.97
2017-08-12T16:09:01.414Z,21.92
2017-08-12T16:09:01.907Z,21.97
2017-08-12T16:09:02.394Z,21.97
2017-08-12T16:09:02.887Z,21.99
2017-08-12T16:09:03.365Z,21.97
2017-08-12T16:09:03.859Z,21.95
2017-08-12T16:09:04.357Z,21.98
2017-08-12T16:09:04.840Z,21.92
2017-08-12T16:09:05.338Z,21.97
2017-08-12T16:09:05.823Z,21.95
2017-08-12T16:09:06.310Z,21.92
2017-08-12T16:09:06.803Z,21.97
2017-08-12T16:09:07.284Z,22.01
2017-08-12T16:09:07.779Z,21.85
2017-08-12T16:09:08.262Z,21.97
2017-08-12T16:09:08.749Z,21.90
2017-08-12T16:09:09.244Z,21.92
2017-08-12T16:09:09.733Z,21.98
2017-08-12T16:09:10.217Z,21.98
2017-08-12T16:09:10.713Z,21.98
2017-08-12T16:09:11.204Z,21.91
2017-08-12T16:09:11.692Z,21.95
2017-08-12T16:09:12.180Z,21.98
2017-08-12T16:09:12.673Z,21.98
2017-08-12T16:09:13.168Z,21.95
2017-08-12T16:09:13.654Z,21.94
2017-08-12T16:09:14.145Z,21.94
2017-08-12T16:09:14.633Z,21.99
2017-08-12T16:09:15.124Z,21.98
2017-08-12T16:09:15.618Z,21.99
2017-08-12T16:09:16.106Z,21.99
2017-08-12T16:09:16.596Z,21.94
2017-08-12T16:09:17.084Z,22.06
2017-08-12T16:09:17.576Z,22.01
2017-08-12T16:09:18.063Z,21.95
2017-08-12T16:09:18.557Z,21.94
2017-08-12T16:09:19.047Z,21.95
2017-08-12T16:09:19.536Z,21.97
2017-08-12T16:09:20.026Z,21.85
2017-08-12T16:09:20.515Z,21.95
2017-08-12T16:09:21.011Z,21.98
2017-08-12T16:09:21.502Z,21.97
2017-08-12T16:09:21.988Z,21.95
2017-08-12T16:09:22.474Z,21.97
2017-08-12T16:09:22.966Z,22.01
2017-08-12T16:09:23.460Z,21.95
2017-08-12T16:09:23.950Z,21.95
2017-08-12T16:09:24.436Z,21.97
2017-08-12T16:09:24.934Z,21.95
2017-08-12T16:09:25.420Z,22.02
2017-08-12T16:09:25.912Z,21.97
2017-08-12T16:09:26.399Z,21.95
2017-08-12T16:09:26.891Z,21.95
2017-08-12T16:09:27.381Z,21.98
2017-08-12T16:09:27.871Z,21.94
2017-08-12T16:09:28.363Z,21.92
2017-08-12T16:09:28.852Z,21.95
2017-08-12T16:09:29.341Z,21.94
2017-08-12T16:09:29.833Z,22.02
2017-08-12T16:09:30.322Z,21.99
2017-08-12T16:09:30.808Z,21.95
2017-08-12T16:09:31.301Z,21.98
2017-08-12T16:09:31.789Z,21.94
2017-08-12T16:09:32.284Z,22.01
2017-08-12T16:09:32.768Z,21.90
2017-08-12T16:09:33.259Z,21.95
2017-08-12T16:09:33.752Z,21.98
2017-08-12T16:09:34.241Z,21.95
2017-08-12T16:09:34.732Z,21.94
2017-08-12T16:09:35.220Z,21.95
2017-08-12T16:09:35.705Z,21.91
2017-08-12T16:09:36.192Z,22.02
2017-08-12T16:09:36.683Z,21.95
2017-08-12T16:09:37.168Z,21.90
2017-08-12T16:09:37.655Z,21.92
2017-08-12T16:09:38.146Z,21.92
2017-08-12T16:09:38.640Z,21.98
2017-08-12T16:09:39.131Z,22.04
2017-08-12T16:09:39.623Z,21.97
2017-08-12T16:09:40.109Z,21.97
2017-08-12T16:09:40.598Z,21.98
2017-08-12T16:09:41.094Z,21.99
2017-08-12T16:09:41.581Z,21.95
2017-08-12T16:09:42.073Z,22.01
2017-08-12T16:09:42.563Z,21.95
2017-08-12T16:09:43.050Z,21.95
2017-08-12T16:09:43.546Z,22.01
2017-08-12T16:09:44.029Z,22.01
2017-08-12T16:09:44.515Z,21.92
2017-08-12T16:09:45.004Z,22.01
2017-08-12T16:09:45.495Z,21.94
2017-08-12T16:09:45.982Z,21.92
2017-08-12T16:09:46.487Z,21.95
2017-08-12T16:09:46.978Z,21.97
2017-08-12T16:09:47.470Z,21.94
2017-08-12T16:09:47.956Z,22.04
2017-08-12T16:09:48.446Z,21.99
2017-08-12T16:09:48.933Z,21.94
2017-08-12T16:09:49.421Z,21.98
2017-08-12T16:09:49.913Z,21.98
2017-08-12T16:09:50.406Z,21.97
2017-08-12T16:09:50.890Z,21.95
2017-08-12T16:09:51.379Z,21.98
2017-08-12T16:09:51.875Z,21.92
2017-08-12T16:09:52.364Z,21.97
2017-08-12T16:09:52.849Z,21.97
2017-08-12T16:09:53.342Z,21.91
2017-08-12T16:09:53.826Z,21.97
2017-08-12T16:09:54.322Z,21.88
2017-08-12T16:09:54.817Z,21.90
2017-08-12T16:09:55.307Z,21.98
2017-08-12T16:09:55.795Z,21.98
2017-08-12T16:09:56.290Z,21.94
2017-08-12T16:09:56.781Z,21.98
2017-08-12T16:09:57.274Z,21.94
2017-08-12T16:09:57.760Z,21.95
2017-08-12T16:09:58.246Z,22.02
2017-08-12T16:09:58.736Z,21.97
2017-08-12T16:09:59.226Z,22.02
2017-08-12T16:09:59.712Z,21.97
2017-08-12T16:10:00.205Z,21.95
2017-08-12T16:10:00.689Z,21.99
2017-08-12T16:10:01.181Z,21.97
2017-08-12T16:10:01.675Z,21.98
2017-08-12T16:10:02.155Z,21.97
2017-08-12T16:10:02.640Z,21.92
2017-08-12T16:10:03.137Z,21.97
2017-08-12T16:10:03.634Z,21.94
2017-08-12T16:10:04.127Z,22.06
2017-08-12T16:10:04.616Z,21.92
2017-08-12T16:10:05.107Z,21.95
2017-08-12T16:10:05.605Z,21.95
2017-08-12T16:10:06.087Z,22.01
2017-08-12T16:10:06.579Z,21.98
2017-08-12T16:10:07.063Z,21.94
2017-08-12T16:10:07.556Z,21.91
2017-08-12T16:10:08.051Z,21.95
2017-08-12T16:10:08.537Z,21.97
2017-08-12T16:10:09.027Z,21.99
2017-08-12T16:10:09.521Z,21.95
2017-08-12T16:10:10.013Z,21.94
2017-08-12T16:10:10.510Z,21.92
2017-08-12T16:10:10.994Z,21.94
2017-08-12T16:10:11.481Z,21.92
2017-08-12T16:10:11.974Z,21.98
2017-08-12T16:10:12.467Z,21.95
2017-08-12T16:10:12.953Z,21.94
2017-08-12T16:10:13.448Z,21.95
2017-08-12T16:10:13.933Z,21.95
2017-08-12T16:10:14.421Z,21.92
2017-08-12T16:10:14.916Z,22.01
2017-08-12T16:10:15.404Z,21.99
2017-08-12T16:10:15.896Z,21.85
2017-08-12T16:10:16.383Z,21.98
2017-08-12T16:10:16.872Z,21.97
2017-08-12T16:10:17.364Z,21.92
2017-08-12T16:10:17.852Z,21.98
2017-08-12T16:10:18.346Z,21.94
2017-08-12T16:10:18.840Z,21.94
2017-08-12T16:10:19.322Z,21.97
2017-08-12T16:10:19.818Z,21.92
2017-08-12T16:10:20.312Z,21.92
2017-08-12T16:10:20.792Z,21.98
2017-08-12T16:10:21.279Z,21.97
2017-08-12T16:10:21.785Z,21.94
2017-08-12T16:10:22.280Z,22.01
2017-08-12T16:10:22.777Z,21.94
2017-08-12T16:10:23.272Z,21.99
2017-08-12T16:10:23.777Z,21.98
2017-08-12T16:10:24.265Z,21.99
2017-08-12T16:10:24.761Z,21.95
2017-08-12T16:10:25.245Z,21.97
2017-08-12T16:10:25.744Z,21.95
2017-08-12T16:10:26.245Z,21.95
2017-08-12T16:10:26.741Z,21.97
2017-08-12T16:10:27.223Z,22.04
2017-08-12T16:10:27.716Z,21.95
2017-08-12T16:10:28.203Z,21.97
2017-08-12T16:10:28.693Z,21.92
2017-08-12T16:10:29.188Z,21.97
2017-08-12T16:10:29.675Z,21.98
2017-08-12T16:10:30.172Z,21.92
2017-08-12T16:10:30.665Z,21.97
2017-08-12T16:10:31.153Z,21.91
2017-08-12T16:10:31.642Z,21.98
2017-08-12T16:10:32.137Z,21.99
2017-08-12T16:10:32.623Z,21.92
2017-08-12T16:10:33.110Z,21.98
2017-08-12T16:10:33.598Z,21.98
2017-08-12T16:10:34.087Z,21.97
2017-08-12T16:10:34.585Z,21.98
2017-08-12T16:10:35.074Z,21.94
2017-08-12T16:10:35.564Z,21.98
2017-08-12T16:10:36.065Z,21.95
2017-08-12T16:10:36.548Z,21.90
2017-08-12T16:10:37.042Z,21.97
2017-08-12T16:10:37.533Z,21.95
2017-08-12T16:10:38.024Z,21.97
2017-08-12T16:10:38.510Z,21.91
2017-08-12T16:10:39.002Z,21.92
2017-08-12T16:10:39.487Z,21.95
2017-08-12T16:10:39.975Z,21.94
2017-08-12T16:10:40.469Z,21.95
2017-08-12T16:10:40.964Z,21.97
2017-08-12T16:10:41.451Z,22.01
2017-08-12T16:10:41.939Z,21.99
2017-08-12T16:10:42.433Z,22.02
2017-08-12T16:10:42.917Z,21.94
2017-08-12T16:10:43.405Z,21.95
2017-08-12T16:10:43.898Z,21.91
2017-08-12T16:10:44.388Z,21.98
2017-08-12T16:10:44.877Z,21.94
2017-08-12T16:10:45.371Z,21.97
2017-08-12T16:10:45.856Z,21.95
2017-08-12T16:10:46.344Z,21.90
2017-08-12T16:10:46.832Z,21.99
2017-08-12T16:10:47.328Z,21.99
2017-08-12T16:10:47.812Z,21.98
2017-08-12T16:10:48.303Z,21.97
2017-08-12T16:10:48.795Z,21.97
2017-08-12T16:10:49.283Z,21.99
2017-08-12T16:10:49.773Z,21.98
2017-08-12T16:10:50.257Z,21.98
2017-08-12T16:10:50.743Z,21.92
2017-08-12T16:10:51.243Z,21.95
2017-08-12T16:10:51.744Z,21.92
2017-08-12T16:10:52.233Z,21.94
2017-08-12T16:10:52.716Z,21.91
2017-08-12T16:10:53.221Z,21.92
2017-08-12T16:10:53.706Z,21.94
2017-08-12T16:10:54.198Z,21.97
2017-08-12T16:10:54.688Z,21.97
2017-08-12T16:10:55.179Z,21.98
2017-08-12T16:10:55.666Z,22.02
2017-08-12T16:10:56.159Z,22.02
2017-08-12T16:10:56.646Z,21.95
2017-08-12T16:10:57.134Z,21.97
2017-08-12T16:10:57.623Z,22.02
2017-08-12T16:10:58.112Z,21.98
2017-08-12T16:10:58.600Z,22.01
2017-08-12T16:10:59.093Z,21.95
2017-08-12T16:10:59.585Z,21.92
2017-08-12T16:11:00.071Z,21.98
2017-08-12T16:11:00.560Z,21.97
2017-08-12T16:11:01.052Z,21.99
2017-08-12T16:11:01.540Z,21.95
2017-08-12T16:11:02.028Z,21.92
2017-08-12T16:11:02.526Z,21.97
2017-08-12T16:11:03.009Z,21.95
2017-08-12T16:11:03.500Z,21.99
2017-08-12T16:11:03.987Z,21.82
2017-08-12T16:11:04.475Z,22.02
2017-08-12T16:11:04.963Z,21.94
2017-08-12T16:11:05.454Z,21.94
2017-08-12T16:11:05.943Z,21.97
2017-08-12T16:11:06.436Z,21.95
2017-08-12T16:11:06.936Z,21.98
2017-08-12T16:11:07.424Z,21.95
2017-08-12T16:11:07.912Z,21.95
2017-08-12T16:11:08.407Z,21.92
2017-08-12T16:11:08.900Z,21.91
2017-08-12T16:11:09.385Z,21.98
2017-08-12T16:11:09.875Z,22.01
2017-08-12T16:11:10.363Z,21.90
2017-08-12T16:11:10.855Z,21.91
2017-08-12T16:11:11.344Z,21.97
2017-08-12T16:11:11.834Z,21.94
2017-08-12T16:11:12.317Z,21.94
2017-08-12T16:11:12.811Z,21.99
2017-08-12T16:11:13.299Z,21.97
2017-08-12T16:11:13.795Z,21.99
2017-08-12T16:11:14.277Z,21.97
2017-08-12T16:11:14.765Z,21.98
2017-08-12T16:11:15.255Z,21.94
2017-08-12T16:11:15.744Z,21.98
2017-08-12T16:11:16.230Z,21.94
2017-08-12T16:11:16.718Z,21.97
2017-08-12T16:11:17.206Z,21.92
2017-08-12T16:11:17.710Z,21.97
2017-08-12T16:11:18.201Z,21.94
2017-08-12T16:11:18.694Z,21.99
2017-08-12T16:11:19.182Z,21.97
2017-08-12T16:11:19.671Z,21.94
2017-08-12T16:11:20.163Z,21.97
2017-08-12T16:11:20.644Z,21.98
2017-08-12T16:11:21.138Z,22.01
2017-08-12T16:11:21.624Z,21.91
2017-08-12T16:11:22.110Z,22.02
2017-08-12T16:11:22.610Z,21.95
2017-08-12T16:11:23.106Z,21.98
2017-08-12T16:11:23.603Z,21.98
2017-08-12T16:11:24.090Z,21.98
2017-08-12T16:11:24.579Z,21.90
2017-08-12T16:11:25.065Z,21.92
2017-08-12T16:11:25.554Z,21.99
2017-08-12T16:11:26.046Z,21.97
2017-08-12T16:11:26.540Z,21.97
2017-08-12T16:11:27.028Z,21.92
2017-08-12T16:11:27.513Z,21.92
2017-08-12T16:11:28.004Z,21.94
2017-08-12T16:11:28.492Z,21.95
2017-08-12T16:11:28.985Z,21.95
2017-08-12T16:11:29.473Z,21.94
2017-08-12T16:11:29.968Z,21.94
2017-08-12T16:11:30.459Z,21.94
2017-08-12T16:11:30.952Z,21.91
2017-08-12T16:11:31.437Z,21.98
2017-08-12T16:11:31.929Z,22.04
2017-08-12T16:11:32.417Z,21.99
2017-08-12T16:11:32.907Z,21.92
2017-08-12T16:11:33.397Z,21.97
2017-08-12T16:11:33.889Z,21.97
2017-08-12T16:11:34.380Z,21.94
2017-08-12T16:11:34.870Z,21.94
2017-08-12T16:11:35.347Z,21.94
2017-08-12T16:11:35.832Z,21.95
2017-08-12T16:11:36.331Z,21.99
2017-08-12T16:11:36.814Z,21.97
2017-08-12T16:11:37.312Z,21.85
2017-08-12T16:11:37.801Z,21.98
2017-08-12T16:11:38.286Z,21.99
2017-08-12T16:11:38.774Z,21.97
2017-08-12T16:11:39.268Z,22.01
2017-08-12T16:11:39.762Z,21.97
2017-08-12T16:11:40.249Z,21.92
2017-08-12T16:11:40.744Z,21.99
2017-08-12T16:11:41.229Z,21.99
2017-08-12T16:11:41.714Z,21.99
2017-08-12T16:11:42.207Z,21.94
2017-08-12T16:11:42.740Z,21.98
2017-08-12T16:11:43.195Z,21.98
2017-08-12T16:11:43.684Z,21.98
2017-08-12T16:11:44.173Z,21.99
2017-08-12T16:11:44.664Z,21.99
2017-08-12T16:11:45.152Z,21.98
2017-08-12T16:11:45.646Z,22.02
2017-08-12T16:11:46.131Z,21.98
2017-08-12T16:11:46.623Z,21.97
2017-08-12T16:11:47.117Z,21.98
2017-08-12T16:11:47.605Z,21.98
2017-08-12T16:11:48.094Z,21.95
2017-08-12T16:11:48.584Z,22.01
2017-08-12T16:11:49.076Z,21.91
2017-08-12T16:11:49.560Z,21.98
2017-08-12T16:11:50.058Z,21.99
2017-08-12T16:11:50.535Z,21.94
2017-08-12T16:11:51.027Z,22.02
2017-08-12T16:11:51.513Z,21.98
2017-08-12T16:11:52.004Z,21.94
2017-08-12T16:11:52.492Z,21.91
2017-08-12T16:11:52.990Z,21.92
2017-08-12T16:11:53.473Z,21.92
2017-08-12T16:11:53.962Z,21.95
2017-08-12T16:11:54.452Z,21.98
2017-08-12T16:11:54.939Z,21.95
2017-08-12T16:11:55.429Z,21.95
2017-08-12T16:11:55.917Z,21.95
2017-08-12T16:11:56.404Z,21.97
2017-08-12T16:11:56.899Z,21.95
2017-08-12T16:11:57.397Z,21.97
2017-08-12T16:11:57.885Z,21.94
2017-08-12T16:11:58.376Z,21.97
2017-08-12T16:11:58.861Z,21.99
2017-08-12T16:11:59.353Z,21.95
2017-08-12T16:11:59.844Z,21.97
2017-08-12T16:12:00.333Z,21.95
2017-08-12T16:12:00.821Z,22.06
2017-08-12T16:12:01.309Z,22.01
2017-08-12T16:12:01.805Z,21.97
2017-08-12T16:12:02.286Z,21.95
2017-08-12T16:12:02.775Z,22.01
2017-08-12T16:12:03.269Z,21.98
2017-08-12T16:12:03.759Z,21.99
2017-08-12T16:12:04.252Z,21.98
2017-08-12T16:12:04.741Z,21.98
2017-08-12T16:12:05.226Z,21.92
2017-08-12T16:12:05.723Z,21.98
2017-08-12T16:12:06.211Z,21.95
2017-08-12T16:12:06.707Z,21.99
2017-08-12T16:12:07.205Z,21.95
2017-08-12T16:12:07.692Z,21.95
2017-08-12T16:12:08.221Z,22.01
2017-08-12T16:12:08.678Z,21.99
2017-08-12T16:12:09.163Z,21.94
2017-08-12T16:12:09.659Z,21.94
2017-08-12T16:12:10.148Z,21.94
2017-08-12T16:12:10.642Z,21.99
2017-08-12T16:12:11.136Z,21.98
2017-08-12T16:12:11.626Z,21.98
2017-08-12T16:12:12.115Z,21.97
2017-08-12T16:12:12.599Z,21.92
2017-08-12T16:12:13.090Z,21.99
2017-08-12T16:12:13.581Z,22.06
2017-08-12T16:12:14.069Z,21.94
2017-08-12T16:12:14.560Z,21.97
2017-08-12T16:12:15.059Z,21.95
2017-08-12T16:12:15.543Z,21.97
2017-08-12T16:12:16.026Z,21.95
2017-08-12T16:12:16.526Z,21.99
2017-08-12T16:12:17.015Z,21.95
2017-08-12T16:12:17.512Z,22.02
2017-08-12T16:12:18.004Z,21.99
2017-08-12T16:12:18.491Z,21.97
2017-08-12T16:12:18.985Z,21.94
2017-08-12T16:12:19.472Z,21.99
2017-08-12T16:12:19.973Z,22.01
2017-08-12T16:12:20.455Z,22.01
2017-08-12T16:12:20.953Z,21.97
2017-08-12T16:12:21.442Z,21.98
2017-08-12T16:12:21.940Z,21.99
2017-08-12T16:12:22.432Z,22.02
2017-08-12T16:12:22.918Z,22.02