createdAt,value
2023-12-08T00:00:18.392Z,99.14
2023-12-08T00:01:18.380Z,97.71
2023-12-08T00:02:18.395Z,97.49
2023-12-08T00:03:18.377Z,96.81
2023-12-08T00:04:18.395Z,95.70
2023-12-08T00:05:18.374Z,95.28
2023-12-08T00:06:18.440Z,95.83
2023-12-08T00:07:18.568Z,98.21
2023-12-08T00:08:18.395Z,95.29
2023-12-08T00:09:18.390Z,98.49
2023-12-08T00:10:18.456Z,97.03
2023-12-08T00:11:18.390Z,96.37
2023-12-08T00:12:18.514Z,96.09
2023-12-08T00:13:18.403Z,93.30
2023-12-08T00:14:18.453Z,95.49
2023-12-08T00:15:18.532Z,96.32
2023-12-08T00:16:18.429Z,94.29
2023-12-08T00:17:18.472Z,97.94
2023-12-08T00:18:18.580Z,96.98
2023-12-08T00:19:18.509Z,96.50
2023-12-08T00:20:18.521Z,98.00
2023-12-08T00:21:18.532Z,98.56
2023-12-08T00:22:18.478Z,97.79
2023-12-08T00:23:18.542Z,97.78
2023-12-08T00:24:18.494Z,96.37
2023-12-08T00:25:18.490Z,94.46
2023-12-08T00:26:18.526Z,97.81
2023-12-08T00:27:18.613Z,98.63
2023-12-08T00:28:18.621Z,96.55
2023-12-08T00:29:18.601Z,97.26
2023-12-08T00:30:18.615Z,96.72
2023-12-08T00:31:18.632Z,96.75
2023-12-08T00:32:18.636Z,97.52
2023-12-08T00:33:19.261Z,98.46
2023-12-08T00:34:18.770Z,96.80
2023-12-08T00:35:18.663Z,97.23
2023-12-08T00:36:18.662Z,96.46
2023-12-08T00:37:18.729Z,96.17
2023-12-08T00:38:18.667Z,95.77
2023-12-08T00:39:18.765Z,96.52
2023-12-08T00:40:18.740Z,98.17
2023-12-08T00:41:18.729Z,97.82
2023-12-08T00:42:18.728Z,98.50
2023-12-08T00:43:18.795Z,98.00
2023-12-08T00:44:18.765Z,97.21
2023-12-08T00:45:18.763Z,96.49
2023-12-08T00:46:18.876Z,97.74
2023-12-08T00:47:18.770Z,101.08
2023-12-08T00:48:18.848Z,98.36
2023-12-08T00:49:18.974Z,97.62
2023-12-08T00:50:18.871Z,98.20
2023-12-08T00:51:18.823Z,99.49
2023-12-08T00:52:18.891Z,99.02
2023-12-08T00:53:18.900Z,97.22
2023-12-08T00:54:18.894Z,99.11
2023-12-08T00:55:18.894Z,98.59
2023-12-08T00:56:18.928Z,96.96
2023-12-08T00:57:18.974Z,97.00
2023-12-08T00:58:18.980Z,96.30
2023-12-08T00:59:18.982Z,98.14
2023-12-08T01:00:19.248Z,96.28
2023-12-08T01:01:19.045Z,98.11
2023-12-08T01:02:19.608Z,99.10
2023-12-08T01:03:19.059Z,97.53
2023-12-08T01:04:19.076Z,97.53
2023-12-08T01:05:19.038Z,95.15
2023-12-08T01:06:19.076Z,97.16
2023-12-08T01:07:19.061Z,100.05
2023-12-08T01:08:19.099Z,98.88
2023-12-08T01:09:19.092Z,98.55
2023-12-08T01:10:19.102Z,98.27
2023-12-08T01:11:19.161Z,99.58
2023-12-08T01:12:19.150Z,97.13
2023-12-08T01:13:19.586Z,97.70
2023-12-08T01:14:19.131Z,100.20
2023-12-08T01:15:19.201Z,99.51
2023-12-08T01:16:19.191Z,99.05
2023-12-08T01:17:19.213Z,100.86
2023-12-08T01:18:19.690Z,99.51
2023-12-08T01:19:19.228Z,102.52
2023-12-08T01:20:19.308Z,99.30
2023-12-08T01:21:20.126Z,98.61
2023-12-08T01:22:19.289Z,98.60
2023-12-08T01:23:19.296Z,99.90
2023-12-08T01:24:19.320Z,99.46
2023-12-08T01:25:19.340Z,100.98
2023-12-08T01:26:19.343Z,102.71
2023-12-08T01:27:19.394Z,101.40
2023-12-08T01:28:19.390Z,101.20
2023-12-08T01:29:19.455Z,100.31
2023-12-08T01:30:19.439Z,100.40
2023-12-08T01:31:19.475Z,101.79
2023-12-08T01:32:19.478Z,99.71
2023-12-08T01:33:19.608Z,99.73
2023-12-08T01:34:19.774Z,101.10
2023-12-08T01:35:19.487Z,100.88
2023-12-08T01:36:39.462Z,99.80
2023-12-08T01:37:20.529Z,99.92
2023-12-08T01:38:19.508Z,100.51
2023-12-08T01:39:19.513Z,101.14
2023-12-08T01:40:19.546Z,101.99
2023-12-08T01:41:19.541Z,102.68
2023-12-08T01:42:19.643Z,101.64
2023-12-08T01:43:19.550Z,104.54
2023-12-08T01:44:19.562Z,102.98
2023-12-08T01:45:19.516Z,102.77
2023-12-08T01:46:19.504Z,103.10
2023-12-08T01:47:19.555Z,104.48
2023-12-08T01:48:19.635Z,104.37
2023-12-08T01:49:19.952Z,103.51
2023-12-08T01:50:19.541Z,106.72
2023-12-08T01:51:19.524Z,103.24
2023-12-08T01:52:19.553Z,104.71
2023-12-08T01:53:19.575Z,106.44
2023-12-08T01:54:19.552Z,106.25
2023-12-08T01:55:19.541Z,105.05
2023-12-08T01:56:19.540Z,106.47
2023-12-08T01:57:19.515Z,104.95
2023-12-08T01:58:19.547Z,105.30
2023-12-08T01:59:19.564Z,105.37
2023-12-08T02:00:19.591Z,105.43
2023-12-08T02:01:19.613Z,105.79
2023-12-08T02:02:19.593Z,104.69
2023-12-08T02:03:19.674Z,106.39
2023-12-08T02:04:19.632Z,104.06
2023-12-08T02:05:19.539Z,103.94
2023-12-08T02:06:19.594Z,102.50
2023-12-08T02:07:19.568Z,103.97
2023-12-08T02:08:19.592Z,104.70
2023-12-08T02:09:19.634Z,103.56
2023-12-08T02:10:19.588Z,103.32
2023-12-08T02:11:19.629Z,104.52
2023-12-08T02:12:19.627Z,105.39
2023-12-08T02:13:19.580Z,105.65
2023-12-08T02:14:19.663Z,105.00
2023-12-08T02:15:19.638Z,104.11
2023-12-08T02:16:19.627Z,105.98
2023-12-08T02:17:19.685Z,105.68
2023-12-08T02:18:19.753Z,105.98
2023-12-08T02:19:19.877Z,104.75
2023-12-08T02:20:19.693Z,105.61
2023-12-08T02:21:19.725Z,105.60
2023-12-08T02:22:19.714Z,104.88
2023-12-08T02:23:19.746Z,105.18
2023-12-08T02:24:19.798Z,106.31
2023-12-08T02:25:19.770Z,106.92
2023-12-08T02:26:19.822Z,105.84
2023-12-08T02:27:19.790Z,106.85
2023-12-08T02:28:19.891Z,105.45
2023-12-08T02:29:19.801Z,104.92
2023-12-08T02:30:19.804Z,106.26
2023-12-08T02:31:19.822Z,106.45
2023-12-08T02:32:19.859Z,106.03
2023-12-08T02:33:20.025Z,107.54
2023-12-08T02:34:19.962Z,108.66
2023-12-08T02:35:19.955Z,107.10
2023-12-08T02:36:19.972Z,103.89
2023-12-08T02:37:19.977Z,106.83
2023-12-08T02:38:19.944Z,108.50
2023-12-08T02:39:19.997Z,107.62
2023-12-08T02:40:20.046Z,107.17
2023-12-08T02:41:19.992Z,108.19
2023-12-08T02:42:20.021Z,108.11
2023-12-08T02:43:20.017Z,107.40
2023-12-08T02:44:20.024Z,106.84
2023-12-08T02:45:20.032Z,107.26
2023-12-08T02:46:20.037Z,108.90
2023-12-08T02:47:20.348Z,109.02
2023-12-08T02:48:20.271Z,108.68
2023-12-08T02:49:20.315Z,108.80
2023-12-08T02:50:20.076Z,107.96
2023-12-08T02:51:20.139Z,109.48
2023-12-08T02:52:20.188Z,107.95
2023-12-08T02:53:20.178Z,108.08
2023-12-08T02:54:20.251Z,109.46
2023-12-08T02:55:20.180Z,108.85
2023-12-08T02:56:20.206Z,109.48
2023-12-08T02:57:20.237Z,109.17
2023-12-08T02:58:20.222Z,109.67
2023-12-08T02:59:20.233Z,110.51
2023-12-08T03:00:20.292Z,110.09
2023-12-08T03:01:20.344Z,108.74
2023-12-08T03:02:20.384Z,108.82
2023-12-08T03:03:20.322Z,109.95
2023-12-08T03:04:20.662Z,111.15
2023-12-08T03:05:20.302Z,111.72
2023-12-08T03:06:20.385Z,109.68
2023-12-08T03:07:20.352Z,110.63
2023-12-08T03:08:20.350Z,110.06
2023-12-08T03:09:20.357Z,109.29
2023-12-08T03:10:20.394Z,111.80
2023-12-08T03:11:20.402Z,109.60
2023-12-08T03:12:20.491Z,111.16
2023-12-08T03:13:20.449Z,111.08
2023-12-08T03:14:20.457Z,112.03
2023-12-08T03:15:20.518Z,111.61
2023-12-08T03:16:20.437Z,110.80
2023-12-08T03:17:20.569Z,108.88
2023-12-08T03:18:20.593Z,112.17
2023-12-08T03:19:20.569Z,110.06
2023-12-08T03:20:20.565Z,112.98
2023-12-08T03:21:20.535Z,110.00
2023-12-08T03:22:20.604Z,112.83
2023-12-08T03:23:20.606Z,111.39
2023-12-08T03:24:20.742Z,111.99
2023-12-08T03:25:20.698Z,111.59
2023-12-08T03:26:20.713Z,113.27
2023-12-08T03:27:20.713Z,113.23
2023-12-08T03:28:20.715Z,114.39
2023-12-08T03:29:20.802Z,112.79
2023-12-08T03:30:20.785Z,113.87
2023-12-08T03:31:20.783Z,113.78
2023-12-08T03:32:20.883Z,114.49
2023-12-08T03:33:20.886Z,114.50
2023-12-08T03:34:21.032Z,115.11
2023-12-08T03:35:20.801Z,113.36
2023-12-08T03:36:20.831Z,112.33
2023-12-08T03:37:20.891Z,115.32
2023-12-08T03:38:20.928Z,115.59
2023-12-08T03:39:20.946Z,114.72
2023-12-08T03:40:20.920Z,115.24
2023-12-08T03:41:20.913Z,117.49
2023-12-08T03:42:20.938Z,117.37
2023-12-08T03:43:20.929Z,117.28
2023-12-08T03:44:20.981Z,117.99
2023-12-08T03:45:21.020Z,119.39
2023-12-08T03:46:21.008Z,119.26
2023-12-08T03:47:21.055Z,117.49
2023-12-08T03:48:21.181Z,116.56
2023-12-08T03:49:21.198Z,115.70
2023-12-08T03:50:21.093Z,118.41
2023-12-08T03:51:21.129Z,120.07
2023-12-08T03:52:21.111Z,119.53
2023-12-08T03:53:21.211Z,122.06
2023-12-08T03:54:21.194Z,120.77
2023-12-08T03:55:21.234Z,120.66
2023-12-08T03:56:21.252Z,121.41
2023-12-08T03:57:21.345Z,120.20
2023-12-08T03:58:21.284Z,119.87
2023-12-08T03:59:21.383Z,118.24
2023-12-08T04:00:21.369Z,119.46
2023-12-08T04:01:21.407Z,119.03
2023-12-08T04:02:21.461Z,118.55
2023-12-08T04:03:22.218Z,118.23
2023-12-08T04:04:26.074Z,116.43
2023-12-08T04:05:22.499Z,116.56
2023-12-08T04:06:21.596Z,116.98
2023-12-08T04:07:21.506Z,116.70
2023-12-08T04:08:21.520Z,118.26
2023-12-08T04:09:21.441Z,119.53
2023-12-08T04:10:21.555Z,119.79
2023-12-08T04:11:21.526Z,121.47
2023-12-08T04:12:21.478Z,121.14
2023-12-08T04:13:21.476Z,121.68
2023-12-08T04:14:21.495Z,121.20
2023-12-08T04:15:21.514Z,121.70
2023-12-08T04:16:21.519Z,122.89
2023-12-08T04:17:22.204Z,119.76
2023-12-08T04:18:21.536Z,123.43
2023-12-08T04:19:21.871Z,121.26
2023-12-08T04:20:21.499Z,119.02
2023-12-08T04:21:21.506Z,118.77
2023-12-08T04:22:21.506Z,119.46
2023-12-08T04:23:21.534Z,118.70
2023-12-08T04:24:21.562Z,115.53
2023-12-08T04:25:21.677Z,116.42
2023-12-08T04:26:21.523Z,116.24
2023-12-08T04:27:21.526Z,114.68
2023-12-08T04:28:21.549Z,118.11
2023-12-08T04:29:22.167Z,116.04
2023-12-08T04:30:21.618Z,117.64
2023-12-08T04:31:21.589Z,116.86
2023-12-08T04:32:21.538Z,117.53
2023-12-08T04:33:21.786Z,117.56
2023-12-08T04:34:21.600Z,119.80
2023-12-08T04:35:21.541Z,119.92
2023-12-08T04:36:21.501Z,119.86
2023-12-08T04:37:21.564Z,118.49
2023-12-08T04:38:21.552Z,119.18
2023-12-08T04:39:21.562Z,120.61
2023-12-08T04:40:21.569Z,123.31
2023-12-08T04:41:21.589Z,121.47
2023-12-08T04:42:21.593Z,122.28
2023-12-08T04:43:28.923Z,50.00
2023-12-08T04:44:28.931Z,50.00
2023-12-08T04:45:29.051Z,50.00
2023-12-08T04:46:28.943Z,50.00
2023-12-08T04:47:29.185Z,50.00
2023-12-08T04:48:29.106Z,52.11
2023-12-08T04:49:29.013Z,54.15
2023-12-08T04:50:28.897Z,50.48
2023-12-08T04:51:31.872Z,52.36
2023-12-08T04:52:28.893Z,52.41
2023-12-08T04:53:28.903Z,52.59
2023-12-08T04:54:28.893Z,52.74
2023-12-08T04:55:28.906Z,53.00
2023-12-08T04:56:28.915Z,51.80
2023-12-08T04:57:29.177Z,53.03
2023-12-08T04:58:28.927Z,53.14
2023-12-08T04:59:28.887Z,52.15
2023-12-08T05:00:28.937Z,54.02
2023-12-08T05:01:28.949Z,53.62
2023-12-08T05:02:28.945Z,52.66
2023-12-08T05:03:29.004Z,52.28
2023-12-08T05:04:28.909Z,52.55
2023-12-08T05:05:28.965Z,51.69
2023-12-08T05:06:29.147Z,53.53
2023-12-08T05:07:29.087Z,52.95
2023-12-08T05:08:28.878Z,54.00
2023-12-08T05:09:29.112Z,55.17
2023-12-08T05:10:28.931Z,53.68
2023-12-08T05:11:28.948Z,53.75
2023-12-08T05:12:28.936Z,52.77
2023-12-08T05:13:28.923Z,52.46
2023-12-08T05:14:28.924Z,51.55
2023-12-08T05:15:29.548Z,50.68
2023-12-08T05:16:28.934Z,54.09
2023-12-08T05:17:29.170Z,50.74
2023-12-08T05:18:29.085Z,52.98
2023-12-08T05:19:29.051Z,50.89
2023-12-08T05:20:28.917Z,52.18
2023-12-08T05:21:28.983Z,51.48
2023-12-08T05:22:28.942Z,51.52
2023-12-08T05:23:28.995Z,50.71
2023-12-08T05:24:29.006Z,51.89
2023-12-08T05:25:28.972Z,51.33
2023-12-08T05:26:28.971Z,50.00
2023-12-08T05:27:29.080Z,52.43
2023-12-08T05:28:28.967Z,54.62
2023-12-08T05:29:28.989Z,53.54
2023-12-08T05:30:28.946Z,53.29
2023-12-08T05:31:28.956Z,54.29
2023-12-08T05:32:28.978Z,52.16
2023-12-08T05:33:29.278Z,50.00
2023-12-08T05:34:29.001Z,54.10
2023-12-08T05:35:28.972Z,54.23
2023-12-08T05:36:29.000Z,52.07
2023-12-08T05:37:29.038Z,55.09
2023-12-08T05:38:28.986Z,53.03
2023-12-08T05:39:28.965Z,52.09
2023-12-08T05:40:28.959Z,52.28
2023-12-08T05:41:29.027Z,49.83
2023-12-08T05:42:29.026Z,52.94
2023-12-08T05:43:29.547Z,53.27
2023-12-08T05:44:28.973Z,50.64
2023-12-08T05:45:28.993Z,52.87
2023-12-08T05:46:29.006Z,54.01
2023-12-08T05:47:29.215Z,51.15
2023-12-08T05:48:29.111Z,52.99
2023-12-08T05:49:29.192Z,51.90
2023-12-08T05:50:28.998Z,52.72
2023-12-08T05:51:29.037Z,53.60
2023-12-08T05:52:28.984Z,53.22
2023-12-08T05:53:29.056Z,53.07
2023-12-08T05:54:28.994Z,52.83
2023-12-08T05:55:29.002Z,53.25
2023-12-08T05:56:29.548Z,53.87
2023-12-08T05:57:29.563Z,57.13
2023-12-08T05:58:29.021Z,57.74
2023-12-08T05:59:29.048Z,61.76
2023-12-08T06:00:29.004Z,61.67
2023-12-08T06:01:29.054Z,63.84
2023-12-08T06:02:28.982Z,65.35
2023-12-08T06:03:29.066Z,66.36
2023-12-08T06:04:29.018Z,66.67
2023-12-08T06:05:29.038Z,66.88
2023-12-08T06:06:29.283Z,69.47
2023-12-08T06:07:29.692Z,72.16
2023-12-08T06:08:29.082Z,70.37
2023-12-08T06:09:29.000Z,70.32
2023-12-08T06:10:29.011Z,71.54
2023-12-08T06:11:29.016Z,69.96
2023-12-08T06:12:29.026Z,69.05
2023-12-08T06:13:28.986Z,71.35
2023-12-08T06:14:29.099Z,69.93
2023-12-08T06:15:29.152Z,70.74
2023-12-08T06:16:29.198Z,71.12
2023-12-08T06:17:29.479Z,67.15
2023-12-08T06:18:29.296Z,67.85
2023-12-08T06:19:29.250Z,68.09
2023-12-08T06:20:29.235Z,67.41
2023-12-08T06:21:29.263Z,69.22
2023-12-08T06:22:29.279Z,67.86
2023-12-08T06:23:29.296Z,65.75
2023-12-08T06:24:29.403Z,65.76
2023-12-08T06:25:29.357Z,63.56
2023-12-08T06:26:29.444Z,65.36
2023-12-08T06:27:29.774Z,60.87
2023-12-08T06:28:29.449Z,59.03
2023-12-08T06:29:31.887Z,57.06
2023-12-08T06:30:29.818Z,55.36
2023-12-08T06:31:29.785Z,54.87
2023-12-08T06:32:29.893Z,55.04
2023-12-08T06:33:29.904Z,57.94
2023-12-08T06:34:30.111Z,60.86
2023-12-08T06:35:29.905Z,61.66
2023-12-08T06:36:29.917Z,60.96
2023-12-08T06:37:30.187Z,62.53
2023-12-08T06:38:29.976Z,65.52
2023-12-08T06:39:29.979Z,63.59
2023-12-08T06:40:30.025Z,65.17
2023-12-08T06:41:30.052Z,64.83
2023-12-08T06:42:30.168Z,67.43
2023-12-08T06:43:30.117Z,64.40
2023-12-08T06:44:30.190Z,67.45
2023-12-08T06:45:30.163Z,69.34
2023-12-08T06:46:30.223Z,69.08
2023-12-08T06:47:30.382Z,69.45
2023-12-08T06:48:31.195Z,71.11
2023-12-08T06:49:30.444Z,72.36
2023-12-08T06:50:30.313Z,71.90
2023-12-08T06:51:30.335Z,71.20
2023-12-08T06:52:30.418Z,72.22
2023-12-08T06:53:30.428Z,75.52
2023-12-08T06:54:30.444Z,71.77
2023-12-08T06:55:30.481Z,73.37
2023-12-08T06:56:30.564Z,72.44
2023-12-08T06:57:30.608Z,71.12
2023-12-08T06:58:30.572Z,72.61
2023-12-08T06:59:30.597Z,71.57
2023-12-08T07:00:30.657Z,71.24
2023-12-08T07:01:30.629Z,70.52
2023-12-08T07:02:30.665Z,71.78
2023-12-08T07:03:30.781Z,69.86
2023-12-08T07:04:30.746Z,68.56
2023-12-08T07:05:30.754Z,69.87
2023-12-08T07:06:30.850Z,68.25
2023-12-08T07:07:30.857Z,67.80
2023-12-08T07:08:30.894Z,68.10
2023-12-08T07:09:30.936Z,69.16
2023-12-08T07:10:31.009Z,67.61
2023-12-08T07:11:31.050Z,66.49
2023-12-08T07:12:31.074Z,66.40
2023-12-08T07:13:31.115Z,64.87
2023-12-08T07:14:31.181Z,65.62
2023-12-08T07:15:31.157Z,62.99
2023-12-08T07:16:31.344Z,61.74
2023-12-08T07:17:31.810Z,63.00
2023-12-08T07:18:31.436Z,63.76
2023-12-08T07:19:31.481Z,61.48
2023-12-08T07:20:31.359Z,61.72
2023-12-08T07:21:31.427Z,61.53
2023-12-08T07:22:31.467Z,60.77
2023-12-08T07:23:31.491Z,60.75
2023-12-08T07:24:31.539Z,58.08
2023-12-08T07:25:31.606Z,59.32
2023-12-08T07:26:32.109Z,56.55
2023-12-08T07:27:31.853Z,59.66
2023-12-08T07:28:31.697Z,59.53
2023-12-08T07:29:31.711Z,58.35
2023-12-08T07:30:31.782Z,58.57
2023-12-08T07:31:31.824Z,58.45
2023-12-08T07:32:31.890Z,57.94
2023-12-08T07:33:31.988Z,56.87
2023-12-08T07:34:32.018Z,60.87
2023-12-08T07:35:31.997Z,60.95
2023-12-08T07:36:32.097Z,60.26
2023-12-08T07:37:32.600Z,60.94
2023-12-08T07:38:32.135Z,58.46
2023-12-08T07:39:32.145Z,58.24
2023-12-08T07:40:32.190Z,61.49
2023-12-08T07:41:32.191Z,58.23
2023-12-08T07:42:32.281Z,57.55
2023-12-08T07:43:32.279Z,57.45
2023-12-08T07:44:32.347Z,54.51
2023-12-08T07:45:32.421Z,53.15
2023-12-08T07:46:32.463Z,55.04
2023-12-08T07:47:32.474Z,52.52
2023-12-08T07:48:32.576Z,50.21
2023-12-08T07:49:32.734Z,53.16
2023-12-08T07:50:32.595Z,53.59
2023-12-08T07:51:32.651Z,53.17
2023-12-08T07:52:32.712Z,50.08
2023-12-08T07:53:32.695Z,53.57
2023-12-08T07:54:32.762Z,52.90
2023-12-08T07:55:32.764Z,53.06
2023-12-08T07:56:32.852Z,53.01
2023-12-08T07:57:32.850Z,54.94
2023-12-08T07:58:32.892Z,56.08
2023-12-08T07:59:32.906Z,58.82
2023-12-08T08:00:33.119Z,59.44
2023-12-08T08:01:33.116Z,60.08
2023-12-08T08:02:33.013Z,60.02
2023-12-08T08:03:33.157Z,63.54
2023-12-08T08:04:33.146Z,62.98
2023-12-08T08:05:33.172Z,63.79
2023-12-08T08:06:33.293Z,63.44
2023-12-08T08:07:33.571Z,64.67
2023-12-08T08:08:33.311Z,64.53
2023-12-08T08:09:33.316Z,66.46
2023-12-08T08:10:33.383Z,68.98
2023-12-08T08:11:33.616Z,67.99
2023-12-08T08:12:33.454Z,69.31
2023-12-08T08:13:33.478Z,69.66
2023-12-08T08:14:33.561Z,71.25
2023-12-08T08:15:33.635Z,69.35
2023-12-08T08:16:33.617Z,68.85
2023-12-08T08:17:33.740Z,69.47
2023-12-08T08:18:33.756Z,69.38
2023-12-08T08:19:33.792Z,69.74
2023-12-08T08:20:33.773Z,68.74
2023-12-08T08:21:33.811Z,69.03
2023-12-08T08:22:33.986Z,70.56
2023-12-08T08:23:33.904Z,71.18
2023-12-08T08:24:33.935Z,68.90
2023-12-08T08:25:33.987Z,69.02
2023-12-08T08:26:34.018Z,67.87
2023-12-08T08:27:34.057Z,67.09
2023-12-08T08:28:34.085Z,68.31
2023-12-08T08:29:34.142Z,65.79
2023-12-08T08:30:34.189Z,66.24
2023-12-08T08:31:34.600Z,66.31
2023-12-08T08:32:34.254Z,68.01
2023-12-08T08:33:34.451Z,65.82
2023-12-08T08:34:34.447Z,64.38
2023-12-08T08:35:34.357Z,65.12
2023-12-08T08:36:34.384Z,64.89
2023-12-08T08:37:34.435Z,62.97
2023-12-08T08:38:34.513Z,66.75
2023-12-08T08:39:34.548Z,64.55
2023-12-08T08:40:34.574Z,64.94
2023-12-08T08:41:34.626Z,61.28
2023-12-08T08:42:34.673Z,63.10
2023-12-08T08:43:34.726Z,63.54
2023-12-08T08:44:34.737Z,62.99
2023-12-08T08:45:34.841Z,61.65
2023-12-08T08:46:34.864Z,62.00
2023-12-08T08:47:34.888Z,61.75
2023-12-08T08:48:35.067Z,64.44
2023-12-08T08:49:35.034Z,63.13
2023-12-08T08:50:40.989Z,61.22
2023-12-08T08:51:36.021Z,61.41
2023-12-08T08:52:35.009Z,61.87
2023-12-08T08:53:35.002Z,62.19
2023-12-08T08:54:35.021Z,61.89
2023-12-08T08:55:36.140Z,63.51
2023-12-08T08:56:34.973Z,62.04
2023-12-08T08:57:35.035Z,62.98
2023-12-08T08:58:34.996Z,62.04
2023-12-08T08:59:34.994Z,58.31
2023-12-08T09:00:35.059Z,60.47
2023-12-08T09:01:35.111Z,61.93
2023-12-08T09:02:35.010Z,60.59
2023-12-08T09:03:35.090Z,61.15
2023-12-08T09:04:35.125Z,62.85
2023-12-08T09:05:35.116Z,60.00
2023-12-08T09:06:35.181Z,61.15
2023-12-08T09:07:35.056Z,60.76
2023-12-08T09:08:35.134Z,62.72
2023-12-08T09:09:35.148Z,62.41
2023-12-08T09:10:35.177Z,62.43
2023-12-08T09:11:35.186Z,62.80
2023-12-08T09:12:35.230Z,61.99
2023-12-08T09:13:35.337Z,61.20
2023-12-08T09:14:35.307Z,60.16
2023-12-08T09:15:35.323Z,60.71
2023-12-08T09:16:35.626Z,59.31
2023-12-08T09:17:35.402Z,60.80
2023-12-08T09:18:35.516Z,60.41
2023-12-08T09:19:35.530Z,61.23
2023-12-08T09:20:35.476Z,59.91
2023-12-08T09:21:42.499Z,60.98
2023-12-08T09:22:36.533Z,61.10
2023-12-08T09:23:35.486Z,61.42
2023-12-08T09:24:35.532Z,61.44
2023-12-08T09:25:35.518Z,61.99
2023-12-08T09:26:35.532Z,62.98
2023-12-08T09:27:35.503Z,62.34
2023-12-08T09:28:35.505Z,62.69
2023-12-08T09:29:35.515Z,62.91
2023-12-08T09:30:35.565Z,63.22
2023-12-08T09:31:35.527Z,63.67
2023-12-08T09:32:35.602Z,62.01
2023-12-08T09:33:35.611Z,61.48
2023-12-08T09:34:35.789Z,62.26
2023-12-08T09:35:35.564Z,62.60
2023-12-08T09:36:35.533Z,62.04
2023-12-08T09:37:37.012Z,61.38
2023-12-08T09:38:35.533Z,61.09
2023-12-08T09:39:35.574Z,62.41
2023-12-08T09:40:35.573Z,63.71
2023-12-08T09:41:35.649Z,61.00
2023-12-08T09:42:35.704Z,60.57
2023-12-08T09:43:35.711Z,64.27
2023-12-08T09:44:35.881Z,62.50
2023-12-08T09:45:35.826Z,62.30
2023-12-08T09:46:35.845Z,61.75
2023-12-08T09:47:35.926Z,64.39
2023-12-08T09:48:35.973Z,62.38
2023-12-08T09:49:35.999Z,62.40
2023-12-08T09:50:36.018Z,60.88
2023-12-08T09:51:36.071Z,61.90
2023-12-08T09:52:36.088Z,59.68
2023-12-08T09:53:36.122Z,62.76
2023-12-08T09:54:36.146Z,62.97
2023-12-08T09:55:36.168Z,62.54
2023-12-08T09:56:36.272Z,65.96
2023-12-08T09:57:36.272Z,60.79
2023-12-08T09:58:36.325Z,63.40
2023-12-08T09:59:36.401Z,61.48
2023-12-08T10:00:36.400Z,60.09
2023-12-08T10:01:36.387Z,61.71
2023-12-08T10:02:36.432Z,59.70
2023-12-08T10:03:36.446Z,59.17
2023-12-08T10:04:36.563Z,61.97
2023-12-08T10:05:36.593Z,58.69
2023-12-08T10:06:36.558Z,61.48
2023-12-08T10:07:36.645Z,59.25
2023-12-08T10:08:36.607Z,60.86
2023-12-08T10:09:36.671Z,61.24
2023-12-08T10:10:36.677Z,59.73
2023-12-08T10:11:37.177Z,62.18
2023-12-08T10:12:36.755Z,61.12
2023-12-08T10:13:36.806Z,63.99
2023-12-08T10:14:36.823Z,62.79
2023-12-08T10:15:36.837Z,62.54
2023-12-08T10:16:36.879Z,62.18
2023-12-08T10:17:36.956Z,60.68
2023-12-08T10:18:37.020Z,59.65
2023-12-08T10:19:37.140Z,59.89
2023-12-08T10:20:36.960Z,61.03
2023-12-08T10:21:37.163Z,62.57
2023-12-08T10:22:37.036Z,60.75
2023-12-08T10:23:37.066Z,60.65
2023-12-08T10:24:37.074Z,60.03
2023-12-08T10:25:37.150Z,59.22
2023-12-08T10:26:37.180Z,60.29
2023-12-08T10:27:37.643Z,59.92
2023-12-08T10:28:37.195Z,56.85
2023-12-08T10:29:37.201Z,58.21
2023-12-08T10:30:37.260Z,57.67
2023-12-08T10:31:37.328Z,59.09
2023-12-08T10:32:37.428Z,57.73
2023-12-08T10:33:37.412Z,58.36
2023-12-08T10:34:37.491Z,57.54
2023-12-08T10:35:37.445Z,57.27
2023-12-08T10:36:37.436Z,58.50
2023-12-08T10:37:37.467Z,57.96
2023-12-08T10:38:37.507Z,59.42
2023-12-08T10:39:37.505Z,60.86
2023-12-08T10:40:37.553Z,60.88
2023-12-08T10:41:37.670Z,63.40
2023-12-08T10:42:37.612Z,61.53
2023-12-08T10:43:37.579Z,62.01
2023-12-08T10:44:37.760Z,63.81
2023-12-08T10:45:37.640Z,65.32
2023-12-08T10:46:37.660Z,64.83
2023-12-08T10:47:37.857Z,65.68
2023-12-08T10:48:37.773Z,61.06
2023-12-08T10:49:37.672Z,62.60
2023-12-08T10:50:37.799Z,66.12
2023-12-08T10:51:37.774Z,66.38
2023-12-08T10:52:37.756Z,67.80
2023-12-08T10:53:37.724Z,67.63
2023-12-08T10:54:37.758Z,66.78
2023-12-08T10:55:37.730Z,66.28
2023-12-08T10:56:37.832Z,68.76
2023-12-08T10:57:37.823Z,65.72
2023-12-08T10:58:37.791Z,67.40
2023-12-08T10:59:37.857Z,68.16
2023-12-08T11:00:37.823Z,67.97
2023-12-08T11:01:37.836Z,69.16
2023-12-08T11:02:38.166Z,68.78
2023-12-08T11:03:37.858Z,69.90
2023-12-08T11:04:37.912Z,66.30
2023-12-08T11:05:37.989Z,68.05
2023-12-08T11:06:37.877Z,68.34
2023-12-08T11:07:37.931Z,68.16
2023-12-08T11:08:37.990Z,67.13
2023-12-08T11:09:37.861Z,68.22
2023-12-08T11:10:38.668Z,67.81
2023-12-08T11:11:37.941Z,67.83
2023-12-08T11:12:38.427Z,68.87
2023-12-08T11:13:37.929Z,67.74
2023-12-08T11:14:37.927Z,66.23
2023-12-08T11:15:37.946Z,65.22
2023-12-08T11:16:37.920Z,69.33
2023-12-08T11:17:38.251Z,68.19
2023-12-08T11:18:38.103Z,68.26
2023-12-08T11:19:38.012Z,67.27
2023-12-08T11:20:37.948Z,67.85
2023-12-08T11:21:37.952Z,68.95
2023-12-08T11:22:38.012Z,66.70
2023-12-08T11:23:38.030Z,67.17
2023-12-08T11:24:37.977Z,67.13
2023-12-08T11:25:38.002Z,69.08
2023-12-08T11:26:38.016Z,68.19
2023-12-08T11:27:38.006Z,68.39
2023-12-08T11:28:38.001Z,69.72
2023-12-08T11:29:38.032Z,67.80
2023-12-08T11:30:38.033Z,69.37
2023-12-08T11:31:38.045Z,69.96
2023-12-08T11:32:38.309Z,68.38
2023-12-08T11:33:38.209Z,69.76
2023-12-08T11:34:38.210Z,70.00
2023-12-08T11:35:38.303Z,70.60
2023-12-08T11:36:38.169Z,69.53
2023-12-08T11:37:38.173Z,71.88
2023-12-08T11:38:38.216Z,71.10
2023-12-08T11:39:38.229Z,68.92
2023-12-08T11:40:38.198Z,70.28
2023-12-08T11:41:38.273Z,70.06
2023-12-08T11:42:38.260Z,66.14
2023-12-08T11:43:38.277Z,68.89
2023-12-08T11:44:38.306Z,67.91
2023-12-08T11:45:38.359Z,68.09
2023-12-08T11:46:38.365Z,65.10
2023-12-08T11:47:38.416Z,67.09
2023-12-08T11:48:38.529Z,65.99
2023-12-08T11:49:38.411Z,66.74
2023-12-08T11:50:38.462Z,63.84
2023-12-08T11:51:38.371Z,64.67
2023-12-08T11:52:38.437Z,64.14
2023-12-08T11:53:38.413Z,64.29
2023-12-08T11:54:41.078Z,64.96
2023-12-08T11:55:38.491Z,66.65
2023-12-08T11:56:38.414Z,67.94
2023-12-08T11:57:38.665Z,66.80
2023-12-08T11:58:38.467Z,67.91
2023-12-08T11:59:38.526Z,67.46
2023-12-08T12:00:38.458Z,66.61
2023-12-08T12:01:38.413Z,67.82
2023-12-08T12:02:38.454Z,67.98
2023-12-08T12:03:38.476Z,67.92
2023-12-08T12:04:38.399Z,66.08
2023-12-08T12:05:38.451Z,67.04
2023-12-08T12:06:38.495Z,68.81
2023-12-08T12:07:38.426Z,70.05
2023-12-08T12:08:38.498Z,70.12
2023-12-08T12:09:38.495Z,69.24
2023-12-08T12:10:38.396Z,68.81
2023-12-08T12:11:38.417Z,66.89
2023-12-08T12:12:38.426Z,68.59
2023-12-08T12:13:38.431Z,69.57
2023-12-08T12:14:38.418Z,68.51
2023-12-08T12:15:38.464Z,69.33
2023-12-08T12:16:38.444Z,68.11
2023-12-08T12:17:38.479Z,65.98
2023-12-08T12:18:38.552Z,68.94
2023-12-08T12:19:38.451Z,68.76
2023-12-08T12:20:38.438Z,69.68
2023-12-08T12:21:38.399Z,67.72
2023-12-08T12:22:38.433Z,68.76
2023-12-08T12:23:39.260Z,65.69
2023-12-08T12:24:38.426Z,67.55
2023-12-08T12:25:38.388Z,67.15
2023-12-08T12:26:41.226Z,63.80
2023-12-08T12:27:38.405Z,63.91
2023-12-08T12:28:38.424Z,64.37
2023-12-08T12:29:38.429Z,64.50
2023-12-08T12:30:38.515Z,63.47
2023-12-08T12:31:38.419Z,66.13
2023-12-08T12:32:38.464Z,65.12
2023-12-08T12:33:38.553Z,62.98
2023-12-08T12:34:38.520Z,63.21
2023-12-08T12:35:43.181Z,64.64
2023-12-08T12:36:39.505Z,64.75
2023-12-08T12:37:38.487Z,65.21
2023-12-08T12:38:38.455Z,64.12
2023-12-08T12:39:38.461Z,64.22
2023-12-08T12:40:38.456Z,65.66
2023-12-08T12:41:38.468Z,63.04
2023-12-08T12:42:38.464Z,66.03
2023-12-08T12:43:38.542Z,63.23
2023-12-08T12:44:38.488Z,63.37
2023-12-08T12:45:38.518Z,63.42
2023-12-08T12:46:38.549Z,62.83