createdAt,value
2018-07-21T00:00:00.436Z,0.00
2018-07-21T00:01:53.274Z,0.00
2018-07-21T00:02:53.156Z,0.00
2018-07-21T00:04:46.028Z,0.00
2018-07-21T00:05:45.923Z,0.00
2018-07-21T00:07:38.771Z,0.00
2018-07-21T00:08:38.669Z,0.00
2018-07-21T00:10:31.513Z,0.00
2018-07-21T00:11:31.405Z,0.00
2018-07-21T00:13:24.258Z,0.00
2018-07-21T00:14:24.175Z,0.00
2018-07-21T00:16:16.920Z,0.00
2018-07-21T00:17:16.807Z,0.00
2018-07-21T00:19:09.652Z,0.00
2018-07-21T00:20:09.560Z,0.00
2018-07-21T00:22:02.413Z,0.00
2018-07-21T00:23:02.428Z,0.00
2018-07-21T00:24:55.186Z,0.00
2018-07-21T00:25:55.059Z,0.00
2018-07-21T00:27:47.913Z,0.00
2018-07-21T00:28:47.826Z,0.00
2018-07-21T00:30:40.688Z,0.00
2018-07-21T00:31:40.565Z,0.00
2018-07-21T00:33:33.455Z,0.00
2018-07-21T00:34:33.207Z,0.00
2018-07-21T00:36:26.084Z,0.00
2018-07-21T00:37:25.962Z,0.00
2018-07-21T00:39:18.794Z,0.00
2018-07-21T00:40:18.730Z,0.00
2018-07-21T00:42:11.570Z,0.00
2018-07-21T00:43:11.446Z,0.00
2018-07-21T00:45:04.281Z,0.00
2018-07-21T00:46:04.196Z,0.00
2018-07-21T00:47:57.095Z,0.00
2018-07-21T00:48:56.982Z,0.00
2018-07-21T00:50:49.779Z,0.00
2018-07-21T00:51:49.730Z,0.00
2018-07-21T00:53:42.542Z,0.00
2018-07-21T00:54:42.456Z,0.00
2018-07-21T00:56:35.315Z,0.00
2018-07-21T00:57:35.216Z,0.00
2018-07-21T00:59:28.873Z,0.00
2018-07-21T01:00:28.934Z,0.00
2018-07-21T01:02:21.605Z,0.00
2018-07-21T01:03:21.515Z,0.00
2018-07-21T01:05:14.389Z,0.00
2018-07-21T01:06:14.267Z,0.00
2018-07-21T01:08:07.137Z,0.00
2018-07-21T01:09:07.009Z,0.00
2018-07-21T01:10:59.889Z,0.00
2018-07-21T01:11:59.764Z,0.00
2018-07-21T01:13:52.619Z,0.00
2018-07-21T01:14:52.508Z,0.00
2018-07-21T01:16:45.377Z,0.00
2018-07-21T01:17:45.262Z,0.00
2018-07-21T01:19:38.123Z,0.00
2018-07-21T01:20:38.010Z,0.00
2018-07-21T01:22:30.959Z,0.00
2018-07-21T01:23:30.766Z,0.00
2018-07-21T01:25:23.623Z,0.00
2018-07-21T01:26:23.546Z,0.00
2018-07-21T01:28:16.364Z,0.00
2018-07-21T01:29:16.261Z,0.00
2018-07-21T01:31:09.134Z,0.00
2018-07-21T01:32:09.033Z,0.00
2018-07-21T01:34:01.874Z,0.00
2018-07-21T01:35:01.805Z,0.00
2018-07-21T01:36:54.621Z,0.00
2018-07-21T01:37:54.501Z,0.00
2018-07-21T01:39:47.508Z,0.00
2018-07-21T01:40:47.259Z,0.00
2018-07-21T01:42:40.096Z,0.00
2018-07-21T01:43:40.035Z,0.00
2018-07-21T01:45:32.906Z,0.00
2018-07-21T01:46:32.780Z,0.00
2018-07-21T01:48:25.635Z,0.00
2018-07-21T01:49:25.531Z,0.00
2018-07-21T01:51:18.516Z,0.00
2018-07-21T01:52:18.252Z,0.00
2018-07-21T01:54:11.092Z,0.00
2018-07-21T01:55:11.000Z,0.00
2018-07-21T01:57:03.856Z,0.00
2018-07-21T01:58:03.777Z,0.00
2018-07-21T01:59:57.016Z,0.00
2018-07-21T02:00:56.917Z,0.00
2018-07-21T02:02:49.787Z,0.00
2018-07-21T02:03:49.661Z,0.00
2018-07-21T02:05:42.534Z,0.00
2018-07-21T02:06:42.447Z,0.00
2018-07-21T02:08:35.284Z,0.00
2018-07-21T02:09:35.172Z,0.00
2018-07-21T02:11:28.075Z,0.00
2018-07-21T02:12:27.911Z,0.00
2018-07-21T02:14:20.765Z,0.00
2018-07-21T02:15:20.667Z,0.00
2018-07-21T02:17:13.523Z,0.00
2018-07-21T02:18:13.327Z,0.00
2018-07-21T02:20:06.184Z,0.00
2018-07-21T02:21:06.074Z,0.00
2018-07-21T02:22:58.941Z,0.00
2018-07-21T02:23:58.843Z,0.00
2018-07-21T02:25:51.675Z,0.00
2018-07-21T02:26:51.564Z,0.00
2018-07-21T02:28:44.415Z,0.00
2018-07-21T02:29:44.301Z,0.00
2018-07-21T02:31:37.161Z,0.00
2018-07-21T02:32:37.051Z,0.00
2018-07-21T02:34:29.962Z,0.00
2018-07-21T02:35:30.042Z,0.00
2018-07-21T02:37:22.662Z,0.00
2018-07-21T02:38:22.551Z,0.00
2018-07-21T02:40:15.414Z,0.00
2018-07-21T02:41:15.332Z,0.00
2018-07-21T02:43:08.185Z,0.00
2018-07-21T02:44:08.052Z,0.00
2018-07-21T02:46:00.889Z,0.00
2018-07-21T02:47:00.824Z,0.00
2018-07-21T02:48:53.560Z,0.00
2018-07-21T02:49:53.475Z,0.00
2018-07-21T02:51:46.292Z,0.00
2018-07-21T02:52:46.210Z,4.00
2018-07-21T02:54:39.075Z,4.00
2018-07-21T02:55:38.947Z,0.00
2018-07-21T02:57:31.808Z,0.00
2018-07-21T02:58:31.716Z,4.00
2018-07-21T03:00:24.557Z,0.00
2018-07-21T03:01:24.444Z,4.00
2018-07-21T03:03:17.302Z,4.00
2018-07-21T03:04:17.206Z,4.00
2018-07-21T03:06:10.064Z,4.00
2018-07-21T03:07:09.946Z,8.00
2018-07-21T03:09:02.803Z,8.00
2018-07-21T03:10:02.711Z,8.00
2018-07-21T03:11:55.465Z,12.00
2018-07-21T03:12:55.356Z,16.00
2018-07-21T03:14:48.183Z,16.00
2018-07-21T03:15:48.101Z,20.00
2018-07-21T03:17:40.962Z,20.00
2018-07-21T03:18:40.856Z,24.00
2018-07-21T03:20:34.712Z,28.00
2018-07-21T03:21:34.012Z,32.00
2018-07-21T03:23:26.845Z,36.00
2018-07-21T03:24:26.772Z,40.00
2018-07-21T03:26:19.638Z,44.00
2018-07-21T03:27:19.500Z,48.00
2018-07-21T03:29:12.247Z,52.00
2018-07-21T03:30:12.147Z,60.00
2018-07-21T03:32:05.008Z,60.00
2018-07-21T03:33:04.899Z,64.00
2018-07-21T03:34:57.661Z,68.00
2018-07-21T03:35:57.551Z,68.00
2018-07-21T03:37:50.436Z,76.00
2018-07-21T03:38:50.298Z,80.00
2018-07-21T03:40:43.037Z,96.00
2018-07-21T03:41:42.960Z,100.00
2018-07-21T03:43:36.244Z,116.00
2018-07-21T03:44:36.103Z,124.00
2018-07-21T03:46:28.942Z,140.00
2018-07-21T03:47:28.852Z,152.00
2018-07-21T03:49:21.727Z,164.00
2018-07-21T03:50:21.625Z,176.00
2018-07-21T03:52:14.451Z,196.00
2018-07-21T03:53:14.344Z,204.00
2018-07-21T03:55:07.254Z,228.00
2018-07-21T03:56:07.098Z,236.00
2018-07-21T03:57:59.949Z,260.00
2018-07-21T03:58:59.848Z,268.00
2018-07-21T04:00:52.605Z,284.00
2018-07-21T04:01:52.520Z,292.00
2018-07-21T04:03:45.270Z,304.00
2018-07-21T04:04:45.142Z,316.00
2018-07-21T04:06:38.017Z,332.00
2018-07-21T04:07:37.895Z,340.00
2018-07-21T04:09:30.749Z,356.00
2018-07-21T04:10:30.641Z,368.00
2018-07-21T04:12:23.399Z,396.00
2018-07-21T04:13:23.294Z,408.00
2018-07-21T04:15:16.196Z,432.00
2018-07-21T04:16:16.038Z,452.00
2018-07-21T04:18:09.028Z,484.00
2018-07-21T04:19:08.847Z,504.00
2018-07-21T04:21:01.644Z,540.00
2018-07-21T04:22:01.558Z,556.00
2018-07-21T04:23:54.338Z,588.00
2018-07-21T04:24:54.189Z,600.00
2018-07-21T04:26:47.045Z,620.00
2018-07-21T04:27:46.933Z,632.00
2018-07-21T04:29:42.112Z,644.00
2018-07-21T04:30:41.685Z,652.00
2018-07-21T04:32:35.241Z,672.00
2018-07-21T04:33:35.111Z,684.00
2018-07-21T04:35:27.955Z,704.00
2018-07-21T04:36:27.861Z,716.00
2018-07-21T04:38:20.700Z,740.00
2018-07-21T04:39:20.591Z,748.00
2018-07-21T04:41:13.344Z,768.00
2018-07-21T04:42:13.256Z,780.00
2018-07-21T04:44:06.114Z,796.00
2018-07-21T04:45:06.093Z,808.00
2018-07-21T04:46:58.742Z,820.00
2018-07-21T04:47:58.641Z,832.00
2018-07-21T04:49:51.502Z,860.00
2018-07-21T04:50:51.384Z,872.00
2018-07-21T04:52:44.167Z,896.00
2018-07-21T04:53:44.050Z,912.00
2018-07-21T04:55:36.905Z,960.00
2018-07-21T04:56:36.798Z,976.00
2018-07-21T04:58:29.664Z,1012.00
2018-07-21T04:59:29.429Z,1024.00
2018-07-21T05:01:22.296Z,1044.00
2018-07-21T05:02:22.202Z,1056.00
2018-07-21T05:04:15.035Z,1080.00
2018-07-21T05:05:14.926Z,1092.00
2018-07-21T05:07:07.687Z,1112.00
2018-07-21T05:08:07.589Z,1124.00
2018-07-21T05:10:00.841Z,1140.00
2018-07-21T05:11:00.738Z,1148.00
2018-07-21T05:12:53.598Z,1164.00
2018-07-21T05:13:53.486Z,1180.00
2018-07-21T05:15:46.232Z,1208.00
2018-07-21T05:16:46.136Z,1224.00
2018-07-21T05:18:39.021Z,1272.00
2018-07-21T05:19:38.914Z,1292.00
2018-07-21T05:21:31.648Z,1320.00
2018-07-21T05:22:31.548Z,1308.00
2018-07-21T05:24:24.494Z,1400.00
2018-07-21T05:25:24.294Z,1412.00
2018-07-21T05:27:17.119Z,1436.00
2018-07-21T05:28:17.256Z,1440.00
2018-07-21T05:30:09.903Z,1460.00
2018-07-21T05:31:09.807Z,1476.00
2018-07-21T05:33:02.642Z,1504.00
2018-07-21T05:34:02.533Z,1516.00
2018-07-21T05:35:55.391Z,1544.00
2018-07-21T05:36:55.274Z,1552.00
2018-07-21T05:38:48.667Z,1552.00
2018-07-21T05:39:48.450Z,1548.00
2018-07-21T05:41:41.317Z,1564.00
2018-07-21T05:42:41.190Z,1568.00
2018-07-21T05:44:33.943Z,1576.00
2018-07-21T05:45:33.843Z,1576.00
2018-07-21T05:47:26.675Z,1572.00
2018-07-21T05:48:26.594Z,1572.00
2018-07-21T05:50:19.433Z,1536.00
2018-07-21T05:51:19.334Z,1576.00
2018-07-21T05:53:12.253Z,1560.00
2018-07-21T05:54:12.083Z,1600.00
2018-07-21T05:56:04.924Z,1580.00
2018-07-21T05:57:04.850Z,1660.00
2018-07-21T05:58:58.111Z,1588.00
2018-07-21T05:59:58.004Z,1684.00
2018-07-21T06:01:50.835Z,1744.00
2018-07-21T06:02:50.829Z,1776.00
2018-07-21T06:04:43.599Z,1872.00
2018-07-21T06:05:43.489Z,1848.00
2018-07-21T06:07:36.348Z,2024.00
2018-07-21T06:08:36.281Z,2076.00
2018-07-21T06:10:29.093Z,2152.00
2018-07-21T06:11:28.991Z,2192.00
2018-07-21T06:13:21.743Z,2252.00
2018-07-21T06:14:21.713Z,2284.00
2018-07-21T06:16:14.488Z,2316.00
2018-07-21T06:17:14.382Z,2320.00
2018-07-21T06:19:07.326Z,2308.00
2018-07-21T06:20:07.142Z,2292.00
2018-07-21T06:22:00.005Z,2132.00
2018-07-21T06:22:59.914Z,1964.00
2018-07-21T06:24:52.754Z,1848.00
2018-07-21T06:25:52.639Z,1824.00
2018-07-21T06:27:45.568Z,1780.00
2018-07-21T06:28:45.462Z,1780.00
2018-07-21T06:30:38.244Z,1776.00
2018-07-21T06:31:38.138Z,1768.00
2018-07-21T06:33:30.992Z,1740.00
2018-07-21T06:34:30.895Z,1728.00
2018-07-21T06:36:23.744Z,1708.00
2018-07-21T06:37:23.634Z,1704.00
2018-07-21T06:39:16.507Z,1708.00
2018-07-21T06:40:16.399Z,1720.00
2018-07-21T06:42:09.236Z,1760.00
2018-07-21T06:43:09.211Z,1772.00
2018-07-21T06:45:02.009Z,1784.00
2018-07-21T06:46:01.907Z,1776.00
2018-07-21T06:47:54.731Z,1760.00
2018-07-21T06:48:54.663Z,1752.00
2018-07-21T06:50:47.490Z,1752.00
2018-07-21T06:51:47.410Z,1760.00
2018-07-21T06:53:40.227Z,1800.00
2018-07-21T06:54:40.150Z,1836.00
2018-07-21T06:56:33.008Z,1920.00
2018-07-21T06:57:32.952Z,1968.00
2018-07-21T06:59:25.746Z,2060.00
2018-07-21T07:00:25.646Z,2100.00
2018-07-21T07:02:18.513Z,2184.00
2018-07-21T07:03:18.391Z,2244.00
2018-07-21T07:05:11.223Z,2324.00
2018-07-21T07:06:11.156Z,2332.00
2018-07-21T07:08:03.993Z,2380.00
2018-07-21T07:09:03.907Z,2416.00
2018-07-21T07:10:56.736Z,2464.00
2018-07-21T07:11:56.668Z,2484.00
2018-07-21T07:13:49.520Z,2456.00
2018-07-21T07:14:49.388Z,2408.00
2018-07-21T07:16:42.647Z,2352.00
2018-07-21T07:17:42.559Z,2324.00
2018-07-21T07:19:35.404Z,2316.00
2018-07-21T07:20:35.417Z,2700.00
2018-07-21T07:22:28.207Z,2360.00
2018-07-21T07:23:28.049Z,2360.00
2018-07-21T07:25:20.934Z,2480.00
2018-07-21T07:26:20.806Z,2668.00
2018-07-21T07:28:14.345Z,2520.00
2018-07-21T07:29:13.536Z,3216.00
2018-07-21T07:31:06.403Z,2784.00
2018-07-21T07:32:06.317Z,2760.00
2018-07-21T07:33:59.146Z,2472.00
2018-07-21T07:34:59.062Z,2520.00
2018-07-21T07:36:55.172Z,2456.00
2018-07-21T07:37:55.042Z,2412.00
2018-07-21T07:39:49.113Z,2528.00
2018-07-21T07:40:48.596Z,2792.00
2018-07-21T07:42:41.383Z,2616.00
2018-07-21T07:43:41.291Z,2660.00
2018-07-21T07:45:34.178Z,2972.00
2018-07-21T07:46:34.031Z,2868.00
2018-07-21T07:48:26.908Z,3336.00
2018-07-21T07:49:26.793Z,2848.00
2018-07-21T07:51:19.638Z,2980.00
2018-07-21T07:52:19.553Z,2776.00
2018-07-21T07:54:12.376Z,2868.00
2018-07-21T07:55:12.297Z,3044.00
2018-07-21T07:57:05.164Z,2796.00
2018-07-21T07:58:05.034Z,2740.00
2018-07-21T07:59:57.868Z,3208.00
2018-07-21T08:00:57.786Z,3192.00
2018-07-21T08:02:50.641Z,3636.00
2018-07-21T08:03:50.536Z,3684.00
2018-07-21T08:05:43.381Z,3748.00
2018-07-21T08:06:43.318Z,3780.00
2018-07-21T08:08:36.129Z,3832.00
2018-07-21T08:09:36.088Z,3856.00
2018-07-21T08:11:28.927Z,3780.00
2018-07-21T08:12:28.788Z,3748.00
2018-07-21T08:14:21.670Z,3672.00
2018-07-21T08:15:21.539Z,3688.00
2018-07-21T08:17:14.369Z,3836.00
2018-07-21T08:18:14.343Z,3484.00
2018-07-21T08:20:07.135Z,3476.00
2018-07-21T08:21:07.032Z,3640.00
2018-07-21T08:22:59.919Z,3820.00
2018-07-21T08:23:59.771Z,3868.00
2018-07-21T08:25:52.639Z,3732.00
2018-07-21T08:26:52.541Z,3916.00
2018-07-21T08:28:45.415Z,3936.00
2018-07-21T08:29:45.374Z,3944.00
2018-07-21T08:31:38.221Z,3704.00
2018-07-21T08:32:38.158Z,3920.00
2018-07-21T08:34:30.999Z,3948.00
2018-07-21T08:35:30.891Z,3944.00
2018-07-21T08:37:23.719Z,3888.00
2018-07-21T08:38:23.635Z,3920.00
2018-07-21T08:40:16.481Z,3180.00
2018-07-21T08:41:16.393Z,3656.00
2018-07-21T08:43:09.238Z,3764.00
2018-07-21T08:44:09.251Z,3660.00
2018-07-21T08:46:02.149Z,3976.00
2018-07-21T08:47:01.929Z,4004.00
2018-07-21T08:48:54.726Z,4072.00
2018-07-21T08:49:54.698Z,3840.00
2018-07-21T08:51:47.489Z,3840.00
2018-07-21T08:52:47.382Z,4084.00
2018-07-21T08:54:40.235Z,4060.00
2018-07-21T08:55:40.164Z,4128.00
2018-07-21T08:57:32.982Z,4036.00
2018-07-21T08:58:32.921Z,4048.00
2018-07-21T09:00:25.725Z,4092.00
2018-07-21T09:01:25.641Z,3816.00
2018-07-21T09:03:18.480Z,3000.00
2018-07-21T09:04:18.385Z,2876.00
2018-07-21T09:06:11.254Z,3696.00
2018-07-21T09:07:11.128Z,3888.00
2018-07-21T09:09:03.977Z,4056.00
2018-07-21T09:10:03.884Z,4020.00
2018-07-21T09:11:56.722Z,4000.00
2018-07-21T09:12:56.632Z,3152.00
2018-07-21T09:14:49.461Z,2908.00
2018-07-21T09:15:49.383Z,3664.00
2018-07-21T09:17:42.247Z,3896.00
2018-07-21T09:18:42.137Z,3968.00
2018-07-21T09:20:34.978Z,4116.00
2018-07-21T09:21:34.957Z,4156.00
2018-07-21T09:23:27.741Z,4140.00
2018-07-21T09:24:27.667Z,4112.00
2018-07-21T09:26:20.474Z,3320.00
2018-07-21T09:27:20.381Z,3420.00
2018-07-21T09:29:13.239Z,3532.00
2018-07-21T09:30:13.129Z,3712.00
2018-07-21T09:32:06.008Z,3764.00
2018-07-21T09:33:05.882Z,3848.00
2018-07-21T09:34:58.711Z,4264.00
2018-07-21T09:35:58.634Z,4340.00
2018-07-21T09:37:51.494Z,4340.00
2018-07-21T09:38:51.397Z,4376.00
2018-07-21T09:40:44.322Z,4336.00
2018-07-21T09:41:44.223Z,4348.00
2018-07-21T09:43:37.064Z,4440.00
2018-07-21T09:44:36.977Z,4412.00
2018-07-21T09:46:29.819Z,4328.00
2018-07-21T09:47:29.738Z,4412.00
2018-07-21T09:49:22.661Z,4280.00
2018-07-21T09:50:22.583Z,4228.00
2018-07-21T09:52:15.534Z,4396.00
2018-07-21T09:53:15.434Z,4404.00
2018-07-21T09:55:08.259Z,4372.00
2018-07-21T09:56:08.193Z,4404.00
2018-07-21T09:58:01.158Z,4484.00
2018-07-21T09:59:01.042Z,4524.00
2018-07-21T10:00:53.986Z,4492.00
2018-07-21T10:01:53.882Z,4432.00
2018-07-21T10:03:46.823Z,4444.00
2018-07-21T10:04:46.741Z,4388.00
2018-07-21T10:06:39.696Z,4368.00
2018-07-21T10:07:39.588Z,4288.00
2018-07-21T10:09:32.522Z,4416.00
2018-07-21T10:10:32.435Z,4348.00
2018-07-21T10:12:25.383Z,4076.00
2018-07-21T10:13:25.284Z,4104.00
2018-07-21T10:15:18.242Z,4260.00
2018-07-21T10:16:18.137Z,4404.00
2018-07-21T10:18:11.110Z,4488.00
2018-07-21T10:19:11.031Z,4536.00
2018-07-21T10:21:04.073Z,3200.00
2018-07-21T10:22:03.998Z,2812.00
2018-07-21T10:23:56.896Z,2656.00
2018-07-21T10:24:56.839Z,2324.00
2018-07-21T10:26:50.182Z,2348.00
2018-07-21T10:27:49.658Z,2452.00
2018-07-21T10:29:42.600Z,2688.00
2018-07-21T10:30:42.506Z,2728.00
2018-07-21T10:32:35.888Z,2828.00
2018-07-21T10:33:35.853Z,2832.00
2018-07-21T10:35:28.839Z,2844.00
2018-07-21T10:36:28.674Z,2964.00
2018-07-21T10:38:22.556Z,2964.00
2018-07-21T10:39:22.034Z,2768.00
2018-07-21T10:41:15.380Z,2780.00
2018-07-21T10:42:14.874Z,2856.00
2018-07-21T10:44:07.783Z,3076.00
2018-07-21T10:45:07.696Z,3112.00
2018-07-21T10:47:00.643Z,3284.00
2018-07-21T10:48:00.557Z,3412.00
2018-07-21T10:49:53.897Z,4088.00
2018-07-21T10:50:53.865Z,4300.00
2018-07-21T10:52:46.870Z,4520.00
2018-07-21T10:53:46.753Z,4584.00
2018-07-21T10:55:39.741Z,4652.00
2018-07-21T10:56:39.618Z,4596.00
2018-07-21T10:58:32.544Z,4352.00
2018-07-21T10:59:32.475Z,4428.00
2018-07-21T11:01:26.036Z,3856.00
2018-07-21T11:02:25.828Z,3752.00
2018-07-21T11:04:18.760Z,3540.00
2018-07-21T11:05:18.674Z,3604.00
2018-07-21T11:07:11.557Z,4160.00
2018-07-21T11:08:11.474Z,4404.00
2018-07-21T11:10:04.378Z,4840.00
2018-07-21T11:11:04.276Z,4940.00
2018-07-21T11:12:57.123Z,4932.00
2018-07-21T11:13:57.045Z,4896.00
2018-07-21T11:15:49.880Z,4588.00
2018-07-21T11:16:49.787Z,4428.00
2018-07-21T11:18:42.613Z,4180.00
2018-07-21T11:19:42.640Z,4296.00
2018-07-21T11:21:35.402Z,3476.00
2018-07-21T11:22:35.799Z,3812.00
2018-07-21T11:24:28.136Z,4016.00
2018-07-21T11:25:28.070Z,3988.00
2018-07-21T11:27:20.896Z,4520.00
2018-07-21T11:28:21.365Z,4600.00
2018-07-21T11:30:13.719Z,4488.00
2018-07-21T11:31:13.632Z,4480.00
2018-07-21T11:33:07.195Z,4540.00
2018-07-21T11:34:06.278Z,4424.00
2018-07-21T11:35:59.493Z,4584.00
2018-07-21T11:36:59.035Z,4620.00
2018-07-21T11:38:51.948Z,4400.00
2018-07-21T11:39:52.107Z,4164.00
2018-07-21T11:41:46.446Z,4344.00
2018-07-21T11:42:46.226Z,4272.00
2018-07-21T11:44:39.028Z,4336.00
2018-07-21T11:45:38.707Z,4128.00
2018-07-21T11:47:31.585Z,4360.00
2018-07-21T11:48:31.458Z,5352.00
2018-07-21T11:50:24.954Z,5268.00
2018-07-21T11:51:24.218Z,5404.00
2018-07-21T11:53:17.056Z,5344.00
2018-07-21T11:54:16.971Z,5100.00
2018-07-21T11:56:09.843Z,5200.00
2018-07-21T11:57:09.883Z,5276.00
2018-07-21T11:59:04.612Z,5060.00
2018-07-21T12:00:04.568Z,5116.00
2018-07-21T12:01:57.106Z,4848.00
2018-07-21T12:02:56.956Z,5056.00
2018-07-21T12:04:50.182Z,5088.00
2018-07-21T12:05:50.131Z,4864.00
2018-07-21T12:07:42.679Z,4592.00
2018-07-21T12:08:42.627Z,4168.00
2018-07-21T12:10:36.787Z,4452.00
2018-07-21T12:11:36.756Z,4724.00
2018-07-21T12:13:30.430Z,4756.00
2018-07-21T12:14:30.172Z,4352.00
2018-07-21T12:16:22.843Z,3960.00
2018-07-21T12:17:22.744Z,4156.00
2018-07-21T12:19:16.116Z,4216.00
2018-07-21T12:20:15.556Z,4192.00
2018-07-21T12:22:08.332Z,4324.00
2018-07-21T12:23:08.617Z,4076.00
2018-07-21T12:25:01.095Z,3628.00
2018-07-21T12:26:01.000Z,3564.00
2018-07-21T12:27:53.846Z,3888.00
2018-07-21T12:28:53.741Z,3744.00
2018-07-21T12:30:46.598Z,3632.00
2018-07-21T12:31:46.487Z,3432.00
2018-07-21T12:33:39.359Z,3360.00
2018-07-21T12:34:39.476Z,3284.00
2018-07-21T12:36:32.116Z,3096.00
2018-07-21T12:37:32.031Z,2892.00
2018-07-21T12:39:25.666Z,2700.00
2018-07-21T12:40:25.937Z,2644.00
2018-07-21T12:42:18.441Z,2604.00
2018-07-21T12:43:18.306Z,2604.00
2018-07-21T12:45:11.158Z,2620.00
2018-07-21T12:46:11.055Z,2632.00
2018-07-21T12:48:03.882Z,2660.00
2018-07-21T12:49:03.812Z,2668.00
2018-07-21T12:50:57.191Z,2676.00
2018-07-21T12:51:56.558Z,2668.00
2018-07-21T12:53:50.033Z,2652.00
2018-07-21T12:54:49.926Z,2636.00
2018-07-21T12:56:42.772Z,2604.00
2018-07-21T12:57:42.665Z,2584.00
2018-07-21T12:59:35.640Z,2564.00
2018-07-21T13:00:35.425Z,2564.00
2018-07-21T13:02:28.794Z,2528.00
2018-07-21T13:03:28.275Z,2484.00
2018-07-21T13:05:21.178Z,2428.00
2018-07-21T13:06:21.030Z,2412.00
2018-07-21T13:08:14.131Z,2384.00
2018-07-21T13:09:14.138Z,2372.00
2018-07-21T13:14:02.609Z,2348.00
2018-07-21T13:15:02.038Z,2352.00
2018-07-21T13:16:55.330Z,2372.00
2018-07-21T13:17:54.780Z,2376.00
2018-07-21T13:19:48.164Z,2376.00
2018-07-21T13:20:47.731Z,2372.00
2018-07-21T13:22:40.573Z,2368.00
2018-07-21T13:23:40.519Z,2384.00
2018-07-21T13:25:33.328Z,2416.00
2018-07-21T13:26:33.338Z,2432.00
2018-07-21T13:28:26.651Z,2440.00
2018-07-21T13:29:26.433Z,2444.00
2018-07-21T13:31:18.927Z,2472.00
2018-07-21T13:32:18.849Z,2488.00
2018-07-21T13:34:11.869Z,2524.00
2018-07-21T13:35:13.030Z,2540.00
2018-07-21T13:37:04.711Z,2516.00
2018-07-21T13:38:04.805Z,2488.00
2018-07-21T13:39:59.649Z,2436.00
2018-07-21T13:41:00.638Z,2408.00
2018-07-21T13:42:51.226Z,2376.00
2018-07-21T13:43:50.920Z,2376.00
2018-07-21T13:45:42.889Z,2364.00
2018-07-21T13:46:43.769Z,2372.00
2018-07-21T13:48:36.870Z,2440.00
2018-07-21T13:49:35.537Z,2500.00
2018-07-21T13:51:28.543Z,2568.00
2018-07-21T13:52:28.282Z,2588.00
2018-07-21T13:54:21.140Z,2600.00
2018-07-21T13:55:21.054Z,2580.00
2018-07-21T13:57:14.939Z,2532.00
2018-07-21T13:58:13.901Z,2512.00
2018-07-21T14:00:07.043Z,2460.00
2018-07-21T14:01:06.853Z,2432.00
2018-07-21T14:02:59.850Z,2376.00
2018-07-21T14:03:59.919Z,2348.00
2018-07-21T14:05:52.344Z,2284.00
2018-07-21T14:06:52.261Z,2248.00
2018-07-21T14:08:54.624Z,2192.00
2018-07-21T14:09:52.780Z,2176.00
2018-07-21T14:11:47.334Z,2160.00
2018-07-21T14:12:45.849Z,2152.00
2018-07-21T14:14:38.673Z,2148.00
2018-07-21T14:15:38.614Z,2156.00
2018-07-21T14:17:32.174Z,2168.00
2018-07-21T14:18:31.542Z,2168.00
2018-07-21T14:20:24.182Z,2172.00
2018-07-21T14:21:24.071Z,2156.00
2018-07-21T14:23:16.920Z,2136.00
2018-07-21T14:24:16.820Z,2132.00
2018-07-21T14:26:09.651Z,2112.00
2018-07-21T14:27:09.575Z,2084.00
2018-07-21T14:29:02.418Z,2060.00
2018-07-21T14:30:02.399Z,2044.00
2018-07-21T14:31:55.150Z,2032.00
2018-07-21T14:32:55.068Z,2024.00
2018-07-21T14:34:47.928Z,2020.00
2018-07-21T14:35:47.866Z,2012.00
2018-07-21T14:37:40.660Z,2012.00
2018-07-21T14:38:40.576Z,2008.00
2018-07-21T14:40:33.425Z,1988.00
2018-07-21T14:41:33.335Z,1968.00
2018-07-21T14:43:26.202Z,1940.00
2018-07-21T14:44:26.160Z,1936.00
2018-07-21T14:46:18.931Z,1936.00
2018-07-21T14:47:19.064Z,1944.00
2018-07-21T14:49:11.669Z,1944.00
2018-07-21T14:50:11.570Z,1936.00
2018-07-21T14:52:04.399Z,1928.00
2018-07-21T14:53:04.320Z,1912.00
2018-07-21T14:54:57.343Z,1888.00
2018-07-21T14:55:57.070Z,1892.00
2018-07-21T14:57:49.936Z,1888.00
2018-07-21T14:58:49.822Z,1876.00
2018-07-21T15:00:42.670Z,1852.00
2018-07-21T15:01:42.659Z,1836.00
2018-07-21T15:03:35.413Z,1820.00
2018-07-21T15:04:35.337Z,1816.00
2018-07-21T15:06:28.155Z,1808.00
2018-07-21T15:07:28.176Z,1804.00
2018-07-21T15:09:20.928Z,1800.00
2018-07-21T15:10:20.833Z,1804.00
2018-07-21T15:12:14.687Z,1792.00
2018-07-21T15:13:14.593Z,1788.00
2018-07-21T15:15:07.450Z,1784.00
2018-07-21T15:16:07.334Z,1780.00
2018-07-21T15:18:00.195Z,1780.00
2018-07-21T15:19:00.094Z,1780.00
2018-07-21T15:20:52.933Z,1784.00
2018-07-21T15:21:52.832Z,1788.00
2018-07-21T15:23:45.679Z,1784.00
2018-07-21T15:24:45.585Z,1780.00
2018-07-21T15:26:38.413Z,1780.00
2018-07-21T15:27:38.375Z,1780.00
2018-07-21T15:29:31.242Z,1788.00
2018-07-21T15:30:31.085Z,1788.00
2018-07-21T15:32:23.914Z,1800.00
2018-07-21T15:33:23.857Z,1800.00
2018-07-21T15:35:16.732Z,1788.00
2018-07-21T15:36:16.628Z,1788.00
2018-07-21T15:38:12.619Z,1780.00
2018-07-21T15:39:12.354Z,1772.00
2018-07-21T15:41:06.186Z,1772.00
2018-07-21T15:42:06.112Z,1780.00
2018-07-21T15:43:58.925Z,1772.00
2018-07-21T15:44:58.828Z,1772.00
2018-07-21T15:46:51.660Z,1776.00
2018-07-21T15:47:51.604Z,1776.00
2018-07-21T15:49:44.441Z,1764.00
2018-07-21T15:50:44.343Z,1756.00
2018-07-21T15:52:37.188Z,1752.00
2018-07-21T15:53:37.086Z,1752.00
2018-07-21T15:55:29.947Z,1756.00
2018-07-21T15:56:29.825Z,1760.00
2018-07-21T15:58:22.656Z,1788.00
2018-07-21T15:59:22.577Z,1796.00
2018-07-21T16:01:15.421Z,1824.00
2018-07-21T16:02:15.357Z,1832.00
2018-07-21T16:04:08.190Z,1832.00
2018-07-21T16:05:08.069Z,1832.00
2018-07-21T16:07:00.911Z,1844.00
2018-07-21T16:08:00.826Z,1840.00
2018-07-21T16:09:53.673Z,1852.00
2018-07-21T16:10:53.576Z,1856.00
2018-07-21T16:12:46.401Z,1864.00
2018-07-21T16:13:46.342Z,1860.00
2018-07-21T16:15:39.179Z,1868.00
2018-07-21T16:16:39.088Z,1884.00
2018-07-21T16:18:31.924Z,1904.00
2018-07-21T16:19:31.818Z,1920.00
2018-07-21T16:21:24.676Z,1964.00
2018-07-21T16:22:24.611Z,2004.00
2018-07-21T16:24:17.462Z,2072.00
2018-07-21T16:25:17.317Z,2124.00
2018-07-21T16:27:10.183Z,2212.00
2018-07-21T16:28:10.076Z,2252.00
2018-07-21T16:30:02.928Z,2352.00
2018-07-21T16:31:02.824Z,2428.00
2018-07-21T16:32:55.645Z,2604.00
2018-07-21T16:33:55.578Z,2700.00
2018-07-21T16:35:49.453Z,2824.00
2018-07-21T16:36:48.374Z,2908.00
2018-07-21T16:38:41.296Z,3148.00
2018-07-21T16:39:41.171Z,3164.00
2018-07-21T16:41:34.225Z,3044.00
2018-07-21T16:42:34.132Z,2936.00
2018-07-21T16:44:26.987Z,2688.00
2018-07-21T16:45:26.897Z,2568.00
2018-07-21T16:47:19.731Z,2476.00
2018-07-21T16:48:19.634Z,2452.00
2018-07-21T16:50:12.470Z,2424.00
2018-07-21T16:51:12.375Z,2408.00
2018-07-21T16:53:05.222Z,2400.00
2018-07-21T16:54:05.148Z,2412.00
2018-07-21T16:55:57.967Z,2424.00
2018-07-21T16:56:57.888Z,2448.00
2018-07-21T16:58:50.730Z,2500.00
2018-07-21T16:59:50.636Z,2524.00
2018-07-21T17:01:43.473Z,2568.00
2018-07-21T17:02:43.372Z,2580.00
2018-07-21T17:04:36.744Z,2600.00
2018-07-21T17:05:36.637Z,2644.00
2018-07-21T17:07:29.993Z,2788.00
2018-07-21T17:08:29.903Z,2888.00
2018-07-21T17:10:22.747Z,3144.00
2018-07-21T17:11:22.644Z,3324.00
2018-07-21T17:13:15.495Z,3812.00
2018-07-21T17:14:15.391Z,4072.00
2018-07-21T17:16:08.256Z,4880.00
2018-07-21T17:17:08.171Z,5280.00
2018-07-21T17:19:00.997Z,5720.00
2018-07-21T17:20:00.891Z,5888.00
2018-07-21T17:21:53.725Z,6660.00
2018-07-21T17:22:53.637Z,7636.00
2018-07-21T17:24:46.487Z,19840.00
2018-07-21T17:25:46.390Z,23360.00
2018-07-21T17:27:39.368Z,18752.00
2018-07-21T17:28:39.165Z,15488.00
2018-07-21T17:30:32.014Z,12192.00
2018-07-21T17:31:31.895Z,8292.00
2018-07-21T17:33:25.253Z,6464.00
2018-07-21T17:34:25.156Z,4332.00
2018-07-21T17:36:18.026Z,3236.00
2018-07-21T17:37:17.953Z,3208.00
2018-07-21T17:39:10.791Z,5452.00
2018-07-21T17:40:10.706Z,6544.00
2018-07-21T17:42:03.520Z,13920.00
2018-07-21T17:43:03.427Z,8612.00
2018-07-21T17:44:56.259Z,6284.00
2018-07-21T17:45:56.183Z,6972.00
2018-07-21T17:47:48.981Z,6200.00
2018-07-21T17:48:48.902Z,7256.00