createdAt,value
2024-01-16T00:00:53.739Z,995.70
2024-01-16T00:01:53.625Z,995.70
2024-01-16T00:02:53.716Z,995.68
2024-01-16T00:03:53.718Z,995.60
2024-01-16T00:04:53.661Z,995.67
2024-01-16T00:05:53.661Z,995.66
2024-01-16T00:06:53.676Z,995.71
2024-01-16T00:07:53.567Z,995.63
2024-01-16T00:08:53.685Z,995.68
2024-01-16T00:09:53.589Z,995.68
2024-01-16T00:10:53.581Z,995.82
2024-01-16T00:11:53.571Z,995.80
2024-01-16T00:12:53.588Z,995.77
2024-01-16T00:13:53.837Z,995.73
2024-01-16T00:14:53.498Z,995.82
2024-01-16T00:15:53.532Z,995.76
2024-01-16T00:16:54.626Z,995.80
2024-01-16T00:17:53.591Z,995.78
2024-01-16T00:18:53.508Z,995.83
2024-01-16T00:19:53.419Z,995.80
2024-01-16T00:20:53.472Z,995.82
2024-01-16T00:21:53.434Z,995.85
2024-01-16T00:22:53.369Z,995.88
2024-01-16T00:23:53.531Z,995.87
2024-01-16T00:24:53.346Z,995.93
2024-01-16T00:25:53.505Z,995.91
2024-01-16T00:26:53.442Z,995.92
2024-01-16T00:27:53.345Z,995.82
2024-01-16T00:28:53.306Z,995.88
2024-01-16T00:29:53.453Z,995.91
2024-01-16T00:30:53.305Z,995.87
2024-01-16T00:31:53.305Z,995.87
2024-01-16T00:32:53.305Z,995.84
2024-01-16T00:33:53.304Z,995.87
2024-01-16T00:34:53.249Z,995.85
2024-01-16T00:35:53.342Z,995.87
2024-01-16T00:36:53.261Z,995.80
2024-01-16T00:37:53.205Z,995.87
2024-01-16T00:38:53.186Z,995.82
2024-01-16T00:39:53.172Z,995.87
2024-01-16T00:40:53.161Z,995.87
2024-01-16T00:41:53.197Z,995.88
2024-01-16T00:42:53.134Z,995.87
2024-01-16T00:43:53.136Z,995.92
2024-01-16T00:44:53.141Z,995.88
2024-01-16T00:45:53.193Z,995.93
2024-01-16T00:46:53.131Z,995.97
2024-01-16T00:47:53.174Z,995.94
2024-01-16T00:48:53.241Z,995.96
2024-01-16T00:49:53.146Z,995.86
2024-01-16T00:50:53.111Z,995.93
2024-01-16T00:51:53.055Z,995.98
2024-01-16T00:52:53.199Z,995.96
2024-01-16T00:53:53.118Z,995.96
2024-01-16T00:54:53.052Z,995.99
2024-01-16T00:55:53.088Z,996.06
2024-01-16T00:56:53.092Z,995.98
2024-01-16T00:57:53.043Z,996.00
2024-01-16T00:58:53.044Z,996.02
2024-01-16T00:59:53.020Z,996.01
2024-01-16T01:00:53.028Z,996.05
2024-01-16T01:01:53.002Z,996.05
2024-01-16T01:02:53.005Z,996.03
2024-01-16T01:03:53.007Z,996.11
2024-01-16T01:04:52.922Z,996.10
2024-01-16T01:05:52.886Z,996.08
2024-01-16T01:06:52.866Z,996.12
2024-01-16T01:07:52.884Z,996.14
2024-01-16T01:08:52.835Z,996.12
2024-01-16T01:09:52.814Z,996.07
2024-01-16T01:10:52.919Z,996.12
2024-01-16T01:11:52.849Z,996.11
2024-01-16T01:12:52.813Z,996.11
2024-01-16T01:13:52.771Z,996.08
2024-01-16T01:14:52.894Z,996.18
2024-01-16T01:15:52.757Z,996.12
2024-01-16T01:16:52.755Z,996.15
2024-01-16T01:17:52.795Z,996.19
2024-01-16T01:18:52.847Z,996.10
2024-01-16T01:19:52.718Z,996.14
2024-01-16T01:20:52.721Z,996.19
2024-01-16T01:21:52.832Z,996.15
2024-01-16T01:22:52.677Z,996.24
2024-01-16T01:23:52.757Z,996.20
2024-01-16T01:24:52.651Z,996.26
2024-01-16T01:25:52.653Z,996.30
2024-01-16T01:26:52.852Z,996.26
2024-01-16T01:27:52.900Z,996.26
2024-01-16T01:28:52.708Z,996.37
2024-01-16T01:29:52.709Z,996.31
2024-01-16T01:30:52.967Z,996.36
2024-01-16T01:31:52.627Z,996.39
2024-01-16T01:32:52.924Z,996.37
2024-01-16T01:33:52.560Z,996.34
2024-01-16T01:34:52.537Z,996.32
2024-01-16T01:35:52.594Z,996.36
2024-01-16T01:36:52.516Z,996.44
2024-01-16T01:37:52.480Z,996.32
2024-01-16T01:38:52.481Z,996.40
2024-01-16T01:39:52.513Z,996.30
2024-01-16T01:40:52.412Z,996.29
2024-01-16T01:41:52.443Z,996.27
2024-01-16T01:42:52.371Z,996.30
2024-01-16T01:43:52.368Z,996.37
2024-01-16T01:44:52.438Z,996.33
2024-01-16T01:45:52.381Z,996.35
2024-01-16T01:46:52.395Z,996.33
2024-01-16T01:47:52.446Z,996.30
2024-01-16T01:48:52.467Z,996.39
2024-01-16T01:49:52.325Z,996.34
2024-01-16T01:50:52.354Z,996.45
2024-01-16T01:51:52.333Z,996.39
2024-01-16T01:52:52.267Z,996.46
2024-01-16T01:53:52.505Z,996.44
2024-01-16T01:54:52.237Z,996.50
2024-01-16T01:55:52.248Z,996.51
2024-01-16T01:56:52.276Z,996.44
2024-01-16T01:57:52.202Z,996.49
2024-01-16T01:58:52.224Z,996.40
2024-01-16T01:59:52.236Z,996.49
2024-01-16T02:00:52.193Z,996.45
2024-01-16T02:01:52.131Z,996.48
2024-01-16T02:02:52.197Z,996.48
2024-01-16T02:03:52.188Z,996.46
2024-01-16T02:04:52.115Z,996.43
2024-01-16T02:05:53.210Z,996.53
2024-01-16T02:06:52.108Z,996.44
2024-01-16T02:07:52.079Z,996.49
2024-01-16T02:08:52.161Z,996.42
2024-01-16T02:09:52.096Z,996.42
2024-01-16T02:10:52.056Z,996.51
2024-01-16T02:11:52.172Z,996.48
2024-01-16T02:12:52.049Z,996.43
2024-01-16T02:13:52.032Z,996.49
2024-01-16T02:14:52.140Z,996.53
2024-01-16T02:15:51.978Z,996.48
2024-01-16T02:16:51.984Z,996.47
2024-01-16T02:17:52.032Z,996.54
2024-01-16T02:18:51.913Z,996.54
2024-01-16T02:19:51.993Z,996.52
2024-01-16T02:20:52.003Z,996.56
2024-01-16T02:21:51.898Z,996.54
2024-01-16T02:22:51.862Z,996.61
2024-01-16T02:23:51.986Z,996.48
2024-01-16T02:24:51.924Z,996.52
2024-01-16T02:25:51.847Z,996.49
2024-01-16T02:26:51.921Z,996.48
2024-01-16T02:27:51.845Z,996.48
2024-01-16T02:28:51.793Z,996.54
2024-01-16T02:29:51.879Z,996.57
2024-01-16T02:30:51.932Z,996.53
2024-01-16T02:31:51.901Z,996.51
2024-01-16T02:32:51.940Z,996.49
2024-01-16T02:33:51.872Z,996.50
2024-01-16T02:34:51.816Z,996.51
2024-01-16T02:35:51.752Z,996.49
2024-01-16T02:36:51.688Z,996.51
2024-01-16T02:37:51.821Z,996.59
2024-01-16T02:38:51.719Z,996.56
2024-01-16T02:39:51.677Z,996.49
2024-01-16T02:40:51.640Z,996.50
2024-01-16T02:41:51.756Z,996.40
2024-01-16T02:42:51.655Z,996.47
2024-01-16T02:43:51.631Z,996.36
2024-01-16T02:44:51.687Z,996.49
2024-01-16T02:45:51.653Z,996.43
2024-01-16T02:46:51.593Z,996.46
2024-01-16T02:47:51.707Z,996.51
2024-01-16T02:48:51.593Z,996.49
2024-01-16T02:49:51.611Z,996.47
2024-01-16T02:50:51.662Z,996.36
2024-01-16T02:51:51.532Z,996.43
2024-01-16T02:52:51.544Z,996.38
2024-01-16T02:53:51.606Z,996.43
2024-01-16T02:54:51.491Z,996.39
2024-01-16T02:55:51.527Z,996.44
2024-01-16T02:56:51.586Z,996.47
2024-01-16T02:57:51.468Z,996.46
2024-01-16T02:58:51.454Z,996.45
2024-01-16T02:59:51.441Z,996.38
2024-01-16T03:00:51.495Z,996.42
2024-01-16T03:01:51.731Z,996.42
2024-01-16T03:02:51.515Z,996.45
2024-01-16T03:03:51.470Z,996.41
2024-01-16T03:04:51.424Z,996.46
2024-01-16T03:05:51.469Z,996.39
2024-01-16T03:06:51.533Z,996.43
2024-01-16T03:07:51.345Z,996.39
2024-01-16T03:08:51.468Z,996.40
2024-01-16T03:09:51.437Z,996.44
2024-01-16T03:10:51.398Z,996.39
2024-01-16T03:11:51.413Z,996.38
2024-01-16T03:12:51.351Z,996.36
2024-01-16T03:13:51.260Z,996.37
2024-01-16T03:14:51.321Z,996.38
2024-01-16T03:15:51.242Z,996.33
2024-01-16T03:16:51.227Z,996.33
2024-01-16T03:17:51.284Z,996.37
2024-01-16T03:18:51.366Z,996.29
2024-01-16T03:19:51.200Z,996.42
2024-01-16T03:20:51.261Z,996.43
2024-01-16T03:21:51.228Z,996.37
2024-01-16T03:22:51.184Z,996.38
2024-01-16T03:23:51.224Z,996.51
2024-01-16T03:24:51.197Z,996.37
2024-01-16T03:25:51.098Z,996.49
2024-01-16T03:26:51.216Z,996.38
2024-01-16T03:27:51.110Z,996.34
2024-01-16T03:28:51.112Z,996.39
2024-01-16T03:29:51.145Z,996.37
2024-01-16T03:30:51.155Z,996.36
2024-01-16T03:31:51.147Z,996.42
2024-01-16T03:32:51.142Z,996.41
2024-01-16T03:33:51.117Z,996.37
2024-01-16T03:34:50.995Z,996.36
2024-01-16T03:35:51.083Z,996.36
2024-01-16T03:36:50.968Z,996.39
2024-01-16T03:37:51.047Z,996.37
2024-01-16T03:38:51.016Z,996.39
2024-01-16T03:39:50.987Z,996.30
2024-01-16T03:40:50.977Z,996.39
2024-01-16T03:41:51.033Z,996.38
2024-01-16T03:42:50.955Z,996.40
2024-01-16T03:43:50.951Z,996.40
2024-01-16T03:44:51.034Z,996.38
2024-01-16T03:45:50.904Z,996.39
2024-01-16T03:46:50.900Z,996.40
2024-01-16T03:47:50.929Z,996.43
2024-01-16T03:48:50.918Z,996.38
2024-01-16T03:49:50.837Z,996.38
2024-01-16T03:50:50.866Z,996.43
2024-01-16T03:51:50.783Z,996.45
2024-01-16T03:52:50.789Z,996.45
2024-01-16T03:53:50.870Z,996.41
2024-01-16T03:54:51.061Z,996.43
2024-01-16T03:55:50.758Z,996.48
2024-01-16T03:56:50.820Z,996.46
2024-01-16T03:57:50.762Z,996.48
2024-01-16T03:58:50.764Z,996.48
2024-01-16T03:59:50.823Z,996.47
2024-01-16T04:00:50.753Z,996.53
2024-01-16T04:01:50.694Z,996.46
2024-01-16T04:02:50.806Z,996.61
2024-01-16T04:03:50.723Z,996.54
2024-01-16T04:04:50.646Z,996.54
2024-01-16T04:05:50.764Z,996.59
2024-01-16T04:06:50.627Z,996.51
2024-01-16T04:07:50.669Z,996.47
2024-01-16T04:08:50.626Z,996.52
2024-01-16T04:09:50.539Z,996.54
2024-01-16T04:10:50.560Z,996.53
2024-01-16T04:11:51.293Z,996.48
2024-01-16T04:12:50.503Z,996.56
2024-01-16T04:13:50.589Z,996.59
2024-01-16T04:14:50.499Z,996.55
2024-01-16T04:15:50.776Z,996.58
2024-01-16T04:16:51.471Z,996.66
2024-01-16T04:17:50.584Z,996.52
2024-01-16T04:18:50.563Z,996.55
2024-01-16T04:19:50.500Z,996.51
2024-01-16T04:20:50.640Z,996.47
2024-01-16T04:21:50.446Z,996.51
2024-01-16T04:22:51.137Z,996.43
2024-01-16T04:23:51.406Z,996.49
2024-01-16T04:24:50.539Z,996.52
2024-01-16T04:25:50.349Z,996.48
2024-01-16T04:26:50.731Z,996.47
2024-01-16T04:27:50.334Z,996.51
2024-01-16T04:28:50.605Z,996.45
2024-01-16T04:29:50.414Z,996.42
2024-01-16T04:30:50.354Z,996.44
2024-01-16T04:31:50.282Z,996.40
2024-01-16T04:32:50.426Z,996.42
2024-01-16T04:33:50.506Z,996.42
2024-01-16T04:34:50.317Z,996.41
2024-01-16T04:35:50.278Z,996.44
2024-01-16T04:36:50.255Z,996.41
2024-01-16T04:37:50.229Z,996.40
2024-01-16T04:38:50.296Z,996.41
2024-01-16T04:39:50.219Z,996.42
2024-01-16T04:40:50.169Z,996.42
2024-01-16T04:41:50.253Z,996.45
2024-01-16T04:42:50.196Z,996.46
2024-01-16T04:43:50.150Z,996.40
2024-01-16T04:44:50.198Z,996.45
2024-01-16T04:45:50.181Z,996.42
2024-01-16T04:46:50.303Z,996.41
2024-01-16T04:47:50.149Z,996.41
2024-01-16T04:48:50.209Z,996.38
2024-01-16T04:49:50.053Z,996.40
2024-01-16T04:50:50.176Z,996.41
2024-01-16T04:51:50.042Z,996.42
2024-01-16T04:52:53.056Z,996.41
2024-01-16T04:53:50.098Z,996.42
2024-01-16T04:54:50.033Z,996.41
2024-01-16T04:55:49.999Z,996.46
2024-01-16T04:56:49.983Z,996.35
2024-01-16T04:57:49.957Z,996.40
2024-01-16T04:58:50.050Z,996.37
2024-01-16T04:59:50.029Z,996.35
2024-01-16T05:00:49.943Z,996.45
2024-01-16T05:01:49.934Z,996.38
2024-01-16T05:02:49.953Z,996.38
2024-01-16T05:03:49.937Z,996.40
2024-01-16T05:04:49.890Z,996.39
2024-01-16T05:05:49.934Z,996.39
2024-01-16T05:06:49.880Z,996.42
2024-01-16T05:07:49.846Z,996.38
2024-01-16T05:08:49.912Z,996.44
2024-01-16T05:09:49.832Z,996.42
2024-01-16T05:10:49.878Z,996.31
2024-01-16T05:11:49.854Z,996.43
2024-01-16T05:12:49.787Z,996.40
2024-01-16T05:13:49.808Z,996.46
2024-01-16T05:14:49.895Z,996.47
2024-01-16T05:15:50.627Z,996.42
2024-01-16T05:16:49.793Z,996.40
2024-01-16T05:17:49.880Z,996.41
2024-01-16T05:18:49.889Z,996.43
2024-01-16T05:19:49.735Z,996.34
2024-01-16T05:20:49.784Z,996.33
2024-01-16T05:21:49.660Z,996.33
2024-01-16T05:22:49.696Z,996.37
2024-01-16T05:23:49.691Z,996.28
2024-01-16T05:24:49.666Z,996.32
2024-01-16T05:25:49.622Z,996.22
2024-01-16T05:26:49.684Z,996.28
2024-01-16T05:27:49.621Z,996.21
2024-01-16T05:28:49.642Z,996.22
2024-01-16T05:29:49.870Z,996.19
2024-01-16T05:30:49.677Z,996.26
2024-01-16T05:31:49.602Z,996.23
2024-01-16T05:32:49.743Z,996.16
2024-01-16T05:33:49.631Z,996.21
2024-01-16T05:34:49.825Z,996.22
2024-01-16T05:35:49.643Z,996.27
2024-01-16T05:36:49.504Z,996.23
2024-01-16T05:37:49.638Z,996.18
2024-01-16T05:38:49.660Z,996.14
2024-01-16T05:39:49.453Z,996.22
2024-01-16T05:40:49.464Z,996.16
2024-01-16T05:41:50.259Z,996.23
2024-01-16T05:42:49.449Z,996.22
2024-01-16T05:43:49.519Z,996.19
2024-01-16T05:44:49.517Z,996.16
2024-01-16T05:45:49.418Z,996.11
2024-01-16T05:46:49.379Z,996.10
2024-01-16T05:47:50.177Z,996.12
2024-01-16T05:48:49.619Z,996.12
2024-01-16T05:49:49.495Z,996.10
2024-01-16T05:50:49.434Z,996.13
2024-01-16T05:51:49.309Z,996.03
2024-01-16T05:52:49.305Z,996.06
2024-01-16T05:53:49.425Z,996.02
2024-01-16T05:54:49.253Z,996.08
2024-01-16T05:55:49.498Z,996.06
2024-01-16T05:56:49.361Z,996.02
2024-01-16T05:57:49.260Z,996.14
2024-01-16T05:58:49.258Z,996.03
2024-01-16T05:59:49.316Z,996.03
2024-01-16T06:00:49.312Z,995.98
2024-01-16T06:01:49.162Z,996.09
2024-01-16T06:02:49.275Z,996.06
2024-01-16T06:03:49.146Z,996.07
2024-01-16T06:04:49.249Z,996.07
2024-01-16T06:05:49.279Z,996.11
2024-01-16T06:06:49.487Z,996.11
2024-01-16T06:07:49.113Z,996.02
2024-01-16T06:08:49.199Z,996.06
2024-01-16T06:09:49.100Z,996.06
2024-01-16T06:10:49.043Z,996.06
2024-01-16T06:11:49.168Z,996.06
2024-01-16T06:12:49.054Z,996.02
2024-01-16T06:13:49.078Z,995.97
2024-01-16T06:14:49.029Z,996.00
2024-01-16T06:15:49.001Z,996.05
2024-01-16T06:16:48.976Z,996.03
2024-01-16T06:17:49.276Z,996.09
2024-01-16T06:18:49.057Z,996.04
2024-01-16T06:19:49.005Z,996.07
2024-01-16T06:20:49.134Z,996.05
2024-01-16T06:21:49.050Z,996.02
2024-01-16T06:22:48.928Z,996.09
2024-01-16T06:23:49.011Z,996.01
2024-01-16T06:24:48.880Z,996.02
2024-01-16T06:25:48.861Z,996.01
2024-01-16T06:26:48.995Z,996.12
2024-01-16T06:27:48.905Z,996.06
2024-01-16T06:28:48.833Z,996.07
2024-01-16T06:29:48.915Z,996.08
2024-01-16T06:30:48.837Z,996.01
2024-01-16T06:31:48.948Z,996.07
2024-01-16T06:32:48.973Z,996.10
2024-01-16T06:33:48.954Z,996.04
2024-01-16T06:34:48.790Z,996.01
2024-01-16T06:35:51.049Z,996.05
2024-01-16T06:36:48.729Z,996.03
2024-01-16T06:37:48.703Z,996.07
2024-01-16T06:38:48.762Z,996.06
2024-01-16T06:39:48.816Z,996.07
2024-01-16T06:40:48.754Z,996.08
2024-01-16T06:41:48.753Z,996.11
2024-01-16T06:42:48.762Z,996.14
2024-01-16T06:43:48.684Z,996.10
2024-01-16T06:44:48.836Z,996.15
2024-01-16T06:45:48.672Z,996.09
2024-01-16T06:46:48.662Z,996.12
2024-01-16T06:47:51.743Z,996.10
2024-01-16T06:48:48.708Z,996.08
2024-01-16T06:49:48.599Z,996.20
2024-01-16T06:50:48.732Z,996.12
2024-01-16T06:51:48.604Z,996.15
2024-01-16T06:52:48.536Z,996.22
2024-01-16T06:53:48.622Z,996.23
2024-01-16T06:54:48.521Z,996.18
2024-01-16T06:55:48.500Z,996.16
2024-01-16T06:56:48.600Z,996.18
2024-01-16T06:57:48.487Z,996.19
2024-01-16T06:58:48.447Z,996.17
2024-01-16T06:59:48.494Z,996.20
2024-01-16T07:00:48.474Z,996.14
2024-01-16T07:01:48.410Z,996.20
2024-01-16T07:02:48.485Z,996.22
2024-01-16T07:03:48.420Z,996.13
2024-01-16T07:04:48.409Z,996.24
2024-01-16T07:05:48.531Z,996.25
2024-01-16T07:06:48.428Z,996.21
2024-01-16T07:07:48.420Z,996.24
2024-01-16T07:08:48.428Z,996.23
2024-01-16T07:09:48.309Z,996.25
2024-01-16T07:10:48.287Z,996.26
2024-01-16T07:11:48.339Z,996.20
2024-01-16T07:12:48.309Z,996.26
2024-01-16T07:13:48.257Z,996.35
2024-01-16T07:14:48.318Z,996.37
2024-01-16T07:15:48.257Z,996.38
2024-01-16T07:16:48.221Z,996.35
2024-01-16T07:17:48.324Z,996.37
2024-01-16T07:18:48.767Z,996.39
2024-01-16T07:19:48.253Z,996.34
2024-01-16T07:20:48.296Z,996.37
2024-01-16T07:21:48.187Z,996.42
2024-01-16T07:22:48.126Z,996.46
2024-01-16T07:23:48.337Z,996.52
2024-01-16T07:24:48.190Z,996.40
2024-01-16T07:25:48.153Z,996.52
2024-01-16T07:26:48.202Z,996.53
2024-01-16T07:27:48.094Z,996.56
2024-01-16T07:28:48.072Z,996.45
2024-01-16T07:29:48.182Z,996.53
2024-01-16T07:30:48.157Z,996.50
2024-01-16T07:31:48.072Z,996.49
2024-01-16T07:32:48.093Z,996.57
2024-01-16T07:33:48.073Z,996.52
2024-01-16T07:34:48.000Z,996.52
2024-01-16T07:35:48.035Z,996.53
2024-01-16T07:36:47.998Z,996.58
2024-01-16T07:37:47.960Z,996.58
2024-01-16T07:38:48.117Z,996.62
2024-01-16T07:39:47.919Z,996.68
2024-01-16T07:40:48.008Z,996.63
2024-01-16T07:41:47.932Z,996.68
2024-01-16T07:42:47.889Z,996.71
2024-01-16T07:43:49.950Z,996.70
2024-01-16T07:44:47.927Z,996.61
2024-01-16T07:45:47.871Z,996.66
2024-01-16T07:46:47.930Z,996.63
2024-01-16T07:47:47.996Z,996.72
2024-01-16T07:48:47.932Z,996.78
2024-01-16T07:49:47.867Z,996.77
2024-01-16T07:50:47.880Z,996.69
2024-01-16T07:51:47.806Z,996.77
2024-01-16T07:52:47.795Z,996.75
2024-01-16T07:53:47.840Z,996.74
2024-01-16T07:54:47.876Z,996.72
2024-01-16T07:55:47.739Z,996.73
2024-01-16T07:56:47.845Z,996.70
2024-01-16T07:57:47.741Z,996.73
2024-01-16T07:58:47.743Z,996.73
2024-01-16T07:59:47.881Z,996.70
2024-01-16T08:00:47.745Z,996.69
2024-01-16T08:01:47.741Z,996.69
2024-01-16T08:02:47.730Z,996.71
2024-01-16T08:03:47.718Z,996.70
2024-01-16T08:04:47.637Z,996.76
2024-01-16T08:05:47.778Z,996.73
2024-01-16T08:06:47.858Z,996.75
2024-01-16T08:07:47.599Z,996.75
2024-01-16T08:08:47.612Z,996.73
2024-01-16T08:09:47.681Z,996.75
2024-01-16T08:10:47.735Z,996.73
2024-01-16T08:11:47.799Z,996.73
2024-01-16T08:12:47.540Z,996.76
2024-01-16T08:13:47.546Z,996.77
2024-01-16T08:14:47.607Z,996.70
2024-01-16T08:15:47.511Z,996.78
2024-01-16T08:16:47.552Z,996.71
2024-01-16T08:17:47.606Z,996.73
2024-01-16T08:18:47.587Z,996.75
2024-01-16T08:19:47.491Z,996.75
2024-01-16T08:20:47.480Z,996.75
2024-01-16T08:21:47.517Z,996.71
2024-01-16T08:22:47.461Z,996.70
2024-01-16T08:23:47.420Z,996.69
2024-01-16T08:24:47.485Z,996.67
2024-01-16T08:25:47.469Z,996.66
2024-01-16T08:26:47.367Z,996.64
2024-01-16T08:27:47.375Z,996.69
2024-01-16T08:28:47.359Z,996.72
2024-01-16T08:29:47.456Z,996.65
2024-01-16T08:30:47.372Z,996.70
2024-01-16T08:31:47.345Z,996.66
2024-01-16T08:32:47.354Z,996.71
2024-01-16T08:33:48.520Z,996.71
2024-01-16T08:34:48.421Z,996.78
2024-01-16T08:35:47.302Z,996.74
2024-01-16T08:36:47.329Z,996.76
2024-01-16T08:37:47.282Z,996.76
2024-01-16T08:38:47.349Z,996.77
2024-01-16T08:39:47.225Z,996.78
2024-01-16T08:40:47.203Z,996.80
2024-01-16T08:41:47.252Z,996.76
2024-01-16T08:42:47.324Z,996.80
2024-01-16T08:43:47.184Z,996.84
2024-01-16T08:44:47.195Z,996.73
2024-01-16T08:45:47.184Z,996.83
2024-01-16T08:46:47.142Z,996.79
2024-01-16T08:47:47.149Z,996.82
2024-01-16T08:48:47.242Z,996.86
2024-01-16T08:49:47.104Z,996.91
2024-01-16T08:50:47.107Z,996.88
2024-01-16T08:51:47.073Z,996.90
2024-01-16T08:52:47.085Z,996.82
2024-01-16T08:53:47.074Z,996.91
2024-01-16T08:54:47.047Z,996.91
2024-01-16T08:55:47.107Z,996.86
2024-01-16T08:56:47.044Z,996.87
2024-01-16T08:57:47.062Z,996.89
2024-01-16T08:58:46.980Z,996.93
2024-01-16T08:59:47.067Z,996.94
2024-01-16T09:00:46.967Z,996.88
2024-01-16T09:01:46.964Z,996.88
2024-01-16T09:02:47.142Z,996.91
2024-01-16T09:03:46.944Z,996.88
2024-01-16T09:04:46.978Z,996.89
2024-01-16T09:05:47.032Z,996.83
2024-01-16T09:06:47.124Z,996.88
2024-01-16T09:07:46.863Z,996.88
2024-01-16T09:08:46.954Z,996.90
2024-01-16T09:09:46.862Z,996.93
2024-01-16T09:10:46.914Z,996.93
2024-01-16T09:11:46.856Z,996.94
2024-01-16T09:12:46.827Z,996.92
2024-01-16T09:13:46.805Z,996.88
2024-01-16T09:14:46.846Z,996.87
2024-01-16T09:15:46.787Z,996.98
2024-01-16T09:16:46.798Z,997.02
2024-01-16T09:17:46.878Z,996.97
2024-01-16T09:18:47.002Z,997.00
2024-01-16T09:19:46.765Z,996.97
2024-01-16T09:20:46.783Z,996.98
2024-01-16T09:21:46.763Z,996.97
2024-01-16T09:22:46.669Z,996.98
2024-01-16T09:23:46.844Z,996.98
2024-01-16T09:24:46.679Z,996.96
2024-01-16T09:25:48.700Z,996.97
2024-01-16T09:26:46.688Z,996.94
2024-01-16T09:27:46.615Z,996.95
2024-01-16T09:28:46.622Z,996.94
2024-01-16T09:29:46.691Z,996.85
2024-01-16T09:30:46.590Z,996.88
2024-01-16T09:31:46.548Z,996.92
2024-01-16T09:32:46.678Z,996.94
2024-01-16T09:33:46.628Z,996.94
2024-01-16T09:34:46.621Z,996.93
2024-01-16T09:35:46.611Z,996.88
2024-01-16T09:36:46.471Z,996.97
2024-01-16T09:37:46.496Z,996.94
2024-01-16T09:38:46.486Z,996.87
2024-01-16T09:39:46.480Z,996.88
2024-01-16T09:40:46.478Z,996.93
2024-01-16T09:41:46.555Z,996.83
2024-01-16T09:42:46.416Z,996.89
2024-01-16T09:43:46.428Z,996.88
2024-01-16T09:44:46.425Z,996.91
2024-01-16T09:45:46.446Z,996.87
2024-01-16T09:46:46.446Z,996.83
2024-01-16T09:47:46.432Z,996.85
2024-01-16T09:48:46.530Z,996.85
2024-01-16T09:49:46.354Z,996.81
2024-01-16T09:50:46.382Z,996.80
2024-01-16T09:51:46.304Z,996.85
2024-01-16T09:52:46.294Z,996.79
2024-01-16T09:53:46.595Z,996.84
2024-01-16T09:54:46.272Z,996.95
2024-01-16T09:55:46.277Z,996.89
2024-01-16T09:56:46.329Z,996.93
2024-01-16T09:57:46.221Z,996.85
2024-01-16T09:58:46.220Z,996.84
2024-01-16T09:59:46.213Z,996.87
2024-01-16T10:00:46.287Z,996.79
2024-01-16T10:01:46.176Z,996.80
2024-01-16T10:02:46.203Z,996.85
2024-01-16T10:03:46.218Z,996.85
2024-01-16T10:04:46.168Z,996.88
2024-01-16T10:05:46.288Z,996.85
2024-01-16T10:06:46.426Z,996.89
2024-01-16T10:07:46.096Z,996.90
2024-01-16T10:08:46.156Z,996.87
2024-01-16T10:09:46.098Z,996.87
2024-01-16T10:10:49.208Z,996.86
2024-01-16T10:11:46.144Z,996.87
2024-01-16T10:12:46.113Z,996.81
2024-01-16T10:13:46.043Z,996.79
2024-01-16T10:14:46.808Z,996.80
2024-01-16T10:15:46.038Z,996.79
2024-01-16T10:16:46.046Z,996.74
2024-01-16T10:17:46.099Z,996.76
2024-01-16T10:18:46.285Z,996.74
2024-01-16T10:19:48.943Z,996.77
2024-01-16T10:20:46.002Z,996.67
2024-01-16T10:21:45.971Z,996.77
2024-01-16T10:22:45.974Z,996.73
2024-01-16T10:23:45.936Z,996.74
2024-01-16T10:24:45.881Z,996.80
2024-01-16T10:25:45.920Z,996.79
2024-01-16T10:26:45.937Z,996.78
2024-01-16T10:27:45.912Z,996.73
2024-01-16T10:28:45.903Z,996.74
2024-01-16T10:29:50.456Z,996.74
2024-01-16T10:30:47.069Z,996.74
2024-01-16T10:31:45.932Z,996.69
2024-01-16T10:32:46.041Z,996.73
2024-01-16T10:33:46.131Z,996.69
2024-01-16T10:34:45.798Z,996.78
2024-01-16T10:35:45.810Z,996.77
2024-01-16T10:36:45.845Z,996.73
2024-01-16T10:37:45.872Z,996.70
2024-01-16T10:38:45.791Z,996.59
2024-01-16T10:39:45.715Z,996.54
2024-01-16T10:40:45.839Z,996.59
2024-01-16T10:41:45.695Z,996.51
2024-01-16T10:42:45.735Z,996.48
2024-01-16T10:43:45.714Z,996.46
2024-01-16T10:44:45.726Z,996.45
2024-01-16T10:45:45.635Z,996.43
2024-01-16T10:46:45.631Z,996.44
2024-01-16T10:47:45.648Z,996.39
2024-01-16T10:48:46.111Z,996.41
2024-01-16T10:49:46.711Z,996.38
2024-01-16T10:50:45.590Z,996.40
2024-01-16T10:51:45.578Z,996.38
2024-01-16T10:52:45.559Z,996.43
2024-01-16T10:53:45.807Z,996.48
2024-01-16T10:54:45.535Z,996.48
2024-01-16T10:55:45.532Z,996.42
2024-01-16T10:56:45.583Z,996.51
2024-01-16T10:57:45.481Z,996.54
2024-01-16T10:58:45.491Z,996.46
2024-01-16T10:59:45.547Z,996.53
2024-01-16T11:00:45.452Z,996.49
2024-01-16T11:01:45.476Z,996.54
2024-01-16T11:02:45.541Z,996.52
2024-01-16T11:03:45.443Z,996.48
2024-01-16T11:04:45.387Z,996.50
2024-01-16T11:05:45.487Z,996.53
2024-01-16T11:06:45.458Z,996.44
2024-01-16T11:07:45.409Z,996.46
2024-01-16T11:08:45.500Z,996.33
2024-01-16T11:09:45.335Z,996.41
2024-01-16T11:10:45.442Z,996.32
2024-01-16T11:11:45.397Z,996.42
2024-01-16T11:12:45.313Z,996.34
2024-01-16T11:13:45.382Z,996.37
2024-01-16T11:14:45.325Z,996.27
2024-01-16T11:15:45.298Z,996.36
2024-01-16T11:16:45.258Z,996.32
2024-01-16T11:17:45.356Z,996.27
2024-01-16T11:18:45.336Z,996.32
2024-01-16T11:20:01.756Z,996.27
2024-01-16T11:21:01.974Z,996.29
2024-01-16T11:21:46.245Z,996.35
2024-01-16T11:22:45.208Z,996.22
2024-01-16T11:23:45.343Z,996.36
2024-01-16T11:24:45.167Z,996.33
2024-01-16T11:25:45.211Z,996.39
2024-01-16T11:26:45.221Z,996.40
2024-01-16T11:27:45.153Z,996.40
2024-01-16T11:28:45.147Z,996.44
2024-01-16T11:29:45.125Z,996.38
2024-01-16T11:30:45.287Z,996.38
2024-01-16T11:31:45.103Z,996.44
2024-01-16T11:32:45.207Z,996.35
2024-01-16T11:33:45.247Z,996.38
2024-01-16T11:34:45.278Z,996.36
2024-01-16T11:35:45.055Z,996.37
2024-01-16T11:36:45.045Z,996.43
2024-01-16T11:37:44.978Z,996.35
2024-01-16T11:38:45.351Z,996.34
2024-01-16T11:39:44.988Z,996.32
2024-01-16T11:40:44.986Z,996.33
2024-01-16T11:41:45.016Z,996.32
2024-01-16T11:42:44.973Z,996.40
2024-01-16T11:43:44.941Z,996.42
2024-01-16T11:44:45.081Z,996.35
2024-01-16T11:45:44.901Z,996.40
2024-01-16T11:46:44.902Z,996.42
2024-01-16T11:47:44.973Z,996.36
2024-01-16T11:48:45.016Z,996.32
2024-01-16T11:49:44.874Z,996.32
2024-01-16T11:50:44.880Z,996.29
2024-01-16T11:51:44.889Z,996.26
2024-01-16T11:52:44.838Z,996.27
2024-01-16T11:53:44.787Z,996.25
2024-01-16T11:54:44.828Z,996.21
2024-01-16T11:55:44.765Z,996.17
2024-01-16T11:56:46.632Z,996.18
2024-01-16T11:57:44.787Z,996.15
2024-01-16T11:58:44.809Z,996.21
2024-01-16T11:59:44.782Z,996.17
2024-01-16T12:00:44.750Z,996.18
2024-01-16T12:01:44.688Z,996.13
2024-01-16T12:02:44.746Z,996.13
2024-01-16T12:03:44.721Z,996.10
2024-01-16T12:04:44.729Z,996.11
2024-01-16T12:05:44.683Z,996.17
2024-01-16T12:06:44.821Z,996.09
2024-01-16T12:07:45.843Z,996.06
2024-01-16T12:08:44.679Z,996.02
2024-01-16T12:09:44.651Z,995.99
2024-01-16T12:10:44.620Z,996.03
2024-01-16T12:11:44.616Z,995.94
2024-01-16T12:12:44.564Z,995.96
2024-01-16T12:13:44.537Z,995.95
2024-01-16T12:14:44.563Z,995.92
2024-01-16T12:15:44.529Z,995.92
2024-01-16T12:16:44.532Z,995.92
2024-01-16T12:17:44.589Z,995.91
2024-01-16T12:18:46.200Z,995.93
2024-01-16T12:19:45.151Z,995.97
2024-01-16T12:20:44.545Z,995.98
2024-01-16T12:21:44.475Z,995.88
2024-01-16T12:22:44.446Z,995.86
2024-01-16T12:23:50.158Z,995.83
2024-01-16T12:24:45.409Z,995.92
2024-01-16T12:26:01.510Z,995.83
2024-01-16T12:26:45.425Z,995.82
2024-01-16T12:27:44.364Z,995.80
2024-01-16T12:28:44.364Z,995.81