createdAt,value
2023-03-23T15:57:54.539Z,1.25
2023-03-23T16:02:58.809Z,1.20
2023-03-23T16:08:00.759Z,1.48
2023-03-23T16:13:02.789Z,1.20
2023-03-23T16:18:04.395Z,1.10
2023-03-23T16:23:06.027Z,1.00
2023-03-23T16:28:11.932Z,1.20
2023-03-23T16:33:13.624Z,1.08
2023-03-23T16:38:16.834Z,1.10
2023-03-23T16:43:18.428Z,1.20
2023-03-23T16:48:20.010Z,0.90
2023-03-23T16:53:22.439Z,1.17
2023-03-23T16:58:24.079Z,1.00
2023-03-23T17:03:25.734Z,1.13
2023-03-23T17:08:27.979Z,0.82
2023-03-23T17:13:29.650Z,0.90
2023-03-23T17:18:31.474Z,0.90
2023-03-23T17:23:33.291Z,1.00
2023-03-23T17:28:34.883Z,0.95
2023-03-23T17:33:36.467Z,1.05
2023-03-23T17:38:38.060Z,0.85
2023-03-23T17:43:41.062Z,1.17
2023-03-23T17:48:42.645Z,0.90
2023-03-23T17:53:44.199Z,1.10
2023-03-23T17:58:45.868Z,1.27
2023-03-23T18:03:47.515Z,1.27
2023-03-23T18:08:49.086Z,1.20
2023-03-23T18:13:50.792Z,1.25
2023-03-23T18:18:52.378Z,1.08
2023-03-23T18:23:59.224Z,1.45
2023-03-23T18:29:01.842Z,1.50
2023-03-23T18:34:03.400Z,1.35
2023-03-23T18:39:05.672Z,1.33
2023-03-23T18:44:07.455Z,1.45
2023-03-23T18:49:09.017Z,1.60
2023-03-23T18:54:10.645Z,1.50
2023-03-23T18:59:12.229Z,1.42
2023-03-23T19:04:14.513Z,1.40
2023-03-23T19:09:16.969Z,1.50
2023-03-23T19:14:19.361Z,1.75
2023-03-23T19:19:20.952Z,1.80
2023-03-23T19:24:22.960Z,1.60
2023-03-23T19:29:27.354Z,1.48
2023-03-23T19:34:30.638Z,1.77
2023-03-23T19:39:32.964Z,1.80
2023-03-23T19:44:34.861Z,1.75
2023-03-23T19:49:39.037Z,1.90
2023-03-23T19:54:40.939Z,2.35
2023-03-23T19:59:44.056Z,2.08
2023-03-23T20:04:46.468Z,2.30
2023-03-23T20:09:48.594Z,2.38
2023-03-23T20:14:50.737Z,2.00
2023-03-23T20:19:52.317Z,2.72
2023-03-23T20:24:54.075Z,2.50
2023-03-23T20:29:55.964Z,2.67
2023-03-23T20:34:57.596Z,2.72
2023-03-23T20:39:59.154Z,2.67
2023-03-23T20:45:01.625Z,2.90
2023-03-23T20:50:05.394Z,2.97
2023-03-23T20:55:07.799Z,3.00
2023-03-23T21:00:09.639Z,2.67
2023-03-23T21:05:11.406Z,2.65
2023-03-23T21:10:12.958Z,2.92
2023-03-23T21:15:14.536Z,2.58
2023-03-23T21:20:16.216Z,2.63
2023-03-23T21:25:18.005Z,2.47
2023-03-23T21:30:21.821Z,2.40
2023-03-23T21:35:23.517Z,2.13
2023-03-23T21:40:25.104Z,1.80
2023-03-23T21:45:26.952Z,1.67
2023-03-23T21:50:29.919Z,1.77
2023-03-23T21:55:33.566Z,1.67
2023-03-23T22:00:35.753Z,1.85
2023-03-23T22:05:40.096Z,1.40
2023-03-23T22:10:43.011Z,1.77
2023-03-23T22:16:03.493Z,1.58
2023-03-23T22:21:07.169Z,1.60
2023-03-23T22:26:10.305Z,1.60
2023-03-23T22:31:21.973Z,1.40
2023-03-23T22:36:25.815Z,1.40
2023-03-23T22:41:30.665Z,1.55
2023-03-23T22:46:32.382Z,1.60
2023-03-23T22:51:34.126Z,1.50
2023-03-23T22:56:37.423Z,2.00
2023-03-23T23:01:39.358Z,1.90
2023-03-23T23:06:41.038Z,1.60
2023-03-23T23:11:42.700Z,1.77
2023-03-23T23:16:44.538Z,1.63
2023-03-23T23:21:46.255Z,1.77
2023-03-23T23:26:47.921Z,1.65
2023-03-23T23:31:49.563Z,2.00
2023-03-23T23:36:51.632Z,1.80
2023-03-23T23:41:53.593Z,1.80
2023-03-23T23:46:57.408Z,1.45
2023-03-23T23:51:59.138Z,1.70
2023-03-23T23:57:01.177Z,1.38
