createdAt,value
2022-08-20T00:01:38.701Z,6.15
2022-08-20T00:05:04.655Z,6.47
2022-08-20T00:08:31.230Z,6.78
2022-08-20T00:12:01.335Z,6.38
2022-08-20T00:15:29.798Z,7.28
2022-08-20T00:18:56.572Z,6.90
2022-08-20T00:22:22.438Z,5.65
2022-08-20T00:25:49.263Z,5.88
2022-08-20T00:29:16.630Z,5.57
2022-08-20T00:32:47.871Z,7.00
2022-08-20T00:36:15.900Z,7.22
2022-08-20T00:39:42.681Z,6.68
2022-08-20T00:43:24.405Z,6.80
2022-08-20T00:46:52.897Z,6.13
2022-08-20T00:50:22.340Z,6.43
2022-08-20T00:53:50.263Z,7.13
2022-08-20T00:57:50.634Z,6.53
2022-08-20T01:01:25.934Z,6.57
2022-08-20T01:04:55.573Z,6.53
2022-08-20T01:08:24.330Z,5.70
2022-08-20T01:11:50.477Z,5.72
2022-08-20T01:15:18.590Z,6.33
2022-08-20T01:18:50.294Z,6.45
2022-08-20T01:22:40.176Z,5.80
2022-08-20T01:26:15.921Z,6.43
2022-08-20T01:29:48.799Z,5.68
2022-08-20T01:33:14.726Z,6.18
2022-08-20T01:36:52.378Z,6.07
2022-08-20T01:40:36.820Z,5.97
2022-08-20T01:44:02.723Z,5.93
2022-08-20T01:47:38.431Z,5.63
2022-08-20T01:51:16.681Z,6.38
2022-08-20T01:54:44.345Z,5.70
2022-08-20T01:58:11.935Z,6.00
2022-08-20T02:01:46.033Z,5.95
2022-08-20T02:05:13.262Z,5.80
2022-08-20T02:08:39.226Z,6.95
2022-08-20T02:12:06.685Z,6.97
2022-08-20T02:15:37.125Z,6.40
2022-08-20T02:19:12.723Z,5.80
2022-08-20T02:22:50.327Z,6.00
2022-08-20T02:26:19.411Z,6.50
2022-08-20T02:29:46.962Z,6.47
2022-08-20T02:33:13.867Z,5.93
2022-08-20T02:36:42.324Z,6.07
2022-08-20T02:40:10.275Z,6.22
2022-08-20T02:43:37.611Z,5.30
2022-08-20T02:47:05.716Z,6.70
2022-08-20T02:50:31.856Z,6.70
2022-08-20T02:53:57.774Z,7.40
2022-08-20T02:57:23.554Z,6.03
2022-08-20T03:00:50.596Z,6.75
2022-08-20T03:07:43.236Z,6.65
2022-08-20T03:11:10.077Z,6.28
2022-08-20T03:14:37.678Z,5.85
2022-08-20T03:18:03.723Z,6.97
2022-08-20T03:21:29.585Z,6.97
2022-08-20T03:24:55.841Z,6.25
2022-08-20T03:28:21.722Z,7.07
2022-08-20T03:31:48.008Z,6.72
2022-08-20T03:35:15.371Z,7.23
2022-08-20T03:38:41.321Z,6.43
2022-08-20T03:42:07.808Z,6.88
2022-08-20T03:45:33.872Z,6.32
2022-08-20T03:49:00.555Z,6.47
2022-08-20T03:56:01.743Z,6.50
2022-08-20T03:59:29.374Z,7.13
2022-08-20T04:06:24.616Z,7.53
2022-08-20T04:13:17.074Z,7.70
2022-08-20T04:16:44.080Z,7.43
2022-08-20T04:20:13.635Z,7.95
2022-08-20T04:27:05.669Z,7.63
2022-08-20T04:30:33.346Z,7.50
2022-08-20T04:34:03.209Z,7.22
2022-08-20T04:37:29.302Z,8.50
2022-08-20T04:40:58.876Z,7.22
2022-08-20T04:44:29.104Z,7.47
2022-08-20T04:47:55.334Z,8.00
2022-08-20T04:51:23.004Z,8.07
2022-08-20T04:54:50.238Z,8.65
2022-08-20T04:58:21.084Z,7.97
2022-08-20T05:01:49.417Z,8.07
2022-08-20T05:05:15.224Z,7.97
2022-08-20T05:08:44.142Z,7.40
2022-08-20T05:12:10.902Z,7.40
2022-08-20T05:15:37.355Z,7.50
2022-08-20T05:19:04.167Z,6.22
2022-08-20T05:22:31.074Z,6.85
2022-08-20T05:25:57.940Z,6.47
2022-08-20T05:29:25.607Z,7.00
2022-08-20T05:32:51.399Z,8.05
2022-08-20T05:36:17.429Z,7.18
2022-08-20T05:39:44.383Z,7.03
2022-08-20T05:43:13.213Z,6.78
2022-08-20T05:46:41.170Z,6.70
2022-08-20T05:50:08.931Z,7.40
2022-08-20T05:53:45.628Z,6.25
2022-08-20T05:57:11.524Z,7.43
2022-08-20T06:00:37.704Z,6.85
2022-08-20T06:04:22.138Z,7.83
2022-08-20T06:07:49.188Z,6.45
2022-08-20T06:11:15.705Z,6.85
2022-08-20T06:14:41.633Z,6.45
2022-08-20T06:18:27.883Z,6.82
2022-08-20T06:21:56.781Z,6.93
2022-08-20T06:25:22.694Z,5.95
2022-08-20T06:28:48.564Z,5.78
2022-08-20T06:32:32.118Z,5.43
2022-08-20T06:35:59.944Z,5.85
2022-08-20T06:39:27.840Z,4.75
2022-08-20T06:42:53.601Z,5.70
2022-08-20T06:46:23.719Z,5.13
2022-08-20T06:49:50.111Z,5.07
2022-08-20T06:53:20.527Z,5.53
2022-08-20T06:56:54.457Z,5.38
2022-08-20T07:00:20.969Z,4.65
2022-08-20T07:03:54.083Z,4.80
2022-08-20T07:07:22.835Z,5.55
2022-08-20T07:14:17.499Z,4.68
2022-08-20T07:17:48.604Z,5.22
2022-08-20T07:21:14.791Z,5.65
2022-08-20T07:24:44.901Z,5.63
2022-08-20T07:28:15.632Z,5.75
2022-08-20T07:32:03.606Z,5.80
2022-08-20T07:35:30.365Z,6.00
2022-08-20T07:39:05.812Z,6.15
2022-08-20T07:42:33.309Z,6.13
2022-08-20T07:46:06.011Z,5.82
2022-08-20T07:49:33.283Z,6.53
2022-08-20T07:53:01.229Z,5.13
2022-08-20T07:56:27.981Z,5.78
2022-08-20T07:59:54.811Z,6.80
2022-08-20T08:03:20.770Z,6.13
2022-08-20T08:07:09.173Z,6.38
2022-08-20T08:10:36.316Z,6.80
2022-08-20T08:14:06.789Z,6.85
2022-08-20T08:17:33.595Z,6.65
2022-08-20T08:21:00.236Z,6.70
2022-08-20T08:24:28.434Z,7.80
2022-08-20T08:27:54.568Z,9.00
2022-08-20T08:31:20.498Z,8.40
2022-08-20T08:34:48.391Z,10.15
2022-08-20T08:38:15.015Z,10.48
2022-08-20T08:41:47.498Z,10.10
2022-08-20T08:45:17.878Z,9.00
2022-08-20T08:48:49.132Z,8.35
2022-08-20T08:52:23.452Z,10.27
2022-08-20T08:55:55.377Z,8.93
2022-08-20T08:59:23.382Z,8.73
2022-08-20T09:02:54.861Z,10.02
2022-08-20T09:06:25.237Z,8.88
2022-08-20T09:09:53.678Z,9.25
2022-08-20T09:13:21.719Z,9.20
2022-08-20T09:16:52.956Z,9.50
2022-08-20T09:20:27.002Z,9.77
2022-08-20T09:23:53.416Z,10.05
2022-08-20T09:27:19.798Z,9.40
2022-08-20T09:30:45.833Z,10.90
2022-08-20T09:34:13.074Z,10.65
2022-08-20T09:37:38.932Z,10.95
2022-08-20T09:41:06.273Z,9.68
2022-08-20T09:47:58.342Z,7.50
2022-08-20T09:51:29.127Z,8.23
2022-08-20T09:54:57.078Z,8.05
2022-08-20T09:58:24.300Z,7.63
2022-08-20T10:01:51.250Z,7.67
2022-08-20T10:05:20.377Z,7.88
2022-08-20T10:08:46.555Z,8.18
2022-08-20T10:12:12.458Z,7.30
2022-08-20T10:15:42.059Z,9.02
2022-08-20T10:19:09.760Z,8.88
2022-08-20T10:26:18.046Z,9.95
2022-08-20T10:29:46.857Z,7.50
2022-08-20T10:33:14.427Z,7.40
2022-08-20T10:40:08.756Z,7.75
2022-08-20T10:43:34.769Z,7.45
2022-08-20T10:47:20.702Z,6.63
2022-08-20T10:50:47.352Z,6.30
2022-08-20T10:54:13.340Z,6.15
2022-08-20T10:57:40.718Z,5.30
2022-08-20T11:01:08.494Z,5.13
2022-08-20T11:04:34.709Z,4.82
2022-08-20T11:08:22.619Z,5.55
2022-08-20T11:12:00.579Z,4.00
2022-08-20T11:15:26.725Z,3.50
2022-08-20T11:18:52.716Z,3.38
2022-08-20T11:22:19.224Z,2.80
2022-08-20T11:25:45.206Z,2.45
2022-08-20T11:29:12.230Z,2.67
2022-08-20T11:32:38.096Z,2.30
2022-08-20T11:36:04.630Z,2.38
2022-08-20T11:39:30.601Z,2.45
2022-08-20T11:43:14.108Z,2.75
2022-08-20T11:46:41.159Z,3.00
2022-08-20T11:50:12.329Z,2.95
2022-08-20T11:53:38.365Z,3.17
2022-08-20T11:57:07.234Z,2.97
2022-08-20T12:00:34.081Z,3.20
2022-08-20T12:04:05.162Z,3.15
2022-08-20T12:07:31.005Z,2.97
2022-08-20T12:10:58.096Z,3.00
2022-08-20T12:14:24.746Z,3.95
2022-08-20T12:21:16.902Z,3.67
2022-08-20T12:24:44.189Z,4.03
2022-08-20T12:28:15.649Z,3.50
2022-08-20T12:31:42.195Z,3.65
2022-08-20T12:35:08.844Z,3.80
2022-08-20T12:38:36.340Z,3.47
2022-08-20T12:42:03.586Z,4.32
2022-08-20T12:45:33.766Z,4.20
2022-08-20T12:49:03.354Z,3.45
2022-08-20T12:52:30.247Z,4.47
2022-08-20T12:55:56.900Z,3.40
2022-08-20T12:59:26.056Z,3.97
2022-08-20T13:02:53.718Z,3.47
2022-08-20T13:06:19.767Z,3.88
2022-08-20T13:09:51.606Z,4.13
2022-08-20T13:13:20.331Z,3.78
2022-08-20T13:16:47.578Z,3.58
2022-08-20T13:20:19.482Z,3.38
2022-08-20T13:23:45.320Z,3.13
2022-08-20T13:27:13.832Z,3.30
2022-08-20T13:30:49.824Z,2.78
2022-08-20T13:34:15.693Z,3.15
2022-08-20T13:37:42.346Z,3.03
2022-08-20T13:44:33.854Z,3.55
2022-08-20T13:48:00.022Z,3.35
2022-08-20T13:51:27.612Z,3.90
2022-08-20T13:54:56.445Z,3.38
2022-08-20T13:58:23.237Z,3.10
2022-08-20T14:01:49.741Z,3.67
2022-08-20T14:05:19.209Z,3.90
2022-08-20T14:08:45.647Z,4.07
2022-08-20T14:12:13.602Z,3.75
2022-08-20T14:15:39.917Z,3.35
2022-08-20T14:19:07.505Z,4.03
2022-08-20T14:22:44.432Z,3.55
2022-08-20T14:26:16.504Z,5.35
2022-08-20T14:29:43.996Z,4.35
2022-08-20T14:33:10.517Z,4.85
2022-08-20T14:36:37.558Z,3.92
2022-08-20T14:40:05.460Z,4.20
2022-08-20T14:43:32.841Z,4.63
2022-08-20T14:46:59.052Z,3.47
2022-08-20T14:50:26.601Z,3.67
2022-08-20T14:53:53.010Z,3.92
2022-08-20T14:57:19.923Z,4.55
2022-08-20T15:00:46.817Z,3.92
2022-08-20T15:07:40.260Z,4.25
2022-08-20T15:11:09.018Z,4.13
2022-08-20T15:14:35.132Z,4.05
2022-08-20T15:18:05.329Z,3.90
2022-08-20T15:21:45.337Z,3.95
2022-08-20T15:25:13.723Z,4.47
2022-08-20T15:28:40.053Z,3.78
2022-08-20T15:32:10.018Z,3.85
2022-08-20T15:35:36.894Z,3.17
2022-08-20T15:39:04.048Z,4.20
2022-08-20T15:42:29.911Z,3.45
2022-08-20T15:45:56.910Z,3.40
2022-08-20T15:52:50.125Z,3.42
2022-08-20T15:56:32.260Z,3.58
2022-08-20T16:00:11.864Z,3.47
2022-08-20T16:04:01.358Z,3.88
2022-08-20T16:07:29.529Z,3.88
2022-08-20T16:11:12.637Z,3.88
2022-08-20T16:14:41.269Z,4.13
2022-08-20T16:18:11.859Z,3.45
2022-08-20T16:21:46.561Z,4.53
2022-08-20T16:25:13.964Z,3.80
2022-08-20T16:28:56.673Z,3.55
2022-08-20T16:32:27.695Z,4.10
2022-08-20T16:36:02.140Z,3.85
2022-08-20T16:39:51.406Z,3.55
2022-08-20T16:43:30.162Z,3.80
2022-08-20T16:47:21.172Z,4.05
2022-08-20T16:50:57.432Z,3.60
2022-08-20T16:54:29.288Z,4.15
2022-08-20T16:57:59.575Z,4.53
2022-08-20T17:01:26.304Z,4.38
2022-08-20T17:04:59.404Z,3.80
2022-08-20T17:08:47.855Z,4.22
2022-08-20T17:12:24.188Z,4.15
2022-08-20T17:15:55.568Z,4.10
2022-08-20T17:19:29.327Z,4.28
2022-08-20T17:23:09.325Z,4.57
2022-08-20T17:26:40.776Z,4.80
2022-08-20T17:30:19.887Z,5.38
2022-08-20T17:33:59.753Z,5.38
2022-08-20T17:37:27.933Z,4.07
2022-08-20T17:41:08.770Z,4.93
2022-08-20T17:44:38.969Z,4.63
2022-08-20T17:48:08.859Z,4.90
2022-08-20T17:51:45.070Z,4.88
2022-08-20T17:55:21.849Z,4.47
2022-08-20T17:58:54.611Z,4.50
2022-08-20T18:02:22.559Z,5.32
2022-08-20T18:05:58.431Z,4.85
2022-08-20T18:09:39.130Z,5.13
2022-08-20T18:13:18.649Z,4.80
2022-08-20T18:17:05.183Z,4.72
2022-08-20T18:20:52.418Z,5.03
2022-08-20T18:24:40.756Z,5.53
2022-08-20T18:28:23.416Z,5.60
2022-08-20T18:31:53.680Z,5.50
2022-08-20T18:35:33.631Z,5.43
2022-08-20T18:39:32.679Z,5.82
2022-08-20T18:43:13.783Z,5.70
2022-08-20T18:46:58.584Z,5.90
2022-08-20T18:50:31.493Z,6.38
2022-08-20T18:54:26.666Z,6.18
2022-08-20T18:58:04.149Z,5.90
2022-08-20T19:01:36.750Z,6.57
2022-08-20T19:05:13.526Z,7.00
2022-08-20T19:09:02.027Z,6.20
2022-08-20T19:12:30.849Z,6.55
2022-08-20T19:16:29.420Z,7.03
2022-08-20T19:23:30.042Z,5.85
2022-08-20T19:27:02.842Z,6.70
2022-08-20T19:30:35.421Z,6.00
2022-08-20T19:34:20.184Z,5.20
2022-08-20T19:38:01.611Z,4.93
2022-08-20T19:41:32.671Z,4.32
2022-08-20T19:45:09.340Z,4.10
2022-08-20T19:49:12.600Z,4.35
2022-08-20T19:52:45.884Z,6.53
2022-08-20T19:56:19.890Z,6.85
2022-08-20T20:00:02.040Z,8.10
2022-08-20T20:03:37.929Z,6.95
2022-08-20T20:07:35.672Z,7.03
2022-08-20T20:11:03.913Z,7.47
2022-08-20T20:14:32.499Z,6.72
2022-08-20T20:18:00.804Z,6.45
2022-08-20T20:21:42.365Z,6.15
2022-08-20T20:25:20.378Z,6.72
2022-08-20T20:28:53.229Z,6.75
2022-08-20T20:32:30.647Z,6.95
2022-08-20T20:36:08.776Z,6.20
2022-08-20T20:39:37.875Z,6.47
2022-08-20T20:43:07.929Z,6.45
2022-08-20T20:46:39.350Z,5.70
2022-08-20T20:50:12.113Z,6.45
2022-08-20T20:53:54.410Z,5.50
2022-08-20T20:57:51.676Z,5.63
2022-08-20T21:01:18.978Z,5.22
2022-08-20T21:05:04.548Z,5.93
2022-08-20T21:08:30.526Z,5.60
2022-08-20T21:11:56.371Z,5.70
2022-08-20T21:15:23.587Z,6.05
2022-08-20T21:22:15.269Z,5.35
2022-08-20T21:25:43.745Z,5.93
2022-08-20T21:29:11.650Z,5.32
2022-08-20T21:32:39.724Z,4.68
2022-08-20T21:36:06.120Z,4.80
2022-08-20T21:39:31.997Z,4.75
2022-08-20T21:43:00.367Z,5.50
2022-08-20T21:46:28.948Z,4.47
2022-08-20T21:49:55.370Z,4.93
2022-08-20T21:53:21.204Z,4.63
2022-08-20T21:56:49.735Z,5.05
2022-08-20T22:00:36.189Z,4.63
2022-08-20T22:04:02.742Z,4.25
2022-08-20T22:07:28.615Z,4.53
2022-08-20T22:10:54.812Z,4.22
2022-08-20T22:14:21.265Z,4.55
2022-08-20T22:17:47.209Z,4.13
2022-08-20T22:21:16.349Z,4.93
2022-08-20T22:24:42.609Z,10.40
2022-08-20T22:28:08.584Z,7.00
2022-08-20T22:31:37.436Z,7.00
2022-08-20T22:35:03.939Z,4.80
2022-08-20T22:38:30.394Z,4.60
2022-08-20T22:41:59.527Z,4.73
2022-08-20T22:45:25.436Z,4.53
2022-08-20T22:48:51.349Z,4.35
2022-08-20T22:52:20.669Z,4.38
2022-08-20T22:55:48.779Z,4.30
2022-08-20T22:59:14.900Z,4.20
2022-08-20T23:02:44.184Z,4.30
2022-08-20T23:06:13.858Z,3.65
2022-08-20T23:09:41.205Z,4.25
2022-08-20T23:16:36.745Z,4.25
2022-08-20T23:20:02.656Z,4.25
2022-08-20T23:23:28.625Z,3.97
2022-08-20T23:26:54.804Z,3.95
2022-08-20T23:30:21.624Z,3.90
2022-08-20T23:33:48.273Z,4.25
2022-08-20T23:37:19.148Z,4.28
2022-08-20T23:40:45.069Z,4.47
2022-08-20T23:44:26.493Z,3.78
2022-08-20T23:47:54.789Z,3.47
2022-08-20T23:51:24.580Z,3.80
2022-08-20T23:54:50.529Z,3.95
2022-08-20T23:58:16.374Z,4.10
