createdAt,value
2022-10-05T00:00:58.395Z,11.30
2022-10-05T00:03:12.436Z,11.40
2022-10-05T00:05:32.398Z,11.40
2022-10-05T00:07:37.341Z,11.30
2022-10-05T00:09:42.807Z,11.20
2022-10-05T00:11:47.249Z,11.10
2022-10-05T00:13:52.998Z,11.00
2022-10-05T00:16:06.144Z,11.00
2022-10-05T00:18:16.419Z,11.00
2022-10-05T00:20:25.204Z,11.00
2022-10-05T00:22:33.346Z,11.00
2022-10-05T00:24:37.843Z,11.00
2022-10-05T00:26:42.477Z,10.90
2022-10-05T00:28:47.385Z,10.90
2022-10-05T00:30:56.656Z,10.80
2022-10-05T00:33:00.974Z,10.70
2022-10-05T00:35:05.905Z,10.70
2022-10-05T00:37:10.674Z,10.70
2022-10-05T00:39:15.017Z,10.70
2022-10-05T00:41:25.989Z,10.70
2022-10-05T00:43:56.586Z,10.70
2022-10-05T00:46:09.528Z,10.70
2022-10-05T00:48:21.556Z,10.60
2022-10-05T00:50:51.086Z,10.60
2022-10-05T00:53:01.401Z,10.60
2022-10-05T00:55:14.470Z,10.50
2022-10-05T00:57:35.343Z,10.60
2022-10-05T00:59:51.028Z,10.60
2022-10-05T01:02:04.293Z,10.60
2022-10-05T01:04:17.391Z,10.60
2022-10-05T01:06:29.666Z,10.50
2022-10-05T01:08:44.632Z,10.50
2022-10-05T01:10:57.264Z,10.40
2022-10-05T01:13:10.890Z,10.40
2022-10-05T01:15:18.694Z,10.40
2022-10-05T01:17:32.509Z,10.20
2022-10-05T01:20:02.754Z,10.10
2022-10-05T01:22:11.505Z,10.10
2022-10-05T01:24:40.952Z,10.10
2022-10-05T01:27:22.886Z,10.20
2022-10-05T01:29:35.320Z,10.10
2022-10-05T01:31:47.020Z,10.10
2022-10-05T01:34:09.127Z,10.20
2022-10-05T01:36:26.113Z,10.20
2022-10-05T01:38:41.439Z,10.20
2022-10-05T01:40:56.410Z,10.20
2022-10-05T01:43:10.286Z,10.20
2022-10-05T01:45:25.437Z,10.20
2022-10-05T01:47:38.231Z,10.20
2022-10-05T01:49:49.178Z,10.10
2022-10-05T01:52:06.059Z,10.10
2022-10-05T01:54:21.619Z,10.10
2022-10-05T01:56:37.172Z,10.00
2022-10-05T01:58:51.856Z,10.10
2022-10-05T02:01:05.034Z,10.20
2022-10-05T02:03:17.537Z,10.20
2022-10-05T02:05:25.693Z,10.00
2022-10-05T02:07:34.158Z,10.00
2022-10-05T02:09:46.533Z,10.00
2022-10-05T02:11:54.911Z,9.80
2022-10-05T02:14:02.469Z,9.70
2022-10-05T02:16:17.034Z,9.70
2022-10-05T02:18:22.906Z,9.70
2022-10-05T02:20:31.190Z,9.70
2022-10-05T02:22:41.319Z,9.60
2022-10-05T02:24:51.265Z,9.70
2022-10-05T02:26:58.125Z,9.70
2022-10-05T02:29:05.710Z,9.70
2022-10-05T02:31:15.926Z,9.70
2022-10-05T02:33:27.402Z,9.70
2022-10-05T02:35:32.815Z,9.70
2022-10-05T02:37:45.987Z,9.60
2022-10-05T02:40:03.815Z,9.60
2022-10-05T02:42:17.302Z,9.50
2022-10-05T02:44:28.778Z,9.50
2022-10-05T02:46:41.814Z,9.50
2022-10-05T02:48:57.482Z,9.50
2022-10-05T02:51:11.427Z,9.40
2022-10-05T02:53:28.217Z,9.40
2022-10-05T02:55:41.849Z,9.50
2022-10-05T02:57:58.269Z,9.40
2022-10-05T03:00:11.316Z,9.40
2022-10-05T03:02:23.826Z,9.40
2022-10-05T03:04:37.026Z,9.40
2022-10-05T03:06:54.941Z,9.40
2022-10-05T03:09:04.058Z,9.40
2022-10-05T03:11:19.613Z,9.40
2022-10-05T03:13:33.236Z,9.40
2022-10-05T03:16:02.336Z,9.40
2022-10-05T03:18:20.154Z,9.50
2022-10-05T03:20:34.605Z,9.50
2022-10-05T03:22:51.123Z,9.40
2022-10-05T03:25:16.622Z,9.40
2022-10-05T03:27:33.220Z,9.50
2022-10-05T03:29:45.542Z,9.50
2022-10-05T03:31:57.490Z,9.50
2022-10-05T03:34:08.251Z,9.40
2022-10-05T03:36:19.744Z,9.40
2022-10-05T03:38:31.920Z,9.30
2022-10-05T03:40:41.053Z,9.30
2022-10-05T03:43:02.565Z,9.30
2022-10-05T03:45:19.593Z,9.30
2022-10-05T03:47:33.308Z,9.30
2022-10-05T03:49:53.502Z,9.30
2022-10-05T03:52:03.406Z,10.50
2022-10-05T03:54:16.704Z,13.00
2022-10-05T03:56:33.217Z,13.90
2022-10-05T03:58:42.777Z,14.60
2022-10-05T04:00:51.795Z,15.40
2022-10-05T04:03:02.217Z,16.10
2022-10-05T04:05:17.376Z,17.00
2022-10-05T04:07:32.986Z,17.10
2022-10-05T04:09:42.167Z,16.40
2022-10-05T04:11:54.270Z,16.60
2022-10-05T04:14:04.575Z,16.40
2022-10-05T04:16:14.661Z,16.30
2022-10-05T04:18:27.849Z,15.90
2022-10-05T04:20:39.883Z,15.60
2022-10-05T04:22:58.183Z,16.00
2022-10-05T04:25:14.142Z,16.30
2022-10-05T04:27:22.757Z,16.30
2022-10-05T04:29:35.959Z,16.60
2022-10-05T04:31:53.420Z,16.60
2022-10-05T04:34:05.870Z,16.50
2022-10-05T04:36:19.982Z,16.80
2022-10-05T04:38:38.912Z,16.90
2022-10-05T04:40:55.500Z,16.90
2022-10-05T04:43:06.895Z,17.20
2022-10-05T04:45:21.496Z,17.00
2022-10-05T04:47:49.851Z,16.90
2022-10-05T04:50:10.092Z,17.60
2022-10-05T04:52:19.241Z,18.30
2022-10-05T04:54:36.599Z,18.90
2022-10-05T04:56:45.191Z,18.80
2022-10-05T04:59:08.431Z,18.50
2022-10-05T05:01:27.245Z,19.20
2022-10-05T05:04:02.748Z,19.10
2022-10-05T05:06:18.328Z,19.60
2022-10-05T05:08:39.984Z,19.50
2022-10-05T05:11:00.169Z,19.40
2022-10-05T05:13:22.172Z,19.70
2022-10-05T05:15:41.653Z,19.70
2022-10-05T05:18:03.483Z,20.20
2022-10-05T05:20:19.526Z,20.30
2022-10-05T05:22:34.561Z,20.30
2022-10-05T05:24:53.676Z,20.40
2022-10-05T05:27:27.753Z,20.30
2022-10-05T05:29:43.881Z,20.60
2022-10-05T05:31:51.132Z,20.90
2022-10-05T05:34:02.966Z,20.70
2022-10-05T05:36:28.788Z,20.70
2022-10-05T05:38:40.889Z,20.90
2022-10-05T05:40:55.751Z,20.50
2022-10-05T05:43:04.452Z,20.30
2022-10-05T05:45:17.899Z,20.50
2022-10-05T05:47:27.464Z,20.30
2022-10-05T05:49:43.143Z,20.00
2022-10-05T05:51:53.349Z,20.10
2022-10-05T05:54:19.249Z,20.30
2022-10-05T05:56:32.650Z,20.20
2022-10-05T05:58:44.326Z,20.10
2022-10-05T06:00:54.296Z,20.30
2022-10-05T06:03:02.389Z,20.50
2022-10-05T06:05:27.472Z,20.70
2022-10-05T06:07:33.159Z,20.80
2022-10-05T06:09:42.784Z,20.60
2022-10-05T06:12:19.777Z,20.60
2022-10-05T06:14:30.076Z,20.80
2022-10-05T06:16:40.564Z,20.70
2022-10-05T06:18:49.055Z,20.80
2022-10-05T06:20:59.096Z,21.30
2022-10-05T06:23:08.678Z,21.40
2022-10-05T06:25:26.161Z,21.70
2022-10-05T06:27:38.832Z,21.90
2022-10-05T06:30:01.978Z,22.20
2022-10-05T06:32:20.861Z,22.40
2022-10-05T06:34:49.282Z,22.50
2022-10-05T06:37:01.903Z,22.40
2022-10-05T06:39:47.522Z,22.50
2022-10-05T06:42:14.878Z,22.80
2022-10-05T06:44:56.567Z,22.90
2022-10-05T06:47:24.894Z,23.40
2022-10-05T06:49:52.664Z,23.50
2022-10-05T06:52:26.924Z,23.50
2022-10-05T06:54:47.721Z,23.50
2022-10-05T06:57:03.678Z,23.70
2022-10-05T06:59:17.562Z,23.90
2022-10-05T07:01:34.611Z,24.00
2022-10-05T07:03:48.392Z,23.90
2022-10-05T07:06:12.700Z,23.80
2022-10-05T07:08:24.462Z,23.90
2022-10-05T07:10:35.166Z,23.90
2022-10-05T07:13:07.646Z,24.00
2022-10-05T07:15:36.000Z,24.10
2022-10-05T07:17:55.519Z,24.10
2022-10-05T07:20:10.381Z,23.70
2022-10-05T07:22:34.315Z,23.30
2022-10-05T07:24:44.417Z,22.90
2022-10-05T07:26:57.123Z,22.30
2022-10-05T07:29:24.032Z,21.80
2022-10-05T07:31:34.528Z,21.30
2022-10-05T07:33:48.474Z,21.00
2022-10-05T07:36:18.796Z,21.40
2022-10-05T07:38:32.877Z,21.50
2022-10-05T07:40:46.640Z,21.60
2022-10-05T07:43:03.239Z,21.60
2022-10-05T07:45:16.313Z,22.00
2022-10-05T07:47:31.363Z,21.90
2022-10-05T07:49:46.142Z,21.60
2022-10-05T07:51:54.370Z,21.40
2022-10-05T07:54:08.029Z,21.70
2022-10-05T07:56:21.370Z,21.70
2022-10-05T08:02:33.956Z,20.40
2022-10-05T08:07:59.459Z,19.10
2022-10-05T08:10:15.367Z,19.20
2022-10-05T08:12:31.022Z,19.50
2022-10-05T08:14:42.304Z,19.70
2022-10-05T08:16:52.352Z,19.40
2022-10-05T08:19:01.085Z,19.40
2022-10-05T08:21:12.196Z,19.50
2022-10-05T08:23:25.120Z,19.50
2022-10-05T08:25:41.581Z,19.70
2022-10-05T08:27:53.733Z,19.40
2022-10-05T08:30:03.384Z,19.50
2022-10-05T08:32:18.761Z,19.80
2022-10-05T08:34:28.011Z,19.70
2022-10-05T08:36:53.761Z,19.60
2022-10-05T08:39:01.628Z,19.80
2022-10-05T08:41:57.946Z,19.90
2022-10-05T08:44:27.125Z,19.40
2022-10-05T08:47:05.631Z,19.40
2022-10-05T08:49:52.261Z,19.70
2022-10-05T08:52:25.782Z,19.90
2022-10-05T08:54:46.875Z,19.60
2022-10-05T08:57:06.872Z,19.90
2022-10-05T08:59:29.928Z,20.30
2022-10-05T09:01:46.958Z,20.30
2022-10-05T09:04:07.678Z,20.60
2022-10-05T09:06:28.390Z,20.80
2022-10-05T09:09:06.435Z,20.50
2022-10-05T09:11:16.868Z,20.30
2022-10-05T09:13:51.655Z,20.60
2022-10-05T09:16:31.653Z,20.70
2022-10-05T09:19:15.381Z,21.10
2022-10-05T09:21:36.642Z,21.10
2022-10-05T09:23:43.260Z,21.30
2022-10-05T09:26:00.217Z,21.10
2022-10-05T09:28:21.895Z,21.00
2022-10-05T09:30:54.563Z,21.20
2022-10-05T09:33:47.718Z,21.30
2022-10-05T09:36:22.703Z,21.30
2022-10-05T09:38:37.029Z,21.50
2022-10-05T09:41:09.209Z,21.50
2022-10-05T09:43:32.200Z,21.20
2022-10-05T09:45:58.354Z,20.60
2022-10-05T09:48:32.411Z,20.20
2022-10-05T09:51:10.171Z,20.30
2022-10-05T09:53:57.949Z,20.70
2022-10-05T09:56:29.276Z,20.70
2022-10-05T09:58:57.160Z,21.10
2022-10-05T10:01:33.184Z,21.40
2022-10-05T10:04:18.081Z,21.70
2022-10-05T10:06:38.170Z,21.90
2022-10-05T10:09:04.573Z,22.00
2022-10-05T10:11:25.306Z,21.90
2022-10-05T10:13:53.844Z,21.50
2022-10-05T10:16:14.530Z,21.10
2022-10-05T10:18:36.931Z,20.80
2022-10-05T10:21:00.910Z,21.10
2022-10-05T10:23:34.692Z,21.30
2022-10-05T10:26:12.015Z,21.20
2022-10-05T10:28:50.289Z,21.20
2022-10-05T10:31:30.241Z,21.50
2022-10-05T10:34:11.393Z,21.40
2022-10-05T10:36:19.961Z,21.40
2022-10-05T10:38:54.582Z,21.40
2022-10-05T10:41:43.586Z,21.40
2022-10-05T10:44:24.395Z,21.50
2022-10-05T10:46:39.512Z,21.60
2022-10-05T10:49:08.780Z,21.50
2022-10-05T10:51:19.660Z,21.70
2022-10-05T10:54:02.668Z,21.90
2022-10-05T10:56:38.763Z,22.00
2022-10-05T10:59:29.253Z,22.00
2022-10-05T11:01:38.704Z,21.80
2022-10-05T11:04:21.307Z,21.90
2022-10-05T11:06:52.264Z,21.90
2022-10-05T11:09:20.903Z,21.90
2022-10-05T11:11:53.451Z,21.60
2022-10-05T11:14:24.616Z,21.40
2022-10-05T11:17:32.019Z,21.50
2022-10-05T11:20:04.004Z,21.70
2022-10-05T11:22:23.962Z,21.90
2022-10-05T11:25:01.581Z,22.00
2022-10-05T11:27:42.846Z,22.20
2022-10-05T11:30:06.418Z,22.20
2022-10-05T11:32:36.485Z,22.10
2022-10-05T11:35:11.001Z,22.30
2022-10-05T11:37:52.780Z,22.30
2022-10-05T11:40:27.645Z,22.00
2022-10-05T11:43:12.628Z,22.10
2022-10-05T11:45:26.375Z,22.20
2022-10-05T11:47:33.874Z,22.20
2022-10-05T11:49:45.676Z,22.40
2022-10-05T11:52:02.171Z,22.50
2022-10-05T11:54:21.386Z,22.50
2022-10-05T11:58:45.387Z,22.10
2022-10-05T12:00:58.342Z,21.90
2022-10-05T12:03:23.685Z,21.80
2022-10-05T12:05:38.688Z,21.80
2022-10-05T12:07:54.090Z,21.70
2022-10-05T12:10:23.503Z,21.50
2022-10-05T12:12:35.595Z,21.60
2022-10-05T12:14:51.458Z,21.60
2022-10-05T12:17:03.012Z,21.60
2022-10-05T12:19:15.491Z,21.60
2022-10-05T12:21:33.473Z,21.70
2022-10-05T12:23:44.374Z,21.40
2022-10-05T12:25:54.995Z,21.20
2022-10-05T12:28:05.215Z,21.00
2022-10-05T12:30:17.222Z,20.90
2022-10-05T12:32:26.179Z,20.80
2022-10-05T12:34:45.944Z,20.70
2022-10-05T12:37:04.723Z,20.70
2022-10-05T12:39:18.674Z,20.60
2022-10-05T12:41:30.862Z,20.80
2022-10-05T12:43:45.192Z,20.90
2022-10-05T12:46:02.521Z,21.10
2022-10-05T12:48:25.318Z,21.30
2022-10-05T12:50:33.313Z,21.40
2022-10-05T12:52:56.514Z,21.40
2022-10-05T12:55:11.926Z,21.40
2022-10-05T12:57:31.156Z,21.50
2022-10-05T12:59:44.184Z,21.50
2022-10-05T13:02:02.056Z,21.60
2022-10-05T13:04:20.714Z,21.50
2022-10-05T13:06:34.622Z,21.40
2022-10-05T13:08:50.593Z,21.10
2022-10-05T13:11:02.561Z,20.90
2022-10-05T13:13:31.889Z,21.00
2022-10-05T13:15:43.887Z,20.90
2022-10-05T13:17:58.052Z,20.90
2022-10-05T13:20:12.427Z,21.10
2022-10-05T13:22:37.885Z,21.00
2022-10-05T13:24:52.702Z,20.80
2022-10-05T13:27:05.223Z,20.50
2022-10-05T13:29:22.352Z,20.40
2022-10-05T13:31:30.936Z,20.60
2022-10-05T13:33:57.111Z,20.60
2022-10-05T13:36:10.071Z,20.50
2022-10-05T13:38:27.153Z,20.60
2022-10-05T13:40:37.413Z,20.70
2022-10-05T13:42:49.183Z,20.90
2022-10-05T13:44:58.985Z,20.80
2022-10-05T13:47:07.452Z,20.70
2022-10-05T13:49:29.052Z,20.60
2022-10-05T13:51:41.854Z,20.60
2022-10-05T13:53:50.283Z,20.60
2022-10-05T13:56:00.433Z,20.70
2022-10-05T13:58:13.736Z,20.70
2022-10-05T14:00:26.336Z,20.80
2022-10-05T14:02:32.847Z,20.90
2022-10-05T14:04:46.848Z,20.90
2022-10-05T14:06:52.682Z,20.70
2022-10-05T14:09:00.071Z,20.70
2022-10-05T14:11:22.490Z,20.80
2022-10-05T14:13:35.537Z,20.80
2022-10-05T14:15:42.417Z,20.80
2022-10-05T14:17:47.445Z,20.70
2022-10-05T14:19:56.055Z,20.60
2022-10-05T14:22:03.347Z,20.60
2022-10-05T14:24:43.289Z,20.60
2022-10-05T14:26:53.482Z,20.60
2022-10-05T14:29:04.454Z,20.60
2022-10-05T14:31:15.443Z,20.50
2022-10-05T14:33:20.371Z,20.50
2022-10-05T14:35:26.773Z,20.50
2022-10-05T14:37:48.359Z,20.50
2022-10-05T14:39:55.299Z,20.50
2022-10-05T14:42:14.065Z,20.50
2022-10-05T14:46:54.511Z,20.30
2022-10-05T14:49:17.699Z,20.30
2022-10-05T14:51:32.020Z,20.20
2022-10-05T14:53:41.898Z,20.20
2022-10-05T14:56:29.752Z,20.10
2022-10-05T14:58:47.092Z,20.10
2022-10-05T15:00:58.668Z,20.10
2022-10-05T15:03:31.876Z,20.10
2022-10-05T15:05:42.614Z,20.00
2022-10-05T15:07:51.383Z,20.00
2022-10-05T15:10:15.936Z,20.00
2022-10-05T15:12:26.191Z,19.90
2022-10-05T15:14:33.175Z,19.90
2022-10-05T15:16:40.876Z,19.80
2022-10-05T15:18:51.080Z,19.70
2022-10-05T15:21:02.068Z,19.70
2022-10-05T15:23:24.074Z,19.60
2022-10-05T15:25:37.242Z,19.60
2022-10-05T15:28:01.672Z,19.50
2022-10-05T15:30:15.485Z,19.50
2022-10-05T15:32:32.031Z,19.50
2022-10-05T15:34:42.391Z,19.40
2022-10-05T15:36:54.573Z,19.40
2022-10-05T15:39:06.388Z,19.40
2022-10-05T15:41:16.534Z,19.30
2022-10-05T15:43:24.398Z,19.20
2022-10-05T15:45:33.226Z,19.20
2022-10-05T15:47:52.518Z,19.10
2022-10-05T15:50:06.808Z,19.10
2022-10-05T15:52:23.998Z,19.00
2022-10-05T15:54:58.520Z,18.90
2022-10-05T15:57:12.339Z,18.80
2022-10-05T15:59:27.252Z,18.80
2022-10-05T16:01:45.508Z,18.70
2022-10-05T16:04:02.462Z,18.70
2022-10-05T16:06:32.616Z,18.60
2022-10-05T16:08:55.378Z,18.40
2022-10-05T16:11:00.916Z,18.30
2022-10-05T16:13:19.470Z,18.20
2022-10-05T16:15:29.886Z,18.10
2022-10-05T16:17:48.121Z,17.90
2022-10-05T16:20:06.829Z,17.80
2022-10-05T16:22:20.755Z,17.70
2022-10-05T16:24:42.687Z,17.60
2022-10-05T16:26:59.347Z,17.50
2022-10-05T16:29:10.573Z,17.40
2022-10-05T16:31:20.305Z,17.50
2022-10-05T16:33:33.958Z,17.40
2022-10-05T16:35:46.943Z,17.30
2022-10-05T16:38:01.901Z,17.20
2022-10-05T16:40:15.905Z,17.10
2022-10-05T16:42:43.686Z,17.00
2022-10-05T16:44:57.421Z,16.80
2022-10-05T16:47:09.505Z,16.70
2022-10-05T16:49:25.548Z,16.60
2022-10-05T16:51:41.484Z,16.50
2022-10-05T16:53:51.564Z,16.40
2022-10-05T16:55:57.469Z,16.40
2022-10-05T16:58:05.195Z,16.30
2022-10-05T17:00:21.873Z,16.30
2022-10-05T17:02:46.493Z,16.30
2022-10-05T17:05:00.979Z,16.20
2022-10-05T17:07:30.736Z,16.20
2022-10-05T17:10:04.468Z,16.10
2022-10-05T17:12:23.607Z,16.10
2022-10-05T17:14:40.074Z,15.90
2022-10-05T17:16:56.894Z,15.80
2022-10-05T17:19:32.329Z,15.70
2022-10-05T17:21:44.785Z,15.80
2022-10-05T17:24:04.470Z,15.70
2022-10-05T17:26:47.498Z,15.60
2022-10-05T17:29:01.669Z,15.60
2022-10-05T17:31:16.481Z,15.50
2022-10-05T17:33:25.332Z,15.50
2022-10-05T17:35:58.514Z,15.50
2022-10-05T17:38:41.923Z,15.40
2022-10-05T17:41:19.960Z,15.30
2022-10-05T17:43:27.363Z,15.20
2022-10-05T17:46:01.912Z,15.20
2022-10-05T17:48:11.898Z,15.20
2022-10-05T17:50:53.784Z,15.10
2022-10-05T17:53:41.216Z,15.00
2022-10-05T17:55:47.351Z,14.90
2022-10-05T17:57:53.811Z,14.90
2022-10-05T18:00:00.868Z,14.90
2022-10-05T18:02:22.876Z,14.90
2022-10-05T18:04:34.597Z,14.90
2022-10-05T18:06:41.832Z,14.90
2022-10-05T18:08:47.423Z,14.90
2022-10-05T18:11:35.567Z,14.80
2022-10-05T18:13:46.464Z,14.80
2022-10-05T18:15:50.825Z,14.70
2022-10-05T18:17:57.582Z,14.70
2022-10-05T18:20:19.480Z,14.60
2022-10-05T18:22:33.106Z,14.60
2022-10-05T18:25:06.107Z,14.70
2022-10-05T18:27:42.573Z,14.70
2022-10-05T18:30:15.384Z,14.60
2022-10-05T18:32:28.388Z,14.70
2022-10-05T18:34:38.861Z,14.70
2022-10-05T18:37:15.684Z,14.70
2022-10-05T18:39:39.572Z,14.50
2022-10-05T18:41:54.900Z,14.60
2022-10-05T18:44:21.727Z,14.50
2022-10-05T18:46:47.492Z,14.30
2022-10-05T18:48:59.226Z,14.30
2022-10-05T18:51:16.738Z,14.40
2022-10-05T18:53:31.124Z,14.30
2022-10-05T18:55:40.176Z,14.30
2022-10-05T18:58:03.381Z,14.20
2022-10-05T19:00:20.132Z,14.20
2022-10-05T19:02:35.749Z,14.10
2022-10-05T19:04:56.366Z,14.10
2022-10-05T19:07:11.361Z,14.10
2022-10-05T19:09:34.896Z,14.10
2022-10-05T19:11:51.525Z,14.10
2022-10-05T19:14:18.559Z,14.10
2022-10-05T19:16:45.916Z,14.10
2022-10-05T19:19:14.119Z,14.20
2022-10-05T19:21:38.298Z,14.20
2022-10-05T19:24:08.585Z,14.20
2022-10-05T19:26:20.463Z,14.30
2022-10-05T19:28:56.281Z,14.20
2022-10-05T19:31:25.888Z,14.30
2022-10-05T19:33:38.924Z,14.30
2022-10-05T19:35:59.537Z,14.30
2022-10-05T19:38:20.365Z,14.30
2022-10-05T19:40:40.206Z,14.30
2022-10-05T19:43:01.035Z,14.30
2022-10-05T19:45:17.965Z,14.30
2022-10-05T19:47:40.926Z,14.20
2022-10-05T19:49:50.920Z,14.20
2022-10-05T19:51:58.548Z,14.20
2022-10-05T19:54:10.558Z,14.10
2022-10-05T19:56:20.669Z,14.10
2022-10-05T19:58:54.661Z,14.10
2022-10-05T20:01:01.048Z,14.10
2022-10-05T20:03:16.375Z,14.20
2022-10-05T20:05:21.511Z,14.10
2022-10-05T20:07:27.291Z,14.10
2022-10-05T20:09:50.286Z,14.10
2022-10-05T20:11:54.987Z,14.00
2022-10-05T20:14:21.080Z,14.00
2022-10-05T20:16:47.573Z,14.00
2022-10-05T20:19:08.951Z,14.00
2022-10-05T20:21:56.699Z,14.00
2022-10-05T20:24:13.571Z,13.90
2022-10-05T20:26:57.039Z,13.90
2022-10-05T20:29:09.478Z,13.90
2022-10-05T20:31:28.774Z,13.90
2022-10-05T20:33:34.507Z,13.90
2022-10-05T20:35:38.852Z,13.90
2022-10-05T20:37:43.231Z,13.90
2022-10-05T20:39:50.852Z,13.80
2022-10-05T20:41:56.090Z,13.80
2022-10-05T20:44:00.397Z,13.80
2022-10-05T20:46:04.967Z,13.80
2022-10-05T20:48:09.863Z,13.80
2022-10-05T20:50:15.033Z,13.80
2022-10-05T20:52:19.314Z,13.80
2022-10-05T20:54:24.559Z,13.80
2022-10-05T20:56:30.341Z,13.80
2022-10-05T20:58:34.604Z,13.80
2022-10-05T21:00:56.377Z,13.80
2022-10-05T21:03:00.885Z,13.70
2022-10-05T21:05:08.283Z,13.70
2022-10-05T21:07:12.564Z,13.70
2022-10-05T21:09:21.416Z,13.70
2022-10-05T21:11:25.831Z,13.60
2022-10-05T21:13:38.669Z,13.60
2022-10-05T21:15:43.075Z,13.70
2022-10-05T21:17:47.404Z,13.60
2022-10-05T21:19:53.272Z,13.60
2022-10-05T21:21:59.233Z,13.50
2022-10-05T21:24:03.953Z,13.40
2022-10-05T21:26:08.660Z,13.40
2022-10-05T21:28:12.937Z,13.40
2022-10-05T21:30:19.021Z,13.30
2022-10-05T21:32:23.314Z,13.30
2022-10-05T21:34:28.689Z,13.30
2022-10-05T21:36:33.546Z,13.20
2022-10-05T21:38:38.028Z,13.20
2022-10-05T21:40:43.575Z,13.10
2022-10-05T21:42:48.352Z,13.10
2022-10-05T21:44:52.958Z,13.00
2022-10-05T21:46:58.785Z,13.00
2022-10-05T21:49:11.258Z,13.00
2022-10-05T21:51:25.031Z,12.90
2022-10-05T21:53:34.348Z,12.80
2022-10-05T21:55:40.837Z,12.80
2022-10-05T21:57:46.232Z,12.70
2022-10-05T21:59:53.414Z,12.70
2022-10-05T22:01:59.288Z,12.70
2022-10-05T22:04:03.643Z,12.60
2022-10-05T22:06:08.073Z,12.60
2022-10-05T22:08:26.000Z,12.50
2022-10-05T22:10:30.332Z,12.50
2022-10-05T22:12:34.854Z,12.40
2022-10-05T22:14:39.263Z,12.50
2022-10-05T22:16:45.286Z,12.40
2022-10-05T22:18:54.454Z,12.30
2022-10-05T22:20:59.569Z,12.30
2022-10-05T22:23:05.956Z,12.30
2022-10-05T22:25:13.337Z,12.20
2022-10-05T22:27:18.487Z,12.20
2022-10-05T22:29:24.331Z,12.20
2022-10-05T22:31:29.170Z,12.30
2022-10-05T22:33:33.779Z,12.30
2022-10-05T22:35:40.200Z,12.10
2022-10-05T22:37:44.501Z,12.10
2022-10-05T22:39:49.121Z,12.00
2022-10-05T22:41:53.643Z,11.90
2022-10-05T22:43:59.083Z,12.00
2022-10-05T22:46:09.720Z,12.00
2022-10-05T22:48:14.489Z,12.00
2022-10-05T22:50:18.747Z,12.10
2022-10-05T22:52:24.650Z,12.10
2022-10-05T22:54:31.082Z,12.00
2022-10-05T22:56:36.785Z,12.00
2022-10-05T22:58:41.943Z,12.00
2022-10-05T23:00:58.031Z,12.00
2022-10-05T23:03:02.947Z,11.90
2022-10-05T23:05:08.550Z,11.90
2022-10-05T23:07:14.843Z,11.90
2022-10-05T23:09:20.601Z,11.80
2022-10-05T23:11:28.004Z,11.70
2022-10-05T23:13:33.262Z,11.60
2022-10-05T23:15:37.515Z,11.60
2022-10-05T23:17:41.725Z,11.60
2022-10-05T23:19:45.952Z,11.40
2022-10-05T23:21:50.336Z,11.40
2022-10-05T23:23:54.709Z,11.40
2022-10-05T23:26:03.110Z,11.40
2022-10-05T23:28:07.821Z,11.40
2022-10-05T23:30:13.791Z,11.50
2022-10-05T23:32:18.140Z,11.50
2022-10-05T23:34:22.401Z,11.60
2022-10-05T23:36:28.263Z,11.60
2022-10-05T23:38:32.964Z,11.60
2022-10-05T23:40:37.662Z,11.60
2022-10-05T23:42:43.478Z,11.50
2022-10-05T23:44:47.884Z,11.60
2022-10-05T23:46:52.072Z,11.50
2022-10-05T23:48:56.725Z,11.50
2022-10-05T23:51:01.659Z,11.50
2022-10-05T23:53:05.973Z,11.50
2022-10-05T23:55:11.073Z,11.40
2022-10-05T23:57:18.182Z,11.40
2022-10-05T23:59:24.016Z,11.50
